createdAt,value
2018-09-22T00:00:39.883Z,67.59
2018-09-22T00:01:40.260Z,67.69
2018-09-22T00:02:40.715Z,67.73
2018-09-22T00:03:41.282Z,67.82
2018-09-22T00:04:41.266Z,67.49
2018-09-22T00:05:41.686Z,67.43
2018-09-22T00:06:42.634Z,67.28
2018-09-22T00:07:42.643Z,67.33
2018-09-22T00:08:42.770Z,67.31
2018-09-22T00:09:42.593Z,67.12
2018-09-22T00:10:42.920Z,67.09
2018-09-22T00:11:43.623Z,67.18
2018-09-22T00:12:43.538Z,66.99
2018-09-22T00:13:44.035Z,67.08
2018-09-22T00:14:44.325Z,66.92
2018-09-22T00:15:44.699Z,66.92
2018-09-22T00:16:45.225Z,66.73
2018-09-22T00:17:45.086Z,67.02
2018-09-22T00:18:45.501Z,66.67
2018-09-22T00:19:45.788Z,66.74
2018-09-22T00:20:46.324Z,66.82
2018-09-22T00:21:46.336Z,66.62
2018-09-22T00:22:46.660Z,66.51
2018-09-22T00:23:47.070Z,66.34
2018-09-22T00:24:47.531Z,66.28
2018-09-22T00:25:48.608Z,66.33
2018-09-22T00:26:48.203Z,66.34
2018-09-22T00:27:48.520Z,66.32
2018-09-22T00:28:49.267Z,66.41
2018-09-22T00:29:49.255Z,66.44
2018-09-22T00:30:49.784Z,66.56
2018-09-22T00:31:50.391Z,66.56
2018-09-22T00:32:50.906Z,66.75
2018-09-22T00:33:50.618Z,66.70
2018-09-22T00:34:50.828Z,66.89
2018-09-22T00:35:51.234Z,67.05
2018-09-22T00:36:51.239Z,67.13
2018-09-22T00:37:51.750Z,67.19
2018-09-22T00:38:51.958Z,67.19
2018-09-22T00:39:51.882Z,67.39
2018-09-22T00:40:52.230Z,67.65
2018-09-22T00:41:52.590Z,67.99
2018-09-22T00:42:52.777Z,68.40
2018-09-22T00:43:53.082Z,68.32
2018-09-22T00:44:53.250Z,68.21
2018-09-22T00:45:53.430Z,68.31
2018-09-22T00:46:53.641Z,68.59
2018-09-22T00:47:53.843Z,68.80
2018-09-22T00:48:54.162Z,69.12
2018-09-22T00:49:54.254Z,68.96
2018-09-22T00:50:54.188Z,69.22
2018-09-22T00:51:54.883Z,69.58
2018-09-22T00:52:55.095Z,69.62
2018-09-22T00:53:54.911Z,69.81
2018-09-22T00:54:55.455Z,69.72
2018-09-22T00:55:55.442Z,69.79
2018-09-22T00:56:55.868Z,70.09
2018-09-22T00:57:56.157Z,69.93
2018-09-22T00:58:56.648Z,70.35
2018-09-22T00:59:57.192Z,70.14
2018-09-22T01:00:57.338Z,70.51
2018-09-22T01:01:57.350Z,70.37
2018-09-22T01:02:57.665Z,70.39
2018-09-22T01:03:58.104Z,70.49
2018-09-22T01:04:58.395Z,70.64
2018-09-22T01:05:58.864Z,70.97
2018-09-22T01:06:59.515Z,70.78
2018-09-22T01:07:59.357Z,70.60
2018-09-22T01:08:59.685Z,70.66
2018-09-22T01:10:00.247Z,70.95
2018-09-22T01:11:00.138Z,70.88
2018-09-22T01:12:00.510Z,71.21
2018-09-22T01:13:00.809Z,71.16
2018-09-22T01:14:01.498Z,71.24
2018-09-22T01:15:01.894Z,71.42
2018-09-22T01:16:02.317Z,71.45
2018-09-22T01:17:02.712Z,71.50
2018-09-22T01:18:02.977Z,71.29
2018-09-22T01:19:03.201Z,71.69
2018-09-22T01:20:03.811Z,71.23
2018-09-22T01:22:04.439Z,71.31
2018-09-22T01:23:04.131Z,71.19
2018-09-22T01:24:04.773Z,71.30
2018-09-22T01:25:04.559Z,71.35
2018-09-22T01:26:04.788Z,71.09
2018-09-22T01:27:05.073Z,70.96
2018-09-22T01:28:05.195Z,70.80
2018-09-22T01:29:04.909Z,70.80
2018-09-22T01:30:05.532Z,70.68
2018-09-22T01:31:05.623Z,70.10
2018-09-22T01:32:05.936Z,70.19
2018-09-22T01:33:06.352Z,69.62
2018-09-22T01:34:06.778Z,69.99
2018-09-22T01:35:06.766Z,69.43
2018-09-22T01:36:07.144Z,69.35
2018-09-22T01:37:07.438Z,69.19
2018-09-22T01:38:07.636Z,68.90
2018-09-22T01:39:07.908Z,69.09
2018-09-22T01:40:08.045Z,68.93
2018-09-22T01:41:08.114Z,68.58
2018-09-22T01:42:08.651Z,68.32
2018-09-22T01:43:08.352Z,68.12
2018-09-22T01:44:08.470Z,68.02
2018-09-22T01:45:08.646Z,67.34
2018-09-22T01:46:08.525Z,67.75
2018-09-22T01:47:09.448Z,67.48
2018-09-22T01:48:09.644Z,67.53
2018-09-22T01:49:09.446Z,67.61
2018-09-22T01:50:09.775Z,66.95
2018-09-22T01:51:10.389Z,67.23
2018-09-22T01:52:10.591Z,66.80
2018-09-22T01:53:10.579Z,66.88
2018-09-22T01:54:10.967Z,66.82
2018-09-22T01:55:11.643Z,66.66
2018-09-22T01:56:11.863Z,66.42
2018-09-22T01:57:11.821Z,66.38
2018-09-22T01:58:12.415Z,66.43
2018-09-22T01:59:12.371Z,66.34
2018-09-22T02:00:12.881Z,66.13
2018-09-22T02:01:12.709Z,66.06
2018-09-22T02:02:13.305Z,65.70
2018-09-22T02:03:13.316Z,65.70
2018-09-22T02:04:13.130Z,65.60
2018-09-22T02:05:14.141Z,65.76
2018-09-22T02:06:13.641Z,65.75
2018-09-22T02:07:13.561Z,65.76
2018-09-22T02:08:13.887Z,65.65
2018-09-22T02:09:14.567Z,65.82
2018-09-22T02:10:14.475Z,65.72
2018-09-22T02:11:14.825Z,65.83
2018-09-22T02:12:15.136Z,65.69
2018-09-22T02:13:15.543Z,65.69
2018-09-22T02:14:15.564Z,65.64
2018-09-22T02:15:16.397Z,65.74
2018-09-22T02:16:16.546Z,65.79
2018-09-22T02:17:16.388Z,65.86
2018-09-22T02:18:16.711Z,65.74
2018-09-22T02:19:17.027Z,66.04
2018-09-22T02:20:17.435Z,65.79
2018-09-22T02:21:18.136Z,65.72
2018-09-22T02:22:17.950Z,65.84
2018-09-22T02:23:19.479Z,65.73
2018-09-22T02:24:19.295Z,65.81
2018-09-22T02:25:19.390Z,65.96
2018-09-22T02:26:19.296Z,65.97
2018-09-22T02:27:19.609Z,66.09
2018-09-22T02:28:19.611Z,66.08
2018-09-22T02:29:19.941Z,66.00
2018-09-22T02:30:20.349Z,66.09
2018-09-22T02:31:20.965Z,66.09
2018-09-22T02:32:20.984Z,66.08
2018-09-22T02:33:21.086Z,66.18
2018-09-22T02:34:21.099Z,66.19
2018-09-22T02:35:21.197Z,66.24
2018-09-22T02:36:21.063Z,66.15
2018-09-22T02:37:21.518Z,66.17
2018-09-22T02:38:22.031Z,66.08
2018-09-22T02:40:22.129Z,66.11
2018-09-22T02:41:22.022Z,65.97
2018-09-22T02:42:22.337Z,65.95
2018-09-22T02:43:22.521Z,65.72
2018-09-22T02:44:22.609Z,65.77
2018-09-22T02:45:22.710Z,65.77
2018-09-22T02:46:22.821Z,65.89
2018-09-22T02:47:22.947Z,65.82
2018-09-22T02:48:23.096Z,65.87
2018-09-22T02:49:23.245Z,65.92
2018-09-22T02:50:23.535Z,65.93
2018-09-22T02:51:23.720Z,65.98
2018-09-22T02:52:23.902Z,65.95
2018-09-22T02:53:24.097Z,65.91
2018-09-22T02:54:24.413Z,65.86
2018-09-22T02:55:24.454Z,66.00
2018-09-22T02:56:24.437Z,65.76
2018-09-22T02:57:24.770Z,65.80
2018-09-22T02:58:25.419Z,65.97
2018-09-22T02:59:25.307Z,65.83
2018-09-22T03:00:25.961Z,65.86
2018-09-22T03:01:25.844Z,66.09
2018-09-22T03:02:26.499Z,66.02
2018-09-22T03:03:26.382Z,66.20
2018-09-22T03:04:26.914Z,65.97
2018-09-22T03:05:26.739Z,65.96
2018-09-22T03:06:27.308Z,66.18
2018-09-22T03:07:27.356Z,66.28
2018-09-22T03:08:27.177Z,66.29
2018-09-22T03:09:27.773Z,66.64
2018-09-22T03:10:27.645Z,66.61
2018-09-22T03:11:28.055Z,66.70
2018-09-22T03:12:28.428Z,66.76
2018-09-22T03:13:28.918Z,66.90
2018-09-22T03:14:28.856Z,66.91
2018-09-22T03:15:29.462Z,66.99
2018-09-22T03:16:29.642Z,67.13
2018-09-22T03:17:29.572Z,67.22
2018-09-22T03:18:29.922Z,67.35
2018-09-22T03:19:30.327Z,67.41
2018-09-22T03:20:30.634Z,67.60
2018-09-22T03:21:31.222Z,68.47
2018-09-22T03:22:31.221Z,67.67
2018-09-22T03:23:31.517Z,67.73
2018-09-22T03:24:31.334Z,68.04
2018-09-22T03:26:31.949Z,67.82
2018-09-22T03:27:31.851Z,67.81
2018-09-22T03:28:32.023Z,68.02
2018-09-22T03:29:32.544Z,67.86
2018-09-22T03:30:32.437Z,68.21
2018-09-22T03:31:33.346Z,68.10
2018-09-22T03:32:33.960Z,68.06
2018-09-22T03:33:34.585Z,67.93
2018-09-22T03:34:34.663Z,68.21
2018-09-22T03:35:34.608Z,68.03
2018-09-22T03:36:35.012Z,68.28
2018-09-22T03:37:35.532Z,68.41
2018-09-22T03:38:35.335Z,68.45
2018-09-22T03:39:35.953Z,68.41
2018-09-22T03:40:35.972Z,68.46
2018-09-22T03:41:35.847Z,68.54
2018-09-22T03:42:36.281Z,68.44
2018-09-22T03:43:36.390Z,68.55
2018-09-22T03:44:36.809Z,68.68
2018-09-22T03:45:36.919Z,68.68
2018-09-22T03:46:37.110Z,68.46
2018-09-22T03:47:36.693Z,68.37
2018-09-22T03:48:37.408Z,68.57
2018-09-22T03:49:37.594Z,68.72
2018-09-22T03:50:37.777Z,68.59
2018-09-22T03:51:37.861Z,68.73
2018-09-22T03:52:37.651Z,68.76
2018-09-22T03:53:38.402Z,68.79
2018-09-22T03:54:38.679Z,68.65
2018-09-22T03:55:38.833Z,68.69
2018-09-22T03:56:39.197Z,68.43
2018-09-22T03:57:39.170Z,68.45
2018-09-22T03:58:39.604Z,68.33
2018-09-22T03:59:40.093Z,68.49
2018-09-22T04:00:40.431Z,68.20
2018-09-22T04:01:40.785Z,68.09
2018-09-22T04:02:41.364Z,68.11
2018-09-22T04:03:41.399Z,68.36
2018-09-22T04:04:41.488Z,68.24
2018-09-22T04:05:41.523Z,68.41
2018-09-22T04:06:41.325Z,68.60
2018-09-22T04:07:41.688Z,68.44
2018-09-22T04:08:42.003Z,68.44
2018-09-22T04:09:42.291Z,68.33
2018-09-22T04:10:42.645Z,68.40
2018-09-22T04:11:43.245Z,68.41
2018-09-22T04:12:43.142Z,68.57
2018-09-22T04:13:43.623Z,68.56
2018-09-22T04:14:44.033Z,68.50
2018-09-22T04:15:44.460Z,68.50
2018-09-22T04:16:44.531Z,68.43
2018-09-22T04:17:44.992Z,68.43
2018-09-22T04:18:45.527Z,68.44
2018-09-22T04:19:45.545Z,68.50
2018-09-22T04:20:45.534Z,68.55
2018-09-22T04:21:45.884Z,68.54
2018-09-22T04:22:46.451Z,68.64
2018-09-22T04:23:46.485Z,68.79
2018-09-22T04:24:46.312Z,68.84
2018-09-22T04:25:46.827Z,68.83
2018-09-22T04:26:46.720Z,68.95
2018-09-22T04:27:46.776Z,69.04
2018-09-22T04:28:47.316Z,68.99
2018-09-22T04:29:47.157Z,69.12
2018-09-22T04:30:47.588Z,69.35
2018-09-22T04:31:47.583Z,69.35
2018-09-22T04:32:47.545Z,69.40
2018-09-22T04:33:47.947Z,69.70
2018-09-22T04:34:49.112Z,69.70
2018-09-22T04:35:49.018Z,69.71
2018-09-22T04:36:49.844Z,69.83
2018-09-22T04:37:50.258Z,69.80
2018-09-22T04:38:49.968Z,69.80
2018-09-22T04:39:50.175Z,69.98
2018-09-22T04:40:50.595Z,70.06
2018-09-22T04:41:50.950Z,70.02
2018-09-22T04:42:51.007Z,70.17
2018-09-22T04:43:51.241Z,70.25
2018-09-22T04:44:51.529Z,70.56
2018-09-22T04:45:51.651Z,70.39
2018-09-22T04:46:51.649Z,70.58
2018-09-22T04:47:52.271Z,70.75
2018-09-22T04:48:52.169Z,70.90
2018-09-22T04:49:52.309Z,71.14
2018-09-22T04:50:52.528Z,71.21
2018-09-22T04:51:52.848Z,71.01
2018-09-22T04:52:53.228Z,71.07
2018-09-22T04:53:53.414Z,71.53
2018-09-22T04:54:53.647Z,71.24
2018-09-22T04:55:54.020Z,71.29
2018-09-22T04:56:54.214Z,71.50
2018-09-22T04:57:54.329Z,71.74
2018-09-22T04:58:54.241Z,72.02
2018-09-22T04:59:54.630Z,71.93
2018-09-22T05:00:55.000Z,71.87
2018-09-22T05:01:55.670Z,72.05
2018-09-22T05:02:55.587Z,71.99
2018-09-22T05:03:55.987Z,72.00
2018-09-22T05:04:56.575Z,72.19
2018-09-22T05:05:56.417Z,72.11
2018-09-22T05:06:56.720Z,72.17
2018-09-22T05:07:57.380Z,72.28
2018-09-22T05:08:57.487Z,72.61
2018-09-22T05:09:57.405Z,72.79
2018-09-22T05:10:57.779Z,72.80
2018-09-22T05:11:58.213Z,72.84
2018-09-22T05:12:58.600Z,73.46
2018-09-22T05:13:59.060Z,73.48
2018-09-22T05:14:59.372Z,72.75
2018-09-22T05:15:59.759Z,72.72
2018-09-22T05:17:00.219Z,72.68
2018-09-22T05:18:00.476Z,73.22
2018-09-22T05:19:00.781Z,73.02
2018-09-22T05:20:01.790Z,72.90
2018-09-22T05:21:01.354Z,72.89
2018-09-22T05:22:01.583Z,72.96
2018-09-22T05:23:01.715Z,73.11
2018-09-22T05:24:01.533Z,72.95
2018-09-22T05:25:01.894Z,73.03
2018-09-22T05:26:02.260Z,73.12
2018-09-22T05:27:02.598Z,73.22
2018-09-22T05:28:03.081Z,73.21
2018-09-22T05:29:03.698Z,73.25
2018-09-22T05:30:04.017Z,73.31
2018-09-22T05:31:04.232Z,73.44
2018-09-22T05:32:04.434Z,73.54
2018-09-22T05:33:04.850Z,73.85
2018-09-22T05:34:04.921Z,73.85
2018-09-22T05:35:05.172Z,74.00
2018-09-22T05:36:05.496Z,73.77
2018-09-22T05:37:05.902Z,73.85
2018-09-22T05:38:06.026Z,73.78
2018-09-22T05:39:06.323Z,73.82
2018-09-22T05:40:06.637Z,73.95
2018-09-22T05:41:06.345Z,74.27
2018-09-22T05:42:06.958Z,74.12
2018-09-22T05:43:06.963Z,74.28
2018-09-22T05:44:06.959Z,74.39
2018-09-22T05:45:06.566Z,74.41
2018-09-22T05:46:07.110Z,74.35
2018-09-22T05:47:07.171Z,74.45
2018-09-22T05:48:07.289Z,74.58
2018-09-22T05:49:07.360Z,74.53
2018-09-22T05:50:07.516Z,74.54
2018-09-22T05:51:07.462Z,74.54
2018-09-22T05:52:07.277Z,74.69
2018-09-22T05:53:07.461Z,74.72
2018-09-22T05:54:07.715Z,74.72
2018-09-22T05:55:07.854Z,74.83
2018-09-22T05:56:07.999Z,74.58
2018-09-22T05:57:07.969Z,74.84
2018-09-22T05:58:08.749Z,74.70
2018-09-22T05:59:08.708Z,74.65
2018-09-22T06:00:08.948Z,74.59
2018-09-22T06:01:09.785Z,74.54
2018-09-22T06:02:09.984Z,74.53
2018-09-22T06:03:09.791Z,74.66
2018-09-22T06:04:10.347Z,74.64
2018-09-22T06:05:10.360Z,74.67
2018-09-22T06:06:10.233Z,74.75
2018-09-22T06:07:10.627Z,74.44
2018-09-22T06:08:11.184Z,74.31
2018-09-22T06:09:11.657Z,74.24
2018-09-22T06:10:12.157Z,74.18
2018-09-22T06:11:12.511Z,74.03
2018-09-22T06:12:12.504Z,74.04
2018-09-22T06:13:12.855Z,73.80
2018-09-22T06:14:13.265Z,73.64
2018-09-22T06:15:13.483Z,73.56
2018-09-22T06:16:13.363Z,73.52
2018-09-22T06:17:13.771Z,73.49
2018-09-22T06:18:14.948Z,73.50
2018-09-22T06:19:14.606Z,73.43
2018-09-22T06:20:14.567Z,73.44
2018-09-22T06:21:15.042Z,73.45
2018-09-22T06:22:15.500Z,73.24
2018-09-22T06:23:16.038Z,73.11
2018-09-22T06:24:16.547Z,72.97
2018-09-22T06:25:16.385Z,73.00
2018-09-22T06:26:16.616Z,72.99
2018-09-22T06:27:17.190Z,72.83
2018-09-22T06:28:17.125Z,72.67
2018-09-22T06:29:17.538Z,72.51
2018-09-22T06:30:18.125Z,72.41
2018-09-22T06:31:18.045Z,72.36
2018-09-22T06:32:19.264Z,72.29
2018-09-22T06:33:19.477Z,72.27
2018-09-22T06:34:19.800Z,72.30
2018-09-22T06:35:20.004Z,72.08
2018-09-22T06:36:20.325Z,71.88
2018-09-22T06:37:20.747Z,71.69
2018-09-22T06:38:21.253Z,71.62
2018-09-22T06:39:21.460Z,71.50
2018-09-22T06:40:21.877Z,71.42
2018-09-22T06:41:21.914Z,71.37
2018-09-22T06:42:21.853Z,71.26
2018-09-22T06:43:22.191Z,71.14
2018-09-22T06:44:22.416Z,70.95
2018-09-22T06:45:22.608Z,70.87
2018-09-22T06:46:22.805Z,70.76
2018-09-22T06:47:22.839Z,70.61
2018-09-22T06:48:23.043Z,70.55
2018-09-22T06:49:23.269Z,70.40
2018-09-22T06:50:23.465Z,70.36
2018-09-22T06:51:23.665Z,70.24
2018-09-22T06:52:24.047Z,70.03
2018-09-22T06:53:24.247Z,70.08
2018-09-22T06:54:24.260Z,70.00
2018-09-22T06:55:24.693Z,69.86
2018-09-22T06:56:25.105Z,69.68
2018-09-22T06:57:25.108Z,69.57
2018-09-22T06:58:25.554Z,69.24
2018-09-22T06:59:26.011Z,68.99
2018-09-22T07:00:26.333Z,68.89
2018-09-22T07:01:26.651Z,68.92
2018-09-22T07:02:27.074Z,68.86
2018-09-22T07:03:27.686Z,68.80
2018-09-22T07:04:27.504Z,68.57
2018-09-22T07:05:27.907Z,68.22
2018-09-22T07:06:28.663Z,68.16
2018-09-22T07:07:28.814Z,67.55
2018-09-22T07:08:28.748Z,67.71
2018-09-22T07:09:29.045Z,67.68
2018-09-22T07:10:29.377Z,67.39
2018-09-22T07:11:29.801Z,67.36
2018-09-22T07:12:29.834Z,67.36
2018-09-22T07:13:30.459Z,67.23
2018-09-22T07:14:30.499Z,66.76
2018-09-22T07:15:30.778Z,66.86
2018-09-22T07:16:30.835Z,66.98
2018-09-22T07:17:30.745Z,66.79
2018-09-22T07:18:31.173Z,66.52
2018-09-22T07:19:31.642Z,66.51
2018-09-22T07:20:32.015Z,66.45
2018-09-22T07:21:32.452Z,66.42
2018-09-22T07:22:32.418Z,66.35
2018-09-22T07:23:32.534Z,66.20
2018-09-22T07:24:33.180Z,66.10
2018-09-22T07:25:33.538Z,65.89
2018-09-22T07:26:34.576Z,65.67
2018-09-22T07:27:34.485Z,65.62
2018-09-22T07:28:34.788Z,65.52
2018-09-22T07:29:35.204Z,65.50
2018-09-22T07:30:35.509Z,65.37
2018-09-22T07:31:35.943Z,64.92
2018-09-22T07:32:36.225Z,65.12
2018-09-22T07:33:36.358Z,64.98
2018-09-22T07:34:36.568Z,64.78
2018-09-22T07:35:36.869Z,64.52
2018-09-22T07:36:37.103Z,64.29
2018-09-22T07:37:37.189Z,64.12
2018-09-22T07:38:37.270Z,63.96
2018-09-22T07:39:37.287Z,63.91
2018-09-22T07:40:37.317Z,63.62
2018-09-22T07:41:37.299Z,63.36
2018-09-22T07:42:37.594Z,63.34
2018-09-22T07:43:37.806Z,63.15
2018-09-22T07:44:38.012Z,62.82
2018-09-22T07:45:38.183Z,62.63
2018-09-22T07:46:38.284Z,62.37
2018-09-22T07:47:38.491Z,62.10
2018-09-22T07:48:38.670Z,61.57
2018-09-22T07:49:38.950Z,61.88
2018-09-22T07:50:39.202Z,61.61
2018-09-22T07:51:39.573Z,61.41
2018-09-22T07:52:39.385Z,61.77
2018-09-22T07:53:39.738Z,61.30
2018-09-22T07:54:40.344Z,61.32
2018-09-22T07:55:40.463Z,61.36
2018-09-22T07:56:40.367Z,61.35
2018-09-22T07:57:40.962Z,61.25
2018-09-22T07:58:41.037Z,60.90
2018-09-22T07:59:40.993Z,60.59
2018-09-22T08:00:41.402Z,60.53
2018-09-22T08:01:41.719Z,60.28
2018-09-22T08:02:42.165Z,60.06
2018-09-22T08:03:42.553Z,59.96
2018-09-22T08:05:42.641Z,59.65
2018-09-22T08:06:43.185Z,59.05
2018-09-22T08:07:43.179Z,58.74
2018-09-22T08:08:43.577Z,58.72
2018-09-22T08:09:44.132Z,58.51
2018-09-22T08:10:43.991Z,58.29
2018-09-22T08:11:44.347Z,58.40
2018-09-22T08:12:44.640Z,58.20
2018-09-22T08:13:45.173Z,58.07
2018-09-22T08:14:45.723Z,57.44
2018-09-22T08:15:45.525Z,57.03
2018-09-22T08:16:45.986Z,56.90
2018-09-22T08:17:46.536Z,56.13
2018-09-22T08:18:46.405Z,55.83
2018-09-22T08:19:46.720Z,55.99
2018-09-22T08:20:47.266Z,55.57
2018-09-22T08:21:47.516Z,55.43
2018-09-22T08:22:47.368Z,55.29
2018-09-22T08:23:48.150Z,54.93
2018-09-22T08:25:48.779Z,54.68
2018-09-22T08:26:48.888Z,53.22
2018-09-22T08:27:49.002Z,53.38
2018-09-22T08:28:49.208Z,52.41
2018-09-22T08:29:49.419Z,52.22
2018-09-22T08:30:49.735Z,52.29
2018-09-22T08:31:49.943Z,52.27
2018-09-22T08:32:50.268Z,52.52
2018-09-22T08:33:50.578Z,52.91
2018-09-22T08:34:51.091Z,53.01
2018-09-22T08:35:50.688Z,53.16
2018-09-22T08:36:51.188Z,53.79
2018-09-22T08:37:51.226Z,53.97
2018-09-22T08:38:51.940Z,53.89
2018-09-22T08:39:51.637Z,53.93
2018-09-22T08:40:51.542Z,54.01
2018-09-22T08:41:52.052Z,53.58
2018-09-22T08:42:52.171Z,54.25
2018-09-22T08:43:52.187Z,54.30
2018-09-22T08:44:52.450Z,54.13
2018-09-22T08:45:52.792Z,54.09
2018-09-22T08:46:52.900Z,54.01
2018-09-22T08:47:53.074Z,54.25
2018-09-22T08:48:53.245Z,54.48
2018-09-22T08:49:53.502Z,54.56
2018-09-22T08:50:53.616Z,54.24
2018-09-22T08:51:53.995Z,54.31
2018-09-22T08:52:54.245Z,54.36
2018-09-22T08:53:54.409Z,54.03
2018-09-22T08:54:54.262Z,53.42
2018-09-22T08:55:54.560Z,52.43
2018-09-22T08:56:55.200Z,52.27
2018-09-22T08:57:55.472Z,51.68
2018-09-22T08:58:55.261Z,51.77
2018-09-22T08:59:55.630Z,51.62
2018-09-22T09:00:56.001Z,51.32
2018-09-22T09:01:56.100Z,50.62
2018-09-22T09:02:56.493Z,49.63
2018-09-22T09:03:56.895Z,50.00
2018-09-22T09:04:57.447Z,49.72
2018-09-22T09:05:57.750Z,49.58
2018-09-22T09:06:57.669Z,49.62
2018-09-22T09:07:57.585Z,49.61
2018-09-22T09:08:57.877Z,48.93
2018-09-22T09:09:58.454Z,49.77
2018-09-22T09:10:58.516Z,49.91
2018-09-22T09:11:58.570Z,49.79
2018-09-22T09:12:58.459Z,49.34
2018-09-22T09:13:58.951Z,49.49
2018-09-22T09:14:59.457Z,50.12
2018-09-22T09:15:59.270Z,50.11
2018-09-22T09:16:59.654Z,50.31
2018-09-22T09:17:59.901Z,50.18
2018-09-22T09:18:59.805Z,49.59
2018-09-22T09:20:00.451Z,50.15
2018-09-22T09:21:00.348Z,50.23
2018-09-22T09:22:00.747Z,49.37
2018-09-22T09:23:01.246Z,49.70
2018-09-22T09:24:01.580Z,49.80
2018-09-22T09:25:02.263Z,49.51
2018-09-22T09:26:02.422Z,49.09
2018-09-22T09:27:03.106Z,49.14
2018-09-22T09:28:02.764Z,48.79
2018-09-22T09:29:02.954Z,48.06
2018-09-22T09:30:03.331Z,48.30
2018-09-22T09:31:04.257Z,48.47
2018-09-22T09:32:04.478Z,47.76
2018-09-22T09:33:04.998Z,46.62
2018-09-22T09:34:04.896Z,45.82
2018-09-22T09:35:04.898Z,45.08
2018-09-22T09:36:05.114Z,44.87
2018-09-22T09:38:05.342Z,44.85
2018-09-22T09:39:05.947Z,44.37
2018-09-22T09:40:05.543Z,44.19
2018-09-22T09:41:06.063Z,43.50
2018-09-22T09:42:06.274Z,43.53
2018-09-22T09:43:06.473Z,43.11
2018-09-22T09:44:06.383Z,43.63
2018-09-22T09:45:06.498Z,43.28
2018-09-22T09:46:06.711Z,43.09
2018-09-22T09:47:07.012Z,42.47
2018-09-22T09:48:07.047Z,43.08
2018-09-22T09:49:07.112Z,42.55
2018-09-22T09:50:07.029Z,42.36
2018-09-22T09:51:07.377Z,41.88
2018-09-22T09:52:07.598Z,41.96
2018-09-22T09:53:07.623Z,41.08
2018-09-22T09:54:07.600Z,41.15
2018-09-22T09:55:08.201Z,41.51
2018-09-22T09:56:08.080Z,41.29
2018-09-22T09:57:08.771Z,41.73
2018-09-22T09:58:09.181Z,41.62
2018-09-22T09:59:09.267Z,41.32
2018-09-22T10:00:09.007Z,40.89
2018-09-22T10:01:09.288Z,41.38
2018-09-22T10:02:09.820Z,41.38
2018-09-22T10:03:09.666Z,40.98
2018-09-22T10:04:10.537Z,40.50
2018-09-22T10:05:10.743Z,40.72
2018-09-22T10:06:10.609Z,40.79
2018-09-22T10:07:11.288Z,40.36
2018-09-22T10:08:11.380Z,40.09
2018-09-22T10:09:11.702Z,39.94
2018-09-22T10:10:11.673Z,40.27
2018-09-22T10:11:12.133Z,40.18
2018-09-22T10:12:12.437Z,40.26
2018-09-22T10:13:12.779Z,39.89
2018-09-22T10:14:13.480Z,39.61
2018-09-22T10:15:13.434Z,40.48
2018-09-22T10:16:13.788Z,40.80
2018-09-22T10:17:14.209Z,41.13
2018-09-22T10:18:14.514Z,41.44
2018-09-22T10:19:15.024Z,40.94
2018-09-22T10:20:15.219Z,40.82
2018-09-22T10:21:15.240Z,41.38
2018-09-22T10:22:15.834Z,40.70
2018-09-22T10:23:15.897Z,40.84
2018-09-22T10:24:15.892Z,40.56
2018-09-22T10:25:16.629Z,40.96
2018-09-22T10:27:16.606Z,41.25
2018-09-22T10:28:17.178Z,41.85
2018-09-22T10:29:17.252Z,41.63
2018-09-22T10:30:17.454Z,41.66
2018-09-22T10:31:17.324Z,41.55
2018-09-22T10:32:17.741Z,41.36
2018-09-22T10:33:18.801Z,41.58
2018-09-22T10:34:18.708Z,41.13
2018-09-22T10:35:19.626Z,41.01
2018-09-22T10:36:19.939Z,40.88
2018-09-22T10:37:20.355Z,40.81
2018-09-22T10:38:20.689Z,40.59
2018-09-22T10:39:20.993Z,40.77
2018-09-22T10:40:21.194Z,40.88
2018-09-22T10:41:21.509Z,41.71
2018-09-22T10:42:22.272Z,41.27
2018-09-22T10:43:21.831Z,41.04
2018-09-22T10:44:21.744Z,41.31
2018-09-22T10:45:22.231Z,40.99
2018-09-22T10:46:22.439Z,40.78
2018-09-22T10:47:22.521Z,40.74
2018-09-22T10:48:22.624Z,40.79
2018-09-22T10:49:22.693Z,40.61
2018-09-22T10:50:22.857Z,40.20
2018-09-22T10:51:23.073Z,39.85
2018-09-22T10:52:23.313Z,39.82
2018-09-22T10:53:23.531Z,40.18
2018-09-22T10:54:23.890Z,39.29
2018-09-22T10:55:24.118Z,39.65
2018-09-22T10:56:24.288Z,39.69
2018-09-22T10:57:24.481Z,38.91
2018-09-22T10:58:24.668Z,38.68
2018-09-22T10:59:24.560Z,38.48
2018-09-22T11:00:25.122Z,38.39
2018-09-22T11:01:25.119Z,38.87
2018-09-22T11:02:25.635Z,38.28
2018-09-22T11:03:25.448Z,38.41
2018-09-22T11:04:25.666Z,37.91
2018-09-22T11:05:25.934Z,38.23
2018-09-22T11:06:26.382Z,37.92
2018-09-22T11:07:26.991Z,37.98
2018-09-22T11:08:27.156Z,39.12
2018-09-22T11:09:27.577Z,39.98
2018-09-22T11:10:27.973Z,39.11
2018-09-22T11:11:28.335Z,39.03
2018-09-22T11:12:28.811Z,39.53
2018-09-22T11:13:28.959Z,39.94
2018-09-22T11:14:28.755Z,39.73
2018-09-22T11:15:29.170Z,39.06
2018-09-22T11:16:29.548Z,38.06
2018-09-22T11:17:29.857Z,38.65
2018-09-22T11:18:30.181Z,38.73
2018-09-22T11:19:30.558Z,39.01
2018-09-22T11:20:30.907Z,39.13
2018-09-22T11:21:31.220Z,38.94
2018-09-22T11:22:31.518Z,39.22
2018-09-22T11:23:31.845Z,39.05
2018-09-22T11:24:32.339Z,39.26
2018-09-22T11:25:32.720Z,39.26
2018-09-22T11:26:33.780Z,39.63
2018-09-22T11:27:33.794Z,39.84
2018-09-22T11:28:33.706Z,38.64
2018-09-22T11:29:34.215Z,37.56
2018-09-22T11:30:34.632Z,37.91
2018-09-22T11:31:34.945Z,38.58
2018-09-22T11:32:35.074Z,39.33
2018-09-22T11:33:35.478Z,39.65
2018-09-22T11:34:35.992Z,39.84
2018-09-22T11:35:36.303Z,40.00
2018-09-22T11:36:36.818Z,40.14
2018-09-22T11:37:36.519Z,40.27
2018-09-22T11:38:36.635Z,40.65
2018-09-22T11:39:36.836Z,40.81
2018-09-22T11:40:37.138Z,40.77
2018-09-22T11:41:37.233Z,40.93
2018-09-22T11:42:37.442Z,41.08
2018-09-22T11:43:37.520Z,41.17
2018-09-22T11:44:37.590Z,41.14
2018-09-22T11:45:37.694Z,39.91
2018-09-22T11:46:37.808Z,38.54
2018-09-22T11:47:37.945Z,37.95
2018-09-22T11:48:38.237Z,37.04
2018-09-22T11:49:38.413Z,36.49
2018-09-22T11:50:38.622Z,36.59
2018-09-22T11:51:39.110Z,36.90
2018-09-22T11:52:39.213Z,37.73
2018-09-22T11:53:39.283Z,38.07
2018-09-22T11:54:39.189Z,38.30
2018-09-22T11:55:39.560Z,38.38
2018-09-22T11:56:39.839Z,38.36
2018-09-22T11:57:40.429Z,38.57
2018-09-22T11:58:40.536Z,38.43
2018-09-22T11:59:40.573Z,38.20
2018-09-22T12:01:40.489Z,37.49
2018-09-22T12:02:41.264Z,36.56
2018-09-22T12:03:41.346Z,36.74
2018-09-22T12:04:41.584Z,37.31
2018-09-22T12:05:41.434Z,37.01
2018-09-22T12:06:42.160Z,37.14
2018-09-22T12:07:41.858Z,37.54
2018-09-22T12:08:42.468Z,37.86
2018-09-22T12:09:42.655Z,37.72
2018-09-22T12:10:42.499Z,37.83
2018-09-22T12:11:42.814Z,37.67
2018-09-22T12:12:43.321Z,37.37
2018-09-22T12:13:43.647Z,37.76
2018-09-22T12:14:44.136Z,38.23
2018-09-22T12:15:44.512Z,37.88
2018-09-22T12:16:44.808Z,37.91
2018-09-22T12:17:45.333Z,38.03
2018-09-22T12:18:45.332Z,37.94
2018-09-22T12:19:45.217Z,37.45
2018-09-22T12:20:45.804Z,37.52
2018-09-22T12:21:46.147Z,37.63
2018-09-22T12:22:46.457Z,37.25
2018-09-22T12:23:46.785Z,37.08
2018-09-22T12:24:47.290Z,37.04
2018-09-22T12:25:47.295Z,36.52
2018-09-22T12:26:47.456Z,36.67
2018-09-22T12:27:47.309Z,36.40
2018-09-22T12:28:47.642Z,36.32
2018-09-22T12:29:48.020Z,36.41
2018-09-22T12:30:49.360Z,36.43
2018-09-22T12:31:49.683Z,35.63
2018-09-22T12:32:49.884Z,34.23
2018-09-22T12:33:50.107Z,33.87
2018-09-22T12:34:50.815Z,34.73
2018-09-22T12:35:50.620Z,34.66
2018-09-22T12:36:50.875Z,34.61
2018-09-22T12:37:50.938Z,34.53
2018-09-22T12:38:50.957Z,34.36
2018-09-22T12:39:51.194Z,33.56
2018-09-22T12:40:51.470Z,33.85
2018-09-22T12:41:51.684Z,34.36
2018-09-22T12:42:51.794Z,34.08
2018-09-22T12:43:52.003Z,33.82
2018-09-22T12:44:52.188Z,34.27
2018-09-22T12:45:52.220Z,34.24
2018-09-22T12:46:52.192Z,33.64
2018-09-22T12:47:52.530Z,34.86
2018-09-22T12:48:52.706Z,34.95
2018-09-22T12:49:52.868Z,35.03
2018-09-22T12:50:53.029Z,35.28
2018-09-22T12:51:53.108Z,35.23
2018-09-22T12:52:53.285Z,34.95
2018-09-22T12:53:53.480Z,35.28
2018-09-22T12:54:54.107Z,35.96
2018-09-22T12:55:53.997Z,35.46
2018-09-22T12:56:54.158Z,35.27
2018-09-22T12:57:54.099Z,35.55
2018-09-22T12:58:54.398Z,35.79
2018-09-22T12:59:54.905Z,35.95
2018-09-22T13:00:55.165Z,35.76
2018-09-22T13:01:55.007Z,35.81
2018-09-22T13:02:55.563Z,35.82
2018-09-22T13:03:55.444Z,36.14