createdAt,value
2022-08-19T00:00:54.961Z,16.19
2022-08-19T00:01:56.605Z,16.17
2022-08-19T00:02:55.425Z,16.16
2022-08-19T00:03:55.016Z,16.18
2022-08-19T00:04:55.620Z,16.19
2022-08-19T00:05:54.860Z,16.24
2022-08-19T00:06:55.257Z,16.30
2022-08-19T00:07:55.047Z,16.36
2022-08-19T00:08:55.021Z,16.39
2022-08-19T00:09:54.946Z,16.44
2022-08-19T00:10:54.861Z,16.47
2022-08-19T00:11:56.743Z,16.49
2022-08-19T00:12:55.044Z,16.51
2022-08-19T00:14:55.378Z,16.47
2022-08-19T00:15:54.916Z,16.44
2022-08-19T00:16:55.813Z,16.41
2022-08-19T00:17:55.660Z,16.39
2022-08-19T00:18:56.624Z,16.42
2022-08-19T00:19:54.963Z,16.46
2022-08-19T00:20:55.528Z,16.52
2022-08-19T00:21:55.521Z,16.51
2022-08-19T00:23:55.999Z,16.58
2022-08-19T00:24:54.878Z,16.66
2022-08-19T00:25:54.893Z,16.74
2022-08-19T00:26:56.287Z,16.76
2022-08-19T00:27:54.843Z,16.80
2022-08-19T00:29:55.045Z,16.76
2022-08-19T00:30:54.871Z,16.75
2022-08-19T00:31:56.900Z,16.76
2022-08-19T00:32:56.355Z,16.71
2022-08-19T00:33:55.096Z,16.58
2022-08-19T00:34:55.169Z,16.46
2022-08-19T00:35:56.698Z,16.40
2022-08-19T00:36:55.024Z,16.41
2022-08-19T00:37:55.689Z,16.44
2022-08-19T00:38:54.965Z,16.47
2022-08-19T00:39:56.999Z,16.51
2022-08-19T00:40:55.079Z,16.47
2022-08-19T00:41:54.901Z,16.43
2022-08-19T00:42:55.106Z,16.36
2022-08-19T00:44:13.737Z,16.32
2022-08-19T00:44:54.920Z,16.29
2022-08-19T00:45:55.123Z,16.28
2022-08-19T00:46:58.094Z,16.27
2022-08-19T00:48:56.478Z,16.29
2022-08-19T00:49:59.948Z,16.31
2022-08-19T00:50:56.715Z,16.33
2022-08-19T00:52:01.967Z,16.34
2022-08-19T00:53:56.834Z,16.32
2022-08-19T00:54:55.530Z,16.30
2022-08-19T00:55:58.040Z,16.27
2022-08-19T00:56:55.268Z,16.22
2022-08-19T00:57:59.784Z,16.20
2022-08-19T00:58:56.629Z,16.16
2022-08-19T01:00:02.662Z,16.13
2022-08-19T01:01:55.096Z,16.14
2022-08-19T01:02:55.377Z,16.16
2022-08-19T01:03:56.843Z,16.18
2022-08-19T01:04:55.671Z,16.20
2022-08-19T01:05:57.036Z,16.24
2022-08-19T01:06:54.956Z,16.28
2022-08-19T01:07:56.203Z,16.30
2022-08-19T01:08:56.308Z,16.33
2022-08-19T01:10:58.474Z,16.28
2022-08-19T01:11:54.938Z,16.20
2022-08-19T01:12:57.206Z,16.12
2022-08-19T01:13:56.404Z,16.08
2022-08-19T01:14:56.409Z,16.04
2022-08-19T01:15:59.085Z,15.99
2022-08-19T01:16:58.007Z,15.94
2022-08-19T01:17:56.860Z,15.89
2022-08-19T01:18:55.160Z,15.82
2022-08-19T01:19:55.139Z,15.78
2022-08-19T01:20:59.170Z,15.74
2022-08-19T01:22:01.178Z,15.69
2022-08-19T01:22:58.295Z,15.67
2022-08-19T01:23:55.202Z,15.66
2022-08-19T01:24:55.323Z,15.64
2022-08-19T01:25:56.876Z,15.60
2022-08-19T01:26:55.877Z,15.55
2022-08-19T01:27:55.423Z,15.53
2022-08-19T01:29:02.258Z,15.51
2022-08-19T01:29:54.830Z,15.47
2022-08-19T01:30:55.658Z,15.42
2022-08-19T01:31:54.900Z,15.39
2022-08-19T01:33:57.497Z,15.36
2022-08-19T01:34:54.884Z,15.35
2022-08-19T01:35:54.895Z,15.34
2022-08-19T01:36:55.283Z,15.36
2022-08-19T01:38:02.016Z,15.37
2022-08-19T01:38:55.125Z,15.36
2022-08-19T01:39:54.925Z,15.32
2022-08-19T01:40:55.114Z,15.27
2022-08-19T01:41:56.284Z,15.20
2022-08-19T01:42:55.789Z,15.14
2022-08-19T01:44:09.866Z,15.10
2022-08-19T01:44:54.823Z,15.09
2022-08-19T01:45:55.327Z,15.07
2022-08-19T01:46:54.931Z,15.06
2022-08-19T01:48:01.930Z,15.03
2022-08-19T01:48:54.949Z,15.02
2022-08-19T01:49:55.111Z,15.00
2022-08-19T01:50:54.832Z,14.98
2022-08-19T01:51:55.863Z,14.97
2022-08-19T01:53:06.179Z,14.96
2022-08-19T01:53:54.974Z,14.95
2022-08-19T01:55:54.809Z,14.93
2022-08-19T01:56:59.426Z,14.92
2022-08-19T01:57:59.694Z,14.91
2022-08-19T01:59:01.441Z,14.90
2022-08-19T02:00:54.819Z,14.88
2022-08-19T02:01:54.811Z,14.86
2022-08-19T02:02:55.292Z,14.83
2022-08-19T02:03:56.830Z,14.80
2022-08-19T02:04:54.951Z,14.76
2022-08-19T02:06:00.670Z,14.73
2022-08-19T02:06:54.966Z,14.71
2022-08-19T02:07:54.820Z,14.67
2022-08-19T02:08:57.599Z,14.66
2022-08-19T02:09:56.078Z,14.67
2022-08-19T02:10:55.342Z,14.69
2022-08-19T02:11:54.846Z,14.70
2022-08-19T02:12:55.079Z,14.72
2022-08-19T02:16:55.009Z,14.70
2022-08-19T02:17:55.103Z,14.68
2022-08-19T02:21:55.189Z,14.69
2022-08-19T02:22:54.911Z,14.73
2022-08-19T02:23:55.033Z,14.77
2022-08-19T02:24:55.738Z,14.79
2022-08-19T02:25:54.790Z,14.82
2022-08-19T02:26:55.083Z,14.84
2022-08-19T02:27:55.171Z,14.85
2022-08-19T02:28:55.730Z,14.86
2022-08-19T02:29:54.881Z,14.89
2022-08-19T02:30:54.861Z,14.92
2022-08-19T02:31:54.855Z,14.96
2022-08-19T02:32:55.116Z,14.97
2022-08-19T02:35:54.820Z,14.98
2022-08-19T02:36:54.836Z,14.97
2022-08-19T02:38:04.144Z,14.96
2022-08-19T02:38:55.858Z,14.95
2022-08-19T02:41:54.928Z,14.96
2022-08-19T02:42:55.123Z,14.95
2022-08-19T02:44:18.354Z,14.94
2022-08-19T02:44:56.890Z,14.93
2022-08-19T02:45:55.199Z,14.91
2022-08-19T02:46:54.793Z,14.90
2022-08-19T02:47:55.037Z,14.89
2022-08-19T02:49:54.801Z,14.88
2022-08-19T02:50:56.690Z,14.90
2022-08-19T02:51:55.489Z,14.92
2022-08-19T02:52:54.923Z,14.95
2022-08-19T02:53:54.978Z,14.97
2022-08-19T02:54:54.769Z,14.98
2022-08-19T02:55:55.289Z,14.99
2022-08-19T02:57:55.241Z,14.98
2022-08-19T02:58:56.535Z,14.97
2022-08-19T03:00:57.201Z,14.95
2022-08-19T03:01:54.755Z,14.93
2022-08-19T03:02:55.408Z,14.90
2022-08-19T03:03:55.488Z,14.89
2022-08-19T03:08:01.311Z,14.86
2022-08-19T03:08:55.300Z,14.84
2022-08-19T03:09:54.713Z,14.83
2022-08-19T03:10:55.257Z,14.80
2022-08-19T03:11:54.756Z,14.76
2022-08-19T03:12:54.785Z,14.73
2022-08-19T03:13:55.967Z,14.70
2022-08-19T03:14:54.782Z,14.66
2022-08-19T03:15:54.738Z,14.63
2022-08-19T03:16:54.993Z,14.60
2022-08-19T03:17:55.517Z,14.57
2022-08-19T03:18:57.566Z,14.54
2022-08-19T03:19:54.928Z,14.52
2022-08-19T03:20:55.609Z,14.50
2022-08-19T03:21:55.004Z,14.48
2022-08-19T03:22:54.734Z,14.45
2022-08-19T03:23:58.429Z,14.43
2022-08-19T03:24:54.900Z,14.42
2022-08-19T03:25:58.351Z,14.40
2022-08-19T03:26:58.403Z,14.37
2022-08-19T03:27:54.748Z,14.36
2022-08-19T03:28:57.840Z,14.34
2022-08-19T03:29:54.897Z,14.33
2022-08-19T03:31:01.432Z,14.31
2022-08-19T03:31:55.854Z,14.28
2022-08-19T03:32:57.317Z,14.26
2022-08-19T03:33:54.854Z,14.25
2022-08-19T03:34:54.750Z,14.23
2022-08-19T03:36:05.036Z,14.20
2022-08-19T03:36:57.165Z,14.19
2022-08-19T03:37:54.889Z,14.16
2022-08-19T03:38:59.768Z,14.15
2022-08-19T03:39:54.803Z,14.14
2022-08-19T03:40:54.729Z,14.12
2022-08-19T03:42:38.481Z,14.11
2022-08-19T03:43:55.677Z,14.09
2022-08-19T03:44:54.731Z,14.08
2022-08-19T03:46:07.765Z,14.07
2022-08-19T03:47:54.926Z,14.06
2022-08-19T03:48:56.839Z,14.05
2022-08-19T03:50:54.762Z,14.04
2022-08-19T03:51:56.718Z,14.01
2022-08-19T03:52:54.818Z,13.98
2022-08-19T03:53:56.687Z,13.95
2022-08-19T03:54:54.862Z,13.92
2022-08-19T03:55:54.908Z,13.89
2022-08-19T03:56:57.257Z,13.86
2022-08-19T03:57:58.642Z,13.84
2022-08-19T03:58:55.609Z,13.83
2022-08-19T03:59:54.786Z,13.82
2022-08-19T04:00:54.819Z,13.83
2022-08-19T04:02:58.675Z,13.84
2022-08-19T04:03:55.752Z,13.87
2022-08-19T04:05:55.167Z,13.88
2022-08-19T04:06:54.945Z,13.89
2022-08-19T04:08:56.747Z,13.87
2022-08-19T04:09:54.800Z,13.86
2022-08-19T04:11:11.127Z,13.84
2022-08-19T04:11:56.896Z,13.82
2022-08-19T04:12:54.908Z,13.81
2022-08-19T04:13:56.107Z,13.80
2022-08-19T04:14:54.743Z,13.78
2022-08-19T04:15:55.514Z,13.77
2022-08-19T04:16:55.266Z,13.75
2022-08-19T04:17:55.942Z,13.73
2022-08-19T04:18:54.797Z,13.71
2022-08-19T04:19:55.833Z,13.69
2022-08-19T04:20:55.281Z,13.67
2022-08-19T04:21:56.943Z,13.66
2022-08-19T04:22:55.501Z,13.64
2022-08-19T04:23:55.371Z,13.63
2022-08-19T04:24:54.741Z,13.62
2022-08-19T04:25:54.721Z,13.59
2022-08-19T04:26:55.209Z,13.57
2022-08-19T04:27:54.792Z,13.55
2022-08-19T04:28:56.684Z,13.54
2022-08-19T04:30:56.205Z,13.53
2022-08-19T04:31:56.714Z,13.51
2022-08-19T04:32:56.121Z,13.50
2022-08-19T04:33:57.888Z,13.49
2022-08-19T04:35:02.764Z,13.48
2022-08-19T04:35:54.928Z,13.47
2022-08-19T04:36:56.460Z,13.45
2022-08-19T04:37:54.754Z,13.43
2022-08-19T04:38:58.777Z,13.41
2022-08-19T04:40:04.110Z,13.39
2022-08-19T04:41:04.066Z,13.38
2022-08-19T04:42:04.062Z,13.36
2022-08-19T04:42:55.460Z,13.33
2022-08-19T04:43:54.776Z,13.31
2022-08-19T04:44:54.965Z,13.29
2022-08-19T04:45:56.467Z,13.27
2022-08-19T04:46:56.211Z,13.24
2022-08-19T04:48:19.808Z,13.21
2022-08-19T04:48:54.739Z,13.17
2022-08-19T04:49:54.809Z,13.15
2022-08-19T04:50:58.745Z,13.12
2022-08-19T04:51:56.345Z,13.11
2022-08-19T04:52:56.657Z,13.08
2022-08-19T04:53:55.130Z,13.05
2022-08-19T04:54:56.460Z,13.01
2022-08-19T04:55:54.794Z,12.97
2022-08-19T04:56:55.528Z,12.93
2022-08-19T04:57:55.732Z,12.91
2022-08-19T04:59:57.470Z,12.89
2022-08-19T05:01:54.693Z,12.87
2022-08-19T05:02:54.950Z,12.86
2022-08-19T05:03:55.011Z,12.84
2022-08-19T05:05:02.145Z,12.81
2022-08-19T05:05:55.522Z,12.79
2022-08-19T05:06:59.451Z,12.78
2022-08-19T05:08:00.418Z,12.76
2022-08-19T05:08:54.786Z,12.75
2022-08-19T05:09:58.111Z,12.73
2022-08-19T05:10:54.747Z,12.72
2022-08-19T05:12:54.874Z,12.71
2022-08-19T05:14:55.478Z,12.70
2022-08-19T05:15:58.200Z,12.69
2022-08-19T05:17:11.461Z,12.68
2022-08-19T05:18:04.048Z,12.65
2022-08-19T05:19:04.877Z,12.62
2022-08-19T05:20:04.252Z,12.60
2022-08-19T05:21:04.083Z,12.57
2022-08-19T05:22:04.568Z,12.55
2022-08-19T05:22:55.219Z,12.53
2022-08-19T05:23:54.734Z,12.52
2022-08-19T05:25:11.682Z,12.49
2022-08-19T05:25:54.818Z,12.48
2022-08-19T05:26:57.768Z,12.45
2022-08-19T05:27:54.729Z,12.44
2022-08-19T05:28:55.260Z,12.41
2022-08-19T05:29:54.701Z,12.37
2022-08-19T05:30:56.671Z,12.35
2022-08-19T05:31:56.381Z,12.33
2022-08-19T05:32:56.772Z,12.30
2022-08-19T05:33:54.738Z,12.27
2022-08-19T05:34:54.831Z,12.23
2022-08-19T05:35:55.377Z,12.20
2022-08-19T05:36:58.222Z,12.17
2022-08-19T05:37:58.897Z,12.15
2022-08-19T05:38:55.308Z,12.13
2022-08-19T05:39:55.906Z,12.11
2022-08-19T05:40:54.701Z,12.09
2022-08-19T05:41:58.708Z,12.06
2022-08-19T05:42:54.707Z,12.04
2022-08-19T05:43:54.710Z,12.01
2022-08-19T05:44:55.213Z,11.99
2022-08-19T05:45:54.657Z,11.98
2022-08-19T05:46:55.266Z,11.97
2022-08-19T05:47:55.385Z,11.96
2022-08-19T05:48:57.319Z,11.94
2022-08-19T05:49:54.799Z,11.93
2022-08-19T05:50:54.749Z,11.92
2022-08-19T05:51:56.443Z,11.90
2022-08-19T05:52:54.992Z,11.89
2022-08-19T05:53:54.745Z,11.87
2022-08-19T05:54:57.073Z,11.86
2022-08-19T05:55:54.671Z,11.85
2022-08-19T05:56:55.628Z,11.84
2022-08-19T05:57:54.702Z,11.83
2022-08-19T05:58:55.368Z,11.82
2022-08-19T05:59:58.737Z,11.81
2022-08-19T06:00:55.916Z,11.80
2022-08-19T06:01:58.115Z,11.79
2022-08-19T06:02:57.697Z,11.78
2022-08-19T06:03:55.371Z,11.76
2022-08-19T06:05:55.454Z,11.74
2022-08-19T06:06:57.447Z,11.73
2022-08-19T06:07:55.497Z,11.72
2022-08-19T06:08:54.671Z,11.70
2022-08-19T06:10:00.998Z,11.68
2022-08-19T06:10:54.954Z,11.66
2022-08-19T06:12:00.030Z,11.64
2022-08-19T06:12:55.343Z,11.62
2022-08-19T06:14:00.225Z,11.60
2022-08-19T06:15:00.524Z,11.59
2022-08-19T06:15:54.669Z,11.57
2022-08-19T06:16:54.657Z,11.55
2022-08-19T06:17:54.913Z,11.54
2022-08-19T06:18:55.767Z,11.52
2022-08-19T06:19:54.730Z,11.50
2022-08-19T06:20:56.177Z,11.48
2022-08-19T06:21:55.195Z,11.47
2022-08-19T06:22:55.316Z,11.46
2022-08-19T06:23:55.643Z,11.45
2022-08-19T06:24:55.264Z,11.43
2022-08-19T06:25:54.687Z,11.42
2022-08-19T06:27:00.753Z,11.40
2022-08-19T06:28:14.112Z,11.38
2022-08-19T06:28:54.974Z,11.36
2022-08-19T06:29:55.194Z,11.34
2022-08-19T06:30:54.714Z,11.32
2022-08-19T06:31:57.435Z,11.30
2022-08-19T06:32:55.114Z,11.28
2022-08-19T06:33:55.186Z,11.24
2022-08-19T06:34:54.689Z,11.21
2022-08-19T06:35:54.667Z,11.18
2022-08-19T06:36:54.972Z,11.16
2022-08-19T06:37:55.257Z,11.13
2022-08-19T06:38:58.073Z,11.12
2022-08-19T06:39:54.680Z,11.09
2022-08-19T06:41:07.787Z,11.07
2022-08-19T06:41:58.963Z,11.06
2022-08-19T06:42:55.441Z,11.05
2022-08-19T06:43:56.464Z,11.04
2022-08-19T06:44:54.739Z,11.03
2022-08-19T06:45:54.614Z,11.02
2022-08-19T06:46:55.666Z,11.01
2022-08-19T06:47:57.174Z,10.99
2022-08-19T06:48:55.516Z,10.98
2022-08-19T06:50:02.754Z,10.97
2022-08-19T06:50:55.007Z,10.96
2022-08-19T06:52:55.526Z,10.95
2022-08-19T06:53:56.428Z,10.94
2022-08-19T06:56:01.058Z,10.93
2022-08-19T06:57:54.934Z,10.91
2022-08-19T06:59:57.532Z,10.90
2022-08-19T07:00:54.684Z,10.89
2022-08-19T07:03:54.859Z,10.87
2022-08-19T07:04:55.096Z,10.88
2022-08-19T07:07:01.191Z,10.87
2022-08-19T07:07:58.206Z,10.86
2022-08-19T07:08:54.648Z,10.85
2022-08-19T07:09:59.147Z,10.84
2022-08-19T07:10:55.650Z,10.83
2022-08-19T07:11:55.946Z,10.81
2022-08-19T07:13:55.932Z,10.79
2022-08-19T07:14:54.674Z,10.78
2022-08-19T07:15:54.840Z,10.76
2022-08-19T07:16:57.197Z,10.74
2022-08-19T07:17:54.672Z,10.73
2022-08-19T07:18:54.962Z,10.71
2022-08-19T07:19:56.437Z,10.70
2022-08-19T07:21:06.112Z,10.69
2022-08-19T07:21:55.388Z,10.68
2022-08-19T07:22:54.859Z,10.67
2022-08-19T07:24:54.657Z,10.66
2022-08-19T07:26:58.213Z,10.64
2022-08-19T07:27:54.716Z,10.63
2022-08-19T07:28:55.441Z,10.62
2022-08-19T07:29:55.834Z,10.60
2022-08-19T07:30:55.468Z,10.59
2022-08-19T07:31:57.756Z,10.57
2022-08-19T07:32:54.715Z,10.55
2022-08-19T07:33:57.997Z,10.54
2022-08-19T07:34:54.794Z,10.53
2022-08-19T07:36:56.009Z,10.52
2022-08-19T07:37:54.860Z,10.51
2022-08-19T07:40:55.412Z,10.50
2022-08-19T07:42:54.753Z,10.49
2022-08-19T07:44:54.621Z,10.48
2022-08-19T07:45:57.558Z,10.47
2022-08-19T07:48:54.598Z,10.46
2022-08-19T07:49:54.629Z,10.45
2022-08-19T07:50:55.822Z,10.43
2022-08-19T07:51:58.511Z,10.42
2022-08-19T07:52:55.012Z,10.41
2022-08-19T07:55:54.718Z,10.40
2022-08-19T07:56:55.060Z,10.38
2022-08-19T07:57:55.099Z,10.37
2022-08-19T07:59:54.617Z,10.35
2022-08-19T08:00:54.662Z,10.34
2022-08-19T08:01:55.059Z,10.32
2022-08-19T08:02:56.070Z,10.31
2022-08-19T08:04:06.074Z,10.30
2022-08-19T08:06:03.978Z,10.29
2022-08-19T08:09:04.102Z,10.30
2022-08-19T08:15:56.080Z,10.29
2022-08-19T08:16:54.898Z,10.28
2022-08-19T08:18:54.557Z,10.27
2022-08-19T08:19:55.324Z,10.26
2022-08-19T08:20:54.766Z,10.25
2022-08-19T08:21:57.228Z,10.24
2022-08-19T08:23:03.906Z,10.23
2022-08-19T08:23:56.862Z,10.21
2022-08-19T08:24:54.658Z,10.19
2022-08-19T08:26:00.051Z,10.18
2022-08-19T08:26:54.725Z,10.17
2022-08-19T08:27:55.331Z,10.16
2022-08-19T08:28:55.098Z,10.15
2022-08-19T08:29:54.583Z,10.14
2022-08-19T08:30:55.420Z,10.12
2022-08-19T08:31:59.657Z,10.11
2022-08-19T08:32:54.706Z,10.09
2022-08-19T08:33:54.717Z,10.07
2022-08-19T08:34:55.274Z,10.06
2022-08-19T08:35:54.590Z,10.04
2022-08-19T08:36:54.753Z,10.03
2022-08-19T08:39:55.677Z,10.00
2022-08-19T08:41:07.683Z,9.98
2022-08-19T08:42:10.305Z,9.95
2022-08-19T08:43:05.718Z,9.93
2022-08-19T08:43:55.325Z,9.90
2022-08-19T08:45:02.558Z,9.87
2022-08-19T08:46:02.514Z,9.85
2022-08-19T08:46:59.372Z,9.83
2022-08-19T08:47:57.673Z,9.81
2022-08-19T08:48:59.560Z,9.79
2022-08-19T08:50:03.079Z,9.77
2022-08-19T08:50:58.285Z,9.74
2022-08-19T08:52:02.191Z,9.72
2022-08-19T08:52:59.795Z,9.70
2022-08-19T08:53:57.016Z,9.67
2022-08-19T08:54:58.797Z,9.65
2022-08-19T08:55:54.630Z,9.62
2022-08-19T08:56:56.253Z,9.59
2022-08-19T08:58:02.902Z,9.57
2022-08-19T08:59:11.148Z,9.56
2022-08-19T08:59:58.622Z,9.53
2022-08-19T09:00:54.840Z,9.52
2022-08-19T09:01:54.759Z,9.51
2022-08-19T09:02:57.028Z,9.50
2022-08-19T09:04:56.492Z,9.49
2022-08-19T09:07:18.151Z,9.48
2022-08-19T09:07:57.945Z,9.47
2022-08-19T09:10:08.470Z,9.46
2022-08-19T09:10:56.820Z,9.45
2022-08-19T09:12:08.514Z,9.44
2022-08-19T09:14:01.759Z,9.43
2022-08-19T09:15:01.695Z,9.42
2022-08-19T09:16:00.858Z,9.41
2022-08-19T09:16:54.603Z,9.39
2022-08-19T09:17:54.708Z,9.38
2022-08-19T09:19:00.136Z,9.36
2022-08-19T09:19:58.044Z,9.33
2022-08-19T09:20:54.706Z,9.31
2022-08-19T09:21:55.019Z,9.30
2022-08-19T09:22:54.619Z,9.27
2022-08-19T09:23:54.767Z,9.26
2022-08-19T09:24:55.576Z,9.24
2022-08-19T09:25:54.709Z,9.22
2022-08-19T09:26:54.596Z,9.21
2022-08-19T09:28:02.551Z,9.20
2022-08-19T09:29:55.440Z,9.21
2022-08-19T09:30:54.588Z,9.20
2022-08-19T09:33:59.238Z,9.21
2022-08-19T09:34:55.975Z,9.20
2022-08-19T09:36:56.314Z,9.19
2022-08-19T09:37:57.653Z,9.18
2022-08-19T09:38:55.004Z,9.17
2022-08-19T09:39:55.583Z,9.16
2022-08-19T09:40:54.554Z,9.15
2022-08-19T09:41:54.776Z,9.14
2022-08-19T09:42:54.770Z,9.13
2022-08-19T09:43:57.293Z,9.12
2022-08-19T09:44:54.536Z,9.10
2022-08-19T09:46:54.617Z,9.08
2022-08-19T09:48:55.945Z,9.07
2022-08-19T09:51:57.214Z,9.09
2022-08-19T09:52:57.178Z,9.08
2022-08-19T09:53:56.009Z,9.09
2022-08-19T09:55:56.559Z,9.10
2022-08-19T09:56:55.785Z,9.12
2022-08-19T09:57:56.501Z,9.13
2022-08-19T09:59:54.649Z,9.14
2022-08-19T10:00:54.987Z,9.15
2022-08-19T10:01:54.921Z,9.16
2022-08-19T10:02:54.588Z,9.18
2022-08-19T10:05:55.573Z,9.19
2022-08-19T10:06:58.242Z,9.18
2022-08-19T10:10:56.073Z,9.19
2022-08-19T10:14:55.650Z,9.20
2022-08-19T10:16:54.601Z,9.19
2022-08-19T10:19:55.693Z,9.18
2022-08-19T10:21:03.394Z,9.19
2022-08-19T10:22:00.085Z,9.18
2022-08-19T10:25:54.894Z,9.17
2022-08-19T10:29:54.853Z,9.18
2022-08-19T10:30:54.758Z,9.17
2022-08-19T10:33:59.328Z,9.16
2022-08-19T10:36:56.242Z,9.17
2022-08-19T10:39:54.554Z,9.18
2022-08-19T10:41:54.587Z,9.19
2022-08-19T10:43:56.560Z,9.20
2022-08-19T10:46:04.992Z,9.22
2022-08-19T10:46:54.619Z,9.23
2022-08-19T10:47:55.251Z,9.24
2022-08-19T10:51:04.135Z,9.23
2022-08-19T10:52:55.177Z,9.22
2022-08-19T10:55:05.268Z,9.20
2022-08-19T10:56:03.839Z,9.19
2022-08-19T10:58:02.341Z,9.18
2022-08-19T10:58:54.592Z,9.17
2022-08-19T10:59:54.481Z,9.16
2022-08-19T11:00:58.299Z,9.15
2022-08-19T11:01:55.810Z,9.14
2022-08-19T11:03:54.575Z,9.13
2022-08-19T11:04:54.575Z,9.12
2022-08-19T11:09:55.012Z,9.11
2022-08-19T11:12:55.869Z,9.10
2022-08-19T11:14:55.684Z,9.08
2022-08-19T11:17:55.602Z,9.07
2022-08-19T11:18:59.459Z,9.06
2022-08-19T11:20:54.659Z,9.05
2022-08-19T11:21:57.631Z,9.04
2022-08-19T11:22:55.766Z,9.03
2022-08-19T11:29:55.360Z,9.02
2022-08-19T11:30:54.577Z,9.03
2022-08-19T11:32:54.494Z,9.02
2022-08-19T11:33:54.918Z,9.03
2022-08-19T11:34:55.550Z,9.02
2022-08-19T11:36:55.697Z,9.01
2022-08-19T11:38:55.396Z,9.00
2022-08-19T11:39:54.811Z,9.01
2022-08-19T11:41:54.582Z,9.00
2022-08-19T11:43:56.270Z,8.99
2022-08-19T11:45:56.501Z,8.98
2022-08-19T11:46:54.630Z,8.99
2022-08-19T11:51:55.324Z,8.98
2022-08-19T11:53:56.442Z,8.97
2022-08-19T11:54:55.005Z,8.98
2022-08-19T11:55:56.993Z,8.97
2022-08-19T11:56:54.425Z,8.96
2022-08-19T11:58:57.755Z,8.95
2022-08-19T11:59:54.751Z,8.94
2022-08-19T12:01:54.595Z,8.93
2022-08-19T12:05:55.854Z,8.92
2022-08-19T12:07:55.787Z,8.91
2022-08-19T12:09:54.476Z,8.90
2022-08-19T12:11:54.551Z,8.89
2022-08-19T12:13:55.398Z,8.88
2022-08-19T12:15:55.216Z,8.86
2022-08-19T12:17:57.612Z,8.85
2022-08-19T12:18:54.609Z,8.83
2022-08-19T12:19:55.109Z,8.82
2022-08-19T12:20:57.217Z,8.81
2022-08-19T12:22:54.517Z,8.80
2022-08-19T12:23:56.099Z,8.79
2022-08-19T12:24:54.951Z,8.78
2022-08-19T12:26:56.490Z,8.77
2022-08-19T12:27:57.540Z,8.76
2022-08-19T12:28:54.738Z,8.75
2022-08-19T12:30:54.484Z,8.74
2022-08-19T12:33:54.644Z,8.73
2022-08-19T12:36:54.546Z,8.72
2022-08-19T12:37:56.677Z,8.71
2022-08-19T12:38:54.609Z,8.69
2022-08-19T12:40:59.630Z,8.67
2022-08-19T12:41:55.268Z,8.66
2022-08-19T12:42:55.062Z,8.65
2022-08-19T12:43:54.422Z,8.63
2022-08-19T12:44:54.538Z,8.62
2022-08-19T12:45:54.479Z,8.61
2022-08-19T12:46:54.405Z,8.58
2022-08-19T12:47:55.248Z,8.56
2022-08-19T12:48:56.223Z,8.55
2022-08-19T12:49:55.996Z,8.53
2022-08-19T12:50:55.326Z,8.52
2022-08-19T12:51:54.460Z,8.51
2022-08-19T12:52:54.425Z,8.50
2022-08-19T12:53:54.405Z,8.48
2022-08-19T12:55:58.479Z,8.46
2022-08-19T12:56:55.137Z,8.45
2022-08-19T12:58:54.537Z,8.43
2022-08-19T12:59:55.060Z,8.41
2022-08-19T13:00:54.558Z,8.38
2022-08-19T13:01:54.557Z,8.34
2022-08-19T13:02:55.007Z,8.31
2022-08-19T13:03:54.432Z,8.28
2022-08-19T13:04:55.032Z,8.25
2022-08-19T13:05:54.436Z,8.22
2022-08-19T13:06:54.478Z,8.19
2022-08-19T13:07:57.303Z,8.16
2022-08-19T13:08:59.434Z,8.11
2022-08-19T13:09:54.891Z,8.07
2022-08-19T13:10:55.440Z,8.03
2022-08-19T13:11:54.433Z,8.01
2022-08-19T13:12:54.442Z,7.98
2022-08-19T13:13:56.381Z,7.96
2022-08-19T13:14:55.346Z,7.95
2022-08-19T13:15:54.437Z,7.93
2022-08-19T13:16:54.487Z,7.92
2022-08-19T13:17:56.896Z,7.91
2022-08-19T13:18:54.407Z,7.89
2022-08-19T13:19:54.567Z,7.87
2022-08-19T13:20:54.438Z,7.84
2022-08-19T13:22:00.264Z,7.80
2022-08-19T13:22:55.360Z,7.75
2022-08-19T13:23:55.234Z,7.69
2022-08-19T13:24:54.502Z,7.64
2022-08-19T13:26:03.822Z,7.60
2022-08-19T13:26:54.398Z,7.57
2022-08-19T13:27:56.248Z,7.54
2022-08-19T13:29:03.771Z,7.53
2022-08-19T13:30:03.756Z,7.51
2022-08-19T13:32:03.739Z,7.49
2022-08-19T13:33:03.908Z,7.50
2022-08-19T13:36:01.564Z,7.51
2022-08-19T13:39:54.433Z,7.50
2022-08-19T13:40:56.316Z,7.49
2022-08-19T13:42:56.544Z,7.48
2022-08-19T13:43:55.382Z,7.46
2022-08-19T13:44:56.277Z,7.45
2022-08-19T13:47:59.422Z,7.44
2022-08-19T13:50:55.350Z,7.45
2022-08-19T13:51:54.412Z,7.47
2022-08-19T13:52:55.871Z,7.48
2022-08-19T13:53:54.615Z,7.49
2022-08-19T13:55:55.103Z,7.50
2022-08-19T13:58:55.212Z,7.48
2022-08-19T13:59:54.394Z,7.46
2022-08-19T14:00:54.557Z,7.44
2022-08-19T14:02:57.269Z,7.42
2022-08-19T14:03:54.501Z,7.43
2022-08-19T14:04:54.616Z,7.44
2022-08-19T14:06:54.427Z,7.45
2022-08-19T14:07:55.005Z,7.43
2022-08-19T14:08:54.478Z,7.41
2022-08-19T14:09:54.372Z,7.39
2022-08-19T14:10:54.402Z,7.37
2022-08-19T14:11:54.313Z,7.35
2022-08-19T14:12:56.832Z,7.33
2022-08-19T14:16:54.424Z,7.32
2022-08-19T14:17:55.375Z,7.33
2022-08-19T14:18:54.658Z,7.36
2022-08-19T14:20:05.827Z,7.37
2022-08-19T14:20:54.950Z,7.39
2022-08-19T14:21:54.349Z,7.41
2022-08-19T14:22:56.235Z,7.42
2022-08-19T14:23:55.080Z,7.43
2022-08-19T14:24:54.294Z,7.44
2022-08-19T14:26:00.807Z,7.46
2022-08-19T14:26:54.397Z,7.47
2022-08-19T14:27:54.618Z,7.49
2022-08-19T14:29:54.621Z,7.50
2022-08-19T14:30:56.524Z,7.51
2022-08-19T14:31:54.372Z,7.50
2022-08-19T14:32:55.179Z,7.51
2022-08-19T14:34:55.735Z,7.52
2022-08-19T14:36:54.599Z,7.53
2022-08-19T14:37:57.219Z,7.54
2022-08-19T14:44:55.006Z,7.53
2022-08-19T14:46:54.656Z,7.52
2022-08-19T14:47:54.846Z,7.51
2022-08-19T14:48:55.305Z,7.50
2022-08-19T14:50:54.402Z,7.49
2022-08-19T14:51:54.357Z,7.48
2022-08-19T14:54:54.500Z,7.47
2022-08-19T14:57:54.441Z,7.46
2022-08-19T14:59:54.423Z,7.45
2022-08-19T15:00:54.342Z,7.44
2022-08-19T15:01:54.430Z,7.43
2022-08-19T15:02:55.758Z,7.42
2022-08-19T15:05:54.729Z,7.41
2022-08-19T15:06:54.359Z,7.40
2022-08-19T15:07:55.616Z,7.39
2022-08-19T15:08:56.101Z,7.37
2022-08-19T15:10:54.600Z,7.35
2022-08-19T15:12:55.855Z,7.34
2022-08-19T15:15:54.912Z,7.33
2022-08-19T15:17:54.384Z,7.32
2022-08-19T15:20:55.235Z,7.31
2022-08-19T15:21:55.885Z,7.30
2022-08-19T15:22:54.273Z,7.29
2022-08-19T15:23:55.125Z,7.26
2022-08-19T15:24:56.069Z,7.25
2022-08-19T15:25:55.930Z,7.24
2022-08-19T15:26:56.866Z,7.23
2022-08-19T15:27:54.564Z,7.22
2022-08-19T15:29:54.732Z,7.20
2022-08-19T15:30:54.470Z,7.19
2022-08-19T15:31:56.316Z,7.18
2022-08-19T15:32:55.825Z,7.17
2022-08-19T15:34:54.978Z,7.16
2022-08-19T15:35:54.356Z,7.14
2022-08-19T15:36:55.117Z,7.12
2022-08-19T15:37:56.860Z,7.10
2022-08-19T15:38:54.297Z,7.08
2022-08-19T15:39:54.320Z,7.07
2022-08-19T15:41:54.544Z,7.04
2022-08-19T15:42:55.358Z,7.01
2022-08-19T15:43:59.732Z,6.96
2022-08-19T15:44:54.304Z,6.92
2022-08-19T15:45:54.270Z,6.85
2022-08-19T15:46:54.413Z,6.80
2022-08-19T15:47:54.429Z,6.76
2022-08-19T15:48:57.231Z,6.73
2022-08-19T15:49:57.706Z,6.70
2022-08-19T15:50:54.226Z,6.67
2022-08-19T15:51:57.816Z,6.65
2022-08-19T15:52:57.125Z,6.63
2022-08-19T15:53:55.390Z,6.62
2022-08-19T15:54:54.290Z,6.63
2022-08-19T15:57:03.655Z,6.65
2022-08-19T15:58:04.573Z,6.67
2022-08-19T16:00:03.740Z,6.66
2022-08-19T16:08:55.728Z,6.65
2022-08-19T16:09:54.284Z,6.64
2022-08-19T16:13:55.379Z,6.63
2022-08-19T16:14:54.651Z,6.62
2022-08-19T16:15:57.235Z,6.60
2022-08-19T16:16:56.931Z,6.58
2022-08-19T16:17:57.139Z,6.55
2022-08-19T16:18:54.232Z,6.51
2022-08-19T16:19:54.513Z,6.48
2022-08-19T16:20:54.279Z,6.46
2022-08-19T16:21:56.565Z,6.44
2022-08-19T16:24:54.307Z,6.42
2022-08-19T16:25:54.303Z,6.41
2022-08-19T16:26:54.659Z,6.40
2022-08-19T16:28:07.467Z,6.39
2022-08-19T16:28:54.253Z,6.37
2022-08-19T16:29:54.342Z,6.36
2022-08-19T16:30:54.664Z,6.33
2022-08-19T16:31:55.552Z,6.28
2022-08-19T16:32:54.233Z,6.23
2022-08-19T16:33:54.866Z,6.18
2022-08-19T16:34:54.260Z,6.13
2022-08-19T16:36:00.065Z,6.08
2022-08-19T16:36:54.288Z,6.04
2022-08-19T16:37:54.431Z,6.02
2022-08-19T16:38:54.901Z,6.01
2022-08-19T16:43:54.589Z,6.00
2022-08-19T16:44:54.718Z,5.97
2022-08-19T16:45:55.259Z,5.96
2022-08-19T16:46:54.840Z,5.93
2022-08-19T16:47:54.417Z,5.92
2022-08-19T16:49:55.478Z,5.91
2022-08-19T16:52:54.182Z,5.89
2022-08-19T16:53:54.250Z,5.86
2022-08-19T16:54:55.292Z,5.85
2022-08-19T16:55:57.468Z,5.83
2022-08-19T16:56:55.509Z,5.82