createdAt,value
2023-03-28T00:00:00.563Z,0.00
2023-03-28T00:01:00.566Z,0.00
2023-03-28T00:02:00.477Z,0.00
2023-03-28T00:03:00.458Z,0.00
2023-03-28T00:04:00.522Z,0.00
2023-03-28T00:05:00.402Z,0.00
2023-03-28T00:06:00.559Z,0.00
2023-03-28T00:07:00.354Z,0.00
2023-03-28T00:08:00.339Z,0.00
2023-03-28T00:09:00.288Z,0.00
2023-03-28T00:10:00.264Z,0.00
2023-03-28T00:11:00.237Z,0.00
2023-03-28T00:12:00.216Z,0.00
2023-03-28T00:13:00.199Z,0.00
2023-03-28T00:14:00.157Z,0.00
2023-03-28T00:15:00.168Z,0.00
2023-03-28T00:16:00.236Z,0.00
2023-03-28T00:17:00.100Z,0.00
2023-03-28T00:18:00.179Z,0.00
2023-03-28T00:19:00.026Z,0.00
2023-03-28T00:20:00.001Z,0.00
2023-03-28T00:20:59.982Z,0.00
2023-03-28T00:21:59.943Z,0.00
2023-03-28T00:22:59.916Z,0.00
2023-03-28T00:23:59.887Z,0.00
2023-03-28T00:24:59.859Z,0.00
2023-03-28T00:25:59.973Z,0.00
2023-03-28T00:26:59.805Z,0.00
2023-03-28T00:27:59.780Z,0.00
2023-03-28T00:28:59.746Z,0.00
2023-03-28T00:29:59.725Z,0.00
2023-03-28T00:30:59.729Z,0.00
2023-03-28T00:31:59.676Z,0.00
2023-03-28T00:32:59.684Z,0.00
2023-03-28T00:33:59.621Z,0.00
2023-03-28T00:34:59.593Z,0.00
2023-03-28T00:35:59.736Z,0.00
2023-03-28T00:36:59.546Z,0.00
2023-03-28T00:37:59.534Z,0.00
2023-03-28T00:38:59.483Z,0.00
2023-03-28T00:39:59.468Z,0.00
2023-03-28T00:40:59.427Z,0.00
2023-03-28T00:41:59.421Z,0.00
2023-03-28T00:42:59.374Z,0.00
2023-03-28T00:43:59.354Z,0.00
2023-03-28T00:44:59.330Z,0.00
2023-03-28T00:46:08.719Z,0.00
2023-03-28T00:46:59.325Z,0.00
2023-03-28T00:47:59.262Z,0.00
2023-03-28T00:48:59.214Z,0.00
2023-03-28T00:49:59.197Z,0.00
2023-03-28T00:50:59.161Z,0.00
2023-03-28T00:51:59.221Z,0.00
2023-03-28T00:52:59.101Z,0.00
2023-03-28T00:53:59.090Z,0.00
2023-03-28T00:54:59.078Z,0.00
2023-03-28T00:55:59.244Z,0.00
2023-03-28T00:56:59.057Z,0.00
2023-03-28T00:57:58.973Z,0.00
2023-03-28T00:58:58.945Z,0.00
2023-03-28T00:59:58.928Z,0.00
2023-03-28T01:00:58.889Z,0.00
2023-03-28T01:01:58.937Z,0.00
2023-03-28T01:02:58.890Z,0.00
2023-03-28T01:03:58.815Z,0.00
2023-03-28T01:04:58.782Z,0.00
2023-03-28T01:05:59.105Z,0.00
2023-03-28T01:06:58.717Z,0.00
2023-03-28T01:07:58.699Z,0.00
2023-03-28T01:08:58.666Z,0.00
2023-03-28T01:09:58.647Z,0.00
2023-03-28T01:10:58.617Z,0.00
2023-03-28T01:11:58.598Z,0.00
2023-03-28T01:12:58.563Z,0.00
2023-03-28T01:13:58.538Z,0.00
2023-03-28T01:14:58.502Z,0.00
2023-03-28T01:15:58.740Z,0.00
2023-03-28T01:16:58.455Z,0.00
2023-03-28T01:17:58.441Z,0.00
2023-03-28T01:18:58.390Z,0.00
2023-03-28T01:19:58.380Z,0.00
2023-03-28T01:20:58.338Z,0.00
2023-03-28T01:21:58.368Z,0.00
2023-03-28T01:22:58.381Z,0.00
2023-03-28T01:24:11.417Z,0.00
2023-03-28T01:24:58.225Z,0.00
2023-03-28T01:25:58.530Z,0.00
2023-03-28T01:26:58.183Z,0.00
2023-03-28T01:27:58.151Z,0.00
2023-03-28T01:28:58.130Z,0.00
2023-03-28T01:29:58.093Z,0.00
2023-03-28T01:30:58.069Z,0.00
2023-03-28T01:31:58.082Z,0.00
2023-03-28T01:32:58.053Z,0.00
2023-03-28T01:33:57.990Z,0.00
2023-03-28T01:34:57.951Z,0.00
2023-03-28T01:35:58.178Z,0.00
2023-03-28T01:36:57.909Z,0.00
2023-03-28T01:37:57.878Z,0.00
2023-03-28T01:38:57.860Z,0.00
2023-03-28T01:39:57.821Z,0.00
2023-03-28T01:40:57.788Z,0.00
2023-03-28T01:41:57.781Z,0.00
2023-03-28T01:42:57.735Z,0.00
2023-03-28T01:43:57.712Z,0.00
2023-03-28T01:44:57.676Z,0.00
2023-03-28T01:45:57.868Z,0.00
2023-03-28T01:46:57.627Z,0.00
2023-03-28T01:47:57.623Z,0.00
2023-03-28T01:48:57.580Z,0.00
2023-03-28T01:49:57.551Z,0.00
2023-03-28T01:50:57.512Z,0.00
2023-03-28T01:51:57.501Z,0.00
2023-03-28T01:52:57.458Z,0.00
2023-03-28T01:53:57.436Z,0.00
2023-03-28T01:54:57.406Z,0.00
2023-03-28T01:55:57.629Z,0.00
2023-03-28T01:56:57.428Z,0.00
2023-03-28T01:57:57.339Z,0.00
2023-03-28T01:58:57.300Z,0.00
2023-03-28T01:59:57.271Z,0.00
2023-03-28T02:00:57.270Z,0.00
2023-03-28T02:01:57.238Z,0.00
2023-03-28T02:02:57.279Z,0.00
2023-03-28T02:03:57.164Z,0.00
2023-03-28T02:04:57.386Z,0.00
2023-03-28T02:05:57.200Z,0.00
2023-03-28T02:06:57.080Z,0.00
2023-03-28T02:07:57.064Z,0.00
2023-03-28T02:08:57.053Z,0.00
2023-03-28T02:09:56.997Z,0.00
2023-03-28T02:10:56.971Z,0.00
2023-03-28T02:11:56.944Z,0.00
2023-03-28T02:12:56.915Z,0.00
2023-03-28T02:13:56.896Z,0.00
2023-03-28T02:14:56.859Z,0.00
2023-03-28T02:15:56.954Z,0.00
2023-03-28T02:16:56.962Z,0.00
2023-03-28T02:17:56.841Z,0.00
2023-03-28T02:18:57.028Z,0.00
2023-03-28T02:19:56.758Z,0.00
2023-03-28T02:20:56.692Z,0.00
2023-03-28T02:21:56.688Z,0.00
2023-03-28T02:22:56.651Z,0.00
2023-03-28T02:23:56.621Z,0.00
2023-03-28T02:24:56.589Z,0.00
2023-03-28T02:25:56.665Z,0.00
2023-03-28T02:26:56.538Z,0.00
2023-03-28T02:27:56.511Z,0.00
2023-03-28T02:28:56.483Z,0.00
2023-03-28T02:29:56.479Z,0.00
2023-03-28T02:30:56.426Z,0.00
2023-03-28T02:31:56.411Z,0.00
2023-03-28T02:32:56.439Z,0.00
2023-03-28T02:33:56.360Z,0.00
2023-03-28T02:34:56.320Z,0.00
2023-03-28T02:35:56.327Z,0.00
2023-03-28T02:36:57.264Z,0.00
2023-03-28T02:37:56.247Z,0.00
2023-03-28T02:38:56.237Z,0.00
2023-03-28T02:39:56.194Z,0.00
2023-03-28T02:40:56.158Z,0.00
2023-03-28T02:41:56.136Z,0.00
2023-03-28T02:42:56.109Z,0.00
2023-03-28T02:43:56.077Z,0.00
2023-03-28T02:44:56.061Z,0.00
2023-03-28T02:45:56.100Z,0.00
2023-03-28T02:46:56.018Z,0.00
2023-03-28T02:47:56.075Z,0.00
2023-03-28T02:48:55.942Z,0.00
2023-03-28T02:49:55.914Z,0.00
2023-03-28T02:50:55.883Z,0.00
2023-03-28T02:51:55.859Z,0.00
2023-03-28T02:52:55.833Z,0.00
2023-03-28T02:53:55.806Z,0.00
2023-03-28T02:54:55.776Z,0.00
2023-03-28T02:55:55.746Z,0.00
2023-03-28T02:56:55.841Z,0.00
2023-03-28T02:57:55.695Z,0.00
2023-03-28T02:58:55.672Z,0.00
2023-03-28T02:59:55.637Z,0.00
2023-03-28T03:00:55.615Z,0.00
2023-03-28T03:01:55.616Z,0.00
2023-03-28T03:02:55.632Z,0.00
2023-03-28T03:03:58.021Z,0.00
2023-03-28T03:04:55.502Z,0.00
2023-03-28T03:05:55.494Z,0.00
2023-03-28T03:06:55.472Z,0.00
2023-03-28T03:07:55.425Z,0.00
2023-03-28T03:08:55.397Z,0.00
2023-03-28T03:09:55.381Z,0.00
2023-03-28T03:10:55.344Z,0.00
2023-03-28T03:11:55.324Z,0.00
2023-03-28T03:12:55.300Z,0.00
2023-03-28T03:13:55.274Z,0.00
2023-03-28T03:14:55.230Z,0.00
2023-03-28T03:15:55.209Z,0.00
2023-03-28T03:16:55.175Z,0.00
2023-03-28T03:17:55.191Z,0.00
2023-03-28T03:18:55.120Z,0.00
2023-03-28T03:19:55.088Z,0.00
2023-03-28T03:20:55.094Z,0.00
2023-03-28T03:21:55.032Z,0.00
2023-03-28T03:22:55.008Z,0.00
2023-03-28T03:23:54.981Z,0.00
2023-03-28T03:24:54.966Z,0.00
2023-03-28T03:25:54.928Z,0.00
2023-03-28T03:26:54.905Z,0.00
2023-03-28T03:27:54.880Z,0.00
2023-03-28T03:28:54.850Z,0.00
2023-03-28T03:29:54.824Z,0.00
2023-03-28T03:30:54.790Z,0.00
2023-03-28T03:31:54.777Z,0.00
2023-03-28T03:32:54.756Z,0.00
2023-03-28T03:33:54.724Z,0.00
2023-03-28T03:34:54.677Z,0.00
2023-03-28T03:35:54.703Z,0.00
2023-03-28T03:36:54.623Z,0.00
2023-03-28T03:37:54.588Z,0.00
2023-03-28T03:38:54.569Z,0.00
2023-03-28T03:39:54.548Z,0.00
2023-03-28T03:40:54.515Z,0.00
2023-03-28T03:41:54.476Z,0.00
2023-03-28T03:42:54.476Z,0.00
2023-03-28T03:43:54.438Z,0.00
2023-03-28T03:44:54.446Z,0.00
2023-03-28T03:45:54.384Z,0.00
2023-03-28T03:46:54.361Z,0.00
2023-03-28T03:47:54.408Z,0.00
2023-03-28T03:48:54.297Z,0.00
2023-03-28T03:49:54.253Z,0.00
2023-03-28T03:50:54.242Z,0.00
2023-03-28T03:51:54.219Z,0.00
2023-03-28T03:52:54.192Z,0.00
2023-03-28T03:53:54.152Z,0.00
2023-03-28T03:54:54.133Z,0.00
2023-03-28T03:55:54.093Z,0.00
2023-03-28T03:56:54.113Z,0.00
2023-03-28T03:57:54.046Z,0.00
2023-03-28T03:58:54.028Z,0.00
2023-03-28T03:59:53.986Z,0.00
2023-03-28T04:00:53.969Z,0.00
2023-03-28T04:01:54.019Z,0.00
2023-03-28T04:02:53.950Z,0.00
2023-03-28T04:03:53.902Z,0.00
2023-03-28T04:04:53.843Z,0.00
2023-03-28T04:05:53.819Z,0.00
2023-03-28T04:06:53.789Z,0.00
2023-03-28T04:07:53.760Z,0.00
2023-03-28T04:08:53.737Z,0.00
2023-03-28T04:09:53.704Z,0.00
2023-03-28T04:10:53.692Z,0.00
2023-03-28T04:11:53.680Z,0.00
2023-03-28T04:12:53.632Z,0.00
2023-03-28T04:13:53.592Z,0.00
2023-03-28T04:14:53.574Z,0.00
2023-03-28T04:15:53.586Z,0.00
2023-03-28T04:16:53.523Z,0.00
2023-03-28T04:17:53.509Z,0.00
2023-03-28T04:18:53.462Z,0.00
2023-03-28T04:19:53.420Z,0.00
2023-03-28T04:20:53.406Z,0.00
2023-03-28T04:21:53.367Z,0.00
2023-03-28T04:22:53.348Z,0.00
2023-03-28T04:23:53.321Z,0.00
2023-03-28T04:24:53.364Z,0.00
2023-03-28T04:25:53.267Z,0.00
2023-03-28T04:26:53.240Z,0.00
2023-03-28T04:27:53.203Z,0.00
2023-03-28T04:28:53.215Z,0.00
2023-03-28T04:29:53.143Z,0.00
2023-03-28T04:30:53.134Z,0.00
2023-03-28T04:31:53.157Z,0.00
2023-03-28T04:32:53.103Z,0.00
2023-03-28T04:33:53.077Z,0.00
2023-03-28T04:34:53.038Z,0.00
2023-03-28T04:35:53.033Z,0.00
2023-03-28T04:36:52.962Z,0.00
2023-03-28T04:37:52.948Z,0.00
2023-03-28T04:38:52.911Z,0.00
2023-03-28T04:39:52.881Z,0.00
2023-03-28T04:40:52.852Z,0.00
2023-03-28T04:41:52.850Z,4.00
2023-03-28T04:42:52.795Z,4.00
2023-03-28T04:43:52.771Z,0.00
2023-03-28T04:44:52.739Z,4.00
2023-03-28T04:45:52.776Z,4.00
2023-03-28T04:46:52.733Z,4.00
2023-03-28T04:47:52.689Z,4.00
2023-03-28T04:48:56.705Z,4.00
2023-03-28T04:49:52.651Z,8.00
2023-03-28T04:50:52.578Z,8.00
2023-03-28T04:51:52.559Z,12.00
2023-03-28T04:52:52.550Z,12.00
2023-03-28T04:53:52.485Z,16.00
2023-03-28T04:54:52.470Z,20.00
2023-03-28T04:55:52.454Z,24.00
2023-03-28T04:56:52.423Z,28.00
2023-03-28T04:57:52.369Z,36.00
2023-03-28T04:58:52.349Z,40.00
2023-03-28T04:59:52.324Z,48.00
2023-03-28T05:00:52.298Z,56.00
2023-03-28T05:01:52.341Z,64.00
2023-03-28T05:02:52.322Z,76.00
2023-03-28T05:03:53.092Z,84.00
2023-03-28T05:04:52.179Z,100.00
2023-03-28T05:05:52.170Z,112.00
2023-03-28T05:06:52.143Z,124.00
2023-03-28T05:07:52.090Z,140.00
2023-03-28T05:08:52.072Z,156.00
2023-03-28T05:09:52.036Z,176.00
2023-03-28T05:10:52.012Z,196.00
2023-03-28T05:11:51.979Z,220.00
2023-03-28T05:12:51.953Z,240.00
2023-03-28T05:13:51.926Z,264.00
2023-03-28T05:14:51.899Z,288.00
2023-03-28T05:15:51.870Z,316.00
2023-03-28T05:16:52.183Z,344.00
2023-03-28T05:17:51.822Z,372.00
2023-03-28T05:18:51.788Z,396.00
2023-03-28T05:19:51.757Z,432.00
2023-03-28T05:20:51.746Z,464.00
2023-03-28T05:21:51.698Z,492.00
2023-03-28T05:22:51.702Z,528.00
2023-03-28T05:23:52.367Z,560.00
2023-03-28T05:24:51.653Z,596.00
2023-03-28T05:25:51.586Z,628.00
2023-03-28T05:26:51.573Z,664.00
2023-03-28T05:27:51.592Z,696.00
2023-03-28T05:28:51.523Z,732.00
2023-03-28T05:29:51.472Z,768.00
2023-03-28T05:30:51.469Z,804.00
2023-03-28T05:31:51.537Z,840.00
2023-03-28T05:32:51.422Z,872.00
2023-03-28T05:33:51.407Z,908.00
2023-03-28T05:34:51.346Z,940.00
2023-03-28T05:35:51.332Z,976.00
2023-03-28T05:36:51.290Z,1012.00
2023-03-28T05:37:51.250Z,1044.00
2023-03-28T05:38:51.238Z,1076.00
2023-03-28T05:39:51.206Z,1112.00
2023-03-28T05:40:51.189Z,1144.00
2023-03-28T05:41:51.148Z,1180.00
2023-03-28T05:42:51.116Z,1212.00
2023-03-28T05:43:51.086Z,1248.00
2023-03-28T05:44:51.066Z,1276.00
2023-03-28T05:45:51.072Z,1308.00
2023-03-28T05:46:51.006Z,1340.00
2023-03-28T05:47:51.054Z,1368.00
2023-03-28T05:48:50.957Z,1400.00
2023-03-28T05:49:52.080Z,1432.00
2023-03-28T05:50:50.895Z,1464.00
2023-03-28T05:51:50.860Z,1496.00
2023-03-28T05:52:50.849Z,1524.00
2023-03-28T05:53:50.810Z,1556.00
2023-03-28T05:54:52.096Z,1580.00
2023-03-28T05:55:50.765Z,1608.00
2023-03-28T05:56:50.746Z,1640.00
2023-03-28T05:57:50.720Z,1668.00
2023-03-28T05:58:50.672Z,1696.00
2023-03-28T05:59:50.651Z,1720.00
2023-03-28T06:00:50.621Z,1752.00
2023-03-28T06:01:50.585Z,1776.00
2023-03-28T06:02:50.708Z,1804.00
2023-03-28T06:03:50.678Z,1832.00
2023-03-28T06:04:50.523Z,1856.00
2023-03-28T06:05:50.472Z,1880.00
2023-03-28T06:06:50.454Z,1904.00
2023-03-28T06:07:50.426Z,1928.00
2023-03-28T06:08:50.404Z,1988.00
2023-03-28T06:09:50.376Z,2848.00
2023-03-28T06:10:50.353Z,3916.00
2023-03-28T06:11:50.320Z,3780.00
2023-03-28T06:12:50.286Z,3732.00
2023-03-28T06:13:50.252Z,4320.00
2023-03-28T06:14:50.250Z,3504.00
2023-03-28T06:15:50.212Z,2480.00
2023-03-28T06:16:50.186Z,2168.00
2023-03-28T06:17:50.174Z,2188.00
2023-03-28T06:18:50.128Z,2208.00
2023-03-28T06:19:50.141Z,2228.00
2023-03-28T06:20:50.088Z,2280.00
2023-03-28T06:21:50.054Z,2300.00
2023-03-28T06:22:50.037Z,2292.00
2023-03-28T06:23:49.996Z,2332.00
2023-03-28T06:24:49.956Z,3824.00
2023-03-28T06:25:49.942Z,5576.00
2023-03-28T06:26:49.905Z,4736.00
2023-03-28T06:27:49.873Z,3912.00
2023-03-28T06:28:49.849Z,3468.00
2023-03-28T06:29:49.823Z,3712.00
2023-03-28T06:30:49.820Z,4036.00
2023-03-28T06:31:49.847Z,4080.00
2023-03-28T06:32:49.755Z,3992.00
2023-03-28T06:33:49.748Z,3936.00
2023-03-28T06:34:49.685Z,3796.00
2023-03-28T06:35:49.664Z,3652.00
2023-03-28T06:36:49.633Z,3832.00
2023-03-28T06:37:49.604Z,3928.00
2023-03-28T06:38:49.594Z,3936.00
2023-03-28T06:39:49.548Z,3924.00
2023-03-28T06:40:49.534Z,3828.00
2023-03-28T06:41:49.505Z,3716.00
2023-03-28T06:42:49.470Z,3776.00
2023-03-28T06:43:49.466Z,3624.00
2023-03-28T06:44:49.442Z,3456.00
2023-03-28T06:45:49.409Z,3376.00
2023-03-28T06:46:49.431Z,3212.00
2023-03-28T06:47:49.366Z,3164.00
2023-03-28T06:48:49.329Z,3240.00
2023-03-28T06:49:49.281Z,3120.00
2023-03-28T06:50:49.274Z,3252.00
2023-03-28T06:51:49.247Z,3352.00
2023-03-28T06:52:49.208Z,3224.00
2023-03-28T06:53:49.177Z,3224.00
2023-03-28T06:54:49.155Z,3216.00
2023-03-28T06:55:49.129Z,3236.00
2023-03-28T06:56:49.138Z,3320.00
2023-03-28T06:57:49.090Z,3300.00
2023-03-28T06:58:49.056Z,3456.00
2023-03-28T06:59:49.057Z,3412.00
2023-03-28T07:00:49.001Z,3396.00
2023-03-28T07:01:49.016Z,3424.00
2023-03-28T07:02:48.987Z,3348.00
2023-03-28T07:03:51.620Z,3236.00
2023-03-28T07:04:48.907Z,3208.00
2023-03-28T07:05:48.869Z,3152.00
2023-03-28T07:06:48.864Z,3144.00
2023-03-28T07:07:48.838Z,3164.00
2023-03-28T07:08:48.787Z,3220.00
2023-03-28T07:09:48.778Z,3300.00
2023-03-28T07:10:48.749Z,3348.00
2023-03-28T07:11:48.718Z,3396.00
2023-03-28T07:12:48.699Z,3492.00
2023-03-28T07:13:48.670Z,3552.00
2023-03-28T07:14:48.649Z,3580.00
2023-03-28T07:15:48.630Z,3580.00
2023-03-28T07:16:48.649Z,3540.00
2023-03-28T07:17:48.600Z,3616.00
2023-03-28T07:18:48.569Z,3572.00
2023-03-28T07:19:48.525Z,3632.00
2023-03-28T07:21:03.292Z,3712.00
2023-03-28T07:21:48.458Z,3644.00
2023-03-28T07:22:48.430Z,3596.00
2023-03-28T07:23:48.436Z,3664.00
2023-03-28T07:24:48.385Z,3776.00
2023-03-28T07:25:48.357Z,3856.00
2023-03-28T07:26:48.336Z,3928.00
2023-03-28T07:27:48.310Z,3864.00
2023-03-28T07:28:48.291Z,3836.00
2023-03-28T07:29:48.263Z,3832.00
2023-03-28T07:30:48.233Z,3788.00
2023-03-28T07:31:48.254Z,3848.00
2023-03-28T07:32:55.648Z,3932.00
2023-03-28T07:33:48.189Z,3940.00
2023-03-28T07:34:48.129Z,4036.00
2023-03-28T07:35:48.159Z,4256.00
2023-03-28T07:36:48.105Z,4336.00
2023-03-28T07:37:48.053Z,4392.00
2023-03-28T07:38:48.922Z,4388.00
2023-03-28T07:39:48.000Z,4384.00
2023-03-28T07:40:47.997Z,4436.00
2023-03-28T07:41:47.949Z,4472.00
2023-03-28T07:42:47.922Z,4484.00
2023-03-28T07:43:47.911Z,4524.00
2023-03-28T07:44:47.879Z,4568.00
2023-03-28T07:45:47.887Z,4604.00
2023-03-28T07:46:47.826Z,4620.00
2023-03-28T07:47:47.813Z,4644.00
2023-03-28T07:48:47.789Z,4664.00
2023-03-28T07:49:47.754Z,4688.00
2023-03-28T07:50:47.721Z,4768.00
2023-03-28T07:51:47.711Z,4872.00
2023-03-28T07:52:47.679Z,4952.00
2023-03-28T07:53:47.651Z,5028.00
2023-03-28T07:54:47.643Z,5028.00
2023-03-28T07:55:54.410Z,5056.00
2023-03-28T07:56:47.611Z,5176.00
2023-03-28T07:57:47.556Z,5336.00
2023-03-28T07:58:47.528Z,5408.00
2023-03-28T07:59:47.515Z,5484.00
2023-03-28T08:00:48.260Z,5596.00
2023-03-28T08:01:47.459Z,5664.00
2023-03-28T08:02:47.495Z,5860.00
2023-03-28T08:03:47.485Z,6124.00
2023-03-28T08:04:47.397Z,6292.00
2023-03-28T08:05:47.439Z,6256.00
2023-03-28T08:06:47.351Z,6452.00
2023-03-28T08:07:47.321Z,6564.00
2023-03-28T08:08:47.289Z,6720.00
2023-03-28T08:09:47.265Z,6976.00
2023-03-28T08:10:47.253Z,7328.00
2023-03-28T08:11:47.216Z,7652.00
2023-03-28T08:12:47.188Z,7920.00
2023-03-28T08:13:47.172Z,7988.00
2023-03-28T08:14:47.149Z,8420.00
2023-03-28T08:15:47.184Z,8612.00
2023-03-28T08:16:47.103Z,8916.00
2023-03-28T08:17:47.137Z,9440.00
2023-03-28T08:18:54.348Z,9768.00
2023-03-28T08:19:47.071Z,10392.00
2023-03-28T08:20:47.015Z,10620.00
2023-03-28T08:21:46.986Z,10684.00
2023-03-28T08:22:46.958Z,10188.00
2023-03-28T08:23:46.943Z,11016.00
2023-03-28T08:24:46.921Z,12348.00
2023-03-28T08:25:46.892Z,13012.00
2023-03-28T08:26:48.611Z,13124.00
2023-03-28T08:27:46.853Z,14052.00
2023-03-28T08:28:46.819Z,14640.00
2023-03-28T08:29:46.803Z,14296.00
2023-03-28T08:30:46.914Z,14488.00
2023-03-28T08:31:46.849Z,13580.00
2023-03-28T08:32:48.801Z,12944.00
2023-03-28T08:33:46.734Z,11712.00
2023-03-28T08:34:46.688Z,7564.00
2023-03-28T08:35:46.744Z,10420.00
2023-03-28T08:36:46.659Z,7996.00
2023-03-28T08:37:46.636Z,9952.00
2023-03-28T08:38:46.639Z,15992.00
2023-03-28T08:39:46.576Z,17312.00
2023-03-28T08:40:46.587Z,17504.00
2023-03-28T08:41:46.532Z,18784.00
2023-03-28T08:42:46.503Z,20000.00
2023-03-28T08:43:46.491Z,20704.00
2023-03-28T08:44:48.438Z,22240.00
2023-03-28T08:45:46.451Z,22368.00
2023-03-28T08:46:46.473Z,22752.00
2023-03-28T08:47:46.435Z,23392.00
2023-03-28T08:48:46.384Z,23488.00
2023-03-28T08:49:46.356Z,24832.00
2023-03-28T08:50:46.330Z,26976.00
2023-03-28T08:51:46.311Z,28992.00
2023-03-28T08:52:46.284Z,30208.00
2023-03-28T08:53:46.275Z,29792.00
2023-03-28T08:54:46.257Z,33472.00
2023-03-28T08:55:46.237Z,33952.00
2023-03-28T08:56:46.220Z,25376.00
2023-03-28T08:57:46.173Z,22112.00
2023-03-28T08:58:46.151Z,37856.00
2023-03-28T08:59:46.139Z,38048.00
2023-03-28T09:00:46.103Z,39552.00
2023-03-28T09:01:46.126Z,40064.00
2023-03-28T09:02:46.144Z,15628.00
2023-03-28T09:03:46.146Z,9632.00
2023-03-28T09:04:46.029Z,17192.00
2023-03-28T09:05:46.016Z,36672.00
2023-03-28T09:06:45.981Z,43840.00
2023-03-28T09:07:45.968Z,44576.00
2023-03-28T09:08:45.938Z,43360.00
2023-03-28T09:09:45.954Z,42560.00
2023-03-28T09:10:45.906Z,33120.00
2023-03-28T09:11:45.876Z,47040.00
2023-03-28T09:12:45.841Z,50112.00
2023-03-28T09:13:45.826Z,46688.00
2023-03-28T09:14:45.802Z,42016.00
2023-03-28T09:15:45.780Z,31872.00
2023-03-28T09:16:45.797Z,27808.00
2023-03-28T09:17:45.751Z,48288.00
2023-03-28T09:18:45.707Z,47328.00
2023-03-28T09:19:48.856Z,46528.00
2023-03-28T09:20:45.674Z,48128.00
2023-03-28T09:21:45.644Z,45888.00
2023-03-28T09:22:45.620Z,28128.00
2023-03-28T09:23:45.630Z,49376.00
2023-03-28T09:24:45.583Z,53056.00
2023-03-28T09:25:45.554Z,15192.00
2023-03-28T09:26:45.528Z,48384.00
2023-03-28T09:27:45.513Z,48736.00
2023-03-28T09:28:45.500Z,42720.00
2023-03-28T09:29:45.575Z,27520.00
2023-03-28T09:30:45.462Z,17492.00
2023-03-28T09:31:45.447Z,41664.00
2023-03-28T09:32:45.443Z,46784.00
2023-03-28T09:33:45.432Z,47392.00
2023-03-28T09:34:45.545Z,49088.00
2023-03-28T09:35:45.367Z,43712.00
2023-03-28T09:36:49.359Z,48736.00
2023-03-28T09:37:45.296Z,46528.00
2023-03-28T09:38:45.270Z,49152.00
2023-03-28T09:39:45.256Z,49376.00
2023-03-28T09:40:45.223Z,49152.00
2023-03-28T09:41:45.206Z,49600.00
2023-03-28T09:42:45.179Z,50976.00
2023-03-28T09:43:45.162Z,51744.00
2023-03-28T09:44:53.993Z,51520.00
2023-03-28T09:45:45.137Z,55136.00
2023-03-28T09:46:45.118Z,55392.00
2023-03-28T09:47:45.147Z,52992.00
2023-03-28T09:48:45.164Z,54400.00
2023-03-28T09:49:45.050Z,53184.00
2023-03-28T09:50:45.004Z,53760.00
2023-03-28T09:51:44.987Z,54784.00
2023-03-28T09:52:44.963Z,53056.00
2023-03-28T09:53:44.945Z,39328.00
2023-03-28T09:54:44.926Z,45408.00
2023-03-28T09:55:51.612Z,39616.00
2023-03-28T09:56:44.955Z,45312.00
2023-03-28T09:57:44.868Z,54144.00
2023-03-28T09:58:44.837Z,48512.00
2023-03-28T09:59:44.820Z,16604.00
2023-03-28T10:00:44.795Z,12816.00
2023-03-28T10:01:44.897Z,13468.00
2023-03-28T10:02:44.826Z,13824.00
2023-03-28T10:03:44.735Z,55840.00
2023-03-28T10:04:44.868Z,15488.00
2023-03-28T10:05:44.717Z,56864.00
2023-03-28T10:06:44.691Z,55200.00
2023-03-28T10:07:44.653Z,53760.00
2023-03-28T10:08:44.634Z,55712.00
2023-03-28T10:09:44.675Z,56576.00
2023-03-28T10:10:44.584Z,57216.00
2023-03-28T10:11:44.570Z,57728.00
2023-03-28T10:12:44.543Z,51904.00
2023-03-28T10:13:44.525Z,50176.00
2023-03-28T10:14:44.505Z,49760.00
2023-03-28T10:15:44.504Z,49376.00
2023-03-28T10:16:44.476Z,52800.00
2023-03-28T10:17:44.494Z,54272.00
2023-03-28T10:18:44.466Z,54240.00
2023-03-28T10:19:44.416Z,57024.00
2023-03-28T10:20:44.403Z,52288.00
2023-03-28T10:21:44.361Z,56288.00
2023-03-28T10:22:44.367Z,57312.00
2023-03-28T10:23:44.321Z,52224.00
2023-03-28T10:24:44.292Z,52000.00
2023-03-28T10:25:44.289Z,51136.00
2023-03-28T10:26:44.264Z,46656.00
2023-03-28T10:27:44.233Z,46304.00
2023-03-28T10:28:44.215Z,50112.00
2023-03-28T10:29:44.199Z,56352.00
2023-03-28T10:30:44.210Z,57888.00
2023-03-28T10:31:44.222Z,56096.00
2023-03-28T10:32:44.144Z,49984.00
2023-03-28T10:33:44.145Z,49088.00
2023-03-28T10:34:44.092Z,43872.00
2023-03-28T10:35:44.118Z,43008.00
2023-03-28T10:36:44.086Z,48288.00
2023-03-28T10:37:44.053Z,46240.00
2023-03-28T10:38:44.040Z,49696.00
2023-03-28T10:39:44.017Z,50560.00
2023-03-28T10:40:44.109Z,20416.00
2023-03-28T10:41:43.989Z,49504.00
2023-03-28T10:42:43.965Z,52704.00
2023-03-28T10:43:44.008Z,54560.00
2023-03-28T10:44:43.936Z,28384.00
2023-03-28T10:45:43.910Z,49824.00
2023-03-28T10:46:43.939Z,48960.00
2023-03-28T10:47:43.880Z,42496.00
2023-03-28T10:48:43.847Z,46784.00
2023-03-28T10:49:43.842Z,48096.00
2023-03-28T10:50:43.810Z,46016.00
2023-03-28T10:51:43.794Z,57312.00
2023-03-28T10:52:43.771Z,60256.00
2023-03-28T10:53:43.756Z,39296.00
2023-03-28T10:55:43.717Z,40640.00
2023-03-28T10:56:43.839Z,17696.00
2023-03-28T10:57:43.690Z,16116.00
2023-03-28T10:58:43.671Z,16088.00
2023-03-28T10:59:43.652Z,18112.00
2023-03-28T11:00:43.638Z,41472.00
2023-03-28T11:02:04.679Z,17600.00
2023-03-28T11:02:43.636Z,24768.00
2023-03-28T11:03:43.677Z,62304.00
2023-03-28T11:04:43.555Z,16396.00
2023-03-28T11:05:45.213Z,15304.00
2023-03-28T11:06:43.548Z,14956.00
2023-03-28T11:08:04.553Z,17760.00
2023-03-28T11:08:43.475Z,51136.00
2023-03-28T11:09:43.451Z,52992.00
2023-03-28T11:10:43.434Z,17600.00
2023-03-28T11:11:43.417Z,16340.00
2023-03-28T11:12:54.230Z,44704.00
2023-03-28T11:14:04.380Z,45344.00
2023-03-28T11:14:43.354Z,20864.00
2023-03-28T11:15:43.351Z,18560.00
2023-03-28T11:16:43.310Z,28832.00
2023-03-28T11:17:43.311Z,49024.00
2023-03-28T11:18:43.272Z,44096.00
2023-03-28T11:20:04.261Z,39072.00
2023-03-28T11:20:43.228Z,39424.00
2023-03-28T11:21:43.211Z,41024.00
2023-03-28T11:22:49.850Z,18592.00
2023-03-28T11:23:43.174Z,17568.00
2023-03-28T11:24:43.159Z,18272.00
2023-03-28T11:26:04.267Z,50080.00
2023-03-28T11:26:43.128Z,53536.00
2023-03-28T11:27:43.099Z,50720.00
2023-03-28T11:28:45.268Z,51136.00
2023-03-28T11:29:44.310Z,53088.00
2023-03-28T11:30:43.045Z,53792.00
2023-03-28T11:32:04.014Z,51008.00
2023-03-28T11:32:43.081Z,54528.00
2023-03-28T11:33:42.977Z,58368.00
2023-03-28T11:34:43.020Z,57248.00
2023-03-28T11:35:42.987Z,53760.00
2023-03-28T11:36:42.921Z,52192.00
2023-03-28T11:38:03.902Z,54752.00
2023-03-28T11:38:42.890Z,40160.00
2023-03-28T11:39:42.897Z,62176.00
2023-03-28T11:40:42.852Z,61568.00
2023-03-28T11:41:42.833Z,56448.00
2023-03-28T11:42:42.823Z,53312.00
2023-03-28T11:44:03.817Z,53152.00
2023-03-28T11:44:42.799Z,50400.00
2023-03-28T11:45:52.281Z,50112.00
2023-03-28T11:46:42.833Z,43552.00
2023-03-28T11:47:42.770Z,42400.00
2023-03-28T11:48:42.726Z,46688.00
2023-03-28T11:50:03.725Z,46464.00
2023-03-28T11:50:42.697Z,44448.00
2023-03-28T11:51:42.683Z,44640.00
2023-03-28T11:52:42.665Z,46592.00
2023-03-28T11:53:42.644Z,45504.00
2023-03-28T11:54:42.650Z,47008.00
2023-03-28T11:56:03.617Z,46432.00
2023-03-28T11:56:42.615Z,46336.00
2023-03-28T11:57:42.585Z,48352.00
2023-03-28T11:58:42.614Z,50112.00
2023-03-28T11:59:42.561Z,47392.00
2023-03-28T12:00:42.696Z,48224.00
2023-03-28T12:02:03.558Z,49280.00
2023-03-28T12:02:42.566Z,50176.00
2023-03-28T12:03:42.652Z,49536.00
2023-03-28T12:04:42.483Z,48448.00
2023-03-28T12:05:42.463Z,46112.00
2023-03-28T12:06:52.401Z,41248.00
2023-03-28T12:08:03.440Z,39424.00
2023-03-28T12:08:42.440Z,37024.00
2023-03-28T12:09:42.409Z,37664.00
2023-03-28T12:10:42.384Z,37632.00
2023-03-28T12:11:42.372Z,38272.00
2023-03-28T12:12:42.403Z,38624.00
2023-03-28T12:14:11.564Z,27968.00
2023-03-28T12:14:42.324Z,41984.00
2023-03-28T12:15:42.308Z,32960.00
2023-03-28T12:16:42.461Z,39232.00
2023-03-28T12:17:42.333Z,38752.00
2023-03-28T12:18:42.258Z,35392.00
2023-03-28T12:20:03.246Z,28736.00
2023-03-28T12:20:42.228Z,39456.00
2023-03-28T12:21:42.205Z,42208.00
2023-03-28T12:22:42.265Z,42400.00
2023-03-28T12:23:42.177Z,41024.00
2023-03-28T12:24:42.166Z,39424.00
2023-03-28T12:26:03.165Z,38016.00
2023-03-28T12:26:42.156Z,40224.00