createdAt,value
2022-08-04T00:02:25.843Z,45.04
2022-08-04T00:05:05.543Z,45.35
2022-08-04T00:07:43.864Z,45.41
2022-08-04T00:10:15.007Z,45.97
2022-08-04T00:12:45.432Z,45.45
2022-08-04T00:15:16.537Z,45.04
2022-08-04T00:18:05.827Z,46.26
2022-08-04T00:20:34.744Z,46.17
2022-08-04T00:23:02.545Z,47.05
2022-08-04T00:25:30.353Z,46.28
2022-08-04T00:28:00.985Z,46.49
2022-08-04T00:30:28.436Z,46.58
2022-08-04T00:32:58.002Z,47.53
2022-08-04T00:35:25.779Z,46.77
2022-08-04T00:37:53.846Z,47.21
2022-08-04T00:40:56.399Z,46.91
2022-08-04T00:43:35.623Z,46.25
2022-08-04T00:46:16.588Z,46.68
2022-08-04T00:49:19.016Z,48.46
2022-08-04T00:52:33.235Z,47.50
2022-08-04T00:55:30.785Z,48.59
2022-08-04T00:58:23.352Z,48.55
2022-08-04T01:01:09.016Z,49.01
2022-08-04T01:04:01.409Z,48.81
2022-08-04T01:07:00.851Z,48.85
2022-08-04T01:09:49.878Z,50.19
2022-08-04T01:12:30.951Z,50.28
2022-08-04T01:15:05.787Z,50.70
2022-08-04T01:17:36.346Z,49.97
2022-08-04T01:20:07.918Z,50.10
2022-08-04T01:22:59.961Z,48.68
2022-08-04T01:25:48.325Z,50.18
2022-08-04T01:28:43.013Z,50.32
2022-08-04T01:31:25.249Z,50.81
2022-08-04T01:34:03.314Z,51.25
2022-08-04T01:36:35.908Z,50.67
2022-08-04T01:39:24.283Z,51.19
2022-08-04T01:41:58.418Z,51.21
2022-08-04T01:44:30.469Z,50.33
2022-08-04T01:46:58.219Z,51.21
2022-08-04T01:49:30.035Z,51.52
2022-08-04T01:52:10.927Z,50.98
2022-08-04T01:54:41.597Z,50.58
2022-08-04T01:57:38.527Z,51.73
2022-08-04T02:00:00.601Z,51.97
2022-08-04T02:02:28.125Z,51.50
2022-08-04T02:04:56.471Z,51.89
2022-08-04T02:07:45.960Z,51.57
2022-08-04T02:10:28.421Z,51.88
2022-08-04T02:13:18.627Z,51.73
2022-08-04T02:16:05.086Z,50.99
2022-08-04T02:18:43.939Z,52.28
2022-08-04T02:21:12.613Z,52.88
2022-08-04T02:23:41.143Z,51.86
2022-08-04T02:26:22.234Z,52.43
2022-08-04T02:29:03.798Z,52.02
2022-08-04T02:31:33.106Z,51.96
2022-08-04T02:34:19.563Z,53.14
2022-08-04T02:36:48.316Z,52.09
2022-08-04T02:39:19.965Z,52.43
2022-08-04T02:41:48.845Z,52.93
2022-08-04T02:44:21.684Z,52.86
2022-08-04T02:46:51.853Z,52.59
2022-08-04T02:49:19.834Z,51.74
2022-08-04T02:51:51.465Z,52.03
2022-08-04T02:54:32.675Z,51.42
2022-08-04T02:57:02.464Z,50.68
2022-08-04T02:59:54.122Z,50.75
2022-08-04T03:02:39.849Z,50.38
2022-08-04T03:05:14.252Z,51.01
2022-08-04T03:07:53.723Z,51.77
2022-08-04T03:10:42.569Z,51.06
2022-08-04T03:13:27.881Z,50.26
2022-08-04T03:16:05.561Z,50.94
2022-08-04T03:19:03.523Z,50.62
2022-08-04T03:21:37.098Z,50.47
2022-08-04T03:24:30.945Z,50.52
2022-08-04T03:27:20.518Z,51.05
2022-08-04T03:30:20.869Z,50.52
2022-08-04T03:33:30.692Z,50.39
2022-08-04T03:36:30.253Z,49.43
2022-08-04T03:38:59.574Z,50.07
2022-08-04T03:41:51.346Z,50.46
2022-08-04T03:44:51.050Z,50.49
2022-08-04T03:47:35.874Z,51.17
2022-08-04T03:50:41.303Z,50.07
2022-08-04T03:53:32.104Z,49.55
2022-08-04T03:56:33.309Z,49.70
2022-08-04T03:59:28.778Z,48.83
2022-08-04T04:02:30.384Z,48.94
2022-08-04T04:05:41.003Z,48.39
2022-08-04T04:08:41.147Z,46.42
2022-08-04T04:11:22.274Z,45.87
2022-08-04T04:14:11.866Z,45.29
2022-08-04T04:16:51.151Z,44.37
2022-08-04T04:19:42.415Z,44.95
2022-08-04T04:22:22.066Z,43.64
2022-08-04T04:24:59.248Z,44.02
2022-08-04T04:27:48.228Z,44.07
2022-08-04T04:30:54.203Z,44.78
2022-08-04T04:33:42.050Z,44.56
2022-08-04T04:36:24.464Z,44.28
2022-08-04T04:39:31.897Z,43.72
2022-08-04T04:42:14.364Z,43.08
2022-08-04T04:45:11.384Z,42.74
2022-08-04T04:48:10.045Z,43.04
2022-08-04T04:50:55.866Z,43.02
2022-08-04T04:53:47.910Z,42.22
2022-08-04T04:56:23.525Z,42.44
2022-08-04T04:58:54.579Z,42.80
2022-08-04T05:01:39.813Z,43.12
2022-08-04T05:04:29.484Z,42.50
2022-08-04T05:07:42.245Z,41.91
2022-08-04T05:10:18.438Z,40.71
2022-08-04T05:14:33.198Z,40.05
2022-08-04T05:15:43.578Z,39.82
2022-08-04T05:18:16.613Z,40.23
2022-08-04T05:20:52.639Z,39.18
2022-08-04T05:23:24.758Z,39.17
2022-08-04T05:26:02.142Z,39.81
2022-08-04T05:28:43.504Z,39.38
2022-08-04T05:31:12.113Z,38.88
2022-08-04T05:33:43.724Z,39.32
2022-08-04T05:36:29.470Z,38.21
2022-08-04T05:39:07.684Z,38.08
2022-08-04T05:41:45.901Z,37.53
2022-08-04T05:44:16.999Z,37.84
2022-08-04T05:46:54.288Z,36.59
2022-08-04T05:49:23.632Z,36.20
2022-08-04T05:51:52.382Z,34.97
2022-08-04T05:54:21.115Z,35.83
2022-08-04T05:56:50.068Z,36.64
2022-08-04T05:59:18.928Z,36.92
2022-08-04T06:01:56.253Z,36.95
2022-08-04T06:04:51.237Z,36.32
2022-08-04T06:07:19.112Z,37.08
2022-08-04T06:09:46.884Z,35.69
2022-08-04T06:12:31.114Z,37.01
2022-08-04T06:14:59.466Z,35.30
2022-08-04T06:18:33.887Z,36.12
2022-08-04T06:20:23.569Z,36.10
2022-08-04T06:22:56.365Z,36.07
2022-08-04T06:25:26.608Z,36.45
2022-08-04T06:27:55.155Z,34.87
2022-08-04T06:30:26.406Z,35.20
2022-08-04T06:33:03.897Z,35.77
2022-08-04T06:35:33.754Z,35.62
2022-08-04T06:38:02.904Z,35.59
2022-08-04T06:40:33.735Z,36.08
2022-08-04T06:43:04.206Z,34.66
2022-08-04T06:45:34.611Z,34.49
2022-08-04T06:48:04.232Z,34.26
2022-08-04T06:51:25.897Z,32.84
2022-08-04T06:53:20.011Z,32.34
2022-08-04T06:55:48.498Z,33.08
2022-08-04T06:58:16.715Z,34.09
2022-08-04T07:00:46.016Z,32.62
2022-08-04T07:03:15.635Z,31.42
2022-08-04T07:05:43.567Z,31.58
2022-08-04T07:08:12.197Z,31.15
2022-08-04T07:10:39.957Z,30.06
2022-08-04T07:13:08.008Z,29.45
2022-08-04T07:15:36.105Z,31.09
2022-08-04T07:18:04.724Z,31.47
2022-08-04T07:20:36.326Z,29.94
2022-08-04T07:23:06.380Z,30.97
2022-08-04T07:26:00.238Z,31.22
2022-08-04T07:28:28.888Z,31.42
2022-08-04T07:30:58.215Z,31.95
2022-08-04T07:33:26.297Z,31.56
2022-08-04T07:36:09.787Z,31.49
2022-08-04T07:38:46.957Z,31.91
2022-08-04T07:41:39.301Z,33.49
2022-08-04T07:44:07.420Z,31.81
2022-08-04T07:46:36.003Z,30.33
2022-08-04T07:49:03.967Z,30.85
2022-08-04T07:51:32.234Z,31.59
2022-08-04T07:54:00.565Z,32.73
2022-08-04T07:56:28.644Z,30.57
2022-08-04T07:58:56.513Z,31.42
2022-08-04T08:01:24.657Z,31.84
2022-08-04T08:03:54.238Z,33.41
2022-08-04T08:06:32.785Z,32.18
2022-08-04T08:09:12.580Z,32.34
2022-08-04T08:12:37.143Z,31.13
2022-08-04T08:14:32.212Z,30.92
2022-08-04T08:17:02.416Z,31.02
2022-08-04T08:19:34.605Z,31.14
2022-08-04T08:22:02.585Z,30.19
2022-08-04T08:24:31.812Z,32.20
2022-08-04T08:27:00.513Z,31.00
2022-08-04T08:29:29.595Z,31.04
2022-08-04T08:32:00.411Z,30.59
2022-08-04T08:34:31.382Z,31.76
2022-08-04T08:37:03.864Z,30.49
2022-08-04T08:39:52.856Z,30.02
2022-08-04T08:42:36.952Z,29.10
2022-08-04T08:45:49.020Z,30.16
2022-08-04T08:48:19.871Z,30.88
2022-08-04T08:50:50.767Z,29.25
2022-08-04T08:53:39.368Z,30.27
2022-08-04T08:56:34.845Z,29.65
2022-08-04T08:59:18.548Z,28.59
2022-08-04T09:01:50.497Z,28.31
2022-08-04T09:04:41.611Z,27.85
2022-08-04T09:07:31.944Z,27.21
2022-08-04T09:10:20.399Z,28.03
2022-08-04T09:13:13.476Z,29.14
2022-08-04T09:15:58.993Z,29.79
2022-08-04T09:18:53.212Z,29.24
2022-08-04T09:21:37.660Z,29.35
2022-08-04T09:24:46.898Z,28.42
2022-08-04T09:27:19.476Z,28.06
2022-08-04T09:29:53.491Z,28.83
2022-08-04T09:32:29.151Z,28.05
2022-08-04T09:35:15.367Z,27.00
2022-08-04T09:37:58.201Z,26.90
2022-08-04T09:40:52.722Z,26.33
2022-08-04T09:44:49.797Z,26.37
2022-08-04T09:46:52.697Z,27.58
2022-08-04T09:49:20.616Z,26.34
2022-08-04T09:51:58.659Z,29.36
2022-08-04T09:54:45.712Z,28.51
2022-08-04T09:57:31.582Z,28.64
2022-08-04T10:00:04.178Z,28.16
2022-08-04T10:03:05.720Z,27.54
2022-08-04T10:06:03.021Z,26.83
2022-08-04T10:09:09.503Z,26.73
2022-08-04T10:12:18.591Z,26.93
2022-08-04T10:15:07.276Z,26.75
2022-08-04T10:17:51.982Z,26.67
2022-08-04T10:20:52.943Z,28.24
2022-08-04T10:23:55.281Z,27.02
2022-08-04T10:26:45.767Z,25.72
2022-08-04T10:29:28.223Z,25.57
2022-08-04T10:32:00.923Z,25.37
2022-08-04T10:34:33.386Z,26.42
2022-08-04T10:37:20.545Z,24.80
2022-08-04T10:40:31.293Z,25.54
2022-08-04T10:43:29.841Z,24.36
2022-08-04T10:46:15.203Z,25.67
2022-08-04T10:48:49.840Z,24.33
2022-08-04T10:51:24.274Z,24.50
2022-08-04T10:54:02.821Z,24.22
2022-08-04T10:56:41.808Z,24.34
2022-08-04T10:59:13.226Z,24.64
2022-08-04T11:02:00.818Z,24.53
2022-08-04T11:04:38.229Z,25.12
2022-08-04T11:07:06.424Z,25.22
2022-08-04T11:09:34.481Z,25.01
2022-08-04T11:12:13.002Z,25.52
2022-08-04T11:14:47.374Z,23.91
2022-08-04T11:17:20.179Z,23.56
2022-08-04T11:20:12.360Z,24.49
2022-08-04T11:23:04.400Z,25.58
2022-08-04T11:25:51.505Z,24.51
2022-08-04T11:28:38.361Z,25.42
2022-08-04T11:31:09.988Z,24.73
2022-08-04T11:33:40.232Z,23.88
2022-08-04T11:36:13.887Z,23.99
2022-08-04T11:38:58.331Z,23.89
2022-08-04T11:41:42.415Z,23.18
2022-08-04T11:44:12.968Z,23.22
2022-08-04T11:46:48.582Z,22.49
2022-08-04T11:49:57.425Z,22.33
2022-08-04T11:52:22.012Z,23.12
2022-08-04T11:54:52.479Z,21.37
2022-08-04T11:57:35.807Z,24.58
2022-08-04T12:00:12.498Z,24.40
2022-08-04T12:02:58.897Z,23.97
2022-08-04T12:05:38.119Z,24.08
2022-08-04T12:08:33.527Z,22.40
2022-08-04T12:11:28.602Z,22.82
2022-08-04T12:14:14.877Z,23.71
2022-08-04T12:17:01.599Z,22.28
2022-08-04T12:20:03.975Z,23.57
2022-08-04T12:22:47.102Z,22.25
2022-08-04T12:25:44.949Z,20.87
2022-08-04T12:28:17.093Z,20.99
2022-08-04T12:30:59.818Z,20.30
2022-08-04T12:34:02.896Z,22.24
2022-08-04T12:36:37.558Z,22.08
2022-08-04T12:39:16.496Z,21.82
2022-08-04T12:41:55.072Z,20.76
2022-08-04T12:44:36.999Z,20.81
2022-08-04T12:47:26.616Z,21.60
2022-08-04T12:50:02.366Z,21.82
2022-08-04T12:55:27.162Z,21.84
2022-08-04T12:57:55.880Z,21.79
2022-08-04T13:00:31.159Z,23.26
2022-08-04T13:03:09.601Z,22.80
2022-08-04T13:05:39.608Z,22.48
2022-08-04T13:08:08.752Z,23.75
2022-08-04T13:10:46.179Z,22.04
2022-08-04T13:13:19.415Z,22.46
2022-08-04T13:16:08.716Z,21.42
2022-08-04T13:18:47.951Z,21.91
2022-08-04T13:21:23.236Z,21.25
2022-08-04T13:24:21.930Z,22.81
2022-08-04T13:27:08.809Z,21.29
2022-08-04T13:29:59.594Z,21.04
2022-08-04T13:32:27.617Z,20.51
2022-08-04T13:34:55.342Z,20.79
2022-08-04T13:37:26.058Z,20.66
2022-08-04T13:39:55.361Z,21.04
2022-08-04T13:42:24.121Z,21.25
2022-08-04T13:44:53.228Z,20.99
2022-08-04T13:47:20.824Z,21.36
2022-08-04T13:50:11.547Z,22.37
2022-08-04T13:52:42.616Z,23.43
2022-08-04T13:55:25.106Z,21.64
2022-08-04T13:57:56.273Z,21.16
2022-08-04T14:00:29.274Z,21.33
2022-08-04T14:03:02.544Z,22.04
2022-08-04T14:05:36.736Z,22.08
2022-08-04T14:08:20.441Z,22.59
2022-08-04T14:10:57.006Z,20.71
2022-08-04T14:13:41.110Z,19.95
2022-08-04T14:16:19.590Z,20.49
2022-08-04T14:18:47.189Z,20.32
2022-08-04T14:21:15.498Z,20.16
2022-08-04T14:23:47.529Z,20.48
2022-08-04T14:26:15.386Z,20.09
2022-08-04T14:29:24.993Z,20.54
2022-08-04T14:31:31.168Z,20.94
2022-08-04T14:34:01.062Z,21.39
2022-08-04T14:37:13.242Z,20.79
2022-08-04T14:40:18.137Z,20.55
2022-08-04T14:42:41.257Z,21.59
2022-08-04T14:45:08.678Z,21.95
2022-08-04T14:47:39.746Z,22.39
2022-08-04T14:50:07.867Z,22.68
2022-08-04T14:52:37.466Z,23.03
2022-08-04T14:55:31.072Z,21.91
2022-08-04T14:58:34.214Z,22.08
2022-08-04T15:00:46.019Z,22.19
2022-08-04T15:03:13.893Z,22.24
2022-08-04T15:06:02.554Z,21.93
2022-08-04T15:08:32.084Z,21.03
2022-08-04T15:11:02.389Z,21.25
2022-08-04T15:13:31.131Z,21.22
2022-08-04T15:16:07.355Z,21.61
2022-08-04T15:18:36.788Z,21.72
2022-08-04T15:21:04.597Z,21.72
2022-08-04T15:23:38.746Z,21.58
2022-08-04T15:26:08.730Z,21.58
2022-08-04T15:28:36.163Z,21.70
2022-08-04T15:31:04.653Z,21.57
2022-08-04T15:33:39.304Z,21.74
2022-08-04T15:36:11.150Z,20.76
2022-08-04T15:38:40.085Z,21.06
2022-08-04T15:41:10.690Z,20.97
2022-08-04T15:43:55.114Z,21.51
2022-08-04T15:46:43.355Z,20.92
2022-08-04T15:49:18.551Z,20.79
2022-08-04T15:51:45.981Z,21.01
2022-08-04T15:54:20.306Z,20.94
2022-08-04T15:57:01.638Z,21.62
2022-08-04T15:59:49.068Z,21.31
2022-08-04T16:02:38.149Z,21.18
2022-08-04T16:05:18.173Z,21.13
2022-08-04T16:07:58.867Z,21.42
2022-08-04T16:10:35.343Z,21.01
2022-08-04T16:13:05.893Z,20.63
2022-08-04T16:15:37.136Z,21.70
2022-08-04T16:18:04.996Z,21.61
2022-08-04T16:20:32.712Z,22.23
2022-08-04T16:23:37.361Z,21.79
2022-08-04T16:26:05.544Z,21.73
2022-08-04T16:28:37.772Z,21.35
2022-08-04T16:31:05.451Z,21.42
2022-08-04T16:33:44.087Z,21.46
2022-08-04T16:36:16.686Z,21.88
2022-08-04T16:39:02.265Z,22.48
2022-08-04T16:41:42.201Z,22.18
2022-08-04T16:44:51.642Z,21.38
2022-08-04T16:47:22.136Z,21.81
2022-08-04T16:50:01.017Z,21.98
2022-08-04T16:52:28.395Z,21.35
2022-08-04T16:54:58.688Z,21.99
2022-08-04T16:57:25.859Z,22.51
2022-08-04T16:59:53.082Z,22.58
2022-08-04T17:02:24.269Z,21.90
2022-08-04T17:04:53.632Z,21.95
2022-08-04T17:08:19.797Z,22.23
2022-08-04T17:10:41.991Z,21.92
2022-08-04T17:14:04.692Z,21.94
2022-08-04T17:16:17.833Z,22.40
2022-08-04T17:18:50.110Z,21.99
2022-08-04T17:21:22.360Z,22.19
2022-08-04T17:24:15.619Z,22.32
2022-08-04T17:26:39.945Z,22.38
2022-08-04T17:29:09.283Z,22.57
2022-08-04T17:31:38.019Z,23.50
2022-08-04T17:34:16.628Z,23.84
2022-08-04T17:36:47.675Z,22.70
2022-08-04T17:39:17.509Z,23.38
2022-08-04T17:41:48.591Z,23.10
2022-08-04T17:44:17.685Z,23.26
2022-08-04T17:49:33.147Z,23.98
2022-08-04T17:52:32.367Z,25.01
2022-08-04T17:55:16.232Z,25.03
2022-08-04T17:57:52.688Z,25.26
2022-08-04T18:00:22.751Z,25.74
2022-08-04T18:02:53.492Z,25.68
2022-08-04T18:05:27.076Z,26.73
2022-08-04T18:08:38.623Z,26.09
2022-08-04T18:11:02.481Z,26.77
2022-08-04T18:13:29.988Z,26.64
2022-08-04T18:16:22.104Z,26.87
2022-08-04T18:19:07.174Z,26.75
2022-08-04T18:21:34.339Z,26.97
2022-08-04T18:24:14.972Z,26.97
2022-08-04T18:26:42.257Z,27.53
2022-08-04T18:29:15.606Z,27.19
2022-08-04T18:31:59.444Z,27.14
2022-08-04T18:34:27.526Z,27.81
2022-08-04T18:36:57.539Z,28.44
2022-08-04T18:40:10.169Z,28.00
2022-08-04T18:42:16.136Z,28.33
2022-08-04T18:44:52.852Z,28.55
2022-08-04T18:47:25.155Z,28.56
2022-08-04T18:50:59.024Z,28.63
2022-08-04T18:52:45.557Z,29.09
2022-08-04T18:55:55.356Z,29.20
2022-08-04T18:58:06.261Z,29.60
2022-08-04T19:00:39.381Z,29.59
2022-08-04T19:03:16.409Z,30.20
2022-08-04T19:05:51.290Z,30.50
2022-08-04T19:08:33.371Z,30.61
2022-08-04T19:11:01.818Z,30.98
2022-08-04T19:13:54.669Z,31.81
2022-08-04T19:16:29.729Z,31.63
2022-08-04T19:18:57.671Z,31.80
2022-08-04T19:22:00.183Z,32.12
2022-08-04T19:24:31.227Z,31.93
2022-08-04T19:27:08.051Z,31.96
2022-08-04T19:29:40.738Z,32.37
2022-08-04T19:32:13.942Z,32.65
2022-08-04T19:34:46.452Z,33.07
2022-08-04T19:40:04.657Z,33.51
2022-08-04T19:42:32.456Z,33.58
2022-08-04T19:44:59.906Z,33.51
2022-08-04T19:48:17.905Z,33.56
2022-08-04T19:50:17.199Z,34.09
2022-08-04T19:52:51.418Z,34.33
2022-08-04T19:55:37.319Z,34.49
2022-08-04T19:58:06.221Z,35.08
2022-08-04T20:00:35.158Z,35.26
2022-08-04T20:03:11.797Z,35.32
2022-08-04T20:05:55.201Z,35.26
2022-08-04T20:08:32.230Z,35.43
2022-08-04T20:11:00.401Z,36.01
2022-08-04T20:13:30.876Z,36.70
2022-08-04T20:16:28.868Z,37.07
2022-08-04T20:19:00.938Z,37.00
2022-08-04T20:21:54.362Z,37.04
2022-08-04T20:24:36.400Z,37.41
2022-08-04T20:27:08.815Z,38.02
2022-08-04T20:29:49.189Z,37.87
2022-08-04T20:35:07.757Z,38.39
2022-08-04T20:37:55.174Z,38.28
2022-08-04T20:40:27.767Z,38.70
2022-08-04T20:42:57.328Z,39.70
2022-08-04T20:45:56.875Z,39.66
2022-08-04T20:48:13.123Z,39.64
2022-08-04T20:50:40.510Z,39.93
2022-08-04T20:53:16.274Z,39.83
2022-08-04T20:55:55.054Z,39.76
2022-08-04T20:58:27.490Z,39.71
2022-08-04T21:00:55.781Z,40.13
2022-08-04T21:03:49.238Z,40.24
2022-08-04T21:06:11.686Z,39.94
2022-08-04T21:08:38.908Z,40.47
2022-08-04T21:11:06.722Z,40.64
2022-08-04T21:13:44.449Z,40.47
2022-08-04T21:16:55.487Z,40.27
2022-08-04T21:21:54.682Z,41.47
2022-08-04T21:24:26.235Z,41.15
2022-08-04T21:26:56.669Z,41.18
2022-08-04T21:29:34.830Z,40.63
2022-08-04T21:32:03.958Z,40.76
2022-08-04T21:34:37.934Z,41.62
2022-08-04T21:37:09.115Z,42.07
2022-08-04T21:39:50.335Z,41.62
2022-08-04T21:42:29.768Z,41.16
2022-08-04T21:44:58.096Z,41.24
2022-08-04T21:47:25.427Z,42.19
2022-08-04T21:49:56.448Z,42.58
2022-08-04T21:52:24.817Z,42.46
2022-08-04T21:54:54.469Z,42.43
2022-08-04T21:57:24.678Z,42.92
2022-08-04T21:59:52.782Z,43.67
2022-08-04T22:02:20.002Z,43.69
2022-08-04T22:04:48.872Z,43.84
2022-08-04T22:07:16.974Z,43.67
2022-08-04T22:10:00.347Z,43.86
2022-08-04T22:12:30.536Z,44.34
2022-08-04T22:15:01.232Z,44.30
2022-08-04T22:17:48.763Z,44.55
2022-08-04T22:23:16.956Z,45.18
2022-08-04T22:25:55.701Z,45.12
2022-08-04T22:28:28.432Z,45.49
2022-08-04T22:30:56.437Z,45.36
2022-08-04T22:33:23.587Z,45.46
2022-08-04T22:36:11.710Z,45.47
2022-08-04T22:38:48.610Z,45.76
2022-08-04T22:41:20.268Z,45.39
2022-08-04T22:43:54.775Z,45.70
2022-08-04T22:46:26.343Z,45.98
2022-08-04T22:48:55.298Z,46.08
2022-08-04T22:51:23.834Z,45.96
2022-08-04T22:53:54.092Z,46.14
2022-08-04T22:56:38.707Z,46.40
2022-08-04T22:59:11.400Z,45.97
2022-08-04T23:01:57.924Z,46.50
2022-08-04T23:04:26.821Z,46.92
2022-08-04T23:06:54.485Z,46.96
2022-08-04T23:09:48.870Z,46.65
2022-08-04T23:12:24.394Z,46.16
2022-08-04T23:14:52.931Z,46.84
2022-08-04T23:17:20.634Z,46.99
2022-08-04T23:19:57.748Z,48.45
2022-08-04T23:22:41.698Z,47.40
2022-08-04T23:25:16.132Z,47.91
2022-08-04T23:27:50.716Z,47.50
2022-08-04T23:30:29.542Z,46.74
2022-08-04T23:32:58.152Z,46.57
2022-08-04T23:35:26.350Z,46.53
2022-08-04T23:37:57.848Z,46.45
2022-08-04T23:40:32.399Z,47.24
2022-08-04T23:43:01.951Z,47.40
2022-08-04T23:46:05.187Z,46.47
2022-08-04T23:48:19.329Z,46.86
2022-08-04T23:50:48.404Z,46.66
2022-08-04T23:53:18.687Z,46.90
2022-08-04T23:55:50.036Z,47.18
2022-08-04T23:58:20.907Z,48.54
