createdAt,value
2019-01-24T00:00:35.337Z,45.40
2019-01-24T00:03:09.342Z,45.53
2019-01-24T00:05:40.088Z,45.10
2019-01-24T00:08:10.604Z,46.10
2019-01-24T00:10:40.982Z,45.33
2019-01-24T00:13:12.806Z,47.40
2019-01-24T00:15:43.234Z,49.00
2019-01-24T00:18:14.638Z,48.57
2019-01-24T00:20:45.363Z,45.73
2019-01-24T00:23:17.320Z,49.83
2019-01-24T00:25:48.118Z,48.37
2019-01-24T00:28:18.570Z,47.43
2019-01-24T00:30:51.424Z,47.90
2019-01-24T00:33:21.859Z,50.90
2019-01-24T00:35:52.240Z,45.83
2019-01-24T00:38:22.768Z,48.53
2019-01-24T00:40:53.534Z,47.20
2019-01-24T00:43:23.924Z,48.40
2019-01-24T00:45:54.583Z,47.23
2019-01-24T00:48:25.126Z,47.97
2019-01-24T00:50:55.866Z,47.63
2019-01-24T00:53:26.813Z,48.10
2019-01-24T00:55:57.938Z,47.97
2019-01-24T00:58:31.512Z,45.77
2019-01-24T01:01:02.291Z,46.13
2019-01-24T01:03:32.730Z,46.10
2019-01-24T01:06:03.700Z,45.97
2019-01-24T01:08:34.475Z,45.67
2019-01-24T01:11:05.469Z,45.90
2019-01-24T01:13:36.246Z,46.83
2019-01-24T01:16:06.680Z,47.27
2019-01-24T01:18:37.252Z,46.30
2019-01-24T01:21:07.623Z,46.60
2019-01-24T01:23:38.082Z,47.13
2019-01-24T01:26:27.730Z,45.97
2019-01-24T01:28:58.160Z,46.53
2019-01-24T01:31:28.646Z,44.37
2019-01-24T01:33:59.668Z,47.53
2019-01-24T01:36:30.119Z,50.07
2019-01-24T01:39:00.957Z,51.77
2019-01-24T01:41:31.820Z,48.57
2019-01-24T01:44:02.636Z,51.13
2019-01-24T01:46:33.107Z,51.67
2019-01-24T01:49:14.815Z,51.20
2019-01-24T01:51:45.335Z,51.37
2019-01-24T01:54:15.709Z,50.23
2019-01-24T01:56:46.334Z,50.90
2019-01-24T01:59:16.755Z,50.80
2019-01-24T02:01:49.221Z,48.87
2019-01-24T02:04:20.007Z,47.70
2019-01-24T02:06:50.419Z,47.23
2019-01-24T02:09:20.851Z,48.93
2019-01-24T02:11:51.331Z,47.20
2019-01-24T02:14:22.047Z,45.67
2019-01-24T02:16:52.561Z,47.23
2019-01-24T02:19:25.186Z,47.70
2019-01-24T02:21:55.683Z,45.80
2019-01-24T02:24:26.070Z,46.30
2019-01-24T02:26:56.523Z,47.90
2019-01-24T02:29:27.215Z,46.67
2019-01-24T02:31:57.984Z,46.13
2019-01-24T02:34:28.787Z,47.33
2019-01-24T02:36:59.667Z,47.00
2019-01-24T02:39:30.091Z,46.40
2019-01-24T02:42:00.535Z,49.63
2019-01-24T02:44:31.026Z,48.03
2019-01-24T02:47:01.489Z,48.43
2019-01-24T02:49:32.042Z,46.50
2019-01-24T02:52:02.768Z,47.40
2019-01-24T02:54:33.798Z,48.17
2019-01-24T02:57:04.299Z,48.87
2019-01-24T02:59:34.780Z,46.83
2019-01-24T03:02:07.415Z,47.53
2019-01-24T03:04:46.999Z,47.77
2019-01-24T03:07:17.403Z,48.07
2019-01-24T03:09:47.842Z,48.80
2019-01-24T03:12:18.208Z,47.97
2019-01-24T03:14:48.703Z,46.20
2019-01-24T03:17:19.410Z,47.13
2019-01-24T03:19:49.883Z,47.57
2019-01-24T03:22:20.778Z,48.10
2019-01-24T03:24:51.304Z,47.97
2019-01-24T03:27:21.734Z,49.47
2019-01-24T03:29:52.154Z,49.57
2019-01-24T03:32:22.660Z,49.60
2019-01-24T03:34:53.121Z,49.90
2019-01-24T03:37:23.542Z,48.93
2019-01-24T03:39:54.612Z,50.57
2019-01-24T03:42:25.013Z,51.00
2019-01-24T03:44:55.401Z,52.40
2019-01-24T03:47:26.172Z,52.37
2019-01-24T03:50:01.594Z,50.53
2019-01-24T03:52:32.020Z,52.47
2019-01-24T03:55:02.814Z,53.93
2019-01-24T03:57:33.347Z,52.67
2019-01-24T04:00:04.145Z,52.67
2019-01-24T04:02:34.538Z,53.70
2019-01-24T04:05:11.783Z,52.10
2019-01-24T04:07:38.048Z,52.40
2019-01-24T04:10:11.765Z,53.03
2019-01-24T04:12:42.181Z,51.20
2019-01-24T04:15:16.090Z,51.13
2019-01-24T04:17:46.586Z,51.10
2019-01-24T04:20:17.499Z,52.13
2019-01-24T04:22:47.876Z,51.03
2019-01-24T04:25:18.631Z,50.27
2019-01-24T04:27:49.313Z,50.70
2019-01-24T04:30:23.559Z,50.80
2019-01-24T04:32:54.058Z,52.90
2019-01-24T04:35:24.571Z,51.80
2019-01-24T04:37:55.327Z,51.10
2019-01-24T04:40:44.836Z,51.80
2019-01-24T04:43:15.484Z,52.57
2019-01-24T04:45:45.953Z,51.03
2019-01-24T04:48:16.314Z,51.13
2019-01-24T04:50:46.735Z,52.33
2019-01-24T04:53:17.226Z,50.70
2019-01-24T04:55:47.661Z,52.90
2019-01-24T04:58:18.058Z,51.70
2019-01-24T05:00:48.446Z,52.90
2019-01-24T05:03:18.822Z,52.03
2019-01-24T05:05:49.697Z,51.73
2019-01-24T05:08:20.110Z,49.77
2019-01-24T05:10:50.462Z,50.83
2019-01-24T05:13:23.925Z,52.97
2019-01-24T05:16:13.440Z,51.03
2019-01-24T05:18:44.987Z,51.73
2019-01-24T05:21:15.764Z,50.70
2019-01-24T05:23:46.205Z,52.40
2019-01-24T05:26:16.595Z,52.53
2019-01-24T05:28:46.976Z,52.00
2019-01-24T05:31:17.567Z,51.90
2019-01-24T05:33:47.957Z,49.23
2019-01-24T05:36:18.442Z,52.10
2019-01-24T05:38:48.820Z,51.60
2019-01-24T05:41:19.547Z,48.03
2019-01-24T05:43:49.978Z,50.53
2019-01-24T05:46:20.674Z,52.60
2019-01-24T05:48:51.042Z,49.97
2019-01-24T05:51:40.528Z,51.50
2019-01-24T05:54:11.507Z,49.53
2019-01-24T05:56:41.783Z,53.73
2019-01-24T05:59:12.443Z,50.03
2019-01-24T06:01:43.550Z,54.60
2019-01-24T06:04:14.295Z,53.20
2019-01-24T06:06:45.318Z,52.57
2019-01-24T06:09:16.091Z,51.60
2019-01-24T06:11:46.792Z,53.20
2019-01-24T06:14:17.170Z,53.77
2019-01-24T06:16:57.634Z,53.53
2019-01-24T06:19:28.818Z,51.50
2019-01-24T06:22:00.649Z,51.87
2019-01-24T06:24:31.002Z,52.03
2019-01-24T06:27:01.405Z,50.90
2019-01-24T06:29:31.849Z,53.83
2019-01-24T06:32:02.314Z,52.10
2019-01-24T06:34:33.343Z,53.17
2019-01-24T06:37:03.713Z,52.27
2019-01-24T06:39:34.356Z,53.27
2019-01-24T06:42:04.723Z,52.93
2019-01-24T06:44:35.156Z,53.97
2019-01-24T06:47:05.597Z,50.43
2019-01-24T06:49:36.263Z,51.60
2019-01-24T06:52:07.334Z,51.70
2019-01-24T06:54:38.078Z,50.87
2019-01-24T06:57:08.796Z,50.70
2019-01-24T06:59:39.268Z,53.23
2019-01-24T07:02:09.591Z,51.30
2019-01-24T07:04:39.983Z,52.57
2019-01-24T07:07:10.384Z,49.90
2019-01-24T07:09:40.769Z,50.40
2019-01-24T07:12:11.196Z,52.43
2019-01-24T07:14:41.827Z,51.57
2019-01-24T07:17:12.529Z,50.50
2019-01-24T07:19:42.891Z,51.03
2019-01-24T07:22:13.301Z,51.20
2019-01-24T07:24:43.763Z,51.53
2019-01-24T07:27:33.202Z,52.17
2019-01-24T07:30:03.705Z,52.30
2019-01-24T07:32:34.138Z,53.00
2019-01-24T07:35:05.242Z,52.83
2019-01-24T07:37:35.639Z,52.23
2019-01-24T07:40:07.227Z,51.27
2019-01-24T07:42:37.693Z,51.33
2019-01-24T07:45:15.688Z,53.97
2019-01-24T07:47:46.110Z,52.33
2019-01-24T07:50:16.686Z,53.70
2019-01-24T07:52:47.076Z,51.70
2019-01-24T07:55:17.871Z,54.90
2019-01-24T07:57:48.231Z,53.23
2019-01-24T08:00:25.007Z,52.70
2019-01-24T08:02:55.699Z,53.17
2019-01-24T08:05:27.038Z,52.37
2019-01-24T08:07:57.451Z,51.53
2019-01-24T08:10:28.157Z,51.93
2019-01-24T08:12:58.605Z,51.10
2019-01-24T08:15:29.992Z,52.87
2019-01-24T08:18:00.941Z,52.40
2019-01-24T08:20:31.603Z,60.07
2019-01-24T08:23:02.044Z,53.37
2019-01-24T08:25:32.436Z,53.37
2019-01-24T08:28:02.912Z,55.23
2019-01-24T08:30:34.984Z,51.60
2019-01-24T08:33:05.701Z,55.83
2019-01-24T08:35:36.099Z,53.43
2019-01-24T08:38:07.303Z,53.13
2019-01-24T08:40:37.756Z,52.50
2019-01-24T08:43:08.137Z,53.50
2019-01-24T08:45:46.010Z,54.07
2019-01-24T08:48:16.399Z,52.90
2019-01-24T08:50:47.138Z,53.23
2019-01-24T08:53:17.784Z,60.90
2019-01-24T08:55:48.175Z,54.37
2019-01-24T08:58:18.518Z,52.73
2019-01-24T09:00:48.933Z,51.67
2019-01-24T09:03:19.923Z,53.50
2019-01-24T09:05:50.435Z,51.90
2019-01-24T09:08:21.212Z,52.30
2019-01-24T09:10:51.945Z,50.70
2019-01-24T09:13:22.475Z,52.97
2019-01-24T09:15:52.809Z,51.40
2019-01-24T09:18:23.312Z,51.20
2019-01-24T09:20:53.711Z,52.63
2019-01-24T09:23:24.110Z,52.87
2019-01-24T09:25:54.492Z,51.17
2019-01-24T09:28:25.760Z,50.17
2019-01-24T09:30:56.145Z,48.97
2019-01-24T09:33:26.507Z,48.57
2019-01-24T09:35:56.914Z,49.77
2019-01-24T09:38:27.341Z,47.93
2019-01-24T09:40:58.195Z,49.20
2019-01-24T09:43:28.597Z,49.13
2019-01-24T09:45:59.110Z,50.80
2019-01-24T09:48:29.760Z,48.57
2019-01-24T09:51:00.183Z,48.47
2019-01-24T09:53:31.040Z,50.33
2019-01-24T09:56:01.456Z,49.17
2019-01-24T09:58:32.410Z,48.10
2019-01-24T10:01:03.101Z,48.87
2019-01-24T10:03:33.469Z,50.40
2019-01-24T10:06:03.879Z,48.93
2019-01-24T10:08:34.242Z,48.80
2019-01-24T10:11:04.631Z,48.03
2019-01-24T10:13:35.086Z,47.90
2019-01-24T10:16:05.530Z,47.23
2019-01-24T10:18:36.297Z,48.00
2019-01-24T10:21:06.667Z,49.70
2019-01-24T10:23:37.173Z,48.37
2019-01-24T10:26:07.613Z,47.47
2019-01-24T10:28:37.988Z,47.47
2019-01-24T10:31:08.657Z,47.67
2019-01-24T10:33:39.020Z,46.87
2019-01-24T10:36:09.558Z,47.80
2019-01-24T10:38:40.192Z,44.07
2019-01-24T10:41:10.973Z,47.10
2019-01-24T10:43:41.435Z,46.30
2019-01-24T10:46:11.789Z,44.27
2019-01-24T10:48:42.176Z,47.67
2019-01-24T10:51:13.455Z,46.43
2019-01-24T10:53:43.906Z,47.73
2019-01-24T10:56:14.279Z,48.53
2019-01-24T10:58:44.683Z,45.57
2019-01-24T11:01:15.086Z,48.33
2019-01-24T11:03:45.477Z,48.70
2019-01-24T11:06:15.879Z,46.77
2019-01-24T11:08:46.267Z,47.57
2019-01-24T11:11:16.625Z,47.30
2019-01-24T11:13:47.014Z,49.63
2019-01-24T11:16:17.437Z,48.87
2019-01-24T11:18:48.083Z,50.20
2019-01-24T11:21:18.504Z,47.97
2019-01-24T11:23:49.203Z,46.90
2019-01-24T11:26:19.526Z,46.93
2019-01-24T11:28:49.858Z,45.40
2019-01-24T11:31:20.208Z,43.10
2019-01-24T11:33:50.657Z,45.27
2019-01-24T11:36:21.042Z,46.50
2019-01-24T11:38:51.749Z,47.50
2019-01-24T11:41:22.133Z,44.10
2019-01-24T11:43:52.524Z,45.27
2019-01-24T11:46:23.244Z,45.90
2019-01-24T11:48:53.988Z,44.03
2019-01-24T11:51:24.413Z,45.13
2019-01-24T11:53:54.864Z,44.77
2019-01-24T11:56:25.230Z,45.23
2019-01-24T11:58:55.658Z,44.93
2019-01-24T12:01:26.205Z,45.30
2019-01-24T12:03:56.697Z,45.63
2019-01-24T12:06:27.107Z,46.20
2019-01-24T12:08:57.505Z,47.17
2019-01-24T12:11:28.447Z,47.17
2019-01-24T12:13:59.106Z,44.20
2019-01-24T12:16:35.842Z,48.63
2019-01-24T12:19:06.594Z,47.33
2019-01-24T12:21:37.316Z,51.83
2019-01-24T12:24:07.713Z,47.10
2019-01-24T12:26:39.056Z,49.37
2019-01-24T12:29:09.408Z,47.87
2019-01-24T12:31:40.217Z,47.20
2019-01-24T12:34:10.650Z,47.60
2019-01-24T12:36:41.105Z,46.37
2019-01-24T12:39:11.704Z,48.17
2019-01-24T12:41:42.487Z,48.27
2019-01-24T12:44:12.867Z,46.90
2019-01-24T12:46:43.560Z,49.13
2019-01-24T12:49:14.198Z,48.60
2019-01-24T12:51:44.888Z,46.90
2019-01-24T12:54:15.572Z,45.93
2019-01-24T12:56:46.002Z,48.53
2019-01-24T12:59:16.692Z,47.07
2019-01-24T13:01:47.860Z,48.97
2019-01-24T13:04:18.368Z,47.70
2019-01-24T13:06:49.021Z,54.80
2019-01-24T13:09:19.387Z,45.23
2019-01-24T13:11:50.179Z,46.23
2019-01-24T13:14:20.656Z,49.90
2019-01-24T13:16:51.063Z,54.33
2019-01-24T13:19:21.534Z,46.60
2019-01-24T13:21:52.926Z,44.70
2019-01-24T13:24:25.392Z,46.83
2019-01-24T13:26:55.840Z,45.73
2019-01-24T13:29:26.283Z,43.27
2019-01-24T13:31:57.245Z,44.60
2019-01-24T13:34:27.580Z,46.00
2019-01-24T13:37:00.381Z,43.67
2019-01-24T13:39:30.747Z,44.07
2019-01-24T13:42:01.199Z,43.60
2019-01-24T13:44:31.645Z,42.77
2019-01-24T13:47:02.056Z,42.03
2019-01-24T13:49:32.826Z,43.87
2019-01-24T13:52:07.852Z,44.60
2019-01-24T13:54:38.920Z,43.43
2019-01-24T13:57:09.705Z,42.63
2019-01-24T13:59:40.192Z,43.00
2019-01-24T14:02:10.602Z,43.40
2019-01-24T14:04:48.251Z,45.63
2019-01-24T14:07:18.620Z,43.23
2019-01-24T14:09:48.979Z,43.27
2019-01-24T14:12:19.354Z,42.53
2019-01-24T14:14:49.858Z,43.03
2019-01-24T14:17:20.240Z,43.37
2019-01-24T14:19:50.954Z,44.50
2019-01-24T14:22:41.194Z,44.90
2019-01-24T14:25:15.530Z,43.40
2019-01-24T14:27:46.702Z,44.33
2019-01-24T14:30:23.118Z,46.00
2019-01-24T14:32:53.640Z,43.40
2019-01-24T14:35:24.123Z,43.43
2019-01-24T14:38:15.614Z,44.13
2019-01-24T14:40:46.251Z,43.50
2019-01-24T14:43:16.701Z,44.63
2019-01-24T14:45:47.122Z,45.97
2019-01-24T14:48:17.627Z,41.87
2019-01-24T14:50:50.465Z,43.93
2019-01-24T14:53:22.972Z,43.30
2019-01-24T14:55:53.365Z,43.00
2019-01-24T14:58:23.769Z,46.40
2019-01-24T15:01:19.112Z,46.33
2019-01-24T15:04:08.167Z,43.40
2019-01-24T15:06:38.592Z,45.43
2019-01-24T15:09:10.760Z,43.97
2019-01-24T15:11:41.121Z,43.90
2019-01-24T15:14:13.017Z,46.17
2019-01-24T15:16:43.468Z,46.87
2019-01-24T15:19:13.857Z,45.27
2019-01-24T15:21:44.236Z,44.80
2019-01-24T15:24:15.166Z,44.63
2019-01-24T15:26:54.644Z,52.57
2019-01-24T15:29:25.572Z,44.63
2019-01-24T15:31:55.911Z,44.70
2019-01-24T15:34:26.588Z,44.23
2019-01-24T15:36:57.125Z,45.43
2019-01-24T15:39:27.520Z,45.77
2019-01-24T15:41:58.069Z,44.97
2019-01-24T15:44:29.362Z,42.97
2019-01-24T15:47:00.203Z,42.83
2019-01-24T15:49:30.605Z,45.60
2019-01-24T15:52:01.007Z,47.70
2019-01-24T15:54:31.716Z,46.20
2019-01-24T15:57:02.162Z,44.20
2019-01-24T15:59:32.539Z,43.93
2019-01-24T16:02:02.906Z,44.20
2019-01-24T16:04:33.668Z,44.87
2019-01-24T16:07:04.078Z,47.50
2019-01-24T16:09:34.429Z,46.20
2019-01-24T16:12:04.830Z,47.10
2019-01-24T16:14:35.259Z,46.93
2019-01-24T16:17:05.862Z,47.87
2019-01-24T16:19:36.563Z,48.60
2019-01-24T16:22:07.167Z,47.23
2019-01-24T16:24:37.576Z,48.13
2019-01-24T16:27:08.545Z,44.63
2019-01-24T16:29:39.255Z,42.57
2019-01-24T16:32:10.012Z,45.63
2019-01-24T16:34:40.372Z,48.00
2019-01-24T16:37:10.755Z,45.63
2019-01-24T16:39:41.929Z,46.30
2019-01-24T16:42:12.333Z,47.03
2019-01-24T16:44:42.689Z,45.33
2019-01-24T16:47:13.084Z,46.10
2019-01-24T16:49:43.517Z,46.83
2019-01-24T16:52:14.083Z,47.43
2019-01-24T16:54:44.508Z,46.57
2019-01-24T16:57:23.427Z,45.57
2019-01-24T16:59:53.858Z,43.50
2019-01-24T17:02:24.351Z,45.33
2019-01-24T17:04:55.101Z,45.93
2019-01-24T17:07:25.627Z,46.30
2019-01-24T17:09:55.996Z,46.77
2019-01-24T17:12:26.425Z,46.80
2019-01-24T17:14:56.876Z,46.23
2019-01-24T17:17:27.406Z,46.77
2019-01-24T17:19:57.838Z,48.43
2019-01-24T17:22:34.084Z,47.47
2019-01-24T17:25:04.925Z,47.47
2019-01-24T17:27:35.522Z,45.63
2019-01-24T17:30:08.612Z,46.13
2019-01-24T17:32:40.217Z,47.10
2019-01-24T17:35:10.829Z,47.23
2019-01-24T17:37:41.319Z,45.07
2019-01-24T17:40:20.185Z,47.67
2019-01-24T17:42:51.740Z,47.50
2019-01-24T17:45:22.166Z,47.07
2019-01-24T17:47:52.818Z,45.80
2019-01-24T17:50:23.391Z,44.30
2019-01-24T17:52:53.864Z,46.57
2019-01-24T17:55:35.565Z,44.80
2019-01-24T17:58:08.951Z,44.53
2019-01-24T18:00:42.595Z,44.83
2019-01-24T18:03:15.024Z,42.50
2019-01-24T18:05:45.643Z,42.07
2019-01-24T18:08:16.098Z,42.67
2019-01-24T18:10:47.353Z,45.10
2019-01-24T18:13:17.730Z,42.43
2019-01-24T18:15:48.525Z,50.73
2019-01-24T18:18:19.044Z,41.30
2019-01-24T18:20:49.398Z,41.37
2019-01-24T18:23:19.998Z,41.47
2019-01-24T18:25:50.508Z,41.77
2019-01-24T18:28:23.998Z,40.03
2019-01-24T18:30:54.371Z,40.60
2019-01-24T18:33:43.827Z,44.40
2019-01-24T18:36:14.587Z,42.23
2019-01-24T18:38:45.320Z,40.27
2019-01-24T18:41:16.114Z,42.93
2019-01-24T18:43:52.570Z,45.63
2019-01-24T18:46:22.926Z,46.93
2019-01-24T18:48:53.751Z,51.17
2019-01-24T18:51:24.150Z,48.67
2019-01-24T18:53:54.548Z,70.07
2019-01-24T18:56:25.043Z,53.47
2019-01-24T18:58:55.413Z,54.10
2019-01-24T19:01:25.813Z,57.87
2019-01-24T19:03:56.531Z,46.60
2019-01-24T19:06:26.947Z,45.50
2019-01-24T19:08:57.336Z,48.80
2019-01-24T19:11:28.056Z,45.03
2019-01-24T19:13:58.488Z,46.70
2019-01-24T19:16:28.876Z,45.20
2019-01-24T19:18:59.718Z,46.80
2019-01-24T19:21:30.871Z,43.87
2019-01-24T19:24:01.542Z,47.07
2019-01-24T19:26:31.909Z,46.13
2019-01-24T19:29:02.284Z,47.43
2019-01-24T19:31:32.686Z,45.57
2019-01-24T19:34:07.244Z,46.93
2019-01-24T19:36:37.836Z,43.87
2019-01-24T19:39:10.336Z,46.00
2019-01-24T19:41:40.691Z,46.23
2019-01-24T19:44:15.638Z,46.67
2019-01-24T19:46:43.250Z,47.10
2019-01-24T19:49:13.611Z,45.60
2019-01-24T19:51:44.045Z,44.87
2019-01-24T19:54:15.320Z,45.23
2019-01-24T19:56:51.553Z,46.33
2019-01-24T19:59:21.958Z,43.47
2019-01-24T20:01:52.349Z,44.23
2019-01-24T20:04:22.696Z,45.60
2019-01-24T20:06:53.102Z,43.87
2019-01-24T20:09:23.589Z,44.77
2019-01-24T20:11:54.003Z,43.33
2019-01-24T20:14:27.326Z,42.97
2019-01-24T20:17:17.066Z,45.10
2019-01-24T20:19:48.274Z,46.50
2019-01-24T20:22:18.711Z,45.30
2019-01-24T20:24:58.435Z,46.20
2019-01-24T20:27:33.379Z,45.20
2019-01-24T20:30:03.996Z,45.07
2019-01-24T20:32:43.736Z,44.73
2019-01-24T20:35:18.892Z,45.53
2019-01-24T20:37:51.477Z,47.43
2019-01-24T20:40:22.438Z,45.93
2019-01-24T20:42:53.181Z,46.40
2019-01-24T20:45:24.221Z,46.67
2019-01-24T20:47:54.614Z,48.50
2019-01-24T20:50:25.481Z,49.47
2019-01-24T20:52:56.222Z,48.90
2019-01-24T20:55:28.647Z,48.37
2019-01-24T20:57:59.071Z,47.17
2019-01-24T21:00:29.621Z,46.30
2019-01-24T21:02:59.980Z,46.40
2019-01-24T21:05:31.418Z,45.53
2019-01-24T21:08:02.211Z,46.37
2019-01-24T21:10:38.735Z,47.50
2019-01-24T21:13:09.169Z,46.67
2019-01-24T21:15:51.313Z,47.00
2019-01-24T21:18:22.117Z,47.93
2019-01-24T21:20:58.803Z,46.97
2019-01-24T21:23:29.855Z,45.03
2019-01-24T21:26:00.276Z,46.77
2019-01-24T21:28:30.667Z,45.30
2019-01-24T21:31:01.412Z,46.80
2019-01-24T21:33:32.820Z,47.07
2019-01-24T21:36:03.254Z,47.60
2019-01-24T21:38:35.921Z,50.37
2019-01-24T21:41:24.761Z,47.30
2019-01-24T21:43:55.182Z,46.23
2019-01-24T21:46:25.569Z,47.80
2019-01-24T21:48:55.998Z,46.80
2019-01-24T21:51:26.933Z,47.40
2019-01-24T21:53:57.353Z,45.70
2019-01-24T21:56:27.756Z,47.50
2019-01-24T21:58:58.516Z,47.67
2019-01-24T22:01:28.943Z,46.67
2019-01-24T22:03:59.370Z,47.50
2019-01-24T22:06:30.231Z,47.93
2019-01-24T22:09:00.771Z,49.87
2019-01-24T22:11:31.310Z,46.37
2019-01-24T22:14:02.161Z,48.90
2019-01-24T22:16:32.724Z,48.20
2019-01-24T22:19:03.784Z,47.37
2019-01-24T22:21:34.656Z,47.73
2019-01-24T22:24:05.554Z,47.20
2019-01-24T22:26:36.095Z,46.43
2019-01-24T22:29:06.852Z,46.37
2019-01-24T22:31:37.310Z,50.10
2019-01-24T22:34:07.768Z,47.17
2019-01-24T22:36:38.309Z,48.43
2019-01-24T22:39:10.889Z,48.17
2019-01-24T22:41:41.421Z,48.63
2019-01-24T22:44:11.954Z,50.00
2019-01-24T22:46:42.542Z,48.23
2019-01-24T22:49:13.072Z,48.43
2019-01-24T22:51:43.942Z,46.87
2019-01-24T22:54:14.434Z,48.20
2019-01-24T22:56:44.929Z,50.00
2019-01-24T22:59:15.454Z,51.33
2019-01-24T23:02:02.191Z,49.07
2019-01-24T23:04:32.745Z,48.97
2019-01-24T23:07:03.252Z,50.20
2019-01-24T23:09:33.705Z,48.73
2019-01-24T23:12:06.695Z,50.97
2019-01-24T23:14:37.481Z,49.10
2019-01-24T23:17:08.619Z,48.70
2019-01-24T23:19:39.123Z,48.63
2019-01-24T23:22:09.707Z,49.27
2019-01-24T23:24:40.224Z,48.20
2019-01-24T23:27:29.801Z,49.33
2019-01-24T23:30:00.283Z,47.67
2019-01-24T23:32:31.149Z,48.23
2019-01-24T23:35:02.100Z,49.03
2019-01-24T23:37:32.677Z,47.60
2019-01-24T23:40:03.332Z,47.37
2019-01-24T23:42:34.148Z,48.27
2019-01-24T23:45:06.026Z,47.10
2019-01-24T23:47:37.016Z,47.80
2019-01-24T23:50:07.937Z,47.10
2019-01-24T23:52:38.458Z,47.37
2019-01-24T23:55:09.475Z,48.50
2019-01-24T23:57:40.526Z,49.63
