createdAt,value
2018-05-14T00:01:00.154Z,0
2018-05-14T00:02:02.282Z,0
2018-05-14T00:03:04.304Z,0
2018-05-14T00:04:06.302Z,0
2018-05-14T00:05:08.315Z,0
2018-05-14T00:06:10.407Z,0
2018-05-14T00:07:12.619Z,0
2018-05-14T00:08:14.614Z,0
2018-05-14T00:09:17.002Z,0
2018-05-14T00:10:19.009Z,0
2018-05-14T00:11:20.985Z,0
2018-05-14T00:12:22.996Z,0
2018-05-14T00:13:24.997Z,0
2018-05-14T00:14:26.998Z,0
2018-05-14T00:15:28.990Z,0
2018-05-14T00:16:31.074Z,0
2018-05-14T00:17:33.443Z,0
2018-05-14T00:18:35.468Z,0
2018-05-14T00:19:37.846Z,0
2018-05-14T00:20:39.869Z,0
2018-05-14T00:21:41.888Z,0
2018-05-14T00:22:43.897Z,0
2018-05-14T00:23:46.357Z,0
2018-05-14T00:24:48.938Z,0
2018-05-14T00:25:50.924Z,0
2018-05-14T00:26:52.935Z,0
2018-05-14T00:27:54.921Z,0
2018-05-14T00:28:56.925Z,0
2018-05-14T00:29:59.016Z,0
2018-05-14T00:31:01.349Z,0
2018-05-14T00:32:03.390Z,0
2018-05-14T00:33:05.396Z,0
2018-05-14T00:34:07.401Z,0
2018-05-14T00:35:09.408Z,0
2018-05-14T00:36:11.677Z,0
2018-05-14T00:37:13.755Z,0
2018-05-14T00:38:15.775Z,0
2018-05-14T00:39:17.766Z,0
2018-05-14T00:40:19.765Z,0
2018-05-14T00:41:21.765Z,0
2018-05-14T00:42:23.759Z,0
2018-05-14T00:43:25.762Z,0
2018-05-14T00:44:27.850Z,0
2018-05-14T00:45:29.903Z,0
2018-05-14T00:46:31.896Z,0
2018-05-14T00:47:33.903Z,0
2018-05-14T00:48:35.903Z,0
2018-05-14T00:49:38.308Z,0
2018-05-14T00:50:40.588Z,0
2018-05-14T00:51:42.668Z,0
2018-05-14T00:52:44.683Z,0
2018-05-14T00:53:46.695Z,0
2018-05-14T00:54:48.706Z,0
2018-05-14T00:55:50.714Z,0
2018-05-14T00:56:53.022Z,0
2018-05-14T00:57:55.023Z,0
2018-05-14T00:58:57.022Z,0
2018-05-14T00:59:59.101Z,0
2018-05-14T01:01:01.449Z,0
2018-05-14T01:02:03.726Z,0
2018-05-14T01:03:05.729Z,0
2018-05-14T01:04:07.754Z,0
2018-05-14T01:05:10.044Z,0
2018-05-14T01:06:12.047Z,0
2018-05-14T01:07:14.119Z,0
2018-05-14T01:08:16.128Z,0
2018-05-14T01:09:18.414Z,0
2018-05-14T01:10:20.415Z,0
2018-05-14T01:11:22.706Z,0
2018-05-14T01:12:24.993Z,0
2018-05-14T01:13:27.067Z,0
2018-05-14T01:14:29.112Z,0
2018-05-14T01:15:31.420Z,0
2018-05-14T01:16:33.424Z,0
2018-05-14T01:17:35.421Z,0
2018-05-14T01:18:37.424Z,0
2018-05-14T01:19:39.426Z,0
2018-05-14T01:20:41.528Z,0
2018-05-14T01:21:43.577Z,0
2018-05-14T01:22:45.589Z,0
2018-05-14T01:23:47.593Z,0
2018-05-14T01:24:49.587Z,0
2018-05-14T01:25:51.577Z,0
2018-05-14T01:26:53.603Z,0
2018-05-14T01:27:55.814Z,0
2018-05-14T01:28:58.154Z,0
2018-05-14T01:30:00.442Z,0
2018-05-14T01:31:02.440Z,0
2018-05-14T01:32:04.437Z,0
2018-05-14T01:33:06.446Z,0
2018-05-14T01:34:08.432Z,0
2018-05-14T01:35:10.516Z,0
2018-05-14T01:36:12.556Z,0
2018-05-14T01:37:14.568Z,0
2018-05-14T01:38:16.563Z,0
2018-05-14T01:39:18.563Z,0
2018-05-14T01:40:20.568Z,0
2018-05-14T01:41:22.948Z,0
2018-05-14T01:42:25.021Z,0
2018-05-14T01:43:27.047Z,0
2018-05-14T01:44:29.705Z,0
2018-05-14T01:45:31.713Z,0
2018-05-14T01:46:33.708Z,0
2018-05-14T01:47:35.709Z,0
2018-05-14T01:48:37.986Z,0
2018-05-14T01:49:40.049Z,0
2018-05-14T01:50:42.041Z,0
2018-05-14T01:51:44.326Z,0
2018-05-14T01:52:46.330Z,0
2018-05-14T01:53:48.327Z,0
2018-05-14T01:54:50.331Z,0
2018-05-14T01:55:52.331Z,0
2018-05-14T01:56:54.417Z,0
2018-05-14T01:57:56.798Z,0
2018-05-14T01:58:58.801Z,0
2018-05-14T02:00:00.822Z,0
2018-05-14T02:01:02.832Z,0
2018-05-14T02:02:04.811Z,0
2018-05-14T02:03:06.808Z,0
2018-05-14T02:04:08.936Z,0
2018-05-14T02:05:11.228Z,0
2018-05-14T02:06:13.220Z,0
2018-05-14T02:07:15.234Z,0
2018-05-14T02:08:17.245Z,0
2018-05-14T02:09:19.236Z,0
2018-05-14T02:10:21.524Z,0
2018-05-14T02:11:23.525Z,0
2018-05-14T02:12:26.103Z,0
2018-05-14T02:13:28.765Z,0
2018-05-14T02:14:30.768Z,0
2018-05-14T02:15:32.770Z,0
2018-05-14T02:16:34.756Z,0
2018-05-14T02:17:36.752Z,0
2018-05-14T02:18:38.767Z,0
2018-05-14T02:19:40.773Z,0
2018-05-14T02:20:42.774Z,0
2018-05-14T02:21:44.781Z,0
2018-05-14T02:22:46.780Z,0
2018-05-14T02:23:48.782Z,0
2018-05-14T02:24:50.780Z,0
2018-05-14T02:25:52.767Z,0
2018-05-14T02:26:54.768Z,0
2018-05-14T02:27:56.773Z,0
2018-05-14T02:28:58.784Z,0
2018-05-14T02:30:00.779Z,0
2018-05-14T02:31:03.155Z,0
2018-05-14T02:32:05.150Z,4
2018-05-14T02:33:07.142Z,4
2018-05-14T02:34:09.527Z,4
2018-05-14T02:35:12.498Z,0
2018-05-14T02:36:15.169Z,4
2018-05-14T02:37:17.749Z,4
2018-05-14T02:38:20.065Z,4
2018-05-14T02:39:22.446Z,4
2018-05-14T02:40:24.441Z,4
2018-05-14T02:41:26.429Z,4
2018-05-14T02:42:28.438Z,8
2018-05-14T02:43:30.425Z,8
2018-05-14T02:44:32.424Z,12
2018-05-14T02:45:34.429Z,12
2018-05-14T02:46:37.091Z,12
2018-05-14T02:47:39.387Z,12
2018-05-14T02:48:41.384Z,16
2018-05-14T02:49:43.387Z,20
2018-05-14T02:50:46.164Z,20
2018-05-14T02:51:48.918Z,20
2018-05-14T02:52:51.495Z,28
2018-05-14T02:53:54.178Z,32
2018-05-14T02:54:56.178Z,36
2018-05-14T02:55:58.462Z,40
2018-05-14T02:57:00.752Z,48
2018-05-14T02:58:02.760Z,52
2018-05-14T02:59:04.754Z,60
2018-05-14T03:00:06.765Z,68
2018-05-14T03:01:09.035Z,76
2018-05-14T03:02:11.312Z,88
2018-05-14T03:03:13.307Z,96
2018-05-14T03:04:15.696Z,104
2018-05-14T03:05:17.973Z,120
2018-05-14T03:06:19.975Z,132
2018-05-14T03:07:21.972Z,144
2018-05-14T03:08:24.287Z,160
2018-05-14T03:09:26.272Z,180
2018-05-14T03:10:28.291Z,196
2018-05-14T03:11:30.268Z,216
2018-05-14T03:12:32.929Z,236
2018-05-14T03:13:35.207Z,256
2018-05-14T03:14:37.597Z,276
2018-05-14T03:15:39.607Z,304
2018-05-14T03:16:41.596Z,328
2018-05-14T03:17:43.591Z,356
2018-05-14T03:18:45.594Z,380
2018-05-14T03:19:47.591Z,408
2018-05-14T03:20:50.148Z,440
2018-05-14T03:21:52.137Z,468
2018-05-14T03:22:54.156Z,500
2018-05-14T03:23:56.147Z,536
2018-05-14T03:24:58.143Z,572
2018-05-14T03:26:00.439Z,608
2018-05-14T03:27:02.436Z,644
2018-05-14T03:28:04.428Z,680
2018-05-14T03:29:06.444Z,716
2018-05-14T03:30:08.439Z,756
2018-05-14T03:31:10.751Z,796
2018-05-14T03:32:13.689Z,836
2018-05-14T03:33:15.979Z,880
2018-05-14T03:34:18.554Z,920
2018-05-14T03:35:20.552Z,964
2018-05-14T03:36:22.550Z,1008
2018-05-14T03:37:24.543Z,1052
2018-05-14T03:38:26.539Z,1092
2018-05-14T03:39:28.543Z,1140
2018-05-14T03:40:30.534Z,1184
2018-05-14T03:41:32.537Z,1232
2018-05-14T03:42:34.532Z,1272
2018-05-14T03:43:36.534Z,1312
2018-05-14T03:44:38.554Z,1356
2018-05-14T03:45:40.543Z,1404
2018-05-14T03:46:42.537Z,1456
2018-05-14T03:47:44.539Z,1504
2018-05-14T03:48:46.807Z,1536
2018-05-14T03:49:48.810Z,1580
2018-05-14T03:50:51.583Z,1624
2018-05-14T03:51:53.578Z,1664
2018-05-14T03:52:55.871Z,1712
2018-05-14T03:53:57.862Z,1752
2018-05-14T03:54:59.860Z,1792
2018-05-14T03:56:01.860Z,1836
2018-05-14T03:57:03.861Z,1880
2018-05-14T03:58:05.874Z,1924
2018-05-14T03:59:07.873Z,1964
2018-05-14T04:00:09.864Z,2004
2018-05-14T04:01:11.864Z,2040
2018-05-14T04:02:13.916Z,2084
2018-05-14T04:03:16.253Z,2120
2018-05-14T04:04:18.248Z,2160
2018-05-14T04:05:20.248Z,2196
2018-05-14T04:06:22.256Z,2240
2018-05-14T04:07:24.239Z,2272
2018-05-14T04:08:26.318Z,2312
2018-05-14T04:09:28.233Z,2348
2018-05-14T04:10:30.231Z,2384
2018-05-14T04:11:32.515Z,2428
2018-05-14T04:12:35.172Z,2456
2018-05-14T04:13:37.183Z,2492
2018-05-14T04:14:39.180Z,2524
2018-05-14T04:15:41.176Z,2564
2018-05-14T04:16:43.174Z,2600
2018-05-14T04:17:45.165Z,2644
2018-05-14T04:18:47.168Z,2668
2018-05-14T04:19:49.185Z,2700
2018-05-14T04:20:51.169Z,2740
2018-05-14T04:21:53.170Z,2768
2018-05-14T04:22:55.165Z,2804
2018-05-14T04:23:57.166Z,2836
2018-05-14T04:24:59.438Z,2868
2018-05-14T04:26:01.457Z,2912
2018-05-14T04:27:03.768Z,2936
2018-05-14T04:28:06.758Z,2972
2018-05-14T04:29:08.734Z,3016
2018-05-14T04:30:10.763Z,3044
2018-05-14T04:31:12.739Z,3072
2018-05-14T04:32:14.738Z,3120
2018-05-14T04:33:16.746Z,3144
2018-05-14T04:34:19.030Z,3172
2018-05-14T04:35:21.040Z,3208
2018-05-14T04:36:23.316Z,3236
2018-05-14T04:37:25.307Z,3264
2018-05-14T04:38:27.315Z,3296
2018-05-14T04:39:29.591Z,3332
2018-05-14T04:40:31.594Z,3360
2018-05-14T04:41:33.624Z,3388
2018-05-14T04:42:35.601Z,3420
2018-05-14T04:43:37.586Z,3456
2018-05-14T04:44:39.577Z,3496
2018-05-14T04:45:42.251Z,3528
2018-05-14T04:46:44.260Z,3564
2018-05-14T04:47:46.253Z,3592
2018-05-14T04:48:48.538Z,3624
2018-05-14T04:49:50.533Z,3644
2018-05-14T04:50:52.542Z,3680
2018-05-14T04:51:54.529Z,3704
2018-05-14T04:52:56.530Z,3736
2018-05-14T04:53:58.926Z,3772
2018-05-14T04:55:00.933Z,3796
2018-05-14T04:56:02.938Z,3828
2018-05-14T04:57:04.936Z,3852
2018-05-14T04:58:07.210Z,3880
2018-05-14T04:59:09.517Z,3908
2018-05-14T05:00:11.499Z,3936
2018-05-14T05:01:13.495Z,3956
2018-05-14T05:02:15.495Z,3992
2018-05-14T05:03:17.892Z,4012
2018-05-14T05:04:19.880Z,4040
2018-05-14T05:05:21.883Z,4060
2018-05-14T05:06:23.887Z,4092
2018-05-14T05:07:25.958Z,4120
2018-05-14T05:08:28.023Z,4144
2018-05-14T05:09:29.948Z,4188
2018-05-14T05:10:32.062Z,4204
2018-05-14T05:11:34.437Z,4240
2018-05-14T05:12:36.739Z,4248
2018-05-14T05:13:39.044Z,4280
2018-05-14T05:14:41.323Z,4300
2018-05-14T05:15:43.334Z,4340
2018-05-14T05:16:45.337Z,4348
2018-05-14T05:17:47.337Z,4368
2018-05-14T05:18:49.350Z,4392
2018-05-14T05:19:51.348Z,4416
2018-05-14T05:20:53.717Z,4448
2018-05-14T05:21:55.723Z,4468
2018-05-14T05:22:58.004Z,4500
2018-05-14T05:24:00.000Z,4524
2018-05-14T05:25:02.012Z,4552
2018-05-14T05:26:04.293Z,4576
2018-05-14T05:27:06.296Z,4604
2018-05-14T05:28:08.639Z,4632
2018-05-14T05:29:10.566Z,4660
2018-05-14T05:30:12.576Z,4684
2018-05-14T05:31:14.578Z,4704
2018-05-14T05:32:16.587Z,4732
2018-05-14T05:33:18.640Z,4756
2018-05-14T05:34:20.597Z,4780
2018-05-14T05:35:22.606Z,4800
2018-05-14T05:36:24.991Z,4816
2018-05-14T05:37:26.977Z,4840
2018-05-14T05:38:28.979Z,4852
2018-05-14T05:39:30.986Z,4888
2018-05-14T05:40:32.991Z,4928
2018-05-14T05:41:34.989Z,4952
2018-05-14T05:42:36.984Z,4984
2018-05-14T05:43:38.992Z,5004
2018-05-14T05:44:40.978Z,5040
2018-05-14T05:45:42.983Z,5068
2018-05-14T05:46:45.266Z,5092
2018-05-14T05:47:47.267Z,5140
2018-05-14T05:48:49.263Z,5168
2018-05-14T05:49:51.254Z,5192
2018-05-14T05:50:53.261Z,5220
2018-05-14T05:51:55.254Z,5240
2018-05-14T05:52:57.243Z,5276
2018-05-14T05:53:59.257Z,5292
2018-05-14T05:55:01.641Z,5312
2018-05-14T05:56:04.209Z,5332
2018-05-14T05:57:06.906Z,5356
2018-05-14T05:58:08.905Z,5376
2018-05-14T05:59:10.916Z,5396
2018-05-14T06:00:13.193Z,5424
2018-05-14T06:01:15.199Z,5456
2018-05-14T06:02:17.623Z,5476
2018-05-14T06:03:19.619Z,5508
2018-05-14T06:04:21.701Z,5536
2018-05-14T06:05:24.008Z,5560
2018-05-14T06:06:26.014Z,5588
2018-05-14T06:07:28.030Z,5608
2018-05-14T06:08:30.027Z,5640
2018-05-14T06:09:32.091Z,5668
2018-05-14T06:10:34.039Z,5700
2018-05-14T06:11:36.044Z,5732
2018-05-14T06:12:38.043Z,5756
2018-05-14T06:13:40.048Z,5780
2018-05-14T06:14:42.352Z,5808
2018-05-14T06:15:44.633Z,5820
2018-05-14T06:16:46.631Z,5848
2018-05-14T06:17:49.024Z,5872
2018-05-14T06:18:51.308Z,5896
2018-05-14T06:19:53.325Z,5912
2018-05-14T06:20:55.340Z,5960
2018-05-14T06:21:57.350Z,5988
2018-05-14T06:22:59.365Z,6012
2018-05-14T06:24:01.788Z,6032
2018-05-14T06:25:04.098Z,6064
2018-05-14T06:26:06.525Z,6104
2018-05-14T06:27:08.539Z,6128
2018-05-14T06:28:10.552Z,6156
2018-05-14T06:29:12.612Z,6176
2018-05-14T06:30:14.622Z,6204
2018-05-14T06:31:16.985Z,6220
2018-05-14T06:32:18.995Z,6244
2018-05-14T06:33:20.998Z,6264
2018-05-14T06:34:23.021Z,6288
2018-05-14T06:35:25.051Z,6304
2018-05-14T06:36:27.069Z,6328
2018-05-14T06:37:29.078Z,6352
2018-05-14T06:38:31.371Z,6372
2018-05-14T06:39:33.374Z,6376
2018-05-14T06:40:35.448Z,6388
2018-05-14T06:41:37.452Z,6392
2018-05-14T06:42:39.502Z,6392
2018-05-14T06:43:41.529Z,6416
2018-05-14T06:44:43.545Z,6440
2018-05-14T06:45:45.830Z,6452
2018-05-14T06:46:47.857Z,6460
2018-05-14T06:47:49.857Z,6480
2018-05-14T06:48:51.882Z,6508
2018-05-14T06:49:53.906Z,6524
2018-05-14T06:50:56.025Z,6548
2018-05-14T06:51:58.043Z,6568
2018-05-14T06:53:00.110Z,6588
2018-05-14T06:54:02.082Z,6608
2018-05-14T06:55:04.373Z,6636
2018-05-14T06:56:06.783Z,6668
2018-05-14T06:57:08.791Z,6684
2018-05-14T06:58:10.913Z,6704
2018-05-14T06:59:12.923Z,6728
2018-05-14T07:00:14.942Z,6760
2018-05-14T07:01:16.943Z,6788
2018-05-14T07:02:18.945Z,6820
2018-05-14T07:03:21.472Z,6852
2018-05-14T07:04:23.771Z,6884
2018-05-14T07:05:25.805Z,6920
2018-05-14T07:06:27.814Z,6968
2018-05-14T07:07:29.856Z,7004
2018-05-14T07:08:32.024Z,7048
2018-05-14T07:09:34.020Z,7096
2018-05-14T07:10:36.042Z,7144
2018-05-14T07:11:38.091Z,7180
2018-05-14T07:12:40.134Z,7232
2018-05-14T07:13:42.176Z,7284
2018-05-14T07:14:44.200Z,7344
2018-05-14T07:15:46.605Z,7408
2018-05-14T07:16:48.909Z,7468
2018-05-14T07:17:50.950Z,7532
2018-05-14T07:18:52.955Z,7580
2018-05-14T07:19:54.950Z,7648
2018-05-14T07:20:56.962Z,7720
2018-05-14T07:21:59.079Z,7764
2018-05-14T07:23:01.099Z,7824
2018-05-14T07:24:03.210Z,7892
2018-05-14T07:25:05.131Z,7928
2018-05-14T07:26:07.451Z,7976
2018-05-14T07:27:09.490Z,8028
2018-05-14T07:28:11.560Z,8072
2018-05-14T07:29:14.397Z,8128
2018-05-14T07:30:16.509Z,8176
2018-05-14T07:31:18.472Z,8244
2018-05-14T07:32:20.577Z,8296
2018-05-14T07:33:22.596Z,8352
2018-05-14T07:34:24.597Z,8412
2018-05-14T07:35:27.318Z,8476
2018-05-14T07:36:29.322Z,8552
2018-05-14T07:37:31.338Z,8628
2018-05-14T07:38:33.724Z,8712
2018-05-14T07:39:35.729Z,8784
2018-05-14T07:40:37.787Z,8844
2018-05-14T07:41:39.812Z,8896
2018-05-14T07:42:42.117Z,8948
2018-05-14T07:43:44.957Z,9016
2018-05-14T07:44:46.970Z,9084
2018-05-14T07:45:48.990Z,9132
2018-05-14T07:46:50.993Z,9180
2018-05-14T07:47:53.018Z,9244
2018-05-14T07:48:55.027Z,9304
2018-05-14T07:49:57.025Z,9392
2018-05-14T07:50:59.035Z,9460
2018-05-14T07:52:01.042Z,9508
2018-05-14T07:53:03.049Z,9572
2018-05-14T07:54:05.049Z,9620
2018-05-14T07:55:07.085Z,9672
2018-05-14T07:56:09.095Z,9724
2018-05-14T07:57:11.740Z,9772
2018-05-14T07:58:13.897Z,9824
2018-05-14T07:59:15.904Z,9880
2018-05-14T08:00:18.001Z,9964
2018-05-14T08:01:19.924Z,10016
2018-05-14T08:02:21.932Z,10092
2018-05-14T08:03:24.316Z,10140
2018-05-14T08:04:26.668Z,10184
2018-05-14T08:05:28.668Z,10236
2018-05-14T08:06:30.686Z,10268
2018-05-14T08:07:32.731Z,10292
2018-05-14T08:08:34.743Z,10332
2018-05-14T08:09:36.755Z,10376
2018-05-14T08:10:38.795Z,10448
2018-05-14T08:11:40.808Z,10528
2018-05-14T08:12:42.818Z,10628
2018-05-14T08:13:44.850Z,10744
2018-05-14T08:14:46.859Z,11016
2018-05-14T08:15:48.919Z,19164
2018-05-14T08:16:51.209Z,27872
2018-05-14T08:17:53.221Z,32832
2018-05-14T08:18:55.223Z,28288
2018-05-14T08:19:57.242Z,30208
2018-05-14T08:20:59.286Z,28928
2018-05-14T08:22:01.294Z,32960
2018-05-14T08:23:03.724Z,32544
2018-05-14T08:24:05.733Z,36352
2018-05-14T08:25:07.746Z,33024
2018-05-14T08:26:09.755Z,32096
2018-05-14T08:27:12.156Z,28800
2018-05-14T08:28:14.462Z,58464
2018-05-14T08:29:16.470Z,87840
2018-05-14T08:30:18.471Z,87680
2018-05-14T08:31:20.562Z,74496
2018-05-14T08:32:23.329Z,75904
2018-05-14T08:33:25.344Z,85216
2018-05-14T08:34:27.368Z,86208
2018-05-14T08:35:29.381Z,88224
2018-05-14T08:36:31.775Z,86368
2018-05-14T08:37:33.773Z,27392
2018-05-14T08:38:36.081Z,79072
2018-05-14T08:39:38.168Z,83616
2018-05-14T08:40:40.118Z,83776
2018-05-14T08:41:42.129Z,83936
2018-05-14T08:42:44.140Z,84192
2018-05-14T08:43:46.147Z,82912
2018-05-14T08:44:48.144Z,79232
2018-05-14T08:45:50.157Z,78624
2018-05-14T08:46:52.165Z,82016
2018-05-14T08:47:54.254Z,84096
2018-05-14T08:48:56.190Z,80640
2018-05-14T08:49:58.205Z,85216
2018-05-14T08:51:00.212Z,94432
2018-05-14T08:52:02.226Z,99168
2018-05-14T08:53:04.514Z,93536
2018-05-14T08:54:06.558Z,87360
2018-05-14T08:55:08.892Z,83904
2018-05-14T08:56:10.899Z,86784
2018-05-14T08:57:12.906Z,96288
2018-05-14T08:58:14.917Z,98176
2018-05-14T08:59:16.919Z,96416
2018-05-14T09:00:19.308Z,95008
2018-05-14T09:01:21.333Z,87712
2018-05-14T09:02:23.342Z,81696
2018-05-14T09:03:25.341Z,91648
2018-05-14T09:04:27.352Z,97664
2018-05-14T09:05:29.356Z,97184
2018-05-14T09:06:31.364Z,98624
2018-05-14T09:07:33.375Z,98336
2018-05-14T09:08:35.419Z,95840
2018-05-14T09:09:37.402Z,93344
2018-05-14T09:10:39.787Z,92128
2018-05-14T09:11:41.804Z,99712
2018-05-14T09:12:43.827Z,103456
2018-05-14T09:13:46.223Z,103008
2018-05-14T09:14:48.235Z,111488
2018-05-14T09:15:50.244Z,100128
2018-05-14T09:16:52.262Z,96832
2018-05-14T09:17:54.291Z,99136
2018-05-14T09:18:56.304Z,106400
2018-05-14T09:19:58.689Z,109760
2018-05-14T09:21:00.697Z,102944
2018-05-14T09:22:02.726Z,104384
2018-05-14T09:23:04.744Z,110848
2018-05-14T09:24:06.757Z,110496
2018-05-14T09:25:08.778Z,116000
2018-05-14T09:26:11.178Z,118272
2018-05-14T09:27:13.188Z,115104
2018-05-14T09:28:15.473Z,117440
2018-05-14T09:29:17.500Z,115808
2018-05-14T09:30:19.801Z,115520
2018-05-14T09:31:22.133Z,117760
2018-05-14T09:32:24.496Z,116640
2018-05-14T09:33:26.513Z,117024
2018-05-14T09:34:28.534Z,115648
2018-05-14T09:35:30.548Z,102336
2018-05-14T09:36:32.565Z,102144
2018-05-14T09:37:34.923Z,113184
2018-05-14T09:38:36.878Z,113696
2018-05-14T09:39:38.895Z,113312
2018-05-14T09:40:40.913Z,112544
2018-05-14T09:41:42.940Z,110080
2018-05-14T09:42:44.967Z,109024
2018-05-14T09:43:46.964Z,104896
2018-05-14T09:44:48.978Z,93472
2018-05-14T09:45:50.994Z,95744
2018-05-14T09:46:53.020Z,97888
2018-05-14T09:47:55.122Z,93952
2018-05-14T09:48:57.148Z,97920
2018-05-14T09:49:59.175Z,102368
2018-05-14T09:51:01.485Z,98432
2018-05-14T09:52:03.779Z,102176
2018-05-14T09:53:06.187Z,107232
2018-05-14T09:54:08.208Z,102496
2018-05-14T09:55:10.232Z,103296
2018-05-14T09:56:12.250Z,117824
2018-05-14T09:57:14.577Z,132512
2018-05-14T09:58:16.569Z,130144
2018-05-14T09:59:18.597Z,124416
2018-05-14T10:00:20.616Z,115904
2018-05-14T10:01:22.636Z,110176
2018-05-14T10:02:24.672Z,114240
2018-05-14T10:03:26.717Z,120032
2018-05-14T10:04:29.339Z,124096
2018-05-14T10:05:31.359Z,118848
2018-05-14T10:06:33.391Z,110912
2018-05-14T10:07:35.413Z,109216
2018-05-14T10:08:37.708Z,110912
2018-05-14T10:09:40.122Z,106816
2018-05-14T10:10:42.148Z,104448
2018-05-14T10:11:44.460Z,104128
2018-05-14T10:12:46.485Z,99904
2018-05-14T10:13:48.512Z,99584
2018-05-14T10:14:50.813Z,109568
2018-05-14T10:15:53.116Z,112000
2018-05-14T10:16:55.143Z,102368
2018-05-14T10:17:57.170Z,102336
2018-05-14T10:18:59.186Z,105088
2018-05-14T10:20:01.498Z,109440
2018-05-14T10:21:04.091Z,114080
2018-05-14T10:22:06.110Z,112608
2018-05-14T10:23:08.137Z,116800
2018-05-14T10:24:10.524Z,120096
2018-05-14T10:25:12.836Z,122464
2018-05-14T10:26:14.858Z,129728
2018-05-14T10:27:16.878Z,130400
2018-05-14T10:28:18.901Z,123136
2018-05-14T10:29:20.920Z,126432
2018-05-14T10:30:23.219Z,133920
2018-05-14T10:31:25.233Z,128096
2018-05-14T10:32:27.256Z,118016
2018-05-14T10:33:29.288Z,112128
2018-05-14T10:34:31.598Z,111840
2018-05-14T10:35:33.606Z,112640
2018-05-14T10:36:35.634Z,116576
2018-05-14T10:37:37.937Z,123136
2018-05-14T10:38:39.963Z,125216
2018-05-14T10:39:41.977Z,120704
2018-05-14T10:40:44.094Z,119104
2018-05-14T10:41:46.016Z,117152
2018-05-14T10:42:48.046Z,118048
2018-05-14T10:43:50.445Z,121344
2018-05-14T10:44:52.473Z,118176
2018-05-14T10:45:54.490Z,120224
2018-05-14T10:46:56.503Z,129312
2018-05-14T10:47:58.821Z,128768
2018-05-14T10:49:00.851Z,119136
2018-05-14T10:50:03.171Z,125056
2018-05-14T10:51:05.195Z,137408
2018-05-14T10:52:07.485Z,137504
2018-05-14T10:53:09.505Z,130784
2018-05-14T10:54:11.532Z,124928
2018-05-14T10:55:13.554Z,122496
2018-05-14T10:56:15.583Z,129216
2018-05-14T10:57:17.605Z,121632
2018-05-14T10:58:19.629Z,107968
2018-05-14T10:59:21.639Z,117216
2018-05-14T11:00:23.670Z,125024
2018-05-14T11:01:25.693Z,125184
2018-05-14T11:02:28.002Z,126080
2018-05-14T11:03:30.412Z,128096
2018-05-14T11:04:32.444Z,128192
2018-05-14T11:05:34.469Z,121344
2018-05-14T11:06:36.779Z,117504
2018-05-14T11:07:38.801Z,119328
2018-05-14T11:08:41.202Z,115552
2018-05-14T11:09:43.224Z,110496
2018-05-14T11:10:45.545Z,122400
2018-05-14T11:11:48.628Z,128256
2018-05-14T11:12:50.947Z,120896
2018-05-14T11:13:52.968Z,123232
2018-05-14T11:14:54.982Z,130528
2018-05-14T11:15:57.020Z,26304
2018-05-14T11:16:59.030Z,24768
2018-05-14T11:18:01.048Z,25696
2018-05-14T11:19:03.471Z,81920
2018-05-14T11:20:05.498Z,22816
2018-05-14T11:21:07.521Z,89280
2018-05-14T11:22:09.932Z,42656
2018-05-14T11:23:11.959Z,107616
2018-05-14T11:24:13.980Z,106016
2018-05-14T11:25:15.989Z,112544
2018-05-14T11:26:18.015Z,117536
2018-05-14T11:27:20.329Z,66496
2018-05-14T11:28:22.347Z,113696
2018-05-14T11:29:24.365Z,114400
2018-05-14T11:30:26.415Z,117888
2018-05-14T11:31:28.418Z,48064
2018-05-14T11:32:30.434Z,22848
2018-05-14T11:33:32.458Z,24288
2018-05-14T11:34:34.491Z,26112
2018-05-14T11:35:36.507Z,140064
2018-05-14T11:36:38.532Z,140128
2018-05-14T11:37:40.548Z,22912
2018-05-14T11:38:42.580Z,122944
2018-05-14T11:39:44.591Z,123456
2018-05-14T11:40:46.607Z,129280
2018-05-14T11:41:48.629Z,127872
2018-05-14T11:42:50.641Z,121728
2018-05-14T11:43:52.661Z,135296
2018-05-14T11:44:54.678Z,154048
2018-05-14T11:45:56.692Z,153664
2018-05-14T11:46:58.729Z,58144
2018-05-14T11:48:00.745Z,31552
2018-05-14T11:49:02.761Z,28064
2018-05-14T11:50:05.448Z,27360
2018-05-14T11:51:08.055Z,24224
2018-05-14T11:52:10.754Z,23744
2018-05-14T11:53:13.468Z,24032
2018-05-14T11:54:16.266Z,26624
2018-05-14T11:55:18.585Z,43552
2018-05-14T11:56:20.612Z,150688
2018-05-14T11:57:22.643Z,102048
2018-05-14T11:58:24.650Z,41280
2018-05-14T11:59:26.953Z,136320
2018-05-14T12:00:28.971Z,36992
2018-05-14T12:01:30.995Z,31040
2018-05-14T12:02:33.018Z,22752
2018-05-14T12:03:35.042Z,19044
2018-05-14T12:04:37.056Z,18740
2018-05-14T12:05:39.080Z,104512
2018-05-14T12:06:41.088Z,111776
2018-05-14T12:07:43.119Z,118272
2018-05-14T12:08:45.423Z,40064
2018-05-14T12:09:47.742Z,118400
2018-05-14T12:10:49.761Z,28320
2018-05-14T12:11:51.782Z,23680
2018-05-14T12:12:54.362Z,35840
2018-05-14T12:13:56.387Z,71872
2018-05-14T12:14:58.407Z,111776
2018-05-14T12:16:00.533Z,117248
2018-05-14T12:17:02.820Z,119584
2018-05-14T12:18:04.905Z,119328
2018-05-14T12:19:07.976Z,32320
2018-05-14T12:20:10.369Z,98912
2018-05-14T12:21:12.774Z,94784
2018-05-14T12:22:14.803Z,102528
2018-05-14T12:23:16.824Z,119168
2018-05-14T12:24:18.853Z,40576
2018-05-14T12:25:21.266Z,114624
2018-05-14T12:26:23.290Z,131680
2018-05-14T12:27:25.308Z,31456
2018-05-14T12:28:27.324Z,119744
2018-05-14T12:29:29.327Z,112864
2018-05-14T12:30:31.729Z,117664
2018-05-14T12:31:33.746Z,120608
2018-05-14T12:32:35.769Z,28000
2018-05-14T12:33:37.782Z,24192
2018-05-14T12:34:40.087Z,119200
2018-05-14T12:35:42.107Z,66400
2018-05-14T12:36:44.123Z,108448
2018-05-14T12:37:46.137Z,22080
2018-05-14T12:38:48.471Z,17296
2018-05-14T12:39:50.496Z,15480
2018-05-14T12:40:52.500Z,15100
2018-05-14T12:41:54.529Z,16464
2018-05-14T12:42:56.547Z,18168
2018-05-14T12:43:58.565Z,21024
2018-05-14T12:45:00.631Z,110560
2018-05-14T12:46:03.151Z,103584
2018-05-14T12:47:05.130Z,100000
2018-05-14T12:48:07.867Z,30464
2018-05-14T12:49:09.953Z,38848
2018-05-14T12:50:12.688Z,17596
2018-05-14T12:51:14.764Z,13716
2018-05-14T12:52:17.048Z,12496
2018-05-14T12:53:19.183Z,12092
2018-05-14T12:54:21.304Z,12652
2018-05-14T12:55:23.324Z,13692
2018-05-14T12:56:25.707Z,15404
2018-05-14T12:57:28.013Z,19892
2018-05-14T12:58:30.030Z,102720
2018-05-14T12:59:32.048Z,103168
2018-05-14T13:00:34.071Z,107200
2018-05-14T13:01:36.073Z,38496
2018-05-14T13:02:38.388Z,115104
2018-05-14T13:03:40.718Z,116960
2018-05-14T13:04:42.736Z,32608
2018-05-14T13:05:45.329Z,18924
2018-05-14T13:06:47.346Z,47296
2018-05-14T13:07:49.355Z,21952
2018-05-14T13:08:51.377Z,76320
2018-05-14T13:09:53.399Z,66784
2018-05-14T13:10:55.697Z,112928
2018-05-14T13:11:57.728Z,102016
2018-05-14T13:12:59.827Z,92288
2018-05-14T13:14:02.155Z,93792
2018-05-14T13:15:04.177Z,99040
2018-05-14T13:16:06.864Z,99808
2018-05-14T13:17:08.884Z,96192
2018-05-14T13:18:10.902Z,107104
2018-05-14T13:19:12.952Z,119840
2018-05-14T13:20:14.947Z,121952
2018-05-14T13:21:16.957Z,113824
2018-05-14T13:22:19.261Z,110656
2018-05-14T13:23:21.281Z,116512
2018-05-14T13:24:23.298Z,115200
2018-05-14T13:25:25.322Z,30080
2018-05-14T13:26:27.339Z,22592
2018-05-14T13:27:29.368Z,25216
2018-05-14T13:28:31.389Z,58464
2018-05-14T13:29:33.411Z,21856
2018-05-14T13:30:35.434Z,84352
2018-05-14T13:31:37.445Z,111584
2018-05-14T13:32:39.474Z,116992
2018-05-14T13:33:41.485Z,116384
2018-05-14T13:34:43.808Z,117088
2018-05-14T13:35:45.822Z,120608
2018-05-14T13:36:47.836Z,117024
2018-05-14T13:37:50.228Z,108800
2018-05-14T13:38:52.150Z,110752
2018-05-14T13:39:54.171Z,106912
2018-05-14T13:40:56.186Z,107136
2018-05-14T13:41:58.483Z,100096
2018-05-14T13:43:00.805Z,94016
2018-05-14T13:44:02.827Z,100064
2018-05-14T13:45:04.839Z,101536
2018-05-14T13:46:07.186Z,100320
2018-05-14T13:47:09.200Z,99424
2018-05-14T13:48:11.222Z,83232