createdAt,value
2019-03-29T00:00:32.085Z,8.74
2019-03-29T00:01:31.014Z,8.67
2019-03-29T00:02:31.009Z,8.66
2019-03-29T00:03:31.008Z,8.56
2019-03-29T00:04:31.001Z,8.61
2019-03-29T00:05:30.994Z,8.48
2019-03-29T00:06:30.991Z,8.44
2019-03-29T00:07:39.615Z,8.34
2019-03-29T00:08:30.980Z,8.31
2019-03-29T00:09:30.976Z,8.34
2019-03-29T00:10:30.971Z,8.18
2019-03-29T00:11:30.966Z,8.28
2019-03-29T00:12:31.060Z,8.24
2019-03-29T00:13:30.955Z,8.19
2019-03-29T00:14:30.951Z,8.20
2019-03-29T00:15:30.946Z,8.12
2019-03-29T00:16:30.956Z,8.06
2019-03-29T00:17:30.936Z,8.05
2019-03-29T00:18:30.930Z,8.05
2019-03-29T00:19:30.924Z,7.94
2019-03-29T00:20:30.920Z,7.94
2019-03-29T00:21:30.913Z,7.88
2019-03-29T00:22:31.009Z,7.80
2019-03-29T00:23:30.903Z,7.77
2019-03-29T00:24:30.898Z,7.70
2019-03-29T00:25:30.893Z,7.72
2019-03-29T00:26:30.887Z,7.76
2019-03-29T00:27:30.881Z,7.72
2019-03-29T00:28:30.877Z,7.60
2019-03-29T00:29:30.870Z,7.61
2019-03-29T00:30:30.865Z,7.58
2019-03-29T00:31:30.860Z,7.60
2019-03-29T00:32:31.248Z,7.51
2019-03-29T00:33:30.849Z,7.56
2019-03-29T00:34:30.845Z,7.54
2019-03-29T00:35:30.844Z,7.51
2019-03-29T00:36:30.834Z,7.51
2019-03-29T00:37:30.828Z,7.45
2019-03-29T00:38:30.823Z,7.38
2019-03-29T00:39:30.817Z,7.36
2019-03-29T00:40:30.812Z,7.39
2019-03-29T00:41:30.805Z,7.25
2019-03-29T00:42:30.800Z,7.32
2019-03-29T00:43:30.793Z,7.31
2019-03-29T00:44:30.789Z,7.28
2019-03-29T00:45:30.784Z,7.31
2019-03-29T00:46:30.778Z,7.23
2019-03-29T00:47:30.791Z,7.23
2019-03-29T00:48:30.766Z,7.21
2019-03-29T00:49:30.760Z,7.15
2019-03-29T00:50:30.756Z,7.23
2019-03-29T00:51:30.749Z,7.06
2019-03-29T00:52:30.743Z,7.06
2019-03-29T00:53:30.738Z,7.11
2019-03-29T00:54:30.731Z,7.03
2019-03-29T00:55:30.726Z,7.03
2019-03-29T00:56:30.721Z,7.06
2019-03-29T00:57:30.978Z,6.88
2019-03-29T00:58:30.708Z,6.96
2019-03-29T00:59:30.703Z,6.93
2019-03-29T01:00:31.641Z,6.87
2019-03-29T01:01:30.690Z,6.88
2019-03-29T01:02:30.685Z,6.78
2019-03-29T01:03:30.680Z,6.81
2019-03-29T01:04:30.673Z,6.78
2019-03-29T01:05:30.667Z,6.70
2019-03-29T01:06:30.661Z,6.72
2019-03-29T01:07:30.923Z,6.74
2019-03-29T01:08:30.651Z,6.77
2019-03-29T01:09:30.867Z,6.75
2019-03-29T01:10:30.638Z,6.72
2019-03-29T01:11:30.632Z,6.78
2019-03-29T01:12:30.626Z,6.63
2019-03-29T01:13:30.618Z,6.70
2019-03-29T01:14:30.613Z,6.66
2019-03-29T01:15:30.608Z,6.63
2019-03-29T01:16:30.602Z,6.62
2019-03-29T01:17:30.595Z,6.60
2019-03-29T01:18:30.590Z,6.57
2019-03-29T01:19:30.583Z,6.60
2019-03-29T01:20:30.578Z,6.54
2019-03-29T01:21:30.571Z,6.42
2019-03-29T01:22:31.324Z,6.48
2019-03-29T01:23:30.558Z,6.49
2019-03-29T01:24:30.553Z,6.51
2019-03-29T01:25:30.547Z,6.49
2019-03-29T01:26:30.542Z,6.48
2019-03-29T01:27:30.535Z,6.45
2019-03-29T01:28:30.530Z,6.38
2019-03-29T01:29:31.033Z,6.36
2019-03-29T01:30:30.529Z,6.41
2019-03-29T01:31:30.511Z,6.36
2019-03-29T01:32:30.505Z,6.42
2019-03-29T01:33:30.499Z,6.28
2019-03-29T01:34:30.493Z,6.33
2019-03-29T01:35:30.489Z,6.30
2019-03-29T01:36:30.481Z,6.26
2019-03-29T01:37:30.471Z,6.26
2019-03-29T01:38:30.466Z,6.41
2019-03-29T01:39:30.463Z,6.38
2019-03-29T01:40:30.455Z,6.38
2019-03-29T01:41:30.448Z,6.35
2019-03-29T01:42:30.443Z,6.27
2019-03-29T01:43:30.436Z,6.27
2019-03-29T01:44:30.430Z,6.26
2019-03-29T01:45:30.422Z,6.31
2019-03-29T01:46:30.417Z,6.31
2019-03-29T01:47:30.410Z,6.28
2019-03-29T01:48:30.405Z,6.26
2019-03-29T01:49:30.400Z,6.19
2019-03-29T01:50:30.391Z,6.26
2019-03-29T01:51:30.385Z,6.22
2019-03-29T01:52:31.580Z,6.27
2019-03-29T01:53:30.371Z,6.22
2019-03-29T01:54:30.397Z,6.35
2019-03-29T01:55:30.359Z,6.28
2019-03-29T01:56:30.353Z,6.24
2019-03-29T01:57:30.345Z,6.24
2019-03-29T01:58:30.340Z,6.20
2019-03-29T01:59:30.341Z,6.16
2019-03-29T02:00:30.326Z,6.27
2019-03-29T02:01:30.321Z,6.17
2019-03-29T02:02:30.313Z,6.12
2019-03-29T02:03:30.307Z,6.17
2019-03-29T02:04:30.302Z,6.19
2019-03-29T02:05:30.297Z,6.24
2019-03-29T02:06:30.288Z,6.27
2019-03-29T02:07:30.281Z,6.12
2019-03-29T02:08:35.579Z,6.17
2019-03-29T02:09:30.945Z,6.14
2019-03-29T02:10:30.262Z,6.14
2019-03-29T02:11:30.256Z,6.12
2019-03-29T02:12:30.250Z,6.02
2019-03-29T02:13:30.243Z,6.07
2019-03-29T02:14:30.237Z,6.16
2019-03-29T02:15:30.230Z,5.98
2019-03-29T02:16:30.223Z,6.04
2019-03-29T02:17:30.217Z,6.01
2019-03-29T02:18:30.209Z,5.94
2019-03-29T02:19:30.206Z,5.99
2019-03-29T02:20:30.200Z,6.01
2019-03-29T02:21:30.189Z,5.90
2019-03-29T02:22:30.183Z,5.86
2019-03-29T02:23:30.226Z,5.84
2019-03-29T02:24:30.169Z,5.93
2019-03-29T02:25:30.166Z,5.86
2019-03-29T02:26:30.157Z,5.83
2019-03-29T02:27:30.149Z,5.82
2019-03-29T02:28:30.143Z,5.84
2019-03-29T02:29:30.136Z,5.86
2019-03-29T02:30:31.986Z,5.84
2019-03-29T02:31:30.131Z,5.82
2019-03-29T02:32:30.121Z,5.86
2019-03-29T02:33:30.115Z,5.84
2019-03-29T02:34:30.103Z,5.86
2019-03-29T02:35:30.099Z,6.01
2019-03-29T02:36:30.096Z,5.97
2019-03-29T02:37:30.084Z,5.93
2019-03-29T02:38:30.078Z,5.87
2019-03-29T02:39:30.070Z,5.84
2019-03-29T02:40:30.087Z,5.86
2019-03-29T02:41:30.056Z,5.76
2019-03-29T02:42:30.052Z,5.83
2019-03-29T02:43:30.053Z,5.79
2019-03-29T02:44:30.039Z,5.79
2019-03-29T02:45:30.772Z,5.80
2019-03-29T02:46:30.025Z,5.79
2019-03-29T02:47:30.018Z,5.76
2019-03-29T02:48:30.010Z,5.73
2019-03-29T02:49:30.008Z,5.76
2019-03-29T02:50:29.997Z,5.76
2019-03-29T02:51:29.994Z,5.76
2019-03-29T02:52:29.983Z,5.65
2019-03-29T02:53:29.976Z,5.64
2019-03-29T02:54:29.970Z,5.64
2019-03-29T02:55:29.964Z,5.64
2019-03-29T02:56:29.957Z,5.69
2019-03-29T02:57:29.949Z,5.62
2019-03-29T02:58:29.946Z,5.59
2019-03-29T02:59:29.937Z,5.51
2019-03-29T03:00:29.930Z,5.50
2019-03-29T03:01:29.924Z,5.53
2019-03-29T03:02:29.916Z,5.51
2019-03-29T03:03:29.910Z,5.53
2019-03-29T03:04:29.912Z,5.46
2019-03-29T03:05:29.894Z,5.54
2019-03-29T03:06:29.890Z,5.54
2019-03-29T03:07:29.882Z,5.41
2019-03-29T03:08:32.898Z,5.44
2019-03-29T03:09:29.868Z,5.48
2019-03-29T03:10:29.860Z,5.41
2019-03-29T03:11:29.861Z,5.46
2019-03-29T03:12:29.848Z,5.50
2019-03-29T03:13:29.839Z,5.50
2019-03-29T03:14:29.834Z,5.51
2019-03-29T03:15:29.827Z,5.53
2019-03-29T03:16:29.823Z,5.47
2019-03-29T03:17:29.818Z,5.61
2019-03-29T03:18:29.811Z,5.64
2019-03-29T03:19:29.800Z,5.62
2019-03-29T03:20:29.792Z,5.69
2019-03-29T03:21:29.787Z,5.57
2019-03-29T03:22:29.779Z,5.48
2019-03-29T03:23:29.772Z,5.41
2019-03-29T03:24:29.773Z,5.39
2019-03-29T03:25:29.757Z,5.39
2019-03-29T03:26:29.754Z,5.36
2019-03-29T03:27:29.746Z,5.38
2019-03-29T03:28:29.736Z,5.38
2019-03-29T03:29:29.730Z,5.38
2019-03-29T03:30:29.724Z,5.36
2019-03-29T03:31:29.718Z,5.39
2019-03-29T03:32:29.712Z,5.43
2019-03-29T03:33:29.714Z,5.35
2019-03-29T03:34:29.696Z,5.43
2019-03-29T03:35:29.689Z,5.32
2019-03-29T03:36:29.683Z,5.26
2019-03-29T03:37:29.674Z,5.38
2019-03-29T03:38:29.667Z,5.32
2019-03-29T03:39:32.235Z,5.33
2019-03-29T03:40:29.687Z,5.26
2019-03-29T03:41:29.645Z,5.21
2019-03-29T03:42:29.638Z,5.20
2019-03-29T03:43:29.663Z,5.14
2019-03-29T03:44:29.625Z,5.17
2019-03-29T03:45:29.619Z,5.15
2019-03-29T03:46:29.622Z,5.15
2019-03-29T03:47:29.605Z,5.20
2019-03-29T03:48:29.600Z,5.12
2019-03-29T03:49:29.590Z,5.12
2019-03-29T03:50:29.585Z,5.11
2019-03-29T03:51:29.576Z,5.10
2019-03-29T03:52:29.570Z,5.10
2019-03-29T03:53:29.562Z,5.08
2019-03-29T03:54:29.555Z,5.11
2019-03-29T03:55:29.550Z,5.11
2019-03-29T03:56:29.542Z,5.14
2019-03-29T03:57:29.535Z,5.15
2019-03-29T03:58:29.530Z,5.14
2019-03-29T03:59:29.582Z,5.17
2019-03-29T04:00:29.514Z,5.05
2019-03-29T04:01:29.507Z,5.10
2019-03-29T04:02:29.499Z,5.12
2019-03-29T04:03:29.494Z,5.11
2019-03-29T04:04:29.485Z,5.05
2019-03-29T04:05:29.477Z,5.04
2019-03-29T04:06:29.474Z,5.00
2019-03-29T04:07:29.464Z,5.05
2019-03-29T04:08:29.459Z,5.11
2019-03-29T04:09:29.451Z,5.15
2019-03-29T04:10:29.443Z,5.12
2019-03-29T04:11:29.435Z,5.07
2019-03-29T04:12:29.427Z,5.07
2019-03-29T04:13:29.422Z,5.11
2019-03-29T04:14:29.413Z,5.02
2019-03-29T04:15:29.405Z,5.00
2019-03-29T04:16:29.399Z,5.04
2019-03-29T04:17:29.396Z,4.99
2019-03-29T04:18:29.390Z,5.07
2019-03-29T04:19:29.379Z,5.00
2019-03-29T04:20:29.372Z,4.93
2019-03-29T04:21:29.365Z,4.99
2019-03-29T04:22:29.380Z,4.99
2019-03-29T04:23:29.349Z,4.97
2019-03-29T04:24:29.347Z,5.05
2019-03-29T04:25:29.337Z,5.08
2019-03-29T04:26:29.328Z,5.25
2019-03-29T04:27:29.320Z,5.30
2019-03-29T04:28:29.340Z,5.29
2019-03-29T04:29:29.308Z,5.36
2019-03-29T04:30:29.300Z,5.32
2019-03-29T04:31:29.293Z,5.28
2019-03-29T04:32:29.285Z,5.25
2019-03-29T04:33:29.285Z,5.15
2019-03-29T04:34:29.270Z,5.15
2019-03-29T04:35:29.276Z,5.20
2019-03-29T04:36:29.257Z,5.15
2019-03-29T04:37:29.247Z,5.23
2019-03-29T04:38:29.240Z,5.18
2019-03-29T04:39:29.234Z,5.15
2019-03-29T04:40:29.228Z,5.17
2019-03-29T04:41:29.218Z,5.14
2019-03-29T04:42:29.212Z,5.12
2019-03-29T04:43:29.207Z,5.12
2019-03-29T04:44:29.197Z,5.10
2019-03-29T04:45:29.190Z,5.05
2019-03-29T04:46:29.184Z,5.05
2019-03-29T04:47:29.177Z,5.04
2019-03-29T04:48:29.170Z,4.94
2019-03-29T04:49:29.160Z,4.96
2019-03-29T04:50:29.155Z,4.93
2019-03-29T04:51:29.147Z,4.92
2019-03-29T04:52:29.141Z,4.93
2019-03-29T04:53:29.134Z,4.78
2019-03-29T04:54:29.125Z,4.94
2019-03-29T04:55:29.117Z,4.80
2019-03-29T04:56:29.111Z,4.96
2019-03-29T04:57:29.102Z,4.77
2019-03-29T04:58:29.096Z,4.80
2019-03-29T04:59:29.088Z,4.80
2019-03-29T05:00:29.082Z,4.71
2019-03-29T05:01:29.074Z,4.67
2019-03-29T05:02:29.109Z,4.80
2019-03-29T05:03:29.060Z,4.84
2019-03-29T05:04:29.053Z,4.75
2019-03-29T05:05:29.050Z,4.74
2019-03-29T05:06:29.039Z,4.71
2019-03-29T05:07:29.030Z,4.84
2019-03-29T05:08:29.025Z,4.80
2019-03-29T05:09:29.015Z,4.71
2019-03-29T05:10:29.011Z,4.82
2019-03-29T05:11:29.002Z,4.80
2019-03-29T05:12:28.994Z,4.93
2019-03-29T05:13:28.989Z,4.86
2019-03-29T05:14:28.983Z,4.92
2019-03-29T05:15:28.973Z,4.74
2019-03-29T05:16:28.999Z,4.75
2019-03-29T05:17:28.958Z,4.71
2019-03-29T05:18:28.950Z,4.73
2019-03-29T05:19:28.944Z,4.77
2019-03-29T05:20:28.935Z,4.82
2019-03-29T05:21:28.929Z,4.67
2019-03-29T05:22:28.923Z,4.80
2019-03-29T05:23:28.914Z,4.73
2019-03-29T05:24:28.907Z,4.82
2019-03-29T05:25:28.899Z,4.77
2019-03-29T05:26:28.893Z,4.78
2019-03-29T05:27:28.886Z,4.78
2019-03-29T05:28:28.878Z,4.74
2019-03-29T05:29:28.871Z,4.80
2019-03-29T05:30:28.862Z,4.84
2019-03-29T05:31:28.863Z,4.80
2019-03-29T05:32:28.848Z,4.80
2019-03-29T05:33:28.845Z,4.78
2019-03-29T05:34:28.834Z,4.84
2019-03-29T05:35:28.828Z,4.71
2019-03-29T05:36:28.820Z,4.87
2019-03-29T05:37:28.811Z,4.89
2019-03-29T05:38:28.804Z,4.92
2019-03-29T05:39:28.800Z,4.90
2019-03-29T05:40:34.996Z,4.99
2019-03-29T05:41:28.782Z,4.99
2019-03-29T05:42:28.783Z,4.87
2019-03-29T05:43:28.769Z,4.90
2019-03-29T05:44:28.761Z,4.99
2019-03-29T05:45:28.755Z,5.02
2019-03-29T05:46:28.747Z,5.11
2019-03-29T05:47:28.743Z,5.14
2019-03-29T05:48:28.731Z,5.11
2019-03-29T05:49:28.726Z,5.05
2019-03-29T05:50:28.716Z,5.00
2019-03-29T05:51:28.710Z,5.05
2019-03-29T05:52:28.703Z,5.02
2019-03-29T05:53:28.695Z,5.04
2019-03-29T05:54:28.688Z,5.05
2019-03-29T05:55:32.889Z,4.97
2019-03-29T05:56:28.681Z,5.05
2019-03-29T05:57:28.666Z,5.02
2019-03-29T05:58:28.660Z,5.04
2019-03-29T05:59:28.651Z,5.00
2019-03-29T06:00:28.645Z,5.08
2019-03-29T06:01:28.638Z,4.99
2019-03-29T06:02:28.629Z,4.97
2019-03-29T06:03:28.623Z,5.02
2019-03-29T06:04:28.615Z,5.00
2019-03-29T06:05:28.608Z,5.04
2019-03-29T06:06:28.600Z,5.04
2019-03-29T06:07:28.593Z,5.10
2019-03-29T06:08:28.586Z,5.11
2019-03-29T06:09:28.582Z,5.18
2019-03-29T06:10:28.571Z,5.20
2019-03-29T06:11:28.564Z,5.33
2019-03-29T06:12:28.558Z,5.32
2019-03-29T06:13:28.551Z,5.33
2019-03-29T06:14:28.550Z,5.35
2019-03-29T06:15:28.536Z,5.43
2019-03-29T06:16:38.319Z,5.46
2019-03-29T06:17:28.521Z,5.29
2019-03-29T06:18:28.515Z,5.43
2019-03-29T06:19:28.507Z,5.32
2019-03-29T06:20:28.500Z,5.39
2019-03-29T06:21:28.494Z,5.41
2019-03-29T06:22:28.486Z,5.38
2019-03-29T06:23:28.482Z,5.44
2019-03-29T06:24:28.473Z,5.54
2019-03-29T06:25:28.464Z,5.47
2019-03-29T06:26:28.458Z,5.59
2019-03-29T06:27:28.449Z,5.59
2019-03-29T06:28:29.977Z,5.61
2019-03-29T06:29:28.437Z,5.61
2019-03-29T06:30:28.431Z,5.62
2019-03-29T06:31:28.422Z,5.68
2019-03-29T06:32:28.416Z,5.83
2019-03-29T06:33:28.409Z,5.90
2019-03-29T06:34:28.402Z,5.97
2019-03-29T06:35:28.395Z,5.99
2019-03-29T06:36:28.389Z,6.12
2019-03-29T06:37:28.380Z,6.17
2019-03-29T06:38:28.376Z,6.14
2019-03-29T06:39:28.368Z,6.11
2019-03-29T06:40:28.361Z,6.22
2019-03-29T06:41:28.354Z,6.20
2019-03-29T06:42:28.346Z,6.19
2019-03-29T06:43:28.338Z,6.17
2019-03-29T06:44:28.333Z,6.27
2019-03-29T06:45:28.325Z,6.31
2019-03-29T06:46:28.320Z,6.30
2019-03-29T06:47:28.312Z,6.49
2019-03-29T06:48:28.305Z,6.45
2019-03-29T06:49:28.299Z,6.56
2019-03-29T06:50:28.291Z,6.69
2019-03-29T06:51:28.285Z,6.72
2019-03-29T06:52:28.278Z,6.77
2019-03-29T06:53:28.272Z,6.85
2019-03-29T06:54:28.265Z,7.06
2019-03-29T06:55:28.260Z,7.18
2019-03-29T06:56:28.253Z,7.18
2019-03-29T06:57:28.245Z,7.29
2019-03-29T06:58:28.240Z,7.36
2019-03-29T06:59:28.232Z,7.47
2019-03-29T07:00:28.228Z,7.57
2019-03-29T07:01:28.222Z,7.83
2019-03-29T07:02:28.214Z,7.82
2019-03-29T07:03:28.209Z,7.97
2019-03-29T07:04:28.203Z,8.05
2019-03-29T07:05:28.191Z,8.05
2019-03-29T07:06:30.543Z,8.18
2019-03-29T07:07:28.184Z,8.10
2019-03-29T07:08:28.173Z,8.13
2019-03-29T07:09:28.170Z,8.13
2019-03-29T07:10:28.161Z,8.27
2019-03-29T07:11:28.154Z,8.15
2019-03-29T07:12:28.149Z,8.18
2019-03-29T07:13:28.144Z,8.30
2019-03-29T07:14:28.137Z,8.36
2019-03-29T07:15:28.129Z,8.30
2019-03-29T07:16:28.124Z,8.34
2019-03-29T07:17:28.116Z,8.51
2019-03-29T07:18:28.111Z,8.56
2019-03-29T07:19:28.104Z,8.53
2019-03-29T07:20:28.101Z,8.60
2019-03-29T07:21:28.092Z,8.70
2019-03-29T07:22:28.086Z,8.76
2019-03-29T07:23:28.082Z,8.87
2019-03-29T07:24:28.074Z,8.95
2019-03-29T07:25:28.067Z,9.06
2019-03-29T07:26:28.064Z,9.04
2019-03-29T07:27:28.056Z,9.11
2019-03-29T07:28:28.051Z,9.18
2019-03-29T07:29:28.045Z,9.21
2019-03-29T07:30:28.039Z,9.32
2019-03-29T07:31:28.035Z,9.28
2019-03-29T07:32:28.029Z,9.46
2019-03-29T07:33:28.020Z,9.36
2019-03-29T07:34:28.015Z,9.37
2019-03-29T07:35:28.009Z,9.46
2019-03-29T07:36:28.005Z,9.51
2019-03-29T07:37:27.997Z,9.54
2019-03-29T07:38:27.995Z,9.51
2019-03-29T07:39:27.987Z,9.59
2019-03-29T07:40:28.035Z,9.68
2019-03-29T07:41:32.052Z,9.65
2019-03-29T07:42:27.968Z,9.74
2019-03-29T07:43:27.963Z,9.86
2019-03-29T07:44:27.957Z,9.87
2019-03-29T07:45:27.952Z,9.94
2019-03-29T07:46:27.947Z,10.02
2019-03-29T07:47:27.941Z,9.98
2019-03-29T07:48:27.935Z,10.07
2019-03-29T07:49:27.929Z,10.17
2019-03-29T07:50:27.923Z,10.23
2019-03-29T07:51:27.918Z,10.33
2019-03-29T07:52:27.912Z,10.30
2019-03-29T07:53:27.906Z,10.30
2019-03-29T07:54:27.901Z,10.30
2019-03-29T07:55:27.898Z,10.19
2019-03-29T07:56:27.891Z,10.38
2019-03-29T07:57:27.890Z,10.37
2019-03-29T07:58:27.889Z,10.42
2019-03-29T07:59:27.876Z,10.54
2019-03-29T08:00:27.870Z,10.57
2019-03-29T08:01:27.866Z,10.71
2019-03-29T08:02:28.941Z,10.61
2019-03-29T08:03:27.854Z,10.78
2019-03-29T08:04:27.857Z,10.75
2019-03-29T08:05:27.847Z,10.76
2019-03-29T08:06:27.840Z,10.89
2019-03-29T08:07:28.896Z,10.96
2019-03-29T08:08:32.240Z,11.10
2019-03-29T08:09:27.822Z,11.14
2019-03-29T08:10:30.972Z,11.30
2019-03-29T08:11:28.370Z,11.40
2019-03-29T08:12:27.842Z,11.41
2019-03-29T08:13:27.806Z,11.44
2019-03-29T08:14:27.797Z,11.54
2019-03-29T08:15:27.793Z,11.57
2019-03-29T08:16:27.789Z,11.68
2019-03-29T08:17:27.783Z,11.78
2019-03-29T08:18:27.777Z,11.78
2019-03-29T08:19:27.774Z,11.90
2019-03-29T08:20:44.420Z,11.80
2019-03-29T08:21:27.768Z,11.94
2019-03-29T08:22:27.765Z,12.06
2019-03-29T08:23:28.942Z,11.97
2019-03-29T08:24:27.751Z,12.09
2019-03-29T08:25:27.753Z,12.15
2019-03-29T08:26:27.741Z,12.27
2019-03-29T08:27:27.736Z,12.27
2019-03-29T08:28:27.730Z,12.20
2019-03-29T08:29:30.978Z,12.20
2019-03-29T08:30:27.737Z,12.12
2019-03-29T08:31:27.720Z,12.24
2019-03-29T08:32:27.714Z,12.25
2019-03-29T08:33:27.707Z,12.39
2019-03-29T08:34:27.704Z,12.31
2019-03-29T08:35:27.702Z,12.43
2019-03-29T08:36:27.698Z,12.37
2019-03-29T08:37:27.730Z,12.47
2019-03-29T08:38:27.686Z,12.54
2019-03-29T08:39:28.504Z,12.53
2019-03-29T08:40:27.682Z,12.55
2019-03-29T08:41:27.672Z,12.72
2019-03-29T08:42:27.670Z,12.76
2019-03-29T08:43:27.665Z,12.78
2019-03-29T08:44:27.661Z,12.80
2019-03-29T08:45:27.659Z,12.83
2019-03-29T08:46:27.658Z,12.79
2019-03-29T08:47:27.657Z,12.85
2019-03-29T08:48:27.648Z,12.82
2019-03-29T08:49:27.640Z,12.76
2019-03-29T08:50:27.634Z,12.91
2019-03-29T08:51:27.630Z,12.95
2019-03-29T08:52:27.630Z,13.00
2019-03-29T08:53:27.697Z,12.98
2019-03-29T08:54:27.622Z,13.16
2019-03-29T08:55:27.615Z,13.25
2019-03-29T08:56:27.612Z,13.70
2019-03-29T08:57:27.608Z,14.50
2019-03-29T08:58:27.607Z,15.15
2019-03-29T08:59:27.608Z,16.01
2019-03-29T09:00:27.602Z,16.57
2019-03-29T09:01:27.600Z,16.86
2019-03-29T09:02:27.599Z,17.19
2019-03-29T09:03:27.600Z,17.52
2019-03-29T09:04:27.600Z,17.12
2019-03-29T09:05:27.599Z,17.44
2019-03-29T09:06:30.041Z,16.99
2019-03-29T09:07:28.136Z,17.14
2019-03-29T09:08:27.607Z,17.29
2019-03-29T09:09:27.607Z,17.57
2019-03-29T09:10:27.611Z,17.82
2019-03-29T09:11:27.613Z,17.90
2019-03-29T09:12:27.619Z,18.62
2019-03-29T09:13:27.623Z,18.99
2019-03-29T09:14:31.042Z,19.15
2019-03-29T09:15:27.632Z,19.31
2019-03-29T09:16:27.636Z,19.34
2019-03-29T09:17:27.643Z,19.51
2019-03-29T09:18:27.647Z,19.22
2019-03-29T09:19:27.655Z,19.51
2019-03-29T09:20:27.660Z,19.09
2019-03-29T09:21:27.668Z,18.77
2019-03-29T09:22:27.672Z,19.00
2019-03-29T09:23:30.120Z,19.00
2019-03-29T09:24:27.685Z,19.26
2019-03-29T09:25:27.692Z,18.77
2019-03-29T09:26:27.701Z,18.22
2019-03-29T09:27:27.710Z,18.34
2019-03-29T09:28:27.717Z,18.33
2019-03-29T09:29:27.727Z,18.04
2019-03-29T09:30:27.733Z,18.22
2019-03-29T09:31:27.741Z,18.33
2019-03-29T09:32:27.750Z,18.19
2019-03-29T09:33:27.759Z,18.73
2019-03-29T09:34:28.941Z,18.99
2019-03-29T09:35:27.787Z,19.09
2019-03-29T09:36:27.784Z,19.59
2019-03-29T09:37:27.832Z,19.39
2019-03-29T09:38:27.811Z,19.24
2019-03-29T09:39:27.813Z,19.26
2019-03-29T09:40:27.823Z,19.54
2019-03-29T09:41:27.831Z,20.21
2019-03-29T09:42:29.628Z,20.60
2019-03-29T09:43:27.851Z,20.87
2019-03-29T09:44:27.860Z,20.16
2019-03-29T09:45:27.872Z,19.51
2019-03-29T09:46:27.881Z,19.81
2019-03-29T09:47:27.890Z,20.22
2019-03-29T09:48:27.914Z,20.25
2019-03-29T09:49:27.909Z,19.56
2019-03-29T09:50:27.919Z,18.92
2019-03-29T09:51:27.980Z,19.26
2019-03-29T09:52:27.942Z,19.55
2019-03-29T09:53:27.953Z,19.91
2019-03-29T09:54:27.966Z,20.90
2019-03-29T09:55:27.973Z,21.02
2019-03-29T09:56:38.502Z,20.95
2019-03-29T09:57:37.351Z,20.58
2019-03-29T09:58:28.005Z,20.43
2019-03-29T09:59:28.018Z,20.10
2019-03-29T10:00:28.026Z,20.55
2019-03-29T10:01:28.163Z,20.14
2019-03-29T10:02:28.051Z,20.50
2019-03-29T10:03:28.062Z,20.48
2019-03-29T10:04:28.072Z,20.70
2019-03-29T10:05:31.113Z,21.22
2019-03-29T10:06:28.094Z,21.46
2019-03-29T10:07:28.104Z,21.17
2019-03-29T10:08:28.118Z,20.72
2019-03-29T10:09:28.125Z,20.13
2019-03-29T10:10:28.136Z,19.94
2019-03-29T10:11:28.147Z,20.60
2019-03-29T10:12:42.346Z,20.48
2019-03-29T10:13:28.172Z,19.54
2019-03-29T10:14:28.181Z,19.09
2019-03-29T10:15:28.191Z,19.07
2019-03-29T10:16:28.202Z,19.29
2019-03-29T10:17:28.213Z,19.64
2019-03-29T10:18:28.223Z,19.26
2019-03-29T10:19:28.236Z,19.62
2019-03-29T10:20:28.245Z,19.27
2019-03-29T10:21:28.256Z,19.39
2019-03-29T10:22:28.293Z,19.14
2019-03-29T10:23:28.278Z,19.49
2019-03-29T10:24:28.289Z,20.26
2019-03-29T10:25:28.299Z,20.66
2019-03-29T10:26:28.308Z,20.56
2019-03-29T10:27:28.326Z,20.47
2019-03-29T10:28:28.336Z,20.34
2019-03-29T10:29:28.343Z,19.30
2019-03-29T10:30:28.352Z,18.92
2019-03-29T10:31:32.418Z,19.54
2019-03-29T10:32:28.373Z,19.88
2019-03-29T10:33:28.384Z,20.09
2019-03-29T10:34:28.394Z,20.43
2019-03-29T10:35:28.404Z,20.74
2019-03-29T10:36:28.417Z,20.99
2019-03-29T10:37:28.424Z,20.80
2019-03-29T10:38:28.436Z,20.88
2019-03-29T10:39:28.447Z,20.74
2019-03-29T10:40:28.458Z,21.02
2019-03-29T10:41:28.467Z,20.84
2019-03-29T10:42:28.479Z,20.25
2019-03-29T10:43:28.489Z,20.06
2019-03-29T10:44:28.500Z,20.34
2019-03-29T10:45:28.509Z,20.10
2019-03-29T10:46:28.521Z,19.91
2019-03-29T10:47:42.339Z,19.67
2019-03-29T10:48:28.543Z,20.00
2019-03-29T10:49:28.551Z,19.99
2019-03-29T10:50:28.559Z,19.49
2019-03-29T10:51:28.570Z,20.00
2019-03-29T10:52:28.582Z,20.02
2019-03-29T10:53:28.882Z,19.74
2019-03-29T10:54:28.600Z,19.49
2019-03-29T10:55:28.611Z,19.47
2019-03-29T10:56:34.411Z,19.26
2019-03-29T10:57:28.725Z,19.19
2019-03-29T10:58:28.636Z,19.48
2019-03-29T10:59:28.646Z,19.27
2019-03-29T11:00:28.655Z,18.86
2019-03-29T11:01:28.662Z,19.11
2019-03-29T11:02:28.668Z,19.31
2019-03-29T11:03:28.937Z,18.70
2019-03-29T11:04:31.677Z,18.08
2019-03-29T11:05:28.694Z,17.85
2019-03-29T11:06:28.704Z,18.11
2019-03-29T11:07:28.712Z,18.00
2019-03-29T11:08:28.716Z,17.85
2019-03-29T11:09:28.722Z,18.03
2019-03-29T11:10:28.733Z,18.31
2019-03-29T11:11:28.738Z,18.20
2019-03-29T11:12:28.744Z,18.04
2019-03-29T11:13:28.750Z,18.29
2019-03-29T11:14:28.759Z,18.47
2019-03-29T11:15:28.765Z,18.18
2019-03-29T11:16:28.778Z,17.76
2019-03-29T11:17:28.777Z,17.76
2019-03-29T11:18:28.784Z,17.94
2019-03-29T11:19:28.789Z,18.33
2019-03-29T11:20:28.794Z,18.10
2019-03-29T11:21:28.800Z,18.25
2019-03-29T11:22:28.804Z,18.15
2019-03-29T11:23:28.811Z,18.01
2019-03-29T11:24:28.818Z,17.52
2019-03-29T11:25:28.822Z,17.64
2019-03-29T11:26:28.827Z,17.97
2019-03-29T11:27:28.835Z,18.38
2019-03-29T11:28:28.838Z,18.70
2019-03-29T11:29:28.841Z,18.56
2019-03-29T11:30:41.538Z,18.53
2019-03-29T11:31:28.851Z,18.31
2019-03-29T11:32:28.859Z,18.26
2019-03-29T11:33:28.861Z,18.07
2019-03-29T11:34:28.867Z,18.15
2019-03-29T11:35:28.872Z,17.83
2019-03-29T11:36:28.879Z,17.97
2019-03-29T11:37:28.880Z,18.20
2019-03-29T11:38:28.885Z,18.15
2019-03-29T11:39:28.889Z,17.97
2019-03-29T11:40:28.894Z,17.85
2019-03-29T11:41:28.896Z,17.79
2019-03-29T11:42:28.902Z,17.94
2019-03-29T11:43:28.908Z,17.90
2019-03-29T11:44:30.169Z,18.20
2019-03-29T11:45:28.915Z,18.38
2019-03-29T11:46:28.916Z,18.66
2019-03-29T11:47:28.923Z,19.00
2019-03-29T11:48:29.701Z,19.12
2019-03-29T11:49:28.929Z,19.02
2019-03-29T11:50:29.285Z,18.89
2019-03-29T11:51:28.946Z,18.50
2019-03-29T11:52:28.940Z,18.31
2019-03-29T11:53:28.946Z,18.20
2019-03-29T11:54:28.946Z,18.20
2019-03-29T11:55:28.951Z,17.97
2019-03-29T11:56:28.954Z,17.78
2019-03-29T11:57:28.957Z,17.71
2019-03-29T11:58:28.961Z,17.71
2019-03-29T11:59:28.962Z,17.83
2019-03-29T12:00:28.970Z,17.79
2019-03-29T12:01:28.969Z,17.83
2019-03-29T12:02:31.567Z,17.86
2019-03-29T12:03:28.977Z,17.78
2019-03-29T12:04:28.979Z,17.78
2019-03-29T12:05:28.980Z,17.80
2019-03-29T12:06:28.987Z,17.82
2019-03-29T12:07:28.987Z,17.74
2019-03-29T12:08:28.990Z,17.60
2019-03-29T12:09:28.992Z,17.57
2019-03-29T12:10:28.998Z,17.71
2019-03-29T12:11:28.997Z,17.86
2019-03-29T12:12:28.999Z,17.86
2019-03-29T12:13:40.478Z,17.70
2019-03-29T12:14:29.004Z,17.72
2019-03-29T12:15:29.006Z,17.70
2019-03-29T12:16:29.008Z,17.60
2019-03-29T12:17:29.010Z,17.74
2019-03-29T12:18:29.014Z,17.76
2019-03-29T12:19:29.014Z,17.63
2019-03-29T12:20:29.017Z,17.52
2019-03-29T12:21:29.019Z,17.54
2019-03-29T12:22:29.023Z,17.70
2019-03-29T12:23:29.026Z,17.64
2019-03-29T12:24:29.029Z,17.67
2019-03-29T12:25:29.031Z,17.87
2019-03-29T12:26:29.030Z,17.86
2019-03-29T12:27:29.031Z,17.83
2019-03-29T12:28:29.034Z,17.67
2019-03-29T12:29:29.036Z,17.57
2019-03-29T12:30:31.980Z,17.48
2019-03-29T12:31:29.038Z,17.44
2019-03-29T12:32:29.043Z,17.44
2019-03-29T12:33:29.044Z,17.56
2019-03-29T12:34:29.048Z,17.67
2019-03-29T12:35:29.047Z,17.74
2019-03-29T12:36:29.048Z,17.78
2019-03-29T12:37:29.050Z,17.79
2019-03-29T12:38:29.050Z,17.87
2019-03-29T12:39:29.053Z,17.86
2019-03-29T12:40:29.055Z,17.79
2019-03-29T12:41:29.055Z,17.74
2019-03-29T12:42:29.057Z,17.79
2019-03-29T12:43:29.059Z,17.74
2019-03-29T12:44:29.061Z,17.70
2019-03-29T12:45:29.062Z,17.74
2019-03-29T12:46:32.096Z,17.90
2019-03-29T12:47:29.066Z,17.90
2019-03-29T12:48:29.069Z,17.94
2019-03-29T12:49:29.069Z,18.01
2019-03-29T12:50:29.072Z,18.00
2019-03-29T12:51:29.071Z,17.89
2019-03-29T12:52:29.074Z,18.03
2019-03-29T12:53:29.075Z,18.20
2019-03-29T12:54:29.075Z,18.19
2019-03-29T12:55:29.079Z,18.23
2019-03-29T12:56:29.081Z,18.31
2019-03-29T12:57:29.082Z,18.43
2019-03-29T12:58:29.083Z,18.45
2019-03-29T12:59:29.085Z,18.26
2019-03-29T13:00:29.170Z,18.04
2019-03-29T13:01:39.418Z,18.10
2019-03-29T13:02:29.088Z,18.08
2019-03-29T13:03:29.091Z,18.16
2019-03-29T13:04:29.095Z,18.07
2019-03-29T13:05:29.092Z,18.05
2019-03-29T13:06:29.095Z,18.04
2019-03-29T13:07:29.097Z,18.03