createdAt,value
2022-12-06T00:01:16.106Z,62.22
2022-12-06T00:03:44.920Z,57.75
2022-12-06T00:06:14.881Z,63.53
2022-12-06T00:08:43.088Z,65.57
2022-12-06T00:11:12.869Z,60.58
2022-12-06T00:13:40.161Z,60.70
2022-12-06T00:16:15.758Z,60.47
2022-12-06T00:18:44.204Z,59.08
2022-12-06T00:21:10.806Z,63.58
2022-12-06T00:23:38.823Z,60.00
2022-12-06T00:26:06.645Z,63.45
2022-12-06T00:28:33.630Z,63.53
2022-12-06T00:31:02.053Z,67.95
2022-12-06T00:33:29.864Z,67.15
2022-12-06T00:36:16.500Z,67.13
2022-12-06T00:38:43.200Z,63.00
2022-12-06T00:41:17.563Z,62.90
2022-12-06T00:43:44.587Z,64.93
2022-12-06T00:46:16.552Z,62.38
2022-12-06T00:48:44.482Z,61.60
2022-12-06T00:51:11.533Z,58.55
2022-12-06T00:53:38.048Z,57.22
2022-12-06T00:56:04.908Z,55.25
2022-12-06T00:58:31.340Z,59.95
2022-12-06T01:01:17.492Z,58.95
2022-12-06T01:03:45.230Z,54.50
2022-12-06T01:06:14.364Z,55.25
2022-12-06T01:08:41.695Z,55.38
2022-12-06T01:11:09.268Z,57.10
2022-12-06T01:13:36.354Z,54.92
2022-12-06T01:16:15.000Z,50.05
2022-12-06T01:18:43.073Z,53.25
2022-12-06T01:21:12.365Z,52.97
2022-12-06T01:23:39.148Z,57.63
2022-12-06T01:26:07.076Z,53.83
2022-12-06T01:28:34.386Z,55.72
2022-12-06T01:31:06.145Z,54.45
2022-12-06T01:33:32.653Z,56.70
2022-12-06T01:35:59.187Z,55.95
2022-12-06T01:38:25.703Z,56.70
2022-12-06T01:40:52.263Z,62.15
2022-12-06T01:43:40.450Z,57.17
2022-12-06T01:46:09.737Z,56.67
2022-12-06T01:48:37.790Z,53.05
2022-12-06T01:51:06.525Z,58.25
2022-12-06T01:53:33.538Z,52.03
2022-12-06T01:56:00.125Z,52.42
2022-12-06T01:58:33.473Z,52.13
2022-12-06T02:01:01.319Z,52.22
2022-12-06T02:03:30.457Z,55.72
2022-12-06T02:05:58.125Z,54.70
2022-12-06T02:08:26.347Z,58.55
2022-12-06T02:10:53.301Z,57.53
2022-12-06T02:13:21.190Z,55.83
2022-12-06T02:15:59.143Z,57.05
2022-12-06T02:18:44.293Z,55.38
2022-12-06T02:21:43.919Z,56.58
2022-12-06T02:24:29.569Z,54.13
2022-12-06T02:27:11.321Z,53.67
2022-12-06T02:29:40.846Z,55.78
2022-12-06T02:32:17.778Z,55.42
2022-12-06T02:34:52.661Z,55.03
2022-12-06T02:37:36.946Z,57.33
2022-12-06T02:40:10.647Z,55.97
2022-12-06T02:42:46.020Z,59.10
2022-12-06T02:45:17.377Z,56.45
2022-12-06T02:47:46.195Z,53.38
2022-12-06T02:50:17.774Z,48.40
2022-12-06T02:52:48.866Z,50.65
2022-12-06T02:55:17.817Z,51.60
2022-12-06T02:57:47.066Z,48.92
2022-12-06T03:00:30.755Z,51.40
2022-12-06T03:03:34.020Z,49.20
2022-12-06T03:06:03.297Z,50.40
2022-12-06T03:08:50.800Z,51.78
2022-12-06T03:11:18.390Z,49.15
2022-12-06T03:13:47.610Z,46.50
2022-12-06T03:16:19.000Z,48.22
2022-12-06T03:18:54.924Z,47.67
2022-12-06T03:21:35.173Z,48.28
2022-12-06T03:24:05.336Z,48.38
2022-12-06T03:26:33.789Z,47.58
2022-12-06T03:29:02.389Z,46.85
2022-12-06T03:31:32.547Z,46.92
2022-12-06T03:34:04.640Z,47.00
2022-12-06T03:36:32.482Z,45.70
2022-12-06T03:39:03.333Z,48.42
2022-12-06T03:41:38.144Z,48.08
2022-12-06T03:44:04.944Z,45.33
2022-12-06T03:46:37.119Z,47.05
2022-12-06T03:49:18.093Z,46.83
2022-12-06T03:51:45.403Z,45.65
2022-12-06T03:54:12.465Z,44.42
2022-12-06T03:56:39.612Z,47.08
2022-12-06T03:59:08.116Z,45.03
2022-12-06T04:01:35.642Z,46.70
2022-12-06T04:04:02.314Z,45.53
2022-12-06T04:06:28.985Z,43.92
2022-12-06T04:09:15.691Z,45.25
2022-12-06T04:11:42.393Z,44.33
2022-12-06T04:14:09.021Z,46.10
2022-12-06T04:16:54.310Z,45.80
2022-12-06T04:19:20.842Z,46.10
2022-12-06T04:22:05.697Z,45.67
2022-12-06T04:24:32.347Z,45.50
2022-12-06T04:27:18.973Z,41.45
2022-12-06T04:30:03.943Z,41.53
2022-12-06T04:32:49.049Z,39.45
2022-12-06T04:35:35.447Z,41.50
2022-12-06T04:38:20.268Z,39.75
2022-12-06T04:40:47.700Z,39.45
2022-12-06T04:43:33.182Z,37.88
2022-12-06T04:45:59.703Z,35.60
2022-12-06T04:48:26.198Z,36.90
2022-12-06T04:50:52.728Z,38.30
2022-12-06T04:53:19.241Z,38.88
2022-12-06T04:55:47.433Z,38.63
2022-12-06T04:58:14.527Z,39.15
2022-12-06T05:00:43.758Z,39.70
2022-12-06T05:03:11.775Z,39.33
2022-12-06T05:05:38.373Z,39.45
2022-12-06T05:08:05.329Z,39.55
2022-12-06T05:10:32.373Z,39.42
2022-12-06T05:12:58.991Z,38.33
2022-12-06T05:15:29.000Z,37.60
2022-12-06T05:17:56.318Z,38.45
2022-12-06T05:20:23.049Z,38.10
2022-12-06T05:22:49.665Z,39.65
2022-12-06T05:25:17.125Z,39.05
2022-12-06T05:27:44.740Z,40.53
2022-12-06T05:30:12.258Z,38.95
2022-12-06T05:32:39.984Z,38.13
2022-12-06T05:35:08.082Z,38.13
2022-12-06T05:37:34.661Z,38.35
2022-12-06T05:40:01.469Z,38.78
2022-12-06T05:42:28.272Z,38.42
2022-12-06T05:44:54.780Z,38.03
2022-12-06T05:47:21.264Z,39.95
2022-12-06T05:49:47.761Z,39.25
2022-12-06T05:52:14.376Z,39.40
2022-12-06T05:54:40.892Z,39.13
2022-12-06T05:57:07.403Z,39.95
2022-12-06T05:59:33.936Z,39.30
2022-12-06T06:02:00.603Z,40.47
2022-12-06T06:04:27.477Z,38.85
2022-12-06T06:06:53.952Z,38.13
2022-12-06T06:09:20.560Z,38.30
2022-12-06T06:11:47.057Z,39.45
2022-12-06T06:14:14.921Z,38.03
2022-12-06T06:16:41.538Z,36.53
2022-12-06T06:19:08.204Z,35.80
2022-12-06T06:21:35.870Z,36.80
2022-12-06T06:24:02.523Z,38.10
2022-12-06T06:26:29.797Z,37.85
2022-12-06T06:28:56.497Z,35.33
2022-12-06T06:31:23.047Z,35.60
2022-12-06T06:33:49.600Z,34.88
2022-12-06T06:36:16.156Z,33.05
2022-12-06T06:38:42.672Z,34.53
2022-12-06T06:41:09.207Z,34.90
2022-12-06T06:43:35.765Z,33.60
2022-12-06T06:46:09.209Z,32.83
2022-12-06T06:48:39.183Z,33.58
2022-12-06T06:51:11.769Z,31.85
2022-12-06T06:53:39.300Z,33.72
2022-12-06T06:56:06.824Z,34.33
2022-12-06T06:58:33.580Z,33.72
2022-12-06T07:01:02.246Z,35.83
2022-12-06T07:03:29.771Z,33.33
2022-12-06T07:05:59.326Z,33.83
2022-12-06T07:08:27.836Z,32.47
2022-12-06T07:10:54.441Z,32.47
2022-12-06T07:13:22.792Z,33.53
2022-12-06T07:15:49.647Z,33.22
2022-12-06T07:18:19.352Z,35.22
2022-12-06T07:20:46.840Z,34.65
2022-12-06T07:23:14.677Z,33.35
2022-12-06T07:25:41.662Z,34.25
2022-12-06T07:28:08.181Z,33.03
2022-12-06T07:30:35.066Z,33.40
2022-12-06T07:33:01.723Z,33.58
2022-12-06T07:35:48.529Z,33.03
2022-12-06T07:38:14.756Z,33.63
2022-12-06T07:41:03.043Z,32.38
2022-12-06T07:43:46.470Z,32.45
2022-12-06T07:46:13.214Z,33.60
2022-12-06T07:48:39.731Z,32.70
2022-12-06T07:51:07.266Z,33.25
2022-12-06T07:53:33.825Z,33.30
2022-12-06T07:56:06.914Z,32.78
2022-12-06T07:58:33.494Z,31.65
2022-12-06T08:01:00.288Z,31.73
2022-12-06T08:03:28.134Z,32.55
2022-12-06T08:05:55.879Z,34.78
2022-12-06T08:08:27.990Z,34.85
2022-12-06T08:10:55.227Z,35.08
2022-12-06T08:13:21.760Z,35.58
2022-12-06T08:15:48.291Z,35.13
2022-12-06T08:18:14.881Z,33.72
2022-12-06T08:20:41.486Z,33.60
2022-12-06T08:23:09.039Z,31.38
2022-12-06T08:25:35.570Z,29.05
2022-12-06T08:28:02.133Z,29.92
2022-12-06T08:30:29.080Z,29.08
2022-12-06T08:32:55.836Z,30.48
2022-12-06T08:35:22.388Z,31.50
2022-12-06T08:37:48.950Z,32.00
2022-12-06T08:40:15.764Z,32.20
2022-12-06T08:42:43.483Z,31.48
2022-12-06T08:45:10.138Z,33.55
2022-12-06T08:47:36.807Z,35.08
2022-12-06T08:50:04.092Z,33.42
2022-12-06T08:52:30.605Z,36.00
2022-12-06T08:54:57.107Z,40.05
2022-12-06T08:57:25.733Z,34.10
2022-12-06T08:59:52.276Z,26.00
2022-12-06T09:02:18.870Z,28.00
2022-12-06T09:04:45.492Z,40.92
2022-12-06T09:07:12.209Z,51.40
2022-12-06T09:09:38.976Z,48.95
2022-12-06T09:12:05.682Z,58.25
2022-12-06T09:14:32.204Z,72.10
2022-12-06T09:16:58.725Z,45.55
2022-12-06T09:19:25.321Z,44.70
2022-12-06T09:21:51.810Z,58.08
2022-12-06T09:24:19.221Z,96.03
2022-12-06T09:26:46.123Z,70.75
2022-12-06T09:29:13.053Z,54.28
2022-12-06T09:31:40.433Z,52.78
2022-12-06T09:34:11.757Z,43.40
2022-12-06T09:36:43.464Z,47.42
2022-12-06T09:39:12.735Z,59.50
2022-12-06T09:41:45.328Z,51.88
2022-12-06T09:44:33.340Z,47.75
2022-12-06T09:47:05.997Z,38.03
2022-12-06T09:49:56.566Z,37.33
2022-12-06T09:52:23.921Z,37.70
2022-12-06T09:55:22.735Z,31.20
2022-12-06T09:58:01.570Z,31.70
2022-12-06T10:00:39.848Z,40.55
2022-12-06T10:03:34.588Z,41.42
2022-12-06T10:06:04.058Z,23.80
2022-12-06T10:08:56.823Z,126.80
2022-12-06T10:11:26.437Z,42.70
2022-12-06T10:14:14.157Z,62.60
2022-12-06T10:16:55.747Z,43.03
2022-12-06T10:19:59.429Z,27.75
2022-12-06T10:22:41.231Z,24.58
2022-12-06T10:25:14.047Z,22.63
2022-12-06T10:28:02.577Z,23.27
2022-12-06T10:30:29.140Z,24.77
2022-12-06T10:33:06.340Z,25.15
2022-12-06T10:35:44.674Z,30.75
2022-12-06T10:38:23.839Z,32.58
2022-12-06T10:40:50.537Z,26.45
2022-12-06T10:43:43.168Z,19.90
2022-12-06T10:46:37.023Z,18.77
2022-12-06T10:49:20.432Z,18.73
2022-12-06T10:52:04.653Z,18.02
2022-12-06T10:54:58.785Z,17.48
2022-12-06T10:57:56.103Z,16.45
2022-12-06T11:00:29.469Z,13.57
2022-12-06T11:03:08.062Z,12.05
2022-12-06T11:05:51.600Z,11.98
2022-12-06T11:08:30.096Z,11.53
2022-12-06T11:10:59.409Z,11.60
2022-12-06T11:13:48.979Z,10.93
2022-12-06T11:16:38.466Z,11.55
2022-12-06T11:19:26.932Z,11.82
2022-12-06T11:22:00.976Z,13.38
2022-12-06T11:24:47.981Z,13.43
2022-12-06T11:27:18.003Z,13.50
2022-12-06T11:29:48.061Z,14.40
2022-12-06T11:32:16.497Z,14.43
2022-12-06T11:34:48.091Z,14.70
2022-12-06T11:37:22.175Z,15.40
2022-12-06T11:39:53.802Z,14.57
2022-12-06T11:42:25.687Z,14.75
2022-12-06T11:45:04.086Z,15.27
2022-12-06T11:47:30.884Z,15.23
2022-12-06T11:50:01.621Z,15.15
2022-12-06T11:52:55.651Z,15.00
2022-12-06T11:55:25.785Z,16.00
2022-12-06T11:58:06.480Z,16.13
2022-12-06T12:00:33.074Z,17.67
2022-12-06T12:02:59.740Z,17.00
2022-12-06T12:05:34.337Z,18.73
2022-12-06T12:10:40.928Z,21.13
2022-12-06T12:13:39.071Z,21.08
2022-12-06T12:16:11.626Z,21.40
2022-12-06T12:18:42.008Z,21.77
2022-12-06T12:21:08.964Z,22.58
2022-12-06T12:23:48.122Z,21.85
2022-12-06T12:26:20.996Z,22.23
2022-12-06T12:29:17.053Z,25.25
2022-12-06T12:31:59.893Z,24.15
2022-12-06T12:34:28.821Z,20.38
2022-12-06T12:37:00.923Z,22.77
2022-12-06T12:39:37.238Z,24.38
2022-12-06T12:42:04.981Z,24.85
2022-12-06T12:44:39.699Z,22.42
2022-12-06T12:47:18.884Z,18.73
2022-12-06T12:49:59.388Z,17.27
2022-12-06T12:52:35.598Z,16.85
2022-12-06T12:55:19.969Z,15.45
2022-12-06T12:57:49.303Z,15.63
2022-12-06T13:00:37.035Z,15.60
2022-12-06T13:03:49.034Z,17.02
2022-12-06T13:06:03.272Z,16.77
2022-12-06T13:08:33.929Z,16.60
2022-12-06T13:11:03.240Z,15.85
2022-12-06T13:13:40.758Z,16.35
2022-12-06T13:16:14.929Z,15.25
2022-12-06T13:21:22.730Z,15.30
2022-12-06T13:24:03.050Z,15.07
2022-12-06T13:26:33.500Z,16.52
2022-12-06T13:29:07.348Z,16.10
2022-12-06T13:31:38.313Z,16.55
2022-12-06T13:34:23.131Z,15.05
2022-12-06T13:36:52.266Z,14.80
2022-12-06T13:39:31.153Z,15.77
2022-12-06T13:42:17.268Z,17.00
2022-12-06T13:45:01.390Z,15.50
2022-12-06T13:47:27.818Z,16.08
2022-12-06T13:50:16.667Z,16.05
2022-12-06T13:52:43.492Z,15.25
2022-12-06T13:55:25.278Z,15.20
2022-12-06T13:57:59.321Z,16.52
2022-12-06T14:00:28.952Z,17.00
2022-12-06T14:03:23.509Z,15.88
2022-12-06T14:06:15.309Z,17.60
2022-12-06T14:08:51.982Z,16.33
2022-12-06T14:11:20.112Z,15.95
2022-12-06T14:14:10.567Z,17.27
2022-12-06T14:16:46.437Z,18.23
2022-12-06T14:19:29.977Z,17.55
2022-12-06T14:21:57.814Z,17.42
2022-12-06T14:24:34.784Z,17.85
2022-12-06T14:27:16.659Z,17.05
2022-12-06T14:29:44.990Z,19.45
2022-12-06T14:32:11.779Z,19.73
2022-12-06T14:34:38.297Z,19.88
2022-12-06T14:37:21.772Z,22.00
2022-12-06T14:39:54.548Z,21.25
2022-12-06T14:42:40.146Z,21.80
2022-12-06T14:45:14.821Z,23.52
2022-12-06T14:47:43.185Z,23.55
2022-12-06T14:50:24.873Z,23.90
2022-12-06T14:53:00.129Z,23.95
2022-12-06T14:55:27.919Z,24.65
2022-12-06T14:58:15.437Z,24.40
2022-12-06T15:00:59.122Z,23.13
2022-12-06T15:03:28.655Z,21.92
2022-12-06T15:06:18.544Z,23.52
2022-12-06T15:08:53.511Z,24.15
2022-12-06T15:11:44.026Z,21.88
2022-12-06T15:14:22.002Z,26.92
2022-12-06T15:17:18.665Z,24.10
2022-12-06T15:19:51.641Z,30.65
2022-12-06T15:22:25.372Z,27.08
2022-12-06T15:24:55.337Z,26.98
2022-12-06T15:27:23.423Z,28.08
2022-12-06T15:29:50.536Z,31.80
2022-12-06T15:32:21.231Z,26.92
2022-12-06T15:34:47.866Z,26.90
2022-12-06T15:37:38.290Z,27.10
2022-12-06T15:40:03.717Z,27.48
2022-12-06T15:42:30.429Z,29.05
2022-12-06T15:44:56.919Z,28.95
2022-12-06T15:47:23.419Z,29.02
2022-12-06T15:49:52.401Z,29.05
2022-12-06T15:52:23.551Z,30.02
2022-12-06T15:54:50.580Z,30.58
2022-12-06T15:57:17.193Z,31.73
2022-12-06T15:59:43.714Z,32.08
2022-12-06T16:02:17.042Z,33.10
2022-12-06T16:04:44.774Z,30.60
2022-12-06T16:07:11.965Z,29.75
2022-12-06T16:09:38.809Z,28.70
2022-12-06T16:12:05.592Z,26.70
2022-12-06T16:14:32.858Z,27.95
2022-12-06T16:16:59.400Z,27.95
2022-12-06T16:19:45.910Z,28.42
2022-12-06T16:22:12.428Z,27.02
2022-12-06T16:24:38.953Z,32.90
2022-12-06T16:27:05.550Z,31.90
2022-12-06T16:29:32.072Z,34.90
2022-12-06T16:31:58.737Z,34.40
2022-12-06T16:34:27.426Z,36.35
2022-12-06T16:37:06.454Z,42.20
2022-12-06T16:39:34.285Z,44.83
2022-12-06T16:42:01.528Z,45.47
2022-12-06T16:44:28.171Z,48.42
2022-12-06T16:46:54.856Z,48.67
2022-12-06T16:52:14.601Z,48.83
2022-12-06T16:54:42.030Z,51.33
2022-12-06T16:57:14.469Z,47.03
2022-12-06T16:59:42.428Z,48.90
2022-12-06T17:02:28.123Z,48.42
2022-12-06T17:04:56.172Z,44.90
2022-12-06T17:07:23.241Z,42.78
2022-12-06T17:09:49.756Z,45.70
2022-12-06T17:12:16.772Z,44.35
2022-12-06T17:14:43.530Z,45.28
2022-12-06T17:17:15.032Z,42.65
2022-12-06T17:19:42.233Z,40.13
2022-12-06T17:22:15.860Z,36.78
2022-12-06T17:24:42.656Z,36.38
2022-12-06T17:27:09.578Z,32.53
2022-12-06T17:29:36.602Z,30.17
2022-12-06T17:32:03.175Z,30.67
2022-12-06T17:34:29.732Z,31.88
2022-12-06T17:36:57.525Z,30.20
2022-12-06T17:39:24.090Z,30.40
2022-12-06T17:42:10.177Z,29.75
2022-12-06T17:44:38.845Z,28.58
2022-12-06T17:47:06.507Z,26.75
2022-12-06T17:49:34.440Z,28.52
2022-12-06T17:52:00.979Z,28.30
2022-12-06T17:54:27.857Z,30.63
2022-12-06T17:56:58.042Z,29.63
2022-12-06T17:59:27.681Z,29.75
2022-12-06T18:02:15.279Z,30.35
2022-12-06T18:04:43.834Z,33.45
2022-12-06T18:07:12.190Z,33.45
2022-12-06T18:09:38.747Z,32.67
2022-12-06T18:12:05.347Z,32.95
2022-12-06T18:14:32.068Z,34.13
2022-12-06T18:16:58.752Z,32.97
2022-12-06T18:19:25.369Z,36.03
2022-12-06T18:21:53.163Z,34.28
2022-12-06T18:24:23.140Z,33.03
2022-12-06T18:26:51.667Z,34.95
2022-12-06T18:29:22.179Z,33.20
2022-12-06T18:31:49.204Z,33.15
2022-12-06T18:34:15.753Z,31.63
2022-12-06T18:36:43.022Z,32.72
2022-12-06T18:39:15.261Z,31.73
2022-12-06T18:41:45.295Z,32.17
2022-12-06T18:44:12.831Z,32.33
2022-12-06T18:46:41.546Z,32.95
2022-12-06T18:49:10.950Z,32.03
2022-12-06T18:51:38.770Z,28.90
2022-12-06T18:54:06.591Z,29.23
2022-12-06T18:56:34.162Z,30.13
2022-12-06T18:59:03.051Z,28.58
2022-12-06T19:01:32.477Z,29.00
2022-12-06T19:04:01.083Z,27.77
2022-12-06T19:06:30.100Z,25.65
2022-12-06T19:09:00.733Z,25.45
2022-12-06T19:11:27.353Z,24.98
2022-12-06T19:13:58.648Z,24.58
2022-12-06T19:16:28.422Z,22.48
2022-12-06T19:18:59.402Z,22.50
2022-12-06T19:21:26.901Z,22.23
2022-12-06T19:23:57.459Z,22.77
2022-12-06T19:26:26.321Z,22.13
2022-12-06T19:28:53.328Z,22.42
2022-12-06T19:31:22.951Z,21.83
2022-12-06T19:33:51.229Z,21.90
2022-12-06T19:36:27.752Z,21.33
2022-12-06T19:39:03.494Z,22.77
2022-12-06T19:41:30.224Z,22.83
2022-12-06T19:44:15.303Z,24.60
2022-12-06T19:49:10.371Z,23.63
2022-12-06T19:51:39.000Z,25.33
2022-12-06T19:54:06.973Z,25.00
2022-12-06T19:56:34.284Z,28.52
2022-12-06T19:59:04.179Z,25.98
2022-12-06T20:01:31.348Z,29.10
2022-12-06T20:03:58.140Z,32.03
2022-12-06T20:06:27.283Z,33.17
2022-12-06T20:08:55.675Z,42.03
2022-12-06T20:11:41.973Z,33.08
2022-12-06T20:14:18.256Z,32.42
2022-12-06T20:16:45.753Z,31.92
2022-12-06T20:19:15.488Z,32.03
2022-12-06T20:21:43.377Z,27.45
2022-12-06T20:24:15.881Z,28.17
2022-12-06T20:26:42.611Z,28.33
2022-12-06T20:29:10.451Z,25.38
2022-12-06T20:31:37.047Z,23.85
2022-12-06T20:34:07.044Z,25.08
2022-12-06T20:36:36.732Z,24.48
2022-12-06T20:39:03.609Z,23.88
2022-12-06T20:41:32.971Z,23.25
2022-12-06T20:44:01.544Z,22.90
2022-12-06T20:46:30.166Z,22.95
2022-12-06T20:49:00.268Z,23.60
2022-12-06T20:51:28.463Z,22.98
2022-12-06T20:53:57.517Z,24.10
2022-12-06T20:56:26.219Z,23.92
2022-12-06T20:58:55.342Z,23.95
2022-12-06T21:01:26.306Z,23.95
2022-12-06T21:03:54.522Z,23.92
2022-12-06T21:06:23.547Z,24.48
2022-12-06T21:08:50.533Z,24.77
2022-12-06T21:11:23.301Z,24.70
2022-12-06T21:13:55.507Z,24.92
2022-12-06T21:16:24.661Z,25.95
2022-12-06T21:19:00.637Z,25.60
2022-12-06T21:21:34.451Z,25.70
2022-12-06T21:24:02.573Z,26.17
2022-12-06T21:26:31.608Z,26.05
2022-12-06T21:28:59.106Z,25.27
2022-12-06T21:31:31.148Z,25.15
2022-12-06T21:33:58.033Z,27.50
2022-12-06T21:36:25.574Z,28.13
2022-12-06T21:38:52.653Z,26.92
2022-12-06T21:41:19.568Z,26.48
2022-12-06T21:43:46.179Z,26.55
2022-12-06T21:46:17.083Z,25.60
2022-12-06T21:48:44.987Z,27.88
2022-12-06T21:51:14.726Z,26.77
2022-12-06T21:53:41.549Z,26.17
2022-12-06T21:56:20.389Z,25.10
2022-12-06T21:58:47.512Z,28.65
2022-12-06T22:01:17.705Z,27.77
2022-12-06T22:03:48.316Z,28.15
2022-12-06T22:06:14.942Z,28.63
2022-12-06T22:08:43.405Z,26.83
2022-12-06T22:11:12.935Z,28.58
2022-12-06T22:13:39.641Z,29.60
2022-12-06T22:16:08.308Z,33.10
2022-12-06T22:18:42.707Z,30.35
2022-12-06T22:21:17.287Z,31.65
2022-12-06T22:23:44.211Z,34.40
2022-12-06T22:26:14.750Z,34.95
2022-12-06T22:28:41.336Z,37.83
2022-12-06T22:31:23.946Z,41.45
2022-12-06T22:33:51.736Z,44.78
2022-12-06T22:36:19.813Z,53.55
2022-12-06T22:38:55.224Z,56.05
2022-12-06T22:41:22.629Z,62.10
2022-12-06T22:43:57.728Z,68.82
2022-12-06T22:46:28.532Z,68.60
2022-12-06T22:48:56.944Z,70.22
2022-12-06T22:51:26.487Z,70.65
2022-12-06T22:53:55.731Z,74.65
2022-12-06T22:56:23.025Z,75.25
2022-12-06T22:58:52.662Z,79.90
2022-12-06T23:01:21.940Z,80.82
2022-12-06T23:03:50.214Z,80.93
2022-12-06T23:06:20.386Z,88.00
2022-12-06T23:08:47.498Z,91.93
2022-12-06T23:11:20.301Z,85.78
2022-12-06T23:13:47.233Z,81.20
2022-12-06T23:16:19.681Z,88.05
2022-12-06T23:18:47.242Z,85.00
2022-12-06T23:21:28.841Z,82.22
2022-12-06T23:24:01.494Z,78.72
2022-12-06T23:26:34.314Z,74.53
2022-12-06T23:29:01.521Z,71.35
2022-12-06T23:31:31.158Z,68.53
2022-12-06T23:34:02.075Z,64.85
2022-12-06T23:36:31.075Z,65.15
2022-12-06T23:38:57.800Z,61.10
2022-12-06T23:41:26.742Z,63.03
2022-12-06T23:43:54.289Z,58.72
2022-12-06T23:46:23.725Z,56.25
2022-12-06T23:48:51.125Z,54.67
2022-12-06T23:51:23.045Z,56.28
2022-12-06T23:53:51.871Z,54.83
2022-12-06T23:56:21.022Z,59.45
2022-12-06T23:58:50.483Z,53.15
