createdAt,value
2016-12-19T00:00:09.278Z,28.11
2016-12-19T00:01:09.234Z,28.2
2016-12-19T00:02:09.484Z,28.11
2016-12-19T00:03:09.299Z,28.02
2016-12-19T00:04:09.308Z,28.02
2016-12-19T00:05:09.264Z,27.92
2016-12-19T00:06:08.957Z,28.02
2016-12-19T00:07:09.274Z,28.2
2016-12-19T00:08:09.329Z,27.92
2016-12-19T00:09:09.057Z,27.92
2016-12-19T00:10:09.003Z,27.62
2016-12-19T00:11:10.412Z,28.2
2016-12-19T00:12:09.307Z,28.11
2016-12-19T00:13:09.485Z,27.82
2016-12-19T00:14:09.005Z,28.11
2016-12-19T00:15:09.625Z,27.82
2016-12-19T00:16:09.019Z,28.02
2016-12-19T00:17:09.396Z,27.92
2016-12-19T00:18:09.032Z,28.2
2016-12-19T00:19:09.351Z,28.11
2016-12-19T00:20:09.408Z,28.11
2016-12-19T00:21:09.413Z,28.02
2016-12-19T00:22:09.720Z,27.82
2016-12-19T00:23:09.065Z,28.11
2016-12-19T00:24:09.385Z,28.02
2016-12-19T00:25:09.390Z,27.92
2016-12-19T00:26:09.133Z,28.02
2016-12-19T00:27:09.403Z,27.82
2016-12-19T00:28:09.460Z,28.2
2016-12-19T00:29:09.415Z,28.3
2016-12-19T00:30:09.422Z,27.92
2016-12-19T00:31:09.480Z,28.02
2016-12-19T00:32:09.436Z,28.2
2016-12-19T00:33:09.592Z,28.02
2016-12-19T00:34:09.136Z,27.82
2016-12-19T00:35:09.193Z,27.62
2016-12-19T00:36:09.459Z,28.2
2016-12-19T00:37:09.478Z,27.82
2016-12-19T00:38:09.524Z,28.02
2016-12-19T00:39:09.477Z,28.02
2016-12-19T00:40:09.172Z,28.11
2016-12-19T00:41:09.493Z,27.92
2016-12-19T00:42:09.496Z,28.02
2016-12-19T00:43:09.191Z,28.02
2016-12-19T00:44:09.465Z,28.11
2016-12-19T00:45:09.521Z,28.02
2016-12-19T00:46:09.212Z,28.02
2016-12-19T00:47:09.215Z,27.92
2016-12-19T00:48:09.231Z,28.2
2016-12-19T00:49:09.543Z,27.92
2016-12-19T00:50:09.550Z,27.82
2016-12-19T00:51:09.557Z,28.11
2016-12-19T00:52:09.249Z,28.2
2016-12-19T00:53:09.619Z,28.02
2016-12-19T00:54:09.576Z,28.2
2016-12-19T00:55:09.581Z,28.2
2016-12-19T00:56:09.275Z,28.11
2016-12-19T00:57:09.282Z,28.11
2016-12-19T00:58:09.339Z,28.11
2016-12-19T00:59:09.297Z,28.11
2016-12-19T01:00:09.663Z,28.2
2016-12-19T01:01:09.307Z,28.11
2016-12-19T01:02:09.363Z,28.11
2016-12-19T01:03:09.321Z,28.11
2016-12-19T01:04:09.328Z,28.11
2016-12-19T01:05:09.333Z,28.11
2016-12-19T01:06:09.653Z,28.2
2016-12-19T01:07:09.658Z,28.02
2016-12-19T01:08:10.454Z,27.82
2016-12-19T01:09:09.671Z,28.02
2016-12-19T01:10:09.677Z,27.92
2016-12-19T01:11:09.372Z,28.2
2016-12-19T01:12:09.691Z,28.11
2016-12-19T01:13:09.698Z,28.11
2016-12-19T01:14:09.705Z,28.11
2016-12-19T01:15:09.711Z,27.82
2016-12-19T01:16:09.716Z,28.2
2016-12-19T01:17:10.696Z,27.82
2016-12-19T01:18:09.420Z,28.02
2016-12-19T01:19:10.334Z,27.92
2016-12-19T01:20:09.741Z,27.82
2016-12-19T01:21:09.489Z,28.11
2016-12-19T01:22:09.758Z,28.11
2016-12-19T01:23:09.450Z,28.2
2016-12-19T01:24:09.767Z,28.11
2016-12-19T01:25:09.824Z,28.2
2016-12-19T01:26:09.518Z,28.2
2016-12-19T01:27:09.786Z,27.92
2016-12-19T01:28:10.531Z,28.11
2016-12-19T01:29:09.490Z,28.11
2016-12-19T01:30:10.141Z,28.2
2016-12-19T01:31:09.548Z,28.02
2016-12-19T01:32:09.868Z,28.02
2016-12-19T01:33:09.511Z,27.92
2016-12-19T01:34:09.930Z,27.92
2016-12-19T01:35:09.526Z,27.82
2016-12-19T01:36:09.534Z,28.2
2016-12-19T01:37:09.591Z,27.92
2016-12-19T01:38:09.857Z,28.2
2016-12-19T01:39:10.513Z,28.02
2016-12-19T01:40:09.557Z,28.02
2016-12-19T01:41:09.926Z,27.53
2016-12-19T01:42:09.885Z,28.11
2016-12-19T01:43:09.579Z,28.02
2016-12-19T01:44:09.897Z,28.02
2016-12-19T01:45:09.591Z,27.92
2016-12-19T01:46:10.011Z,28.02
2016-12-19T01:47:09.606Z,28.02
2016-12-19T01:48:09.612Z,28.02
2016-12-19T01:49:09.927Z,28.02
2016-12-19T01:50:10.287Z,27.82
2016-12-19T01:51:09.628Z,28.02
2016-12-19T01:52:09.688Z,28.11
2016-12-19T01:53:10.006Z,28.02
2016-12-19T01:54:09.963Z,27.62
2016-12-19T01:55:09.970Z,28.02
2016-12-19T01:56:09.662Z,27.92
2016-12-19T01:57:10.335Z,28.02
2016-12-19T01:58:10.035Z,28.02
2016-12-19T01:59:09.996Z,27.62
2016-12-19T02:00:09.686Z,27.72
2016-12-19T02:01:09.792Z,27.72
2016-12-19T02:02:10.012Z,28.02
2016-12-19T02:03:09.721Z,28.11
2016-12-19T02:04:09.712Z,27.53
2016-12-19T02:05:10.033Z,27.62
2016-12-19T02:06:10.088Z,27.82
2016-12-19T02:07:10.045Z,27.62
2016-12-19T02:08:10.049Z,27.82
2016-12-19T02:09:09.795Z,27.92
2016-12-19T02:10:10.064Z,27.72
2016-12-19T02:11:10.072Z,27.82
2016-12-19T02:12:10.126Z,27.72
2016-12-19T02:13:10.082Z,27.93
2016-12-19T02:14:09.827Z,27.34
2016-12-19T02:15:09.782Z,27.82
2016-12-19T02:16:10.153Z,27.53
2016-12-19T02:17:09.795Z,27.14
2016-12-19T02:18:09.800Z,27.93
2016-12-19T02:19:09.857Z,27.24
2016-12-19T02:20:10.180Z,27.92
2016-12-19T02:21:09.871Z,27.34
2016-12-19T02:22:10.139Z,27.24
2016-12-19T02:23:09.832Z,27.44
2016-12-19T02:24:09.842Z,28.02
2016-12-19T02:25:10.949Z,27.92
2016-12-19T02:26:10.168Z,27.24
2016-12-19T02:27:10.173Z,27.92
2016-12-19T02:28:09.915Z,27.24
2016-12-19T02:29:09.923Z,27.72
2016-12-19T02:30:10.193Z,27.34
2016-12-19T02:31:09.884Z,28.02
2016-12-19T02:32:10.206Z,27.92
2016-12-19T02:33:09.896Z,27.62
2016-12-19T02:34:10.216Z,27.72
2016-12-19T02:35:10.222Z,27.53
2016-12-19T02:36:11.034Z,27.82
2016-12-19T02:37:09.921Z,27.04
2016-12-19T02:38:09.934Z,27.62
2016-12-19T02:39:10.296Z,27.72
2016-12-19T02:40:10.255Z,27.53
2016-12-19T02:41:10.264Z,27.04
2016-12-19T02:42:10.008Z,27.83
2016-12-19T02:43:10.275Z,27.62
2016-12-19T02:44:10.280Z,27.82
2016-12-19T02:45:10.284Z,27.62
2016-12-19T02:46:10.030Z,27.62
2016-12-19T02:47:10.758Z,27.55
2016-12-19T02:48:10.308Z,27.72
2016-12-19T02:49:10.311Z,27.72
2016-12-19T02:50:10.003Z,27.73
2016-12-19T02:51:10.323Z,27.62
2016-12-19T02:52:10.331Z,27.83
2016-12-19T02:53:10.025Z,27.62
2016-12-19T02:54:10.081Z,27.72
2016-12-19T02:55:10.085Z,27.62
2016-12-19T02:56:10.045Z,27.34
2016-12-19T02:57:10.362Z,27.92
2016-12-19T02:58:10.616Z,26.95
2016-12-19T02:59:10.395Z,27.62
2016-12-19T03:00:10.117Z,27.53
2016-12-19T03:01:10.074Z,27.72
2016-12-19T03:02:10.396Z,27.62
2016-12-19T03:03:10.091Z,27.55
2016-12-19T03:04:10.145Z,27.72
2016-12-19T03:05:10.102Z,27.62
2016-12-19T03:06:10.419Z,27.72
2016-12-19T03:07:10.111Z,27.82
2016-12-19T03:08:10.484Z,27.73
2016-12-19T03:09:10.375Z,27.44
2016-12-19T03:10:10.132Z,27.53
2016-12-19T03:11:10.192Z,27.62
2016-12-19T03:12:10.457Z,27.34
2016-12-19T03:13:10.464Z,26.87
2016-12-19T03:14:10.158Z,26.95
2016-12-19T03:15:10.478Z,27.62
2016-12-19T03:16:10.169Z,27.82
2016-12-19T03:17:10.177Z,27.34
2016-12-19T03:18:11.303Z,28.02
2016-12-19T03:19:10.557Z,27.62
2016-12-19T03:20:10.511Z,27.62
2016-12-19T03:21:10.516Z,27.24
2016-12-19T03:22:10.522Z,27.62
2016-12-19T03:23:10.532Z,27.34
2016-12-19T03:24:10.222Z,27.44
2016-12-19T03:25:10.590Z,27.53
2016-12-19T03:26:10.603Z,27.34
2016-12-19T03:27:10.605Z,27.92
2016-12-19T03:28:25.126Z,27.55
2016-12-19T03:29:11.054Z,27.82
2016-12-19T03:30:10.573Z,27.72
2016-12-19T03:31:10.266Z,27.72
2016-12-19T03:32:10.277Z,27.55
2016-12-19T03:33:10.591Z,27.62
2016-12-19T03:34:10.287Z,27.35
2016-12-19T03:35:10.604Z,26.95
2016-12-19T03:36:10.610Z,27.83
2016-12-19T03:37:10.305Z,27.73
2016-12-19T03:38:10.627Z,27.73
2016-12-19T03:39:10.419Z,27.62
2016-12-19T03:40:10.886Z,27.62
2016-12-19T03:41:10.660Z,27.82
2016-12-19T03:42:10.389Z,27.83
2016-12-19T03:43:10.346Z,27.62
2016-12-19T03:44:10.664Z,27.64
2016-12-19T03:45:10.721Z,27.55
2016-12-19T03:46:10.361Z,27.82
2016-12-19T03:47:10.698Z,27.62
2016-12-19T03:48:10.738Z,27.62
2016-12-19T03:49:10.706Z,26.95
2016-12-19T03:50:10.388Z,27.72
2016-12-19T03:51:10.746Z,27.14
2016-12-19T03:52:10.776Z,27.62
2016-12-19T03:53:10.410Z,27.72
2016-12-19T03:54:10.727Z,27.82
2016-12-19T03:55:10.795Z,27.62
2016-12-19T03:56:10.428Z,27.62
2016-12-19T03:57:10.485Z,27.64
2016-12-19T03:58:25.369Z,27.15
2016-12-19T03:59:10.449Z,27.73
2016-12-19T04:00:10.830Z,27.73
2016-12-19T04:01:10.459Z,27.14
2016-12-19T04:02:10.830Z,27.53
2016-12-19T04:03:10.812Z,27.64
2016-12-19T04:04:10.478Z,27.64
2016-12-19T04:05:10.485Z,27.24
2016-12-19T04:06:10.853Z,27.82
2016-12-19T04:07:10.810Z,27.53
2016-12-19T04:08:10.866Z,27.35
2016-12-19T04:09:10.823Z,27.55
2016-12-19T04:10:10.518Z,27.72
2016-12-19T04:11:10.522Z,27.64
2016-12-19T04:12:10.844Z,27.35
2016-12-19T04:13:10.899Z,27.73
2016-12-19T04:14:10.857Z,27.62
2016-12-19T04:15:10.604Z,27.72
2016-12-19T04:16:10.555Z,27.72
2016-12-19T04:17:10.873Z,27.62
2016-12-19T04:18:10.570Z,27.82
2016-12-19T04:19:10.573Z,27.73
2016-12-19T04:20:10.991Z,27.62
2016-12-19T04:21:10.903Z,27.53
2016-12-19T04:22:10.909Z,27.64
2016-12-19T04:23:10.603Z,26.66
2016-12-19T04:24:11.120Z,27.73
2016-12-19T04:25:10.926Z,27.62
2016-12-19T04:26:10.619Z,27.45
2016-12-19T04:27:10.936Z,27.25
2016-12-19T04:28:25.512Z,27.34
2016-12-19T04:29:10.642Z,27.55
2016-12-19T04:30:10.719Z,27.24
2016-12-19T04:31:10.968Z,27.35
2016-12-19T04:32:10.975Z,27.45
2016-12-19T04:33:10.979Z,27.64
2016-12-19T04:34:11.034Z,27.64
2016-12-19T04:35:11.341Z,27.53
2016-12-19T04:36:10.996Z,27.62
2016-12-19T04:37:11.004Z,27.24
2016-12-19T04:38:11.010Z,27.45
2016-12-19T04:39:11.016Z,27.64
2016-12-19T04:40:11.022Z,27.62
2016-12-19T04:41:11.037Z,27.53
2016-12-19T04:42:10.726Z,27.35
2016-12-19T04:43:10.780Z,27.55
2016-12-19T04:44:11.098Z,27.35
2016-12-19T04:45:11.055Z,27.25
2016-12-19T04:46:11.562Z,27.25
2016-12-19T04:47:11.065Z,27.25
2016-12-19T04:48:11.075Z,27.25
2016-12-19T04:49:11.084Z,27.53
2016-12-19T04:50:11.087Z,27.25
2016-12-19T04:51:11.143Z,27.35
2016-12-19T04:52:10.787Z,27.25
2016-12-19T04:53:10.847Z,27.35
2016-12-19T04:54:11.161Z,27.35
2016-12-19T04:55:11.122Z,27.25
2016-12-19T04:56:11.176Z,27.44
2016-12-19T04:57:11.368Z,27.62
2016-12-19T04:58:11.140Z,27.53
2016-12-19T04:59:11.145Z,27.53
2016-12-19T05:00:11.204Z,27.45
2016-12-19T05:01:11.158Z,27.45
2016-12-19T05:02:11.166Z,27.45
2016-12-19T05:03:11.173Z,27.25
2016-12-19T05:04:10.862Z,27.35
2016-12-19T05:05:11.234Z,27.34
2016-12-19T05:06:11.192Z,27.64
2016-12-19T05:07:11.195Z,27.35
2016-12-19T05:08:11.203Z,27.45
2016-12-19T05:09:11.000Z,27.73
2016-12-19T05:10:10.952Z,27.62
2016-12-19T05:11:10.926Z,27.45
2016-12-19T05:12:11.229Z,27.53
2016-12-19T05:13:10.972Z,27.44
2016-12-19T05:14:11.259Z,27.53
2016-12-19T05:15:11.299Z,27.35
2016-12-19T05:16:10.943Z,27.44
2016-12-19T05:17:10.958Z,27.53
2016-12-19T05:18:11.317Z,27.53
2016-12-19T05:19:11.377Z,27.55
2016-12-19T05:20:11.280Z,27.45
2016-12-19T05:21:10.974Z,27.24
2016-12-19T05:22:10.980Z,27.34
2016-12-19T05:23:11.298Z,27.25
2016-12-19T05:24:11.044Z,27.45
2016-12-19T05:25:11.002Z,27.45
2016-12-19T05:26:11.319Z,27.44
2016-12-19T05:27:11.324Z,27.62
2016-12-19T05:28:11.020Z,27.45
2016-12-19T05:29:11.029Z,27.45
2016-12-19T05:30:11.347Z,27.55
2016-12-19T05:31:11.040Z,27.34
2016-12-19T05:32:11.407Z,27.55
2016-12-19T05:33:11.365Z,27.35
2016-12-19T05:34:11.371Z,27.64
2016-12-19T05:35:11.090Z,27.35
2016-12-19T05:36:11.381Z,27.06
2016-12-19T05:37:11.075Z,27.45
2016-12-19T05:38:11.397Z,27.35
2016-12-19T05:39:11.411Z,27.14
2016-12-19T05:40:11.396Z,27.15
2016-12-19T05:41:11.567Z,27.15
2016-12-19T05:42:11.208Z,27.06
2016-12-19T05:43:11.115Z,27.25
2016-12-19T05:44:11.484Z,27.25
2016-12-19T05:45:11.181Z,27.25
2016-12-19T05:46:11.448Z,27.06
2016-12-19T05:47:11.454Z,27.25
2016-12-19T05:48:11.199Z,27.15
2016-12-19T05:49:11.568Z,27.25
2016-12-19T05:50:11.160Z,27.25
2016-12-19T05:51:11.171Z,27.15
2016-12-19T05:52:11.523Z,27.25
2016-12-19T05:53:11.495Z,27.64
2016-12-19T05:54:11.185Z,27.15
2016-12-19T05:55:11.504Z,27.06
2016-12-19T05:56:11.199Z,27.45
2016-12-19T05:57:11.207Z,27.15
2016-12-19T05:58:11.265Z,27.25
2016-12-19T05:59:11.218Z,27.15
2016-12-19T06:00:11.538Z,27.25
2016-12-19T06:01:11.234Z,27.15
2016-12-19T06:02:11.241Z,27.15
2016-12-19T06:03:11.608Z,27.14
2016-12-19T06:04:11.250Z,27.35
2016-12-19T06:05:11.568Z,27.35
2016-12-19T06:06:11.264Z,27.45
2016-12-19T06:07:11.319Z,27.35
2016-12-19T06:08:11.277Z,27.35
2016-12-19T06:09:11.595Z,27.35
2016-12-19T06:10:11.653Z,26.87
2016-12-19T06:11:11.657Z,27.25
2016-12-19T06:12:11.353Z,27.25
2016-12-19T06:13:11.619Z,27.25
2016-12-19T06:14:12.117Z,26.87
2016-12-19T06:15:11.321Z,26.97
2016-12-19T06:16:11.326Z,26.97
2016-12-19T06:17:11.384Z,26.77
2016-12-19T06:18:11.706Z,27.35
2016-12-19T06:19:11.760Z,27.25
2016-12-19T06:20:11.671Z,27.06
2016-12-19T06:21:11.722Z,27.06
2016-12-19T06:22:11.365Z,27.15
2016-12-19T06:23:11.686Z,26.87
2016-12-19T06:24:11.428Z,26.97
2016-12-19T06:25:12.200Z,27.25
2016-12-19T06:26:11.707Z,27.15
2016-12-19T06:27:11.398Z,27.06
2016-12-19T06:28:12.018Z,26.97
2016-12-19T06:29:11.724Z,26.97
2016-12-19T06:30:11.418Z,27.25
2016-12-19T06:31:11.736Z,26.87
2016-12-19T06:32:11.432Z,27.25
2016-12-19T06:33:11.438Z,27.25
2016-12-19T06:34:11.442Z,27.15
2016-12-19T06:35:11.815Z,27.15
2016-12-19T06:36:12.322Z,27.06
2016-12-19T06:37:11.465Z,27.25
2016-12-19T06:38:11.782Z,26.77
2016-12-19T06:39:11.790Z,26.97
2016-12-19T06:40:11.482Z,26.97
2016-12-19T06:41:11.851Z,27.25
2016-12-19T06:42:11.807Z,27.06
2016-12-19T06:43:11.813Z,26.97
2016-12-19T06:44:11.820Z,27.15
2016-12-19T06:45:11.566Z,27.06
2016-12-19T06:46:11.835Z,27.25
2016-12-19T06:47:12.653Z,26.77
2016-12-19T06:48:11.538Z,27.35
2016-12-19T06:49:11.541Z,26.97
2016-12-19T06:50:11.910Z,26.77
2016-12-19T06:51:11.555Z,26.87
2016-12-19T06:52:11.875Z,26.97
2016-12-19T06:53:11.568Z,26.87
2016-12-19T06:54:11.938Z,26.77
2016-12-19T06:55:11.889Z,26.77
2016-12-19T06:56:11.588Z,26.87
2016-12-19T06:57:11.593Z,26.87
2016-12-19T06:58:12.701Z,26.97
2016-12-19T06:59:11.917Z,26.77
2016-12-19T07:00:12.025Z,26.87
2016-12-19T07:01:11.932Z,26.67
2016-12-19T07:02:11.987Z,26.87
2016-12-19T07:03:11.944Z,26.77
2016-12-19T07:04:12.001Z,26.87
2016-12-19T07:05:11.961Z,26.87
2016-12-19T07:06:11.702Z,26.77
2016-12-19T07:07:11.757Z,26.67
2016-12-19T07:08:11.977Z,26.57
2016-12-19T07:09:13.137Z,26.67
2016-12-19T07:10:11.991Z,26.77
2016-12-19T07:11:12.348Z,26.77
2016-12-19T07:12:12.156Z,26.67
2016-12-19T07:13:11.697Z,26.87
2016-12-19T07:14:12.017Z,26.77
2016-12-19T07:15:12.022Z,26.67
2016-12-19T07:16:11.718Z,26.87
2016-12-19T07:17:11.721Z,27.06
2016-12-19T07:18:12.041Z,27.15
2016-12-19T07:19:12.055Z,26.78
2016-12-19T07:20:11.750Z,26.77
2016-12-19T07:21:12.063Z,26.88
2016-12-19T07:22:12.668Z,26.97
2016-12-19T07:23:11.761Z,27.15
2016-12-19T07:24:12.133Z,27.08
2016-12-19T07:25:11.774Z,26.87
2016-12-19T07:26:11.837Z,27.15
2016-12-19T07:27:12.100Z,27.06
2016-12-19T07:28:26.674Z,26.97
2016-12-19T07:29:12.114Z,26.57
2016-12-19T07:30:12.119Z,26.3
2016-12-19T07:31:11.814Z,26.4
2016-12-19T07:32:11.822Z,26.3
2016-12-19T07:33:12.844Z,26.01
2016-12-19T07:34:12.248Z,25.83
2016-12-19T07:35:12.153Z,25.44
2016-12-19T07:36:12.162Z,25.26
2016-12-19T07:37:12.167Z,25.55
2016-12-19T07:38:12.225Z,24.87
2016-12-19T07:39:11.924Z,24.78
2016-12-19T07:40:11.874Z,24.4
2016-12-19T07:41:12.194Z,24.5
2016-12-19T07:42:11.887Z,24.21
2016-12-19T07:43:12.259Z,23.92
2016-12-19T07:44:12.600Z,24.22
2016-12-19T07:45:12.221Z,24.03
2016-12-19T07:46:11.965Z,23.35
2016-12-19T07:47:12.232Z,23.83
2016-12-19T07:48:12.290Z,23.07
2016-12-19T07:49:12.236Z,23.16
2016-12-19T07:50:11.938Z,23.36
2016-12-19T07:51:12.260Z,23.36
2016-12-19T07:52:12.265Z,23.36
2016-12-19T07:53:11.957Z,23.07
2016-12-19T07:54:12.016Z,22.97
2016-12-19T07:55:12.622Z,23.07
2016-12-19T07:56:12.294Z,23.07
2016-12-19T07:57:11.984Z,22.99
2016-12-19T07:58:11.993Z,22.89
2016-12-19T07:59:12.314Z,22.89
2016-12-19T08:00:12.370Z,22.99
2016-12-19T08:01:12.015Z,22.6
2016-12-19T08:02:12.332Z,22.69
2016-12-19T08:03:12.029Z,22.3
2016-12-19T08:04:12.348Z,22.5
2016-12-19T08:05:12.041Z,22.4
2016-12-19T08:06:12.697Z,22.4
2016-12-19T08:07:12.369Z,22.4
2016-12-19T08:08:12.429Z,22.3
2016-12-19T08:09:12.391Z,22.4
2016-12-19T08:10:12.391Z,22.31
2016-12-19T08:11:12.084Z,22.3
2016-12-19T08:12:12.090Z,22.22
2016-12-19T08:13:12.409Z,21.92
2016-12-19T08:14:12.516Z,22.4
2016-12-19T08:15:12.161Z,22.3
2016-12-19T08:16:12.118Z,22.02
2016-12-19T08:17:13.027Z,22.31
2016-12-19T08:18:12.446Z,22.02
2016-12-19T08:19:12.459Z,22.02
2016-12-19T08:20:12.199Z,22.41
2016-12-19T08:21:12.518Z,22.41
2016-12-19T08:22:12.162Z,22.02
2016-12-19T08:23:12.221Z,22.02
2016-12-19T08:24:12.490Z,21.93
2016-12-19T08:25:12.549Z,22.02
2016-12-19T08:26:12.552Z,22.12
2016-12-19T08:27:12.510Z,22.02
2016-12-19T08:28:13.259Z,22.41
2016-12-19T08:29:12.212Z,22.02
2016-12-19T08:30:12.530Z,22.02
2016-12-19T08:31:12.725Z,22.51
2016-12-19T08:32:12.594Z,22.02
2016-12-19T08:33:12.602Z,22.41
2016-12-19T08:34:12.567Z,22.02
2016-12-19T08:35:12.254Z,22.22
2016-12-19T08:36:12.260Z,22.12
2016-12-19T08:37:12.271Z,22.02
2016-12-19T08:38:12.326Z,22.02
2016-12-19T08:39:12.330Z,21.93
2016-12-19T08:40:12.604Z,22.02
2016-12-19T08:41:12.298Z,22.02
2016-12-19T08:42:12.616Z,22.02
2016-12-19T08:43:12.677Z,22.02
2016-12-19T08:44:12.321Z,22.02
2016-12-19T08:45:12.691Z,22.12
2016-12-19T08:46:12.647Z,22.31
2016-12-19T08:47:12.658Z,22.22
2016-12-19T08:48:12.350Z,21.94
2016-12-19T08:49:12.667Z,22.03
2016-12-19T08:50:13.646Z,21.84
2016-12-19T08:51:12.382Z,22.03
2016-12-19T08:52:12.745Z,22.23
2016-12-19T08:53:12.431Z,22.23
2016-12-19T08:54:12.705Z,22.23
2016-12-19T08:55:12.730Z,21.84
2016-12-19T08:56:12.732Z,22.13
2016-12-19T08:57:12.783Z,22.23
2016-12-19T08:58:12.783Z,22.13
2016-12-19T08:59:12.738Z,21.94
2016-12-19T09:00:12.762Z,22.03
2016-12-19T09:01:13.743Z,22.03
2016-12-19T09:02:12.467Z,21.94
2016-12-19T09:03:12.821Z,22.13
2016-12-19T09:04:12.467Z,21.84
2016-12-19T09:05:12.548Z,21.94
2016-12-19T09:06:12.841Z,22.13
2016-12-19T09:07:12.800Z,22.13
2016-12-19T09:08:12.495Z,22.03
2016-12-19T09:09:12.522Z,21.94
2016-12-19T09:10:12.556Z,22.05
2016-12-19T09:11:12.845Z,21.95
2016-12-19T09:12:13.815Z,22.13
2016-12-19T09:13:12.898Z,21.85
2016-12-19T09:14:12.906Z,21.85
2016-12-19T09:15:12.857Z,21.94
2016-12-19T09:16:12.602Z,21.66
2016-12-19T09:17:12.560Z,21.75
2016-12-19T09:18:12.619Z,21.95
2016-12-19T09:19:12.936Z,21.66
2016-12-19T09:20:12.585Z,22.05
2016-12-19T09:21:12.951Z,22.05
2016-12-19T09:22:12.599Z,21.66
2016-12-19T09:23:12.613Z,22.14
2016-12-19T09:24:12.977Z,21.95
2016-12-19T09:25:12.935Z,22.14
2016-12-19T09:26:12.941Z,21.66
2016-12-19T09:27:12.639Z,21.75
2016-12-19T09:28:12.957Z,21.75
2016-12-19T09:29:12.968Z,21.75
2016-12-19T09:30:13.020Z,21.85
2016-12-19T09:31:12.716Z,21.66
2016-12-19T09:32:12.725Z,21.66
2016-12-19T09:33:12.996Z,21.66
2016-12-19T09:34:12.697Z,21.66
2016-12-19T09:35:12.699Z,21.85
2016-12-19T09:36:13.070Z,21.85
2016-12-19T09:37:13.079Z,21.85
2016-12-19T09:38:12.726Z,21.66
2016-12-19T09:39:13.031Z,21.85
2016-12-19T09:40:13.052Z,21.75
2016-12-19T09:41:12.797Z,21.75
2016-12-19T09:42:12.756Z,21.67
2016-12-19T09:43:13.074Z,21.85
2016-12-19T09:44:13.134Z,21.85
2016-12-19T09:45:13.141Z,21.85
2016-12-19T09:46:12.785Z,21.85
2016-12-19T09:47:13.157Z,21.95
2016-12-19T09:48:13.115Z,21.95
2016-12-19T09:49:13.173Z,21.85
2016-12-19T09:50:13.183Z,22.05
2016-12-19T09:51:13.186Z,22.14
2016-12-19T09:52:13.145Z,22.14
2016-12-19T09:53:13.153Z,22.03
2016-12-19T09:54:13.338Z,21.85
2016-12-19T09:55:13.168Z,21.75
2016-12-19T09:56:13.176Z,21.75
2016-12-19T09:57:12.872Z,21.75
2016-12-19T09:58:13.246Z,21.75
2016-12-19T09:59:12.887Z,21.85
2016-12-19T10:00:13.213Z,21.56
2016-12-19T10:01:13.220Z,21.75
2016-12-19T10:02:12.962Z,21.56
2016-12-19T10:03:13.235Z,21.85
2016-12-19T10:04:13.298Z,21.66
2016-12-19T10:05:13.925Z,22.14
2016-12-19T10:06:12.944Z,22.34
2016-12-19T10:07:13.154Z,21.84
2016-12-19T10:08:13.326Z,22.42
2016-12-19T10:09:12.973Z,22.05
2016-12-19T10:10:13.290Z,22.05
2016-12-19T10:11:12.985Z,22.13
2016-12-19T10:12:13.358Z,21.94
2016-12-19T10:13:13.055Z,22.13
2016-12-19T10:14:13.009Z,22.23
2016-12-19T10:15:13.641Z,22.23
2016-12-19T10:16:13.989Z,22.23
2016-12-19T10:17:13.349Z,22.23
2016-12-19T10:18:13.456Z,21.94
2016-12-19T10:19:13.413Z,22.23
2016-12-19T10:20:13.422Z,22.13
2016-12-19T10:21:13.435Z,22.13
2016-12-19T10:22:13.435Z,22.23
2016-12-19T10:23:13.442Z,22.23
2016-12-19T10:24:13.401Z,22.03
2016-12-19T10:25:13.095Z,22.13
2016-12-19T10:26:13.417Z,22.23
2016-12-19T10:27:14.426Z,22.23
2016-12-19T10:28:13.121Z,22.33
2016-12-19T10:29:13.738Z,22.23
2016-12-19T10:30:13.495Z,22.13
2016-12-19T10:31:13.192Z,22.23
2016-12-19T10:32:13.510Z,22.23
2016-12-19T10:33:13.204Z,22.13
2016-12-19T10:34:13.160Z,22.23
2016-12-19T10:35:13.170Z,22.23
2016-12-19T10:36:13.175Z,22.23
2016-12-19T10:37:13.184Z,22.23
2016-12-19T10:38:14.241Z,22.23
2016-12-19T10:39:13.246Z,22.23
2016-12-19T10:40:13.919Z,22.03
2016-12-19T10:41:13.526Z,22.23
2016-12-19T10:42:13.221Z,22.23
2016-12-19T10:43:13.540Z,22.13
2016-12-19T10:44:13.235Z,22.13
2016-12-19T10:45:13.555Z,22.23
2016-12-19T10:46:13.252Z,22.23
2016-12-19T10:47:13.569Z,22.23
2016-12-19T10:48:13.313Z,22.23
2016-12-19T10:49:14.423Z,22.13
2016-12-19T10:50:13.640Z,22.13
2016-12-19T10:51:14.201Z,22.13
2016-12-19T10:52:14.256Z,22.42
2016-12-19T10:53:13.625Z,22.33
2016-12-19T10:54:13.309Z,22.23
2016-12-19T10:55:13.315Z,22.03
2016-12-19T10:56:13.377Z,22.33
2016-12-19T10:57:13.645Z,22.13
2016-12-19T10:58:13.388Z,22.23
2016-12-19T10:59:13.655Z,22.23
2016-12-19T11:00:13.361Z,22.23
2016-12-19T11:01:13.357Z,22.13
2016-12-19T11:02:14.318Z,21.94
2016-12-19T11:03:13.374Z,21.94
2016-12-19T11:04:13.744Z,22.23
2016-12-19T11:05:13.701Z,22.23
2016-12-19T11:06:13.706Z,22.13
2016-12-19T11:07:13.766Z,22.13
2016-12-19T11:08:13.730Z,22.13
2016-12-19T11:09:13.419Z,22.13
2016-12-19T11:10:13.791Z,22.23
2016-12-19T11:11:14.566Z,22.23
2016-12-19T11:12:13.756Z,22.23
2016-12-19T11:13:14.312Z,22.03
2016-12-19T11:14:13.505Z,22.23
2016-12-19T11:15:13.775Z,22.13
2016-12-19T11:16:13.791Z,22.13
2016-12-19T11:17:13.789Z,22.13
2016-12-19T11:18:13.534Z,22.13
2016-12-19T11:19:13.804Z,22.33
2016-12-19T11:20:13.499Z,22.51
2016-12-19T11:21:13.505Z,22.03
2016-12-19T11:22:14.955Z,22.03
2016-12-19T11:23:13.883Z,22.03
2016-12-19T11:24:14.480Z,22.02
2016-12-19T11:25:13.854Z,22.42
2016-12-19T11:26:14.296Z,22.99
2016-12-19T11:27:13.911Z,23.19
2016-12-19T11:28:13.870Z,23.48
2016-12-19T11:29:13.880Z,23.28
2016-12-19T11:30:13.964Z,22.9
2016-12-19T11:31:13.587Z,22.99
2016-12-19T11:32:13.587Z,22.9
2016-12-19T11:33:13.715Z,23.48
2016-12-19T11:34:13.652Z,23.28
2016-12-19T11:35:14.721Z,23.38
2016-12-19T11:36:14.028Z,23.38
2016-12-19T11:37:13.621Z,23.19
2016-12-19T11:38:13.995Z,23.09
2016-12-19T11:39:13.637Z,23.09
2016-12-19T11:40:13.642Z,23.09
2016-12-19T11:41:14.015Z,23.48
2016-12-19T11:42:13.657Z,23.09
2016-12-19T11:43:13.667Z,23.28
2016-12-19T11:44:13.989Z,22.99
2016-12-19T11:45:13.981Z,23
2016-12-19T11:46:13.986Z,23
2016-12-19T11:47:13.744Z,23.1
2016-12-19T11:48:14.021Z,23.1
2016-12-19T11:49:13.708Z,23
2016-12-19T11:50:14.081Z,23
2016-12-19T11:51:13.723Z,23.2
2016-12-19T11:52:14.044Z,23.2
2016-12-19T11:53:14.401Z,23.39
2016-12-19T11:54:14.061Z,23.2
2016-12-19T11:55:14.071Z,23.3
2016-12-19T11:56:13.810Z,23.2
2016-12-19T11:57:14.131Z,23.1
2016-12-19T11:58:13.776Z,23.2
2016-12-19T11:59:13.835Z,23.3
2016-12-19T12:00:13.845Z,23.39
2016-12-19T12:01:14.115Z,23.39
2016-12-19T12:02:13.807Z,23.49
2016-12-19T12:03:14.125Z,23.39
2016-12-19T12:04:14.184Z,23.3
2016-12-19T12:05:14.240Z,23
2016-12-19T12:06:14.148Z,23.39
2016-12-19T12:07:13.843Z,23.49
2016-12-19T12:08:15.334Z,23.39
2016-12-19T12:09:13.859Z,23.3
2016-12-19T12:10:13.915Z,23.39
2016-12-19T12:11:14.184Z,23.3
2016-12-19T12:12:14.193Z,23.97
2016-12-19T12:13:14.252Z,23.39
2016-12-19T12:14:14.259Z,23.97
2016-12-19T12:15:14.417Z,23.69
2016-12-19T12:16:13.961Z,23.79
2016-12-19T12:17:14.070Z,23.88
2016-12-19T12:18:14.239Z,24.07
2016-12-19T12:19:14.257Z,24.27
2016-12-19T12:20:14.254Z,24.07
2016-12-19T12:21:13.988Z,24.37
2016-12-19T12:22:14.318Z,24.17
2016-12-19T12:23:14.317Z,24.17
2016-12-19T12:24:14.283Z,24.17
2016-12-19T12:25:13.976Z,24.27
2016-12-19T12:26:13.985Z,24.46
2016-12-19T12:27:13.995Z,24.07
2016-12-19T12:28:14.149Z,24.27
2016-12-19T12:29:14.321Z,24.27
2016-12-19T12:30:14.379Z,23.88
2016-12-19T12:31:14.071Z,23.88
2016-12-19T12:32:14.348Z,23.88
2016-12-19T12:33:14.038Z,23.88
2016-12-19T12:34:14.043Z,23.59
2016-12-19T12:35:14.365Z,23.97
2016-12-19T12:36:14.422Z,24.07
2016-12-19T12:37:14.385Z,24.08
2016-12-19T12:38:14.084Z,24.07
2016-12-19T12:39:14.190Z,24.08
2016-12-19T12:40:14.101Z,24.38
2016-12-19T12:41:14.419Z,24.28
2016-12-19T12:42:14.165Z,24.66
2016-12-19T12:43:14.171Z,24.08
2016-12-19T12:44:14.211Z,24.57
2016-12-19T12:45:14.178Z,24.28
2016-12-19T12:46:14.748Z,24.57
2016-12-19T12:47:14.762Z,24.67
2016-12-19T12:48:14.463Z,24.77
2016-12-19T12:49:14.522Z,25.04
2016-12-19T12:50:14.666Z,25.04
2016-12-19T12:51:14.175Z,25.04
2016-12-19T12:52:14.181Z,24.85
2016-12-19T12:53:14.503Z,24.76
2016-12-19T12:54:14.509Z,24.76