createdAt,value
2023-04-21T00:00:02.264Z,0.00
2023-04-21T00:01:02.415Z,0.00
2023-04-21T00:02:02.262Z,0.00
2023-04-21T00:03:02.428Z,0.00
2023-04-21T00:04:02.343Z,0.00
2023-04-21T00:05:02.253Z,0.00
2023-04-21T00:06:02.191Z,0.00
2023-04-21T00:07:02.189Z,0.00
2023-04-21T00:08:02.160Z,0.00
2023-04-21T00:09:02.148Z,0.00
2023-04-21T00:10:02.140Z,0.00
2023-04-21T00:11:02.131Z,0.00
2023-04-21T00:12:02.140Z,0.00
2023-04-21T00:13:02.123Z,0.00
2023-04-21T00:14:02.113Z,0.00
2023-04-21T00:15:02.086Z,0.00
2023-04-21T00:16:02.106Z,0.00
2023-04-21T00:17:02.065Z,0.00
2023-04-21T00:18:02.187Z,0.00
2023-04-21T00:19:02.047Z,0.00
2023-04-21T00:20:02.043Z,0.00
2023-04-21T00:21:02.019Z,0.00
2023-04-21T00:22:02.035Z,0.00
2023-04-21T00:23:01.995Z,0.00
2023-04-21T00:24:02.002Z,0.00
2023-04-21T00:25:01.968Z,0.00
2023-04-21T00:26:01.990Z,0.00
2023-04-21T00:27:01.949Z,0.00
2023-04-21T00:28:01.939Z,0.00
2023-04-21T00:29:01.953Z,0.00
2023-04-21T00:30:02.069Z,0.00
2023-04-21T00:31:01.946Z,0.00
2023-04-21T00:32:01.924Z,0.00
2023-04-21T00:33:01.934Z,0.00
2023-04-21T00:34:01.894Z,0.00
2023-04-21T00:35:01.868Z,0.00
2023-04-21T00:36:01.884Z,0.00
2023-04-21T00:37:01.845Z,0.00
2023-04-21T00:38:01.850Z,0.00
2023-04-21T00:39:01.816Z,0.00
2023-04-21T00:40:01.829Z,0.00
2023-04-21T00:41:01.792Z,0.00
2023-04-21T00:42:01.796Z,0.00
2023-04-21T00:43:01.802Z,0.00
2023-04-21T00:44:01.938Z,0.00
2023-04-21T00:45:01.762Z,0.00
2023-04-21T00:46:01.757Z,0.00
2023-04-21T00:47:01.778Z,0.00
2023-04-21T00:48:01.797Z,0.00
2023-04-21T00:49:01.709Z,0.00
2023-04-21T00:50:01.710Z,0.00
2023-04-21T00:51:01.685Z,0.00
2023-04-21T00:52:01.693Z,0.00
2023-04-21T00:53:01.656Z,0.00
2023-04-21T00:54:01.651Z,0.00
2023-04-21T00:55:01.637Z,0.00
2023-04-21T00:56:01.659Z,0.00
2023-04-21T00:57:02.812Z,0.00
2023-04-21T00:58:01.638Z,0.00
2023-04-21T00:59:01.614Z,0.00
2023-04-21T01:00:01.642Z,0.00
2023-04-21T01:01:01.630Z,0.00
2023-04-21T01:02:01.700Z,0.00
2023-04-21T01:03:01.868Z,0.00
2023-04-21T01:04:01.850Z,0.00
2023-04-21T01:05:01.536Z,0.00
2023-04-21T01:06:01.517Z,0.00
2023-04-21T01:07:01.503Z,0.00
2023-04-21T01:08:01.493Z,0.00
2023-04-21T01:09:01.507Z,0.00
2023-04-21T01:10:01.669Z,0.00
2023-04-21T01:11:01.457Z,0.00
2023-04-21T01:12:01.606Z,0.00
2023-04-21T01:13:01.447Z,0.00
2023-04-21T01:14:01.437Z,0.00
2023-04-21T01:15:01.446Z,0.00
2023-04-21T01:16:01.465Z,0.00
2023-04-21T01:17:01.489Z,0.00
2023-04-21T01:18:01.531Z,0.00
2023-04-21T01:19:01.367Z,0.00
2023-04-21T01:20:01.356Z,0.00
2023-04-21T01:21:01.345Z,0.00
2023-04-21T01:22:01.453Z,0.00
2023-04-21T01:23:01.356Z,0.00
2023-04-21T01:24:01.340Z,0.00
2023-04-21T01:25:01.301Z,0.00
2023-04-21T01:26:01.287Z,0.00
2023-04-21T01:27:01.292Z,0.00
2023-04-21T01:28:01.281Z,0.00
2023-04-21T01:29:01.260Z,0.00
2023-04-21T01:30:01.260Z,0.00
2023-04-21T01:31:01.400Z,0.00
2023-04-21T01:32:01.267Z,0.00
2023-04-21T01:33:01.246Z,0.00
2023-04-21T01:34:01.271Z,0.00
2023-04-21T01:35:01.187Z,0.00
2023-04-21T01:36:01.197Z,0.00
2023-04-21T01:37:01.166Z,0.00
2023-04-21T01:38:01.154Z,0.00
2023-04-21T01:39:01.145Z,0.00
2023-04-21T01:40:01.139Z,0.00
2023-04-21T01:41:01.155Z,0.00
2023-04-21T01:42:01.106Z,0.00
2023-04-21T01:43:01.098Z,0.00
2023-04-21T01:44:01.109Z,0.00
2023-04-21T01:45:01.150Z,0.00
2023-04-21T01:46:01.117Z,0.00
2023-04-21T01:47:01.060Z,0.00
2023-04-21T01:48:01.066Z,0.00
2023-04-21T01:49:01.039Z,0.00
2023-04-21T01:50:01.062Z,0.00
2023-04-21T01:51:01.009Z,0.00
2023-04-21T01:52:01.014Z,0.00
2023-04-21T01:53:01.127Z,0.00
2023-04-21T01:54:00.989Z,0.00
2023-04-21T01:55:00.984Z,0.00
2023-04-21T01:56:00.960Z,0.00
2023-04-21T01:57:01.010Z,0.00
2023-04-21T01:58:00.926Z,0.00
2023-04-21T01:59:00.922Z,0.00
2023-04-21T02:00:00.933Z,0.00
2023-04-21T02:01:00.927Z,0.00
2023-04-21T02:02:00.913Z,0.00
2023-04-21T02:03:01.009Z,0.00
2023-04-21T02:04:01.046Z,0.00
2023-04-21T02:05:00.874Z,0.00
2023-04-21T02:06:00.852Z,0.00
2023-04-21T02:07:00.826Z,0.00
2023-04-21T02:08:00.816Z,0.00
2023-04-21T02:09:00.820Z,0.00
2023-04-21T02:10:00.794Z,0.00
2023-04-21T02:11:00.829Z,0.00
2023-04-21T02:12:00.770Z,0.00
2023-04-21T02:13:00.753Z,0.00
2023-04-21T02:14:00.747Z,0.00
2023-04-21T02:15:00.759Z,0.00
2023-04-21T02:16:12.534Z,0.00
2023-04-21T02:17:01.718Z,0.00
2023-04-21T02:18:00.776Z,0.00
2023-04-21T02:19:00.693Z,0.00
2023-04-21T02:20:02.590Z,0.00
2023-04-21T02:21:00.706Z,0.00
2023-04-21T02:22:00.671Z,0.00
2023-04-21T02:23:00.653Z,0.00
2023-04-21T02:24:00.651Z,0.00
2023-04-21T02:25:00.622Z,0.00
2023-04-21T02:26:00.619Z,0.00
2023-04-21T02:27:00.686Z,0.00
2023-04-21T02:28:00.606Z,0.00
2023-04-21T02:29:00.568Z,0.00
2023-04-21T02:30:00.568Z,0.00
2023-04-21T02:31:00.590Z,0.00
2023-04-21T02:32:07.822Z,0.00
2023-04-21T02:33:01.567Z,0.00
2023-04-21T02:34:00.528Z,0.00
2023-04-21T02:35:00.528Z,0.00
2023-04-21T02:36:00.497Z,0.00
2023-04-21T02:37:00.540Z,0.00
2023-04-21T02:38:00.570Z,0.00
2023-04-21T02:39:00.463Z,0.00
2023-04-21T02:40:00.458Z,0.00
2023-04-21T02:41:00.499Z,0.00
2023-04-21T02:42:00.427Z,0.00
2023-04-21T02:43:00.425Z,0.00
2023-04-21T02:44:00.396Z,0.00
2023-04-21T02:45:00.401Z,0.00
2023-04-21T02:46:00.398Z,0.00
2023-04-21T02:47:00.513Z,0.00
2023-04-21T02:48:00.449Z,0.00
2023-04-21T02:49:00.349Z,0.00
2023-04-21T02:50:00.366Z,0.00
2023-04-21T02:51:00.343Z,0.00
2023-04-21T02:52:00.309Z,0.00
2023-04-21T02:53:00.314Z,0.00
2023-04-21T02:54:00.365Z,0.00
2023-04-21T02:55:00.269Z,0.00
2023-04-21T02:56:00.264Z,0.00
2023-04-21T02:57:00.252Z,0.00
2023-04-21T02:58:00.276Z,0.00
2023-04-21T02:59:00.296Z,0.00
2023-04-21T03:00:00.244Z,0.00
2023-04-21T03:01:00.274Z,0.00
2023-04-21T03:02:00.377Z,0.00
2023-04-21T03:03:00.387Z,0.00
2023-04-21T03:04:00.323Z,0.00
2023-04-21T03:05:00.170Z,0.00
2023-04-21T03:06:00.169Z,0.00
2023-04-21T03:07:00.227Z,0.00
2023-04-21T03:08:00.189Z,0.00
2023-04-21T03:09:00.134Z,0.00
2023-04-21T03:10:00.188Z,0.00
2023-04-21T03:11:00.182Z,0.00
2023-04-21T03:12:00.104Z,0.00
2023-04-21T03:13:00.076Z,0.00
2023-04-21T03:14:00.944Z,0.00
2023-04-21T03:15:00.054Z,0.00
2023-04-21T03:16:00.108Z,0.00
2023-04-21T03:17:00.158Z,0.00
2023-04-21T03:18:00.081Z,0.00
2023-04-21T03:19:00.009Z,0.00
2023-04-21T03:20:00.033Z,0.00
2023-04-21T03:20:59.987Z,0.00
2023-04-21T03:21:59.974Z,0.00
2023-04-21T03:22:59.958Z,0.00
2023-04-21T03:23:59.954Z,0.00
2023-04-21T03:24:59.953Z,0.00
2023-04-21T03:25:59.982Z,0.00
2023-04-21T03:26:59.923Z,0.00
2023-04-21T03:27:59.901Z,0.00
2023-04-21T03:28:59.913Z,0.00
2023-04-21T03:30:00.037Z,0.00
2023-04-21T03:30:59.873Z,0.00
2023-04-21T03:31:59.891Z,0.00
2023-04-21T03:32:59.881Z,0.00
2023-04-21T03:33:59.841Z,0.00
2023-04-21T03:34:59.845Z,0.00
2023-04-21T03:35:59.827Z,0.00
2023-04-21T03:36:59.824Z,0.00
2023-04-21T03:39:12.850Z,0.00
2023-04-21T03:40:00.768Z,0.00
2023-04-21T03:40:59.782Z,0.00
2023-04-21T03:41:59.761Z,0.00
2023-04-21T03:42:59.744Z,0.00
2023-04-21T03:43:59.749Z,0.00
2023-04-21T03:44:59.709Z,0.00
2023-04-21T03:45:59.725Z,0.00
2023-04-21T03:46:59.727Z,0.00
2023-04-21T03:47:59.783Z,0.00
2023-04-21T03:49:01.873Z,0.00
2023-04-21T03:49:59.663Z,0.00
2023-04-21T03:50:59.684Z,0.00
2023-04-21T03:51:59.650Z,0.00
2023-04-21T03:52:59.627Z,5.62
2023-04-21T03:53:59.615Z,5.62
2023-04-21T03:54:59.599Z,5.62
2023-04-21T03:55:59.613Z,5.62
2023-04-21T03:56:59.604Z,5.62
2023-04-21T03:57:59.602Z,5.62
2023-04-21T03:58:59.565Z,5.62
2023-04-21T03:59:59.546Z,5.62
2023-04-21T04:00:59.538Z,5.62
2023-04-21T04:01:59.549Z,11.25
2023-04-21T04:02:59.733Z,11.25
2023-04-21T04:03:59.734Z,11.25
2023-04-21T04:04:59.616Z,11.25
2023-04-21T04:05:59.513Z,11.25
2023-04-21T04:06:59.488Z,11.25
2023-04-21T04:07:59.450Z,16.88
2023-04-21T04:08:59.472Z,16.88
2023-04-21T04:09:59.438Z,16.88
2023-04-21T04:10:59.425Z,16.88
2023-04-21T04:11:59.408Z,16.88
2023-04-21T04:12:59.400Z,22.50
2023-04-21T04:13:59.430Z,22.50
2023-04-21T04:14:59.419Z,22.50
2023-04-21T04:15:59.431Z,22.50
2023-04-21T04:16:59.364Z,22.50
2023-04-21T04:17:59.369Z,28.12
2023-04-21T04:18:59.360Z,28.12
2023-04-21T04:19:59.334Z,28.12
2023-04-21T04:20:59.329Z,28.12
2023-04-21T04:21:59.318Z,33.75
2023-04-21T04:22:59.308Z,33.75
2023-04-21T04:23:59.291Z,33.75
2023-04-21T04:24:59.273Z,33.75
2023-04-21T04:25:59.258Z,39.38
2023-04-21T04:26:59.245Z,39.38
2023-04-21T04:27:59.275Z,39.38
2023-04-21T04:28:59.237Z,39.38
2023-04-21T04:29:59.241Z,45.00
2023-04-21T04:30:59.236Z,45.00
2023-04-21T04:31:59.200Z,45.00
2023-04-21T04:32:59.244Z,45.00
2023-04-21T04:33:59.233Z,50.62
2023-04-21T04:34:59.161Z,50.62
2023-04-21T04:35:59.186Z,50.62
2023-04-21T04:36:59.147Z,50.62
2023-04-21T04:37:59.142Z,56.25
2023-04-21T04:38:59.122Z,56.25
2023-04-21T04:39:59.106Z,56.25
2023-04-21T04:40:59.098Z,61.88
2023-04-21T04:41:59.091Z,61.88
2023-04-21T04:42:59.067Z,61.88
2023-04-21T04:44:00.742Z,61.88
2023-04-21T04:44:59.042Z,67.50
2023-04-21T04:45:59.073Z,67.50
2023-04-21T04:46:59.158Z,67.50
2023-04-21T04:47:59.075Z,67.50
2023-04-21T04:48:59.002Z,73.12
2023-04-21T04:49:58.988Z,73.12
2023-04-21T04:50:58.999Z,73.12
2023-04-21T04:51:58.963Z,78.75
2023-04-21T04:52:58.956Z,78.75
2023-04-21T04:53:58.953Z,78.75
2023-04-21T04:55:06.040Z,78.75
2023-04-21T04:55:59.018Z,84.38
2023-04-21T04:56:59.495Z,84.38
2023-04-21T04:57:58.946Z,84.38
2023-04-21T04:58:58.884Z,90.00
2023-04-21T04:59:58.872Z,90.00
2023-04-21T05:00:58.892Z,90.00
2023-04-21T05:01:58.901Z,90.00
2023-04-21T05:02:59.038Z,95.62
2023-04-21T05:03:59.072Z,95.62
2023-04-21T05:04:58.935Z,95.62
2023-04-21T05:05:58.821Z,101.25
2023-04-21T05:06:58.794Z,101.25
2023-04-21T05:07:58.834Z,101.25
2023-04-21T05:08:58.779Z,101.25
2023-04-21T05:09:58.788Z,106.88
2023-04-21T05:10:58.772Z,106.88
2023-04-21T05:11:58.752Z,106.88
2023-04-21T05:12:58.728Z,106.88
2023-04-21T05:13:58.720Z,112.50
2023-04-21T05:14:58.708Z,112.50
2023-04-21T05:15:58.708Z,112.50
2023-04-21T05:16:58.742Z,112.50
2023-04-21T05:17:58.714Z,118.12
2023-04-21T05:18:58.674Z,118.12
2023-04-21T05:19:58.667Z,118.12
2023-04-21T05:20:58.637Z,118.12
2023-04-21T05:21:58.630Z,123.75
2023-04-21T05:22:58.626Z,123.75
2023-04-21T05:23:58.606Z,123.75
2023-04-21T05:24:58.608Z,129.38
2023-04-21T05:25:58.583Z,129.38
2023-04-21T05:26:59.480Z,129.38
2023-04-21T05:27:58.574Z,129.38
2023-04-21T05:28:58.563Z,135.00
2023-04-21T05:29:58.561Z,135.00
2023-04-21T05:30:58.538Z,140.62
2023-04-21T05:31:58.578Z,140.62
2023-04-21T05:32:58.570Z,140.62
2023-04-21T05:33:58.510Z,146.25
2023-04-21T05:34:58.479Z,146.25
2023-04-21T05:35:58.475Z,151.88
2023-04-21T05:36:58.478Z,151.88
2023-04-21T05:37:58.462Z,157.50
2023-04-21T05:38:58.439Z,163.12
2023-04-21T05:39:58.434Z,163.12
2023-04-21T05:40:58.458Z,168.75
2023-04-21T05:41:58.419Z,174.38
2023-04-21T05:42:58.534Z,174.38
2023-04-21T05:43:58.392Z,180.00
2023-04-21T05:44:58.367Z,185.62
2023-04-21T05:45:58.450Z,185.62
2023-04-21T05:46:58.347Z,191.25
2023-04-21T05:47:58.399Z,191.25
2023-04-21T05:48:58.327Z,196.88
2023-04-21T05:49:58.334Z,196.88
2023-04-21T05:50:58.315Z,202.50
2023-04-21T05:51:58.304Z,208.12
2023-04-21T05:52:58.489Z,213.75
2023-04-21T05:53:58.272Z,213.75
2023-04-21T05:54:59.055Z,219.38
2023-04-21T05:55:58.262Z,225.00
2023-04-21T05:56:58.292Z,230.62
2023-04-21T05:57:58.270Z,230.62
2023-04-21T05:58:58.314Z,236.25
2023-04-21T05:59:58.307Z,241.88
2023-04-21T06:00:58.192Z,247.50
2023-04-21T06:01:58.174Z,247.50
2023-04-21T06:02:58.368Z,247.50
2023-04-21T06:03:58.366Z,253.12
2023-04-21T06:04:58.370Z,258.75
2023-04-21T06:05:58.289Z,264.38
2023-04-21T06:06:58.160Z,270.00
2023-04-21T06:07:58.143Z,275.62
2023-04-21T06:08:58.095Z,275.62
2023-04-21T06:09:58.129Z,281.25
2023-04-21T06:10:58.089Z,286.88
2023-04-21T06:11:58.186Z,292.50
2023-04-21T06:12:58.049Z,298.12
2023-04-21T06:13:58.097Z,298.12
2023-04-21T06:14:58.054Z,303.75
2023-04-21T06:15:58.069Z,309.38
2023-04-21T06:16:58.002Z,315.00
2023-04-21T06:17:58.121Z,320.62
2023-04-21T06:18:57.994Z,326.25
2023-04-21T06:19:57.993Z,337.50
2023-04-21T06:20:57.962Z,343.12
2023-04-21T06:21:57.980Z,348.75
2023-04-21T06:22:57.942Z,348.75
2023-04-21T06:23:57.927Z,354.38
2023-04-21T06:24:58.700Z,365.62
2023-04-21T06:25:57.909Z,371.25
2023-04-21T06:26:57.906Z,382.50
2023-04-21T06:27:57.887Z,393.75
2023-04-21T06:28:57.878Z,405.00
2023-04-21T06:29:57.884Z,427.50
2023-04-21T06:30:57.847Z,455.62
2023-04-21T06:31:57.936Z,517.50
2023-04-21T06:32:57.894Z,590.62
2023-04-21T06:33:57.822Z,663.75
2023-04-21T06:34:57.838Z,714.38
2023-04-21T06:35:57.808Z,748.12
2023-04-21T06:36:57.779Z,776.25
2023-04-21T06:37:57.792Z,793.12
2023-04-21T06:38:57.755Z,815.62
2023-04-21T06:39:57.783Z,832.50
2023-04-21T06:40:57.767Z,838.12
2023-04-21T06:41:57.726Z,855.00
2023-04-21T06:42:57.714Z,871.88
2023-04-21T06:43:57.704Z,883.12
2023-04-21T06:44:57.702Z,894.38
2023-04-21T06:45:57.683Z,905.62
2023-04-21T06:46:57.754Z,928.12
2023-04-21T06:47:57.668Z,950.62
2023-04-21T06:48:57.646Z,961.88
2023-04-21T06:49:57.655Z,990.00
2023-04-21T06:50:57.627Z,1001.25
2023-04-21T06:51:57.610Z,1018.12
2023-04-21T06:52:57.608Z,1029.38
2023-04-21T06:53:57.623Z,1046.25
2023-04-21T06:54:57.577Z,1063.12
2023-04-21T06:55:57.595Z,1068.75
2023-04-21T06:56:57.554Z,1068.75
2023-04-21T06:57:57.560Z,1074.38
2023-04-21T06:58:57.567Z,1085.62
2023-04-21T06:59:57.523Z,1096.88
2023-04-21T07:00:57.543Z,1108.12
2023-04-21T07:01:57.525Z,1125.00
2023-04-21T07:02:57.591Z,1141.88
2023-04-21T07:03:57.596Z,1147.50
2023-04-21T07:04:57.480Z,1164.38
2023-04-21T07:05:57.458Z,1175.62
2023-04-21T07:06:57.467Z,1186.88
2023-04-21T07:07:57.436Z,1203.75
2023-04-21T07:08:57.429Z,1215.00
2023-04-21T07:09:57.442Z,1231.88
2023-04-21T07:10:57.536Z,1243.12
2023-04-21T07:11:57.415Z,1254.38
2023-04-21T07:12:57.521Z,1271.25
2023-04-21T07:13:57.375Z,1282.50
2023-04-21T07:14:57.357Z,1305.00
2023-04-21T07:15:57.347Z,1321.88
2023-04-21T07:16:57.487Z,1355.62
2023-04-21T07:17:57.591Z,1383.75
2023-04-21T07:18:57.314Z,1411.88
2023-04-21T07:19:58.037Z,1428.75
2023-04-21T07:20:57.315Z,1440.00
2023-04-21T07:21:57.297Z,1451.25
2023-04-21T07:22:57.269Z,1468.12
2023-04-21T07:23:57.263Z,1485.00
2023-04-21T07:24:57.262Z,1501.88
2023-04-21T07:25:57.296Z,1518.75
2023-04-21T07:26:57.223Z,1535.62
2023-04-21T07:27:57.223Z,1541.25
2023-04-21T07:28:57.205Z,1552.50
2023-04-21T07:29:57.252Z,1569.38
2023-04-21T07:30:57.230Z,1580.62
2023-04-21T07:31:57.550Z,1603.12
2023-04-21T07:32:57.205Z,1608.75
2023-04-21T07:33:57.167Z,1614.38
2023-04-21T07:34:57.139Z,1631.25
2023-04-21T07:35:57.139Z,1665.00
2023-04-21T07:36:57.116Z,1659.38
2023-04-21T07:37:57.110Z,1670.62
2023-04-21T07:38:57.114Z,1681.88
2023-04-21T07:39:57.107Z,1704.38
2023-04-21T07:40:57.072Z,1715.62
2023-04-21T07:41:57.077Z,1726.88
2023-04-21T07:42:57.065Z,1738.12
2023-04-21T07:43:57.046Z,1755.00
2023-04-21T07:44:57.024Z,1771.88
2023-04-21T07:45:57.038Z,1783.12
2023-04-21T07:46:57.037Z,1794.38
2023-04-21T07:47:57.231Z,1816.88
2023-04-21T07:48:56.986Z,1850.62
2023-04-21T07:49:56.977Z,1867.50
2023-04-21T07:50:57.011Z,1878.75
2023-04-21T07:51:56.958Z,1884.38
2023-04-21T07:52:56.937Z,1912.50
2023-04-21T07:53:56.928Z,1923.75
2023-04-21T07:54:56.919Z,1935.00
2023-04-21T07:55:56.914Z,1946.25
2023-04-21T07:56:56.915Z,1957.50
2023-04-21T07:57:56.905Z,1968.75
2023-04-21T07:58:56.874Z,1980.00
2023-04-21T07:59:56.875Z,1985.62
2023-04-21T08:00:56.859Z,1996.88
2023-04-21T08:01:56.861Z,2008.12
2023-04-21T08:02:56.874Z,2019.38
2023-04-21T08:03:56.906Z,2019.38
2023-04-21T08:04:56.879Z,2025.00
2023-04-21T08:05:57.048Z,2036.25
2023-04-21T08:06:56.854Z,2047.50
2023-04-21T08:07:56.806Z,2064.38
2023-04-21T08:08:56.767Z,2075.62
2023-04-21T08:09:56.836Z,2081.25
2023-04-21T08:10:56.746Z,2092.50
2023-04-21T08:11:56.765Z,2109.38
2023-04-21T08:12:56.726Z,2126.25
2023-04-21T08:13:56.735Z,2131.88
2023-04-21T08:14:56.986Z,2148.75
2023-04-21T08:15:56.700Z,2160.00
2023-04-21T08:16:57.395Z,2165.62
2023-04-21T08:17:56.708Z,2193.75
2023-04-21T08:18:56.669Z,2193.75
2023-04-21T08:19:58.554Z,2216.25
2023-04-21T08:20:56.652Z,2221.88
2023-04-21T08:21:56.630Z,2233.12
2023-04-21T08:22:56.649Z,2250.00
2023-04-21T08:23:56.776Z,2266.88
2023-04-21T08:24:56.606Z,2266.88
2023-04-21T08:25:56.618Z,2289.38
2023-04-21T08:26:56.575Z,2295.00
2023-04-21T08:27:56.628Z,2295.00
2023-04-21T08:28:56.607Z,2317.50
2023-04-21T08:29:56.574Z,2323.12
2023-04-21T08:30:56.532Z,2317.50
2023-04-21T08:31:56.562Z,2356.88
2023-04-21T08:32:56.555Z,2351.25
2023-04-21T08:34:01.783Z,2356.88
2023-04-21T08:34:57.488Z,2373.75
2023-04-21T08:36:05.371Z,2362.50
2023-04-21T08:36:57.489Z,2368.12
2023-04-21T08:37:56.475Z,2390.62
2023-04-21T08:38:56.449Z,2390.62
2023-04-21T08:39:56.442Z,2413.12
2023-04-21T08:40:56.438Z,2435.62
2023-04-21T08:41:56.415Z,2424.38
2023-04-21T08:42:58.794Z,2430.00
2023-04-21T08:43:56.398Z,2446.88
2023-04-21T08:44:56.389Z,2435.62
2023-04-21T08:45:56.466Z,2430.00
2023-04-21T08:46:56.394Z,2430.00
2023-04-21T08:47:56.426Z,2424.38
2023-04-21T08:48:56.350Z,2430.00
2023-04-21T08:49:56.336Z,2463.75
2023-04-21T08:50:56.323Z,2463.75
2023-04-21T08:51:56.322Z,2463.75
2023-04-21T08:52:56.329Z,2475.00
2023-04-21T08:53:56.302Z,2497.50
2023-04-21T08:54:56.280Z,2497.50
2023-04-21T08:56:09.969Z,2497.50
2023-04-21T08:57:07.867Z,2520.00
2023-04-21T08:57:57.275Z,2536.88
2023-04-21T08:58:56.262Z,2525.62
2023-04-21T08:59:56.234Z,2542.50
2023-04-21T09:00:56.281Z,2565.00
2023-04-21T09:01:56.236Z,2565.00
2023-04-21T09:03:00.949Z,2570.62
2023-04-21T09:03:57.375Z,2598.75
2023-04-21T09:04:56.568Z,2593.12
2023-04-21T09:05:56.408Z,2593.12
2023-04-21T09:06:56.179Z,2615.62
2023-04-21T09:07:56.181Z,2621.25
2023-04-21T09:08:56.279Z,2593.12
2023-04-21T09:09:56.153Z,2598.75
2023-04-21T09:10:56.174Z,2621.25
2023-04-21T09:11:56.112Z,2626.88
2023-04-21T09:12:56.121Z,2626.88
2023-04-21T09:13:56.092Z,2626.88
2023-04-21T09:14:56.084Z,2626.88
2023-04-21T09:15:56.075Z,2621.25
2023-04-21T09:16:56.099Z,2638.12
2023-04-21T09:17:56.144Z,2655.00
2023-04-21T09:18:56.041Z,2660.62
2023-04-21T09:19:56.033Z,2660.62
2023-04-21T09:20:56.116Z,2688.75
2023-04-21T09:21:56.013Z,2683.12
2023-04-21T09:22:56.067Z,2683.12
2023-04-21T09:23:56.007Z,2700.00
2023-04-21T09:24:55.985Z,2722.50
2023-04-21T09:25:56.001Z,2722.50
2023-04-21T09:26:55.969Z,2716.88
2023-04-21T09:27:55.956Z,2745.00
2023-04-21T09:28:55.952Z,2756.25
2023-04-21T09:29:56.028Z,2739.38
2023-04-21T09:30:55.958Z,2716.88
2023-04-21T09:31:55.917Z,2756.25
2023-04-21T09:32:55.934Z,2722.50
2023-04-21T09:33:59.258Z,2739.38
2023-04-21T09:34:55.885Z,2756.25
2023-04-21T09:37:33.840Z,2778.75
2023-04-21T09:38:25.979Z,2784.38
2023-04-21T09:39:42.640Z,2795.62
2023-04-21T09:40:25.933Z,2790.00
2023-04-21T09:41:24.928Z,2767.50
2023-04-21T09:42:25.121Z,2784.38
2023-04-21T09:43:24.914Z,2812.50
2023-04-21T09:44:25.058Z,2823.75
2023-04-21T09:45:39.135Z,2801.25
2023-04-21T09:46:26.919Z,2823.75
2023-04-21T09:47:24.902Z,2868.75
2023-04-21T09:48:24.854Z,2846.25
2023-04-21T09:49:24.860Z,2829.38
2023-04-21T09:50:48.184Z,2857.50
2023-04-21T09:51:37.390Z,2874.38
2023-04-21T09:52:25.835Z,2857.50
2023-04-21T09:53:24.800Z,2835.00
2023-04-21T09:55:24.781Z,2880.00
2023-04-21T09:56:24.774Z,2880.00
2023-04-21T09:57:24.775Z,2885.62
2023-04-21T09:58:24.759Z,2896.88
2023-04-21T09:59:24.749Z,2902.50
2023-04-21T10:00:24.801Z,2880.00
2023-04-21T10:01:24.883Z,2880.00
2023-04-21T10:02:24.945Z,2913.75
2023-04-21T10:03:24.810Z,2919.38
2023-04-21T10:04:25.141Z,2919.38
2023-04-21T10:05:24.741Z,2925.00
2023-04-21T10:06:24.684Z,2947.50
2023-04-21T10:07:24.663Z,2936.25
2023-04-21T10:08:24.660Z,2908.12
2023-04-21T10:09:24.649Z,2919.38
2023-04-21T10:10:24.643Z,2941.88
2023-04-21T10:11:24.626Z,2936.25
2023-04-21T10:12:24.615Z,2908.12
2023-04-21T10:13:24.611Z,2902.50
2023-04-21T10:14:24.597Z,2941.88
2023-04-21T10:15:24.584Z,2953.12
2023-04-21T10:16:24.608Z,2953.12
2023-04-21T10:17:24.628Z,2953.12
2023-04-21T10:18:24.553Z,2986.88
2023-04-21T10:19:24.550Z,2981.25
2023-04-21T10:20:24.540Z,2958.75
2023-04-21T10:21:24.620Z,2970.00
2023-04-21T10:22:24.530Z,2992.50
2023-04-21T10:23:24.543Z,2941.88
2023-04-21T10:24:24.507Z,2936.25
2023-04-21T10:25:24.483Z,2913.75
2023-04-21T10:26:24.485Z,2925.00
2023-04-21T10:27:24.464Z,2930.62
2023-04-21T10:28:24.461Z,2941.88
2023-04-21T10:29:24.446Z,2913.75
2023-04-21T10:30:24.702Z,2930.62
2023-04-21T10:31:24.454Z,2953.12
2023-04-21T10:32:24.458Z,2941.88
2023-04-21T10:33:24.408Z,2964.38
2023-04-21T10:34:24.404Z,2964.38
2023-04-21T10:35:24.410Z,2936.25
2023-04-21T10:36:24.391Z,2925.00
2023-04-21T10:37:24.386Z,2947.50
2023-04-21T10:38:24.374Z,2970.00
2023-04-21T10:39:24.371Z,2936.25
2023-04-21T10:40:36.462Z,2930.62
2023-04-21T10:41:25.331Z,2947.50
2023-04-21T10:42:24.321Z,2953.12
2023-04-21T10:43:24.365Z,2936.25
2023-04-21T10:44:24.301Z,2919.38
2023-04-21T10:45:24.296Z,2919.38
2023-04-21T10:46:24.310Z,2919.38
2023-04-21T10:47:24.322Z,2913.75
2023-04-21T10:48:24.297Z,2913.75
2023-04-21T10:49:24.256Z,2919.38
2023-04-21T10:50:24.249Z,2975.62
2023-04-21T10:51:24.252Z,2947.50
2023-04-21T10:52:24.342Z,2930.62
2023-04-21T10:53:24.234Z,2930.62
2023-04-21T10:54:24.217Z,2941.88
2023-04-21T10:55:24.207Z,2919.38
2023-04-21T10:56:24.201Z,2930.62
2023-04-21T10:57:24.194Z,2936.25
2023-04-21T10:58:24.164Z,2953.12
2023-04-21T10:59:24.159Z,2936.25
2023-04-21T11:00:24.379Z,2919.38
2023-04-21T11:01:24.209Z,2936.25
2023-04-21T11:02:24.952Z,2975.62
2023-04-21T11:03:24.339Z,2975.62
2023-04-21T11:04:24.856Z,2941.88
2023-04-21T11:05:24.098Z,2896.88
2023-04-21T11:06:24.097Z,2930.62
2023-04-21T11:07:24.097Z,2936.25
2023-04-21T11:08:24.063Z,2919.38
2023-04-21T11:09:24.400Z,2925.00
2023-04-21T11:10:24.059Z,2941.88
2023-04-21T11:11:24.045Z,2958.75
2023-04-21T11:12:24.029Z,2992.50
2023-04-21T11:13:24.023Z,2986.88
2023-04-21T11:14:24.002Z,2970.00
2023-04-21T11:15:24.023Z,2947.50
2023-04-21T11:16:24.020Z,2986.88
2023-04-21T11:17:24.042Z,2953.12
2023-04-21T11:18:23.962Z,2919.38
2023-04-21T11:19:24.005Z,2930.62
2023-04-21T11:20:23.945Z,2964.38
2023-04-21T11:21:23.937Z,2913.75
2023-04-21T11:22:23.927Z,2857.50
2023-04-21T11:23:23.931Z,2868.75
2023-04-21T11:24:23.915Z,2896.88
2023-04-21T11:25:23.919Z,2925.00
2023-04-21T11:26:23.891Z,2801.25
2023-04-21T11:27:23.884Z,2868.75
2023-04-21T11:28:24.373Z,2930.62
2023-04-21T11:29:23.860Z,2919.38
2023-04-21T11:30:23.877Z,2908.12
2023-04-21T11:31:23.894Z,2941.88
2023-04-21T11:32:23.837Z,2913.75
2023-04-21T11:33:23.920Z,2919.38
2023-04-21T11:34:23.807Z,2891.25
2023-04-21T11:35:23.832Z,2863.12
2023-04-21T11:36:23.791Z,2880.00
2023-04-21T11:37:23.788Z,2874.38
2023-04-21T11:38:23.776Z,2880.00
2023-04-21T11:39:23.764Z,2885.62
2023-04-21T11:40:23.756Z,2857.50
2023-04-21T11:41:23.786Z,2823.75
2023-04-21T11:42:23.735Z,2868.75
2023-04-21T11:43:23.726Z,2863.12
2023-04-21T11:44:23.713Z,2835.00
2023-04-21T11:45:24.364Z,2874.38
2023-04-21T11:46:23.771Z,2851.88
2023-04-21T11:47:23.743Z,2778.75
2023-04-21T11:48:23.695Z,2806.88
2023-04-21T11:49:23.667Z,2806.88
2023-04-21T11:50:23.664Z,2761.88
2023-04-21T11:51:23.696Z,2790.00
2023-04-21T11:52:23.758Z,2790.00
2023-04-21T11:53:23.637Z,2778.75
2023-04-21T11:54:23.855Z,2728.12
2023-04-21T11:55:23.607Z,2705.62
2023-04-21T11:56:23.597Z,2705.62
2023-04-21T11:57:23.627Z,2733.75
2023-04-21T11:58:23.581Z,2671.88
2023-04-21T11:59:25.565Z,2688.75
2023-04-21T12:00:23.572Z,2655.00
2023-04-21T12:01:23.665Z,2716.88
2023-04-21T12:02:23.669Z,2739.38
2023-04-21T12:03:23.672Z,2525.62
2023-04-21T12:04:23.591Z,2694.38
2023-04-21T12:05:23.543Z,2638.12
2023-04-21T12:06:23.622Z,2677.50
2023-04-21T12:07:23.494Z,2688.75
2023-04-21T12:08:23.499Z,2700.00
2023-04-21T12:09:23.481Z,2745.00
2023-04-21T12:10:23.481Z,2750.62
2023-04-21T12:11:23.489Z,2677.50
2023-04-21T12:12:23.457Z,2761.88
2023-04-21T12:13:23.493Z,2778.75
2023-04-21T12:14:23.443Z,2778.75
2023-04-21T12:15:23.476Z,2801.25
2023-04-21T12:16:23.453Z,2722.50
2023-04-21T12:17:23.419Z,1389.38
2023-04-21T12:18:23.399Z,686.25
2023-04-21T12:19:23.402Z,2615.62
2023-04-21T12:20:23.405Z,2070.00
2023-04-21T12:21:23.385Z,2722.50
2023-04-21T12:22:23.350Z,2716.88
2023-04-21T12:23:23.344Z,2688.75
2023-04-21T12:24:23.332Z,832.50
2023-04-21T12:25:23.348Z,573.75
2023-04-21T12:26:23.322Z,2548.12
2023-04-21T12:27:23.325Z,1738.12
2023-04-21T12:28:23.300Z,663.75
2023-04-21T12:29:23.332Z,2548.12
2023-04-21T12:30:23.276Z,2565.00
2023-04-21T12:31:23.371Z,1968.75
2023-04-21T12:32:23.277Z,2565.00
2023-04-21T12:33:23.386Z,2576.25
2023-04-21T12:34:23.244Z,1968.75
2023-04-21T12:35:23.233Z,2514.38
2023-04-21T12:36:23.214Z,2452.50
2023-04-21T12:37:23.220Z,2463.75