createdAt,value
2023-04-01T00:00:56.500Z,3.8
2023-04-01T00:08:28.941Z,3.9
2023-04-01T00:16:03.377Z,3.9
2023-04-01T00:23:36.355Z,3.9
2023-04-01T00:31:08.974Z,3.9
2023-04-01T00:38:41.514Z,3.9
2023-04-01T00:46:14.040Z,3.9
2023-04-01T00:53:46.471Z,3.9
2023-04-01T01:01:18.969Z,3.9
2023-04-01T01:08:51.474Z,3.9
2023-04-01T01:16:23.938Z,3.9
2023-04-01T01:23:56.351Z,3.9
2023-04-01T01:31:28.798Z,3.9
2023-04-01T01:39:01.225Z,3.9
2023-04-01T01:46:34.372Z,3.9
2023-04-01T01:54:06.906Z,3.9
2023-04-01T02:01:39.582Z,3.9
2023-04-01T02:09:12.097Z,3.9
2023-04-01T02:16:44.554Z,3.9
2023-04-01T02:24:17.062Z,3.9
2023-04-01T02:31:49.611Z,3.9
2023-04-01T02:39:22.077Z,3.9
2023-04-01T02:46:54.563Z,3.9
2023-04-01T02:54:27.004Z,3.9
2023-04-01T03:01:59.447Z,3.9
2023-04-01T03:09:31.917Z,3.9
2023-04-01T03:17:04.345Z,3.9
2023-04-01T03:24:36.777Z,3.9
2023-04-01T03:32:09.175Z,3.9
2023-04-01T03:39:43.445Z,3.9
2023-04-01T03:47:16.963Z,3.9
2023-04-01T03:54:49.387Z,3.9
2023-04-01T04:02:21.893Z,3.9
2023-04-01T04:09:54.369Z,3.9
2023-04-01T04:17:26.815Z,3.9
2023-04-01T04:24:59.233Z,3.9
2023-04-01T04:32:31.696Z,3.9
2023-04-01T04:40:04.130Z,4.9
2023-04-01T04:40:51.561Z,54.8
2023-04-01T04:41:38.997Z,53.6
2023-04-01T04:42:26.423Z,54.3
2023-04-01T04:43:13.894Z,54.2
2023-04-01T04:44:01.296Z,54.3
2023-04-01T04:44:48.723Z,54.1
2023-04-01T04:45:36.131Z,54.5
2023-04-01T04:46:23.571Z,54.6
2023-04-01T04:47:11.045Z,54.5
2023-04-01T04:54:43.433Z,5.1
2023-04-01T05:02:15.880Z,4.9
2023-04-01T05:09:48.334Z,3.9
2023-04-01T05:17:20.763Z,4.0
2023-04-01T05:24:53.189Z,3.9
2023-04-01T05:32:25.651Z,4.2
2023-04-01T05:39:58.079Z,4.3
2023-04-01T05:47:30.539Z,4.4
2023-04-01T05:55:02.969Z,4.7
2023-04-01T06:02:35.443Z,6.2
2023-04-01T06:03:24.792Z,56.8
2023-04-01T06:04:14.943Z,56.5
2023-04-01T06:05:02.783Z,56.6
2023-04-01T06:05:50.220Z,56.3
2023-04-01T06:06:37.744Z,56.1
2023-04-01T06:07:25.162Z,55.8
2023-04-01T06:08:12.620Z,55.6
2023-04-01T06:09:00.112Z,55.2
2023-04-01T06:09:47.529Z,55.3
2023-04-01T06:10:34.958Z,54.6
2023-04-01T06:11:22.334Z,54.9
2023-04-01T06:12:09.747Z,55.0
2023-04-01T06:12:57.164Z,55.3
2023-04-01T06:13:44.618Z,54.7
2023-04-01T06:14:32.052Z,55.0
2023-04-01T06:15:19.464Z,55.4
2023-04-01T06:16:06.932Z,55.1
2023-04-01T06:16:54.406Z,55.2
2023-04-01T06:17:41.919Z,55.2
2023-04-01T06:18:29.391Z,55.3
2023-04-01T06:19:16.806Z,55.2
2023-04-01T06:20:04.346Z,55.7
2023-04-01T06:20:51.741Z,55.6
2023-04-01T06:21:39.156Z,55.1
2023-04-01T06:22:26.788Z,55.1
2023-04-01T06:23:14.306Z,54.8
2023-04-01T06:24:01.721Z,55.2
2023-04-01T06:24:49.194Z,54.8
2023-04-01T06:25:36.618Z,55.5
2023-04-01T06:26:24.074Z,55.6
2023-04-01T06:27:11.492Z,55.7
2023-04-01T06:27:59.241Z,55.2
2023-04-01T06:28:46.694Z,55.7
2023-04-01T06:29:34.131Z,55.4
2023-04-01T06:30:21.607Z,54.9
2023-04-01T06:31:09.053Z,55.4
2023-04-01T06:31:56.561Z,55.4
2023-04-01T06:32:44.049Z,55.2
2023-04-01T06:33:31.510Z,55.7
2023-04-01T06:34:18.904Z,55.5
2023-04-01T06:35:06.333Z,55.0
2023-04-01T06:35:53.809Z,54.9
2023-04-01T06:36:41.506Z,55.2
2023-04-01T06:37:29.077Z,54.9
2023-04-01T06:38:16.505Z,55.3
2023-04-01T06:39:03.929Z,55.1
2023-04-01T06:39:51.344Z,55.3
2023-04-01T06:40:38.761Z,55.4
2023-04-01T06:41:26.205Z,55.4
2023-04-01T06:42:13.636Z,55.5
2023-04-01T06:43:01.058Z,55.3
2023-04-01T06:43:48.470Z,55.5
2023-04-01T06:44:35.898Z,55.3
2023-04-01T06:45:23.339Z,55.1
2023-04-01T06:46:10.773Z,55.4
2023-04-01T06:46:58.445Z,55.1
2023-04-01T06:47:46.135Z,55.1
2023-04-01T06:48:33.566Z,55.3
2023-04-01T06:49:20.976Z,55.4
2023-04-01T06:50:08.399Z,54.8
2023-04-01T06:50:55.850Z,54.4
2023-04-01T06:51:43.286Z,54.9
2023-04-01T06:52:30.701Z,54.7
2023-04-01T06:53:18.140Z,55.1
2023-04-01T06:54:05.570Z,54.8
2023-04-01T06:54:53.033Z,55.2
2023-04-01T06:55:40.445Z,55.2
2023-04-01T06:56:27.886Z,54.8
2023-04-01T06:57:15.318Z,55.5
2023-04-01T06:58:02.851Z,54.9
2023-04-01T06:58:50.317Z,55.2
2023-04-01T06:59:37.840Z,54.9
2023-04-01T07:00:25.296Z,55.1
2023-04-01T07:01:12.722Z,55.8
2023-04-01T07:02:00.150Z,55.4
2023-04-01T07:02:47.631Z,54.5
2023-04-01T07:03:35.222Z,55.0
2023-04-01T07:04:22.767Z,55.0
2023-04-01T07:05:10.403Z,55.3
2023-04-01T07:05:57.828Z,55.4
2023-04-01T07:06:45.230Z,55.1
2023-04-01T07:07:32.755Z,54.9
2023-04-01T07:08:20.191Z,54.4
2023-04-01T07:09:07.644Z,54.6
2023-04-01T07:09:55.339Z,54.6
2023-04-01T07:10:42.961Z,54.7
2023-04-01T07:11:30.375Z,54.5
2023-04-01T07:12:17.902Z,54.6
2023-04-01T07:13:05.332Z,55.0
2023-04-01T07:13:52.760Z,54.7
2023-04-01T07:14:40.188Z,55.0
2023-04-01T07:15:27.742Z,54.7
2023-04-01T07:16:15.171Z,54.6
2023-04-01T07:17:02.703Z,55.3
2023-04-01T07:17:50.242Z,54.8
2023-04-01T07:18:38.422Z,54.9
2023-04-01T07:19:25.928Z,55.0
2023-04-01T07:20:13.382Z,55.2
2023-04-01T07:21:00.784Z,55.3
2023-04-01T07:21:48.232Z,54.9
2023-04-01T07:22:35.685Z,55.4
2023-04-01T07:23:23.131Z,55.6
2023-04-01T07:24:10.615Z,55.7
2023-04-01T07:24:58.086Z,55.7
2023-04-01T07:25:45.658Z,55.5
2023-04-01T07:26:33.099Z,55.3
2023-04-01T07:27:20.525Z,55.3
2023-04-01T07:28:07.928Z,55.3
2023-04-01T07:28:55.356Z,55.0
2023-04-01T07:29:42.811Z,55.6
2023-04-01T07:30:30.224Z,55.5
2023-04-01T07:31:17.801Z,55.6
2023-04-01T07:32:05.255Z,55.5
2023-04-01T07:32:52.696Z,55.2
2023-04-01T07:33:40.109Z,54.8
2023-04-01T07:34:27.546Z,56.1
2023-04-01T07:35:14.946Z,55.7
2023-04-01T07:36:02.409Z,56.1
2023-04-01T07:36:49.862Z,56.0
2023-04-01T07:37:37.282Z,56.1
2023-04-01T07:38:24.730Z,56.0
2023-04-01T07:39:12.360Z,56.2
2023-04-01T07:39:59.856Z,56.5
2023-04-01T07:40:47.260Z,56.3
2023-04-01T07:41:34.756Z,56.5
2023-04-01T07:42:22.452Z,56.3
2023-04-01T07:43:09.873Z,56.5
2023-04-01T07:43:57.494Z,56.5
2023-04-01T07:44:44.915Z,56.8
2023-04-01T07:45:32.602Z,57.0
2023-04-01T07:46:20.272Z,56.9
2023-04-01T07:47:07.711Z,56.8
2023-04-01T07:47:55.283Z,57.2
2023-04-01T07:48:42.775Z,57.6
2023-04-01T07:49:30.263Z,57.0
2023-04-01T07:50:17.676Z,57.2
2023-04-01T07:51:05.319Z,57.3
2023-04-01T07:51:52.746Z,57.6
2023-04-01T07:52:40.566Z,58.0
2023-04-01T07:53:27.979Z,57.8
2023-04-01T07:54:15.377Z,57.8
2023-04-01T07:55:02.783Z,57.8
2023-04-01T07:55:50.204Z,57.0
2023-04-01T07:56:37.623Z,56.7
2023-04-01T07:57:25.095Z,57.2
2023-04-01T07:58:12.550Z,57.1
2023-04-01T07:59:00.177Z,57.1
2023-04-01T07:59:47.596Z,56.9
2023-04-01T08:00:35.095Z,56.9
2023-04-01T08:01:22.527Z,56.8
2023-04-01T08:02:09.953Z,56.5
2023-04-01T08:02:57.451Z,56.9
2023-04-01T08:03:45.121Z,57.1
2023-04-01T08:04:32.689Z,56.6
2023-04-01T08:05:20.218Z,56.7
2023-04-01T08:06:07.631Z,57.1
2023-04-01T08:06:55.057Z,57.1
2023-04-01T08:07:42.509Z,56.9
2023-04-01T08:08:29.924Z,56.5
2023-04-01T08:09:17.362Z,56.7
2023-04-01T08:10:04.798Z,55.9
2023-04-01T08:10:52.218Z,56.2
2023-04-01T08:11:41.795Z,56.8
2023-04-01T08:12:30.565Z,55.8
2023-04-01T08:13:18.081Z,56.0
2023-04-01T08:14:05.590Z,56.0
2023-04-01T08:14:53.017Z,55.3
2023-04-01T08:15:40.452Z,54.6
2023-04-01T08:16:27.965Z,55.5
2023-04-01T08:17:15.385Z,55.8
2023-04-01T08:18:02.825Z,55.7
2023-04-01T08:18:50.234Z,55.3
2023-04-01T08:19:37.647Z,55.9
2023-04-01T08:20:25.070Z,55.8
2023-04-01T08:21:12.483Z,56.2
2023-04-01T08:21:59.939Z,56.1
2023-04-01T08:22:47.430Z,56.5
2023-04-01T08:23:34.931Z,56.4
2023-04-01T08:24:22.873Z,56.6
2023-04-01T08:25:10.514Z,56.8
2023-04-01T08:25:58.151Z,56.7
2023-04-01T08:26:45.762Z,57.0
2023-04-01T08:27:33.187Z,57.3
2023-04-01T08:28:20.646Z,56.9
2023-04-01T08:29:08.042Z,57.0
2023-04-01T08:29:55.462Z,57.2
2023-04-01T08:30:42.908Z,56.6
2023-04-01T08:31:30.348Z,56.5
2023-04-01T08:32:17.777Z,56.8
2023-04-01T08:33:05.266Z,56.8
2023-04-01T08:33:52.726Z,56.9
2023-04-01T08:34:40.136Z,56.8
2023-04-01T08:35:27.826Z,56.7
2023-04-01T08:36:16.008Z,56.6
2023-04-01T08:37:03.515Z,56.4
2023-04-01T08:37:50.974Z,56.2
2023-04-01T08:38:38.388Z,55.9
2023-04-01T08:39:25.779Z,56.0
2023-04-01T08:40:13.212Z,55.3
2023-04-01T08:41:00.663Z,55.9
2023-04-01T08:41:48.094Z,55.9
2023-04-01T08:42:35.515Z,56.1
2023-04-01T08:43:22.948Z,56.3
2023-04-01T08:44:10.395Z,56.0
2023-04-01T08:44:57.818Z,56.1
2023-04-01T08:45:45.283Z,56.1
2023-04-01T08:46:32.723Z,56.2
2023-04-01T08:47:20.149Z,56.4
2023-04-01T08:48:07.658Z,56.5
2023-04-01T08:48:55.081Z,56.9
2023-04-01T08:49:42.508Z,57.4
2023-04-01T08:50:29.924Z,57.4
2023-04-01T08:51:17.367Z,56.8
2023-04-01T08:52:04.828Z,57.2
2023-04-01T08:52:52.273Z,56.6
2023-04-01T08:53:39.715Z,57.2
2023-04-01T08:54:27.137Z,56.8
2023-04-01T08:55:14.576Z,57.0
2023-04-01T08:56:02.089Z,57.2
2023-04-01T08:56:49.553Z,56.9
2023-04-01T08:57:36.997Z,57.2
2023-04-01T08:58:24.409Z,56.7
2023-04-01T08:59:11.844Z,56.3
2023-04-01T08:59:59.302Z,56.2
2023-04-01T09:00:46.740Z,56.2
2023-04-01T09:01:34.152Z,55.9
2023-04-01T09:02:21.705Z,55.7
2023-04-01T09:03:09.487Z,56.0
2023-04-01T09:03:57.094Z,56.2
2023-04-01T09:04:44.557Z,56.4
2023-04-01T09:05:32.199Z,56.3
2023-04-01T09:06:19.814Z,55.6
2023-04-01T09:07:07.304Z,55.9
2023-04-01T09:07:54.750Z,55.9
2023-04-01T09:08:42.257Z,55.5
2023-04-01T09:09:29.656Z,55.6
2023-04-01T09:10:17.093Z,55.9
2023-04-01T09:11:04.510Z,55.4
2023-04-01T09:11:53.134Z,56.0
2023-04-01T09:12:40.687Z,55.9
2023-04-01T09:13:28.143Z,55.8
2023-04-01T09:14:15.546Z,55.9
2023-04-01T09:15:02.973Z,55.9
2023-04-01T09:15:50.484Z,55.7
2023-04-01T09:16:38.102Z,55.8
2023-04-01T09:17:25.560Z,55.4
2023-04-01T09:18:12.985Z,55.8
2023-04-01T09:19:00.402Z,55.7
2023-04-01T09:19:47.842Z,55.8
2023-04-01T09:20:35.270Z,56.1
2023-04-01T09:21:22.687Z,56.4
2023-04-01T09:22:10.116Z,56.1
2023-04-01T09:22:57.521Z,56.8
2023-04-01T09:23:44.936Z,56.7
2023-04-01T09:24:32.372Z,57.0
2023-04-01T09:25:19.835Z,57.1
2023-04-01T09:26:07.272Z,57.7
2023-04-01T09:26:54.697Z,57.5
2023-04-01T09:27:42.118Z,57.8
2023-04-01T09:28:29.556Z,57.0
2023-04-01T09:29:16.964Z,56.8
2023-04-01T09:30:04.419Z,56.8
2023-04-01T09:30:51.842Z,56.6
2023-04-01T09:31:39.338Z,56.5
2023-04-01T09:32:26.913Z,56.5
2023-04-01T09:33:14.575Z,56.6
2023-04-01T09:34:02.004Z,56.8
2023-04-01T09:34:49.418Z,56.3
2023-04-01T09:35:36.850Z,56.4
2023-04-01T09:36:24.271Z,56.6
2023-04-01T09:37:11.690Z,56.9
2023-04-01T09:37:59.103Z,56.6
2023-04-01T09:38:46.533Z,56.5
2023-04-01T09:39:33.962Z,56.5
2023-04-01T09:40:21.378Z,56.3
2023-04-01T09:41:08.805Z,56.2
2023-04-01T09:41:56.239Z,56.4
2023-04-01T09:42:43.670Z,56.6
2023-04-01T09:43:31.130Z,56.1
2023-04-01T09:44:18.549Z,55.8
2023-04-01T09:45:05.965Z,56.0
2023-04-01T09:45:53.434Z,56.9
2023-04-01T09:46:40.935Z,57.3
2023-04-01T09:47:28.506Z,57.8
2023-04-01T09:48:16.222Z,58.4
2023-04-01T09:49:03.674Z,58.9
2023-04-01T09:49:51.073Z,59.4
2023-04-01T09:50:38.506Z,60.3
2023-04-01T09:51:25.941Z,61.8
2023-04-01T09:52:13.410Z,62.5
2023-04-01T09:53:00.816Z,60.7
2023-04-01T09:53:48.415Z,59.8
2023-04-01T09:54:35.970Z,60.0
2023-04-01T09:55:23.395Z,59.5
2023-04-01T09:56:10.809Z,59.3
2023-04-01T09:56:58.287Z,58.8
2023-04-01T09:57:45.708Z,59.2
2023-04-01T09:58:33.239Z,58.9
