createdAt,value
2023-02-18T00:54:07.408Z,101201.34
2023-02-18T01:02:24.920Z,101201.03
2023-02-18T01:06:08.526Z,101195.88
2023-02-18T02:02:42.378Z,101202.38
2023-02-18T02:05:44.909Z,101192.47
2023-02-18T02:08:55.383Z,101183.00
2023-02-18T02:12:20.847Z,101172.78
2023-02-18T02:15:32.717Z,101169.53
2023-02-18T02:18:50.720Z,101169.81
2023-02-18T02:22:18.179Z,101163.66
2023-02-18T02:25:55.209Z,101157.19
2023-02-18T02:29:33.180Z,101152.31
2023-02-18T02:33:05.092Z,101147.53
2023-02-18T02:36:24.839Z,101147.19
2023-02-18T02:39:34.984Z,101145.06
2023-02-18T02:42:47.957Z,101150.44
2023-02-18T02:45:59.543Z,101132.56
2023-02-18T02:49:13.039Z,101136.31
2023-02-18T02:52:31.046Z,101132.41
2023-02-18T02:55:38.723Z,101124.41
2023-02-18T02:58:40.883Z,101129.38
2023-02-18T03:02:08.830Z,101133.69
2023-02-18T03:05:28.995Z,101126.59
2023-02-18T03:08:43.790Z,101129.53
2023-02-18T03:12:01.375Z,101113.06
2023-02-18T03:15:14.610Z,101123.16
2023-02-18T03:18:35.081Z,101122.22
2023-02-18T03:21:53.401Z,101116.38
2023-02-18T03:25:08.687Z,101110.34
2023-02-18T03:28:24.406Z,101112.66
2023-02-18T03:31:51.372Z,101111.72
2023-02-18T03:35:15.509Z,101109.06
2023-02-18T03:38:39.260Z,101113.53
2023-02-18T03:42:01.562Z,101108.28
2023-02-18T03:45:22.414Z,101107.81
2023-02-18T03:48:43.349Z,101114.78
2023-02-18T03:52:04.324Z,101116.78
2023-02-18T03:55:24.630Z,101111.06
2023-02-18T03:58:47.935Z,101106.44
2023-02-18T04:02:08.080Z,101108.63
2023-02-18T04:05:28.711Z,101115.91
2023-02-18T04:08:49.255Z,101118.66
2023-02-18T04:12:10.157Z,101123.44
2023-02-18T04:15:32.658Z,101125.19
2023-02-18T04:18:55.620Z,101122.22
2023-02-18T04:22:15.997Z,101123.81
2023-02-18T04:25:36.766Z,101118.22
2023-02-18T04:28:56.962Z,101120.38
2023-02-18T04:32:19.032Z,101114.63
2023-02-18T04:35:42.024Z,101109.19
2023-02-18T04:39:02.370Z,101114.78
2023-02-18T04:42:23.260Z,101107.22
2023-02-18T04:45:43.731Z,101103.34
2023-02-18T04:49:05.383Z,101106.09
2023-02-18T04:52:26.264Z,101114.78
2023-02-18T04:55:50.660Z,101111.06
2023-02-18T04:59:12.098Z,101099.75
2023-02-18T05:02:32.839Z,101109.69
2023-02-18T05:05:54.577Z,101106.09
2023-02-18T05:09:15.144Z,101099.91
2023-02-18T05:12:37.247Z,101116.63
2023-02-18T05:15:58.064Z,101112.31
2023-02-18T05:19:20.253Z,101112.63
2023-02-18T05:22:42.064Z,101109.53
2023-02-18T05:26:02.617Z,101101.63
2023-02-18T05:29:23.316Z,101101.03
2023-02-18T05:32:43.768Z,101099.31
2023-02-18T05:36:04.977Z,101088.31
2023-02-18T05:39:26.803Z,101088.63
2023-02-18T05:42:48.727Z,101095.72
2023-02-18T05:46:09.536Z,101099.16
2023-02-18T05:49:31.695Z,101102.28
2023-02-18T05:52:52.163Z,101099.00
2023-02-18T05:56:14.047Z,101098.50
2023-02-18T05:59:34.955Z,101089.28
2023-02-18T06:02:55.340Z,101097.47
2023-02-18T06:06:16.181Z,101100.56
2023-02-18T06:09:36.605Z,101086.03
2023-02-18T06:12:58.634Z,101084.63
2023-02-18T06:16:19.039Z,101085.38
2023-02-18T06:19:39.514Z,101097.00
2023-02-18T06:23:00.371Z,101095.00
2023-02-18T06:26:21.186Z,101088.78
2023-02-18T06:29:43.119Z,101072.22
2023-02-18T06:33:06.507Z,101060.91
2023-02-18T06:36:27.050Z,101064.00
2023-02-18T06:39:47.468Z,101060.31
2023-02-18T06:43:08.269Z,101051.19
2023-02-18T06:46:30.003Z,101065.41
2023-02-18T06:49:51.085Z,101067.44
2023-02-18T06:53:12.986Z,101056.91
2023-02-18T06:56:33.924Z,101065.56
2023-02-18T06:59:54.282Z,101067.59
2023-02-18T07:03:16.630Z,101064.94
2023-02-18T07:06:37.340Z,101060.16
2023-02-18T07:09:59.443Z,101049.28
2023-02-18T07:13:20.674Z,101060.25
2023-02-18T07:16:41.367Z,101050.69
2023-02-18T07:20:04.726Z,101041.38
2023-02-18T07:23:27.944Z,101044.16
2023-02-18T07:26:48.793Z,101045.09
2023-02-18T07:30:10.244Z,101023.72
2023-02-18T07:33:30.900Z,101027.47
2023-02-18T07:36:52.773Z,101002.72
2023-02-18T07:40:15.252Z,101021.91
2023-02-18T07:43:37.663Z,101024.06
2023-02-18T07:46:58.113Z,101027.16
2023-02-18T07:50:19.251Z,101019.31
2023-02-18T07:53:41.299Z,101024.72
2023-02-18T07:57:02.605Z,101023.00
2023-02-18T08:00:24.293Z,101028.56
2023-02-18T08:03:46.550Z,101029.81
2023-02-18T08:07:07.416Z,101027.50
2023-02-18T08:10:29.323Z,101027.50
2023-02-18T08:13:49.681Z,101009.56
2023-02-18T08:17:10.078Z,101028.09
2023-02-18T08:20:30.799Z,101011.41
2023-02-18T08:23:52.371Z,101012.19
2023-02-18T08:27:14.739Z,101024.13
2023-02-18T08:30:35.566Z,101026.47
2023-02-18T08:33:58.846Z,101011.56
2023-02-18T08:37:19.278Z,101006.56
2023-02-18T08:40:40.936Z,101013.75
2023-02-18T08:44:02.480Z,101004.88
2023-02-18T08:48:16.151Z,101003.03
2023-02-18T08:51:13.283Z,101007.34
2023-02-18T08:54:34.484Z,100996.94
2023-02-18T08:57:54.622Z,101002.22
2023-02-18T09:01:20.937Z,101011.03
2023-02-18T09:04:41.873Z,101008.59
2023-02-18T09:08:02.459Z,101010.41
2023-02-18T09:11:23.329Z,101017.84
2023-02-18T09:14:43.604Z,101025.31
2023-02-18T09:24:06.602Z,101035.69
2023-02-18T09:27:11.375Z,101017.88
2023-02-18T09:30:14.146Z,101015.06
2023-02-18T09:33:16.213Z,101019.41
2023-02-18T09:36:21.574Z,101009.47
2023-02-18T09:39:24.957Z,101022.97
2023-02-18T09:42:31.122Z,101014.25
2023-02-18T09:45:33.709Z,101015.69
2023-02-18T09:48:37.520Z,101034.41
2023-02-18T09:51:41.959Z,101032.69
2023-02-18T09:54:45.178Z,101020.31
2023-02-18T09:57:51.217Z,101026.22
2023-02-18T10:00:56.411Z,101035.66
2023-02-18T10:04:01.826Z,101031.94
2023-02-18T10:07:04.394Z,101026.94
2023-02-18T10:10:16.732Z,101018.56
2023-02-18T10:13:20.882Z,101021.94
2023-02-18T10:16:24.346Z,101025.31
2023-02-18T10:19:32.387Z,101014.91
2023-02-18T10:22:34.207Z,101024.41
2023-02-18T10:25:42.501Z,101030.16
2023-02-18T10:28:45.268Z,101023.97
2023-02-18T10:31:54.070Z,101037.44
2023-02-18T10:35:03.133Z,101037.50
2023-02-18T10:38:14.373Z,101044.00
2023-02-18T10:41:28.867Z,101042.13
2023-02-18T10:44:41.841Z,101060.13
2023-02-18T10:47:55.369Z,101046.44
2023-02-18T10:51:03.037Z,101049.56
2023-02-18T10:54:06.833Z,101045.25
2023-02-18T10:57:18.515Z,101031.88
2023-02-18T11:00:24.271Z,101049.91
2023-02-18T11:03:39.582Z,101047.25
2023-02-18T11:06:45.166Z,101046.78
2023-02-18T11:09:49.403Z,101023.50
2023-02-18T11:12:57.651Z,101033.75
2023-02-18T11:16:04.575Z,101039.31
2023-02-18T11:19:34.063Z,101026.09
2023-02-18T11:22:41.454Z,101023.63
2023-02-18T11:25:54.890Z,101034.31
2023-02-18T11:29:01.508Z,101012.44
2023-02-18T11:32:03.745Z,101005.03
2023-02-18T11:35:06.335Z,101000.22
2023-02-18T11:38:24.050Z,100979.38
2023-02-18T11:41:34.048Z,100989.47
2023-02-18T11:44:40.274Z,100991.75
2023-02-18T11:47:42.105Z,100998.91
2023-02-18T11:50:44.776Z,100994.78
2023-02-18T11:53:59.799Z,100968.94
2023-02-18T11:57:04.218Z,100973.81
2023-02-18T12:00:19.342Z,100968.03
2023-02-18T12:03:34.075Z,100954.06
2023-02-18T12:06:43.158Z,100947.97
2023-02-18T12:09:49.042Z,100954.41
2023-02-18T12:12:59.862Z,100944.91
2023-02-18T12:16:09.953Z,100953.75
2023-02-18T12:19:30.174Z,100947.38
2023-02-18T12:22:41.692Z,100943.31
2023-02-18T12:25:51.948Z,100932.06
2023-02-18T12:29:28.442Z,100933.59
2023-02-18T12:32:45.181Z,100916.41
2023-02-18T12:36:04.111Z,100935.34
2023-02-18T12:39:17.765Z,100916.84
2023-02-18T12:42:35.542Z,100917.91
2023-02-18T12:45:52.401Z,100903.88
2023-02-18T12:49:06.189Z,100902.38
2023-02-18T12:52:19.270Z,100900.38
2023-02-18T12:55:37.648Z,100889.22
2023-02-18T12:58:54.475Z,100892.59
2023-02-18T13:02:07.069Z,100883.78
2023-02-18T13:05:21.980Z,100891.25
2023-02-18T13:08:36.808Z,100871.34
2023-02-18T13:11:49.156Z,100880.41
2023-02-18T13:14:59.482Z,100859.16
2023-02-18T13:18:06.065Z,100861.44
2023-02-18T13:21:13.051Z,100859.84
2023-02-18T13:24:30.993Z,100857.53
2023-02-18T13:27:38.985Z,100856.16
2023-02-18T13:30:48.498Z,100859.72
2023-02-18T13:33:57.012Z,100858.41
2023-02-18T13:37:08.430Z,100865.13
2023-02-18T13:40:18.359Z,100855.09
2023-02-18T13:43:29.618Z,100855.25
2023-02-18T13:46:31.506Z,100847.75
2023-02-18T13:49:36.214Z,100842.06
2023-02-18T13:52:41.907Z,100859.72
2023-02-18T13:55:55.486Z,100853.13
2023-02-18T13:59:01.917Z,100863.78
2023-02-18T14:02:32.008Z,100863.19
2023-02-18T14:05:40.474Z,100861.13
2023-02-18T14:08:44.764Z,100862.84
2023-02-18T14:11:48.650Z,100853.16
2023-02-18T14:14:51.662Z,100888.53
2023-02-18T14:18:22.594Z,100875.50
2023-02-18T14:21:39.204Z,100876.97
2023-02-18T14:24:49.186Z,100883.78
2023-02-18T14:27:52.782Z,100864.81
2023-02-18T14:30:54.833Z,100886.06
2023-02-18T14:34:30.585Z,100884.53
2023-02-18T14:38:02.850Z,100875.31
2023-02-18T14:41:19.233Z,100876.16
2023-02-18T14:44:42.875Z,100876.50
2023-02-18T14:48:33.003Z,100861.63
2023-02-18T14:51:35.843Z,100862.25
2023-02-18T14:54:40.391Z,100869.72
2023-02-18T14:57:48.694Z,100872.06
2023-02-18T15:00:50.467Z,100870.94
2023-02-18T15:03:55.202Z,100878.88
2023-02-18T15:07:01.963Z,100871.63
2023-02-18T15:10:04.193Z,100877.81
2023-02-18T15:13:15.627Z,100880.19
2023-02-18T15:16:22.061Z,100872.63
2023-02-18T15:19:27.476Z,100880.47
2023-02-18T15:22:34.205Z,100876.84
2023-02-18T15:25:38.603Z,100875.06
2023-02-18T15:28:56.385Z,100873.34
2023-02-18T15:32:00.756Z,100882.25
2023-02-18T15:35:14.490Z,100890.09
2023-02-18T15:38:18.629Z,100897.03
2023-02-18T15:41:23.017Z,100912.47
2023-02-18T15:44:29.449Z,100900.56
2023-02-18T15:47:32.871Z,100893.94
2023-02-18T15:50:37.748Z,100901.81
2023-02-18T15:53:43.337Z,100897.47
2023-02-18T15:56:49.544Z,100903.03
2023-02-18T15:59:59.986Z,100907.06
2023-02-18T16:03:05.211Z,100899.91
2023-02-18T16:06:13.582Z,100901.59
2023-02-18T16:09:19.608Z,100894.03
2023-02-18T16:12:28.867Z,100897.56
2023-02-18T16:15:39.443Z,100898.34
2023-02-18T16:18:42.345Z,100890.94
2023-02-18T16:21:45.448Z,100885.94
2023-02-18T16:24:51.826Z,100885.38
2023-02-18T16:28:05.408Z,100896.19
2023-02-18T16:31:11.042Z,100888.31
2023-02-18T16:34:12.962Z,100888.63
2023-02-18T16:37:33.914Z,100892.34
2023-02-18T16:40:39.163Z,100900.53
2023-02-18T16:43:41.672Z,100899.91
2023-02-18T16:46:45.452Z,100902.41
2023-02-18T16:49:49.932Z,100910.00
2023-02-18T16:52:51.921Z,100908.56
2023-02-18T16:55:56.912Z,100921.44
2023-02-18T16:58:59.562Z,100914.50
2023-02-18T17:02:03.208Z,100924.41
2023-02-18T17:05:09.810Z,100911.72
2023-02-18T17:08:25.602Z,100919.59
2023-02-18T17:11:30.667Z,100918.38
2023-02-18T17:14:34.174Z,100915.56
2023-02-18T17:17:37.250Z,100936.19
2023-02-18T17:20:39.896Z,100929.19
2023-02-18T17:23:43.982Z,100937.09
2023-02-18T17:26:45.843Z,100947.78
2023-02-18T17:29:47.880Z,100932.75
2023-02-18T17:32:53.479Z,100938.34
2023-02-18T17:35:55.368Z,100936.78
2023-02-18T17:38:58.472Z,100940.50
2023-02-18T17:42:03.136Z,100929.34
2023-02-18T17:45:17.668Z,100932.91
2023-02-18T17:48:21.295Z,100948.38
2023-02-18T17:51:24.965Z,100935.38
2023-02-18T17:54:28.216Z,100933.34
2023-02-18T17:57:30.133Z,100942.50
2023-02-18T18:00:34.212Z,100944.03
2023-02-18T18:03:38.684Z,100950.38
2023-02-18T18:06:40.690Z,100957.00
2023-02-18T18:09:42.515Z,100957.16
2023-02-18T18:12:45.629Z,100951.53
2023-02-18T18:15:47.925Z,100957.22
2023-02-18T18:18:51.179Z,100964.97
2023-02-18T18:21:53.745Z,100972.09
2023-02-18T18:24:55.771Z,100966.03
2023-02-18T18:27:57.796Z,100977.63
2023-02-18T18:31:02.159Z,100982.09
2023-02-18T18:34:05.284Z,100985.94
2023-02-18T18:37:07.062Z,100984.09
2023-02-18T18:40:10.082Z,100987.50
2023-02-18T18:43:17.969Z,100988.16
2023-02-18T18:46:19.809Z,100982.53
2023-02-18T18:49:23.069Z,100993.97
2023-02-18T18:52:25.018Z,100992.31
2023-02-18T18:55:29.545Z,100995.09
2023-02-18T18:58:31.599Z,100985.19
2023-02-18T19:01:33.489Z,100981.03
2023-02-18T19:04:36.566Z,100986.38
2023-02-18T19:07:38.786Z,100985.94
2023-02-18T19:10:42.824Z,100992.53
2023-02-18T19:13:45.649Z,101001.16
2023-02-18T19:16:47.488Z,100994.47
2023-02-18T19:19:50.522Z,100989.69
2023-02-18T19:22:52.609Z,100994.34
2023-02-18T19:25:54.373Z,100990.16
2023-02-18T19:28:56.138Z,100988.78
2023-02-18T19:31:58.836Z,100987.66
2023-02-18T19:35:01.948Z,100983.53
2023-02-18T19:38:03.774Z,100985.78
2023-02-18T19:41:07.314Z,100976.53
2023-02-18T19:44:09.403Z,100984.88
2023-02-18T19:47:11.083Z,100984.88
2023-02-18T19:50:16.220Z,100981.34
2023-02-18T19:53:17.995Z,100974.22
2023-02-18T19:56:19.785Z,100964.47
2023-02-18T19:59:21.468Z,100962.94
2023-02-18T20:02:26.398Z,100963.84
2023-02-18T20:05:29.531Z,100971.44
2023-02-18T20:08:36.748Z,100968.19
2023-02-18T20:11:38.558Z,100962.28
2023-02-18T20:14:41.476Z,100973.00
2023-02-18T20:17:43.709Z,100961.38
2023-02-18T20:20:49.007Z,100961.38
2023-02-18T20:23:53.705Z,100953.34
2023-02-18T20:26:55.784Z,100956.88
2023-02-18T20:29:57.562Z,100966.78
2023-02-18T20:32:59.563Z,100961.50
2023-02-18T20:36:04.549Z,100959.00
2023-02-18T20:39:15.574Z,100961.16
2023-02-18T20:42:17.812Z,100952.69
2023-02-18T20:45:19.927Z,100956.88
2023-02-18T20:48:21.742Z,100951.16
2023-02-18T20:51:24.894Z,100947.88
2023-02-18T20:54:27.076Z,100946.03
2023-02-18T20:57:28.854Z,100956.09
2023-02-18T21:00:30.655Z,100953.47
2023-02-18T21:03:33.325Z,100944.94
2023-02-18T21:06:36.652Z,100935.25
2023-02-18T21:09:38.580Z,100936.16
2023-02-18T21:12:40.341Z,100927.69
2023-02-18T21:15:42.168Z,100936.13
2023-02-18T21:18:44.305Z,100939.69
2023-02-18T21:21:47.529Z,100941.88
2023-02-18T21:24:50.910Z,100941.72
2023-02-18T21:27:52.638Z,100936.28
2023-02-18T21:30:54.358Z,100937.22
2023-02-18T21:33:56.493Z,100938.69
2023-02-18T21:36:59.579Z,100930.72
2023-02-18T21:40:02.168Z,100926.56
2023-02-18T21:43:04.195Z,100929.88
2023-02-18T21:46:10.266Z,100927.59
2023-02-18T21:49:12.463Z,100930.81
2023-02-18T21:52:16.761Z,100921.44
2023-02-18T21:55:19.089Z,100929.31
2023-02-18T21:58:24.694Z,100921.06
2023-02-18T22:01:27.765Z,100911.00
2023-02-18T22:04:32.592Z,100908.38
2023-02-18T22:07:37.831Z,100897.56
2023-02-18T22:10:39.647Z,100908.81
2023-02-18T22:13:41.604Z,100900.78
2023-02-18T22:16:43.982Z,100900.63
2023-02-18T22:19:46.191Z,100888.59
2023-02-18T22:22:49.354Z,100889.53
2023-02-18T22:25:52.341Z,100893.50
2023-02-18T22:28:55.926Z,100888.25
2023-02-18T22:31:57.731Z,100894.78
2023-02-18T22:34:59.634Z,100887.06
2023-02-18T22:38:02.713Z,100882.09
2023-02-18T22:41:05.253Z,100885.03
2023-02-18T22:44:08.996Z,100884.72
2023-02-18T22:47:10.648Z,100881.16
2023-02-18T22:50:12.425Z,100889.53
2023-02-18T22:53:15.611Z,100877.44
2023-02-18T22:56:19.585Z,100887.50
2023-02-18T22:59:21.309Z,100888.16
2023-02-18T23:02:24.957Z,100877.75
2023-02-18T23:05:26.771Z,100877.16
2023-02-18T23:08:32.548Z,100870.03
2023-02-18T23:11:34.600Z,100872.50
2023-02-18T23:14:36.381Z,100874.38
2023-02-18T23:17:38.043Z,100875.78
2023-02-18T23:20:58.616Z,100871.75
2023-02-18T23:24:02.084Z,100860.63
2023-02-18T23:27:08.399Z,100856.00
2023-02-18T23:30:11.971Z,100852.75
2023-02-18T23:33:13.912Z,100859.34
2023-02-18T23:36:17.836Z,100863.25
2023-02-18T23:39:22.761Z,100850.28
2023-02-18T23:42:24.654Z,100857.94
2023-02-18T23:45:26.664Z,100858.69
2023-02-18T23:48:28.383Z,100855.44
2023-02-18T23:51:30.233Z,100864.84
2023-02-18T23:54:33.395Z,100859.66
2023-02-18T23:57:35.378Z,100870.75
