createdAt,value
2018-03-30T00:00:58.247Z,38.20
2018-03-30T00:03:24.476Z,38.10
2018-03-30T00:05:50.908Z,38.20
2018-03-30T00:08:17.392Z,38.30
2018-03-30T00:10:43.602Z,38.20
2018-03-30T00:13:09.855Z,38.10
2018-03-30T00:15:36.269Z,38.10
2018-03-30T00:18:02.559Z,38.10
2018-03-30T00:20:28.882Z,38.00
2018-03-30T00:22:55.317Z,38.10
2018-03-30T00:25:21.478Z,38.00
2018-03-30T00:27:48.802Z,38.00
2018-03-30T00:30:15.231Z,38.00
2018-03-30T00:32:41.666Z,38.00
2018-03-30T00:35:07.890Z,38.00
2018-03-30T00:37:34.313Z,38.00
2018-03-30T00:40:00.574Z,37.90
2018-03-30T00:42:26.978Z,38.00
2018-03-30T00:44:53.405Z,38.00
2018-03-30T00:47:19.790Z,37.90
2018-03-30T00:49:46.069Z,38.00
2018-03-30T00:52:12.498Z,37.90
2018-03-30T00:54:38.974Z,37.90
2018-03-30T00:57:05.216Z,37.90
2018-03-30T00:59:31.585Z,37.90
2018-03-30T01:01:57.781Z,37.80
2018-03-30T01:04:24.250Z,37.80
2018-03-30T01:06:50.680Z,37.90
2018-03-30T01:09:16.912Z,37.90
2018-03-30T01:11:43.190Z,37.90
2018-03-30T01:14:09.583Z,37.80
2018-03-30T01:16:35.797Z,37.80
2018-03-30T01:19:02.229Z,37.80
2018-03-30T01:21:28.453Z,37.80
2018-03-30T01:23:54.898Z,37.80
2018-03-30T01:26:21.113Z,37.80
2018-03-30T01:28:47.309Z,37.70
2018-03-30T01:31:13.563Z,37.70
2018-03-30T01:33:39.867Z,37.90
2018-03-30T01:36:06.236Z,37.90
2018-03-30T01:38:32.453Z,37.90
2018-03-30T01:40:58.925Z,37.80
2018-03-30T01:43:25.119Z,37.90
2018-03-30T01:45:51.343Z,38.00
2018-03-30T01:48:17.769Z,37.90
2018-03-30T01:50:44.026Z,38.00
2018-03-30T01:53:10.201Z,37.80
2018-03-30T01:55:37.273Z,38.10
2018-03-30T01:58:03.482Z,37.70
2018-03-30T02:00:30.535Z,37.70
2018-03-30T02:02:57.516Z,37.70
2018-03-30T02:05:23.826Z,37.70
2018-03-30T02:07:50.053Z,38.40
2018-03-30T02:10:16.270Z,37.80
2018-03-30T02:12:42.745Z,37.70
2018-03-30T02:15:08.950Z,37.70
2018-03-30T02:17:35.158Z,37.70
2018-03-30T02:20:01.598Z,37.60
2018-03-30T02:22:28.026Z,37.70
2018-03-30T02:24:54.310Z,37.70
2018-03-30T02:27:20.512Z,37.70
2018-03-30T02:29:46.965Z,37.60
2018-03-30T02:32:13.411Z,37.70
2018-03-30T02:34:39.775Z,37.90
2018-03-30T02:37:06.037Z,37.70
2018-03-30T02:39:32.471Z,37.70
2018-03-30T02:41:58.906Z,37.70
2018-03-30T02:44:25.344Z,37.60
2018-03-30T02:46:52.035Z,37.70
2018-03-30T02:49:18.474Z,37.70
2018-03-30T02:51:44.698Z,37.70
2018-03-30T02:54:11.083Z,37.80
2018-03-30T02:56:37.263Z,37.80
2018-03-30T02:59:03.696Z,37.80
2018-03-30T03:01:29.916Z,37.80
2018-03-30T03:03:56.368Z,38.40
2018-03-30T03:06:22.578Z,37.80
2018-03-30T03:08:48.806Z,37.70
2018-03-30T03:11:15.063Z,37.60
2018-03-30T03:13:41.525Z,37.70
2018-03-30T03:16:08.100Z,37.90
2018-03-30T03:18:34.333Z,38.00
2018-03-30T03:21:00.611Z,38.10
2018-03-30T03:23:26.799Z,38.00
2018-03-30T03:25:53.044Z,37.80
2018-03-30T03:28:19.441Z,37.90
2018-03-30T03:30:45.878Z,37.90
2018-03-30T03:33:12.381Z,37.80
2018-03-30T03:35:39.570Z,37.60
2018-03-30T03:38:05.799Z,37.60
2018-03-30T03:40:32.029Z,37.80
2018-03-30T03:42:58.247Z,37.60
2018-03-30T03:45:24.458Z,37.60
2018-03-30T03:47:50.909Z,37.60
2018-03-30T03:50:17.380Z,37.60
2018-03-30T03:52:43.782Z,37.60
2018-03-30T03:55:10.239Z,37.60
2018-03-30T03:57:36.413Z,37.60
2018-03-30T04:00:02.849Z,37.70
2018-03-30T04:02:29.282Z,37.60
2018-03-30T04:04:55.729Z,37.70
2018-03-30T04:07:22.141Z,37.70
2018-03-30T04:09:48.365Z,37.80
2018-03-30T04:12:14.797Z,37.80
2018-03-30T04:14:41.234Z,37.70
2018-03-30T04:17:07.491Z,37.80
2018-03-30T04:19:34.398Z,37.80
2018-03-30T04:22:00.737Z,37.90
2018-03-30T04:24:26.965Z,38.00
2018-03-30T04:26:53.122Z,37.90
2018-03-30T04:29:19.413Z,37.90
2018-03-30T04:31:47.901Z,37.70
2018-03-30T04:34:14.338Z,37.70
2018-03-30T04:36:40.588Z,37.60
2018-03-30T04:39:06.989Z,37.60
2018-03-30T04:41:33.217Z,37.60
2018-03-30T04:43:59.682Z,37.50
2018-03-30T04:46:25.851Z,37.50
2018-03-30T04:48:53.034Z,37.50
2018-03-30T04:51:20.258Z,37.50
2018-03-30T04:53:46.534Z,37.50
2018-03-30T04:56:12.837Z,37.50
2018-03-30T04:58:41.926Z,37.60
2018-03-30T05:01:08.158Z,37.60
2018-03-30T05:03:34.585Z,37.60
2018-03-30T05:06:01.626Z,37.60
2018-03-30T05:08:27.919Z,37.60
2018-03-30T05:10:54.146Z,37.80
2018-03-30T05:13:20.522Z,37.70
2018-03-30T05:15:46.787Z,37.60
2018-03-30T05:18:13.081Z,37.70
2018-03-30T05:20:39.403Z,37.80
2018-03-30T05:23:05.829Z,37.70
2018-03-30T05:25:32.290Z,37.70
2018-03-30T05:27:58.741Z,37.60
2018-03-30T05:30:25.952Z,37.80
2018-03-30T05:32:52.386Z,37.70
2018-03-30T05:35:18.674Z,37.70
2018-03-30T05:37:44.841Z,38.40
2018-03-30T05:40:11.265Z,37.70
2018-03-30T05:42:38.561Z,37.90
2018-03-30T05:45:04.777Z,37.90
2018-03-30T05:47:30.974Z,37.80
2018-03-30T05:49:57.184Z,37.70
2018-03-30T05:52:24.262Z,37.70
2018-03-30T05:54:50.676Z,37.70
2018-03-30T05:57:17.109Z,37.60
2018-03-30T05:59:43.542Z,37.70
2018-03-30T06:02:09.751Z,37.60
2018-03-30T06:04:36.837Z,37.60
2018-03-30T06:07:02.994Z,37.60
2018-03-30T06:09:29.267Z,37.70
2018-03-30T06:11:55.555Z,37.60
2018-03-30T06:14:21.930Z,37.60
2018-03-30T06:16:48.367Z,37.70
2018-03-30T06:19:14.819Z,37.70
2018-03-30T06:21:47.987Z,37.80
2018-03-30T06:24:14.145Z,37.70
2018-03-30T06:26:41.264Z,37.70
2018-03-30T06:29:07.696Z,37.70
2018-03-30T06:31:33.897Z,37.70
2018-03-30T06:34:01.171Z,37.70
2018-03-30T06:36:27.813Z,37.70
2018-03-30T06:38:54.250Z,37.70
2018-03-30T06:41:20.469Z,37.90
2018-03-30T06:43:46.901Z,37.80
2018-03-30T06:46:13.335Z,37.80
2018-03-30T06:48:39.563Z,37.80
2018-03-30T06:51:05.990Z,37.90
2018-03-30T06:53:32.473Z,37.80
2018-03-30T06:56:00.085Z,37.80
2018-03-30T06:58:26.517Z,37.80
2018-03-30T07:00:53.296Z,37.80
2018-03-30T07:03:20.395Z,37.50
2018-03-30T07:05:46.840Z,37.80
2018-03-30T07:08:13.274Z,37.90
2018-03-30T07:10:39.701Z,37.90
2018-03-30T07:13:05.924Z,37.90
2018-03-30T07:15:32.156Z,38.00
2018-03-30T07:17:58.385Z,38.00
2018-03-30T07:20:24.632Z,38.10
2018-03-30T07:22:50.867Z,38.10
2018-03-30T07:25:17.064Z,38.10
2018-03-30T07:27:43.502Z,38.10
2018-03-30T07:30:09.718Z,38.10
2018-03-30T07:32:35.949Z,38.10
2018-03-30T07:35:02.135Z,38.00
2018-03-30T07:37:29.422Z,38.20
2018-03-30T07:39:55.670Z,38.00
2018-03-30T07:42:22.089Z,38.10
2018-03-30T07:44:48.508Z,38.20
2018-03-30T07:47:14.956Z,38.20
2018-03-30T07:49:41.388Z,38.20
2018-03-30T07:52:07.809Z,38.10
2018-03-30T07:54:34.298Z,38.10
2018-03-30T07:57:02.201Z,38.10
2018-03-30T07:59:28.541Z,38.10
2018-03-30T08:01:54.765Z,38.10
2018-03-30T08:04:20.933Z,38.10
2018-03-30T08:06:47.164Z,38.80
2018-03-30T08:09:13.394Z,38.10
2018-03-30T08:11:40.490Z,38.30
2018-03-30T08:14:06.727Z,38.40
2018-03-30T08:16:33.152Z,38.30
2018-03-30T08:19:00.242Z,38.30
2018-03-30T08:21:26.641Z,38.20
2018-03-30T08:23:52.834Z,38.20
2018-03-30T08:26:19.294Z,38.30
2018-03-30T08:28:45.733Z,38.20
2018-03-30T08:31:11.992Z,38.20
2018-03-30T08:33:38.381Z,38.20
2018-03-30T08:36:04.822Z,38.20
2018-03-30T08:38:31.028Z,38.20
2018-03-30T08:40:57.269Z,38.30
2018-03-30T08:43:23.717Z,38.20
2018-03-30T08:45:49.922Z,38.30
2018-03-30T08:48:16.370Z,38.30
2018-03-30T08:50:42.522Z,38.20
2018-03-30T08:53:08.859Z,38.30
2018-03-30T08:55:35.251Z,38.30
2018-03-30T08:58:01.673Z,38.30
2018-03-30T09:00:27.910Z,38.30
2018-03-30T09:02:54.062Z,38.30
2018-03-30T09:05:20.257Z,38.40
2018-03-30T09:07:46.596Z,38.40
2018-03-30T09:10:13.029Z,38.30
2018-03-30T09:12:39.252Z,38.30
2018-03-30T09:15:05.690Z,38.30
2018-03-30T09:17:31.936Z,38.30
2018-03-30T09:19:58.153Z,38.20
2018-03-30T09:22:24.571Z,38.30
2018-03-30T09:24:50.804Z,38.30
2018-03-30T09:29:48.578Z,38.30
2018-03-30T09:32:14.804Z,38.20
2018-03-30T09:34:41.224Z,38.10
2018-03-30T09:37:07.664Z,38.20
2018-03-30T09:39:34.096Z,38.20
2018-03-30T09:42:00.529Z,38.20
2018-03-30T09:44:26.689Z,38.10
2018-03-30T09:46:52.978Z,38.10
2018-03-30T09:49:19.212Z,38.10
2018-03-30T09:51:45.652Z,38.00
2018-03-30T09:54:12.073Z,38.10
2018-03-30T09:56:38.512Z,38.20
2018-03-30T09:59:04.731Z,38.20
2018-03-30T10:01:31.164Z,38.20
2018-03-30T10:03:57.389Z,38.20
2018-03-30T10:06:23.821Z,38.30
2018-03-30T10:08:50.041Z,38.30
2018-03-30T10:11:16.411Z,38.30
2018-03-30T10:13:42.610Z,38.30
2018-03-30T10:16:09.018Z,38.30
2018-03-30T10:18:35.369Z,38.30
2018-03-30T10:21:06.104Z,38.30
2018-03-30T10:23:36.275Z,38.30
2018-03-30T10:26:02.453Z,38.30
2018-03-30T10:28:28.882Z,38.30
2018-03-30T10:30:55.031Z,38.30
2018-03-30T10:33:21.186Z,38.40
2018-03-30T10:35:47.460Z,38.30
2018-03-30T10:38:13.706Z,39.00
2018-03-30T10:40:40.829Z,38.30
2018-03-30T10:43:07.059Z,38.20
2018-03-30T10:45:33.345Z,38.10
2018-03-30T10:47:59.521Z,38.20
2018-03-30T10:50:26.050Z,38.20
2018-03-30T10:52:52.585Z,38.10
2018-03-30T10:55:24.134Z,38.10
2018-03-30T10:57:50.566Z,38.10
2018-03-30T11:00:16.819Z,38.10
2018-03-30T11:02:44.461Z,38.10
2018-03-30T11:05:10.906Z,38.10
2018-03-30T11:07:37.322Z,38.10
2018-03-30T11:10:03.550Z,38.10
2018-03-30T11:12:30.275Z,38.10
2018-03-30T11:14:56.628Z,38.00
2018-03-30T11:17:23.050Z,38.10
2018-03-30T11:19:49.481Z,38.10
2018-03-30T11:22:15.914Z,38.10
2018-03-30T11:24:42.135Z,38.10
2018-03-30T11:27:08.595Z,38.10
2018-03-30T11:29:35.002Z,38.20
2018-03-30T11:32:01.461Z,38.20
2018-03-30T11:34:27.865Z,38.20
2018-03-30T11:36:54.085Z,38.20
2018-03-30T11:39:20.317Z,38.20
2018-03-30T11:41:46.751Z,38.20
2018-03-30T11:44:12.973Z,38.20
2018-03-30T11:46:39.408Z,38.20
2018-03-30T11:49:05.578Z,38.30
2018-03-30T11:51:32.076Z,38.20
2018-03-30T11:53:58.293Z,38.30
2018-03-30T11:56:24.730Z,38.30
2018-03-30T11:58:51.183Z,38.20
2018-03-30T12:01:17.586Z,38.20
2018-03-30T12:03:43.742Z,38.20
2018-03-30T12:06:10.092Z,38.20
2018-03-30T12:08:36.270Z,38.20
2018-03-30T12:11:02.498Z,38.20
2018-03-30T12:13:28.934Z,38.30
2018-03-30T12:18:26.715Z,38.30
2018-03-30T12:20:53.007Z,38.30
2018-03-30T12:23:19.387Z,38.40
2018-03-30T12:25:45.810Z,38.40
2018-03-30T12:28:12.029Z,38.30
2018-03-30T12:30:38.313Z,38.30
2018-03-30T12:33:04.700Z,38.40
2018-03-30T12:35:31.125Z,38.40
2018-03-30T12:37:57.557Z,38.40
2018-03-30T12:40:24.598Z,38.40
2018-03-30T12:42:51.106Z,38.40
2018-03-30T12:45:18.282Z,38.40
2018-03-30T12:47:44.720Z,38.30
2018-03-30T12:50:10.982Z,38.40
2018-03-30T12:52:37.166Z,38.40
2018-03-30T12:55:03.401Z,38.30
2018-03-30T12:57:29.638Z,38.40
2018-03-30T12:59:56.061Z,38.30
2018-03-30T13:02:22.540Z,38.30
2018-03-30T13:04:48.922Z,38.20
2018-03-30T13:07:15.351Z,38.20
2018-03-30T13:09:41.557Z,38.20
2018-03-30T13:12:08.625Z,38.20
2018-03-30T13:14:34.820Z,38.90
2018-03-30T13:17:01.332Z,38.30
2018-03-30T13:19:27.720Z,38.30
2018-03-30T13:21:54.147Z,38.20
2018-03-30T13:24:20.375Z,38.20
2018-03-30T13:26:46.602Z,38.20
2018-03-30T13:29:12.830Z,38.20
2018-03-30T13:31:39.318Z,38.20
2018-03-30T13:34:05.727Z,38.30
2018-03-30T13:36:31.965Z,38.30
2018-03-30T13:38:58.148Z,38.30
2018-03-30T13:41:24.574Z,38.30
2018-03-30T13:43:50.807Z,38.30
2018-03-30T13:46:17.236Z,38.30
2018-03-30T13:48:43.714Z,38.20
2018-03-30T13:51:09.889Z,38.30
2018-03-30T13:53:36.122Z,38.30
2018-03-30T13:56:02.565Z,38.30
2018-03-30T13:58:28.988Z,38.30
2018-03-30T14:00:55.226Z,38.20
2018-03-30T14:03:21.443Z,38.20
2018-03-30T14:05:47.676Z,38.30
2018-03-30T14:08:18.193Z,38.30
2018-03-30T14:10:44.687Z,38.30
2018-03-30T14:13:12.090Z,38.30
2018-03-30T14:15:38.318Z,38.30
2018-03-30T14:23:08.521Z,38.30
2018-03-30T14:25:34.707Z,38.30
2018-03-30T14:28:00.871Z,38.40
2018-03-30T14:30:27.151Z,38.40
2018-03-30T14:32:53.378Z,38.40
2018-03-30T14:35:19.577Z,38.40
2018-03-30T14:37:46.654Z,38.40
2018-03-30T14:40:12.960Z,38.40
2018-03-30T14:42:39.258Z,38.40
2018-03-30T14:47:42.262Z,38.30
2018-03-30T14:52:40.401Z,38.40
2018-03-30T14:55:12.154Z,38.40
2018-03-30T14:57:38.597Z,38.40
2018-03-30T15:00:06.257Z,38.40
2018-03-30T15:02:32.478Z,38.40
2018-03-30T15:04:58.705Z,38.40
2018-03-30T15:07:24.933Z,38.50
2018-03-30T15:09:51.162Z,38.40
2018-03-30T15:12:17.383Z,38.40
2018-03-30T15:14:48.133Z,38.40
2018-03-30T15:19:45.893Z,38.40
2018-03-30T15:27:18.340Z,38.40
2018-03-30T15:29:44.522Z,38.40
2018-03-30T15:39:46.433Z,38.40
2018-03-30T15:49:49.561Z,38.30
2018-03-30T15:54:54.121Z,38.20
2018-03-30T15:57:24.226Z,38.20
2018-03-30T15:59:50.454Z,38.20
2018-03-30T16:02:16.734Z,38.20
2018-03-30T16:04:48.434Z,38.20
2018-03-30T16:09:47.450Z,38.10
2018-03-30T16:14:45.446Z,38.20
2018-03-30T16:17:11.867Z,38.20
2018-03-30T16:32:17.187Z,38.20
2018-03-30T16:37:18.331Z,38.10
2018-03-30T16:39:48.246Z,38.10
2018-03-30T16:42:18.167Z,38.10
2018-03-30T16:44:48.306Z,38.70
2018-03-30T16:47:18.114Z,38.10
2018-03-30T16:49:44.417Z,38.10
2018-03-30T16:52:10.651Z,38.10
2018-03-30T16:54:42.149Z,38.00
2018-03-30T16:57:08.473Z,38.00
2018-03-30T16:59:34.773Z,38.00
2018-03-30T17:07:06.146Z,38.00
2018-03-30T17:09:36.362Z,38.30
2018-03-30T17:14:34.341Z,37.80
2018-03-30T17:19:32.786Z,37.80
2018-03-30T17:22:00.210Z,37.80
2018-03-30T17:24:30.312Z,37.80
2018-03-30T17:26:56.537Z,37.80
2018-03-30T17:29:22.765Z,37.80
2018-03-30T17:31:48.986Z,37.80
2018-03-30T17:36:48.233Z,37.70
2018-03-30T17:39:14.462Z,37.70
2018-03-30T17:46:45.402Z,37.70
2018-03-30T17:49:11.631Z,37.70
2018-03-30T17:56:41.580Z,37.70
2018-03-30T17:59:10.053Z,37.70
2018-03-30T18:01:37.596Z,37.70
2018-03-30T18:06:35.184Z,37.60
2018-03-30T18:09:01.716Z,37.60
2018-03-30T18:14:06.278Z,37.70
2018-03-30T18:16:36.206Z,37.60
2018-03-30T18:19:02.404Z,37.60
2018-03-30T18:21:28.650Z,37.60
2018-03-30T18:24:00.312Z,37.60
2018-03-30T18:26:26.808Z,37.50
2018-03-30T18:28:53.045Z,37.60
2018-03-30T18:31:19.290Z,37.50
2018-03-30T18:33:45.708Z,37.50
2018-03-30T18:36:11.927Z,37.50
2018-03-30T18:41:09.914Z,37.60
2018-03-30T18:53:42.755Z,37.50
2018-03-30T18:56:12.462Z,37.50
2018-03-30T19:03:42.583Z,37.40
2018-03-30T19:06:09.502Z,37.40
2018-03-30T19:21:14.054Z,37.30
2018-03-30T19:23:42.189Z,37.30
2018-03-30T19:26:12.312Z,37.40
2018-03-30T19:28:42.365Z,37.40
2018-03-30T19:31:08.582Z,37.40
2018-03-30T19:41:10.306Z,37.50
2018-03-30T19:53:45.195Z,37.70
2018-03-30T19:56:11.418Z,37.60
2018-03-30T20:03:42.386Z,37.70
2018-03-30T20:06:08.720Z,37.80
2018-03-30T20:08:34.895Z,37.80
2018-03-30T20:18:42.271Z,37.90
2018-03-30T20:23:40.109Z,37.90
2018-03-30T20:28:41.789Z,37.90
2018-03-30T20:36:12.131Z,38.00
2018-03-30T20:41:12.357Z,38.00
2018-03-30T20:43:42.327Z,38.10
2018-03-30T20:46:08.727Z,38.10
2018-03-30T20:48:34.922Z,38.10
2018-03-30T20:51:01.354Z,38.10
2018-03-30T20:53:27.554Z,38.10
2018-03-30T20:56:00.352Z,38.10
2018-03-30T20:58:30.251Z,38.10
2018-03-30T21:01:00.360Z,38.10
2018-03-30T21:03:26.553Z,38.10
2018-03-30T21:08:24.181Z,38.20
2018-03-30T21:13:24.479Z,38.30
2018-03-30T21:15:50.873Z,38.30
2018-03-30T21:18:17.914Z,38.40
2018-03-30T21:23:16.451Z,38.40
2018-03-30T21:25:43.523Z,38.70
2018-03-30T21:28:09.786Z,38.70
2018-03-30T21:30:36.429Z,38.70
2018-03-30T21:33:06.345Z,38.90
2018-03-30T21:35:32.697Z,39.00
2018-03-30T21:37:59.261Z,39.00
2018-03-30T21:40:30.343Z,39.10
2018-03-30T21:42:56.518Z,39.00
2018-03-30T21:45:28.935Z,39.20
2018-03-30T21:47:55.219Z,39.10
2018-03-30T21:50:21.683Z,39.30
2018-03-30T22:00:24.704Z,39.80
2018-03-30T22:07:54.752Z,39.80
2018-03-30T22:10:21.087Z,39.70
2018-03-30T22:12:47.514Z,39.80
2018-03-30T22:15:13.682Z,39.80
2018-03-30T22:20:11.618Z,39.90
2018-03-30T22:22:37.867Z,39.90
2018-03-30T22:25:04.396Z,39.80
2018-03-30T22:27:36.549Z,40.00
2018-03-30T22:30:02.790Z,39.90
2018-03-30T22:32:29.015Z,39.90
2018-03-30T22:34:55.221Z,40.10
2018-03-30T22:39:54.378Z,40.20
2018-03-30T22:42:20.666Z,40.30
2018-03-30T22:52:24.413Z,40.40
2018-03-30T22:54:54.338Z,40.20
2018-03-30T22:57:20.755Z,40.50
2018-03-30T23:02:19.168Z,40.40
2018-03-30T23:04:45.398Z,40.40
2018-03-30T23:07:12.437Z,40.40
2018-03-30T23:09:38.653Z,40.40
2018-03-30T23:14:36.241Z,40.50
2018-03-30T23:17:06.346Z,40.50
2018-03-30T23:27:08.326Z,40.70
2018-03-30T23:32:06.695Z,40.80
2018-03-30T23:34:32.937Z,40.70
2018-03-30T23:36:59.106Z,40.70
2018-03-30T23:41:58.318Z,40.90
2018-03-30T23:44:30.505Z,40.90
2018-03-30T23:47:00.416Z,40.90
2018-03-30T23:51:59.001Z,40.90
2018-03-30T23:54:25.221Z,40.90
2018-03-30T23:56:54.522Z,40.90
2018-03-30T23:59:20.751Z,40.90
