createdAt,value
2018-05-31T00:02:51.115Z,11.57
2018-05-31T00:06:53.784Z,11.17
2018-05-31T00:10:56.456Z,11.40
2018-05-31T00:14:59.113Z,12.63
2018-05-31T00:19:01.769Z,11.30
2018-05-31T00:23:05.212Z,12.37
2018-05-31T00:27:07.893Z,11.90
2018-05-31T00:31:11.315Z,12.63
2018-05-31T00:35:13.974Z,12.30
2018-05-31T00:39:16.636Z,12.57
2018-05-31T00:43:19.301Z,12.30
2018-05-31T00:47:21.963Z,12.40
2018-05-31T00:51:24.648Z,12.20
2018-05-31T00:55:39.052Z,12.37
2018-05-31T00:59:41.724Z,12.13
2018-05-31T01:03:44.392Z,12.47
2018-05-31T01:07:47.831Z,12.40
2018-05-31T01:11:50.534Z,12.37
2018-05-31T01:15:53.160Z,11.93
2018-05-31T01:19:55.813Z,13.10
2018-05-31T01:23:58.469Z,12.40
2018-05-31T01:28:01.184Z,12.77
2018-05-31T01:32:03.870Z,11.90
2018-05-31T01:36:06.504Z,10.67
2018-05-31T01:40:09.952Z,12.03
2018-05-31T01:44:12.625Z,10.23
2018-05-31T01:48:15.298Z,10.63
2018-05-31T01:52:18.733Z,11.43
2018-05-31T01:56:21.407Z,11.83
2018-05-31T02:00:24.077Z,12.53
2018-05-31T02:04:27.522Z,12.83
2018-05-31T02:08:30.213Z,11.40
2018-05-31T02:12:32.845Z,11.47
2018-05-31T02:16:35.501Z,11.80
2018-05-31T02:20:38.155Z,11.70
2018-05-31T02:24:40.829Z,12.40
2018-05-31T02:28:43.513Z,12.63
2018-05-31T02:32:46.912Z,13.73
2018-05-31T02:36:49.577Z,14.37
2018-05-31T02:40:52.260Z,14.17
2018-05-31T02:44:54.938Z,12.27
2018-05-31T02:48:57.680Z,13.57
2018-05-31T02:53:01.088Z,14.53
2018-05-31T03:01:08.966Z,13.73
2018-05-31T03:05:11.623Z,12.97
2018-05-31T03:09:14.316Z,12.93
2018-05-31T03:13:17.705Z,13.07
2018-05-31T03:17:20.368Z,13.43
2018-05-31T03:21:23.033Z,13.23
2018-05-31T03:25:25.693Z,13.90
2018-05-31T03:29:28.332Z,15.20
2018-05-31T03:33:31.006Z,15.00
2018-05-31T03:37:33.676Z,16.03
2018-05-31T03:41:36.338Z,14.77
2018-05-31T03:45:39.009Z,13.73
2018-05-31T03:49:41.700Z,14.23
2018-05-31T03:53:44.368Z,13.57
2018-05-31T03:57:47.036Z,13.93
2018-05-31T04:01:49.702Z,14.73
2018-05-31T04:05:52.365Z,13.77
2018-05-31T04:09:55.758Z,13.80
2018-05-31T04:13:58.432Z,14.37
2018-05-31T04:18:01.097Z,15.23
2018-05-31T04:22:03.774Z,14.17
2018-05-31T04:26:06.449Z,16.40
2018-05-31T04:30:09.079Z,15.93
2018-05-31T04:34:11.753Z,14.97
2018-05-31T04:38:14.420Z,15.53
2018-05-31T04:42:17.100Z,14.17
2018-05-31T04:46:19.826Z,15.30
2018-05-31T04:50:22.476Z,16.63
2018-05-31T04:54:25.182Z,15.80
2018-05-31T04:58:27.848Z,15.57
2018-05-31T05:02:31.281Z,15.10
2018-05-31T05:06:33.971Z,15.97
2018-05-31T05:10:36.594Z,15.63
2018-05-31T05:14:39.256Z,14.77
2018-05-31T05:18:41.940Z,16.53
2018-05-31T05:22:44.601Z,15.50
2018-05-31T05:26:48.025Z,15.03
2018-05-31T05:30:51.004Z,15.13
2018-05-31T05:34:53.706Z,14.67
2018-05-31T05:38:56.449Z,13.40
2018-05-31T05:42:59.129Z,14.27
2018-05-31T05:47:01.797Z,14.43
2018-05-31T05:51:04.423Z,14.50
2018-05-31T05:55:07.090Z,15.03
2018-05-31T05:59:09.762Z,16.60
2018-05-31T06:03:12.441Z,13.87
2018-05-31T06:07:15.098Z,15.17
2018-05-31T06:11:18.498Z,15.50
2018-05-31T06:15:21.148Z,14.07
2018-05-31T06:19:23.806Z,15.20
2018-05-31T06:23:26.473Z,15.17
2018-05-31T06:27:29.893Z,13.07
2018-05-31T06:31:32.512Z,12.90
2018-05-31T06:35:35.182Z,14.60
2018-05-31T06:39:37.829Z,13.37
2018-05-31T06:43:40.468Z,11.57
2018-05-31T06:47:43.169Z,11.63
2018-05-31T06:51:46.548Z,11.37
2018-05-31T06:55:49.197Z,10.97
2018-05-31T06:59:51.845Z,10.87
2018-05-31T07:03:54.505Z,10.27
2018-05-31T07:07:57.914Z,8.80
2018-05-31T07:12:00.548Z,8.90
2018-05-31T07:16:03.238Z,10.07
2018-05-31T07:20:05.880Z,7.97
2018-05-31T07:24:09.287Z,8.50
2018-05-31T07:28:12.711Z,8.97
2018-05-31T07:32:15.376Z,7.40
2018-05-31T07:36:18.836Z,8.73
2018-05-31T07:40:21.461Z,8.37
2018-05-31T07:44:24.155Z,9.23
2018-05-31T07:48:26.812Z,8.83
2018-05-31T07:52:29.417Z,7.87
2018-05-31T07:56:32.053Z,8.20
2018-05-31T08:00:34.696Z,8.33
2018-05-31T08:04:37.335Z,8.90
2018-05-31T08:08:39.981Z,9.03
2018-05-31T08:12:43.357Z,9.13
2018-05-31T08:16:45.996Z,9.27
2018-05-31T08:20:49.368Z,7.27
2018-05-31T08:24:52.008Z,6.90
2018-05-31T08:28:54.644Z,7.13
2018-05-31T08:32:57.245Z,7.00
2018-05-31T08:37:00.648Z,6.70
2018-05-31T08:41:04.048Z,6.70
2018-05-31T08:45:06.696Z,7.33
2018-05-31T08:49:09.348Z,6.87
2018-05-31T08:53:12.712Z,6.57
2018-05-31T08:57:15.361Z,6.47
2018-05-31T09:04:33.733Z,6.40
2018-05-31T09:08:36.344Z,6.43
2018-05-31T09:12:38.975Z,6.97
2018-05-31T09:16:41.608Z,6.53
2018-05-31T09:20:44.252Z,6.50
2018-05-31T09:24:46.888Z,6.90
2018-05-31T09:28:50.223Z,7.43
2018-05-31T09:32:52.926Z,6.37
2018-05-31T09:36:55.578Z,7.10
2018-05-31T09:40:58.216Z,7.80
2018-05-31T09:45:00.890Z,7.73
2018-05-31T09:49:14.130Z,7.93
2018-05-31T09:53:16.766Z,7.87
2018-05-31T09:57:19.445Z,7.70
2018-05-31T10:01:22.083Z,7.77
2018-05-31T10:05:24.738Z,7.53
2018-05-31T10:09:27.347Z,8.50
2018-05-31T10:13:30.007Z,7.43
2018-05-31T10:17:32.651Z,6.83
2018-05-31T10:21:35.299Z,7.43
2018-05-31T10:25:37.952Z,7.20
2018-05-31T10:29:40.562Z,6.57
2018-05-31T10:33:43.397Z,6.97
2018-05-31T10:37:46.037Z,6.43
2018-05-31T10:41:48.671Z,6.50
2018-05-31T10:45:51.480Z,7.07
2018-05-31T10:49:54.092Z,6.67
2018-05-31T10:53:56.750Z,6.80
2018-05-31T10:57:59.389Z,6.47
2018-05-31T11:02:02.034Z,6.10
2018-05-31T11:06:04.645Z,6.00
2018-05-31T11:10:07.301Z,5.97
2018-05-31T11:14:09.953Z,5.50
2018-05-31T11:22:16.524Z,5.27
2018-05-31T11:26:19.906Z,6.30
2018-05-31T11:30:22.544Z,5.77
2018-05-31T11:34:25.226Z,5.70
2018-05-31T11:38:27.865Z,5.53
2018-05-31T11:42:30.513Z,5.30
2018-05-31T11:46:33.116Z,5.10
2018-05-31T11:50:35.753Z,4.20
2018-05-31T11:54:39.158Z,4.63
2018-05-31T11:58:42.561Z,4.43
2018-05-31T12:02:45.977Z,3.80
2018-05-31T12:06:49.365Z,3.83
2018-05-31T12:10:52.018Z,4.90
2018-05-31T12:14:54.681Z,4.87
2018-05-31T12:18:57.347Z,5.17
2018-05-31T12:23:00.751Z,5.13
2018-05-31T12:27:04.153Z,4.43
2018-05-31T12:31:07.562Z,5.07
2018-05-31T12:35:10.966Z,5.20
2018-05-31T12:39:14.372Z,5.37
2018-05-31T12:43:17.739Z,5.30
2018-05-31T12:47:20.384Z,4.60
2018-05-31T12:51:23.021Z,5.23
2018-05-31T12:55:25.660Z,5.20
2018-05-31T12:59:28.309Z,5.57
2018-05-31T13:03:30.921Z,5.70
2018-05-31T13:07:34.333Z,5.43
2018-05-31T13:11:36.972Z,5.10
2018-05-31T13:15:39.612Z,5.87
2018-05-31T13:19:43.048Z,5.87
2018-05-31T13:23:45.650Z,5.83
2018-05-31T13:27:48.284Z,4.70
2018-05-31T13:31:51.691Z,5.23
2018-05-31T13:35:55.096Z,5.57
2018-05-31T13:39:58.505Z,5.60
2018-05-31T13:44:01.879Z,5.83
2018-05-31T13:48:04.520Z,5.40
2018-05-31T13:52:07.165Z,5.63
2018-05-31T13:56:09.824Z,5.50
2018-05-31T14:00:12.421Z,6.57
2018-05-31T14:04:15.124Z,6.50
2018-05-31T14:08:18.574Z,5.30
2018-05-31T14:12:21.203Z,5.53
2018-05-31T14:20:21.820Z,6.20
2018-05-31T14:24:24.495Z,5.97
2018-05-31T14:28:27.905Z,5.23
2018-05-31T14:32:31.372Z,5.47
2018-05-31T14:40:34.071Z,4.87
2018-05-31T14:44:36.704Z,5.20
2018-05-31T14:48:39.349Z,4.87
2018-05-31T14:52:42.000Z,4.67
2018-05-31T14:56:45.427Z,5.37
2018-05-31T15:00:48.041Z,3.80
2018-05-31T15:04:50.672Z,4.83
2018-05-31T15:12:47.247Z,5.30
2018-05-31T15:16:50.673Z,4.63
2018-05-31T15:20:54.051Z,5.43
2018-05-31T15:24:57.464Z,5.00
2018-05-31T15:29:00.880Z,4.57
2018-05-31T15:33:04.288Z,5.00
2018-05-31T15:37:08.658Z,5.43
2018-05-31T15:41:11.298Z,5.90
2018-05-31T15:45:14.696Z,5.17
2018-05-31T15:49:18.156Z,5.63
2018-05-31T15:53:20.837Z,5.67
2018-05-31T15:57:23.428Z,4.90
2018-05-31T16:01:26.061Z,5.00
2018-05-31T16:05:28.705Z,5.20
2018-05-31T16:09:31.353Z,4.83
2018-05-31T16:13:34.882Z,4.70
2018-05-31T16:17:37.497Z,5.50
2018-05-31T16:21:40.138Z,5.13
2018-05-31T16:25:43.543Z,4.90
2018-05-31T16:29:46.953Z,4.90
2018-05-31T16:33:50.389Z,5.03
2018-05-31T16:37:53.066Z,5.60
2018-05-31T16:41:55.704Z,5.43
2018-05-31T16:45:58.349Z,5.70
2018-05-31T16:50:00.998Z,5.60
2018-05-31T16:54:04.429Z,5.57
2018-05-31T16:58:07.109Z,5.57
2018-05-31T17:02:10.517Z,5.60
2018-05-31T17:06:13.921Z,6.43
2018-05-31T17:10:17.331Z,5.60
2018-05-31T17:14:20.006Z,6.80
2018-05-31T17:18:23.378Z,5.70
2018-05-31T17:22:26.041Z,6.97
2018-05-31T17:26:28.691Z,7.30
2018-05-31T17:30:32.093Z,7.40
2018-05-31T17:34:35.505Z,7.97
2018-05-31T17:38:38.150Z,8.13
2018-05-31T17:42:40.796Z,8.20
2018-05-31T17:46:44.293Z,9.90
2018-05-31T17:50:47.776Z,8.43
2018-05-31T17:54:50.430Z,8.53
2018-05-31T17:58:53.076Z,9.97
2018-05-31T18:02:56.495Z,8.03
2018-05-31T18:07:00.643Z,7.53
2018-05-31T18:11:03.635Z,8.47
2018-05-31T18:15:06.281Z,7.97
2018-05-31T18:23:08.519Z,8.30
2018-05-31T18:27:11.157Z,8.20
2018-05-31T18:31:13.798Z,7.97
2018-05-31T18:35:16.511Z,9.00
2018-05-31T18:39:19.890Z,9.30
2018-05-31T18:43:22.542Z,11.20
2018-05-31T18:47:25.227Z,10.67
2018-05-31T18:51:27.891Z,10.63
2018-05-31T18:59:32.528Z,10.60
2018-05-31T19:03:35.220Z,10.60
2018-05-31T19:07:37.869Z,10.83
2018-05-31T19:11:41.277Z,12.00
2018-05-31T19:15:44.688Z,12.50
2018-05-31T19:19:53.754Z,11.70
2018-05-31T19:23:57.160Z,12.60
2018-05-31T19:27:59.805Z,12.33
2018-05-31T19:32:02.452Z,11.60
2018-05-31T19:36:10.704Z,11.40
2018-05-31T19:40:13.376Z,12.70
2018-05-31T19:44:21.724Z,11.80
2018-05-31T19:48:24.376Z,11.60
2018-05-31T19:52:32.747Z,11.77
2018-05-31T19:56:36.165Z,11.23
2018-05-31T20:00:45.233Z,11.63
2018-05-31T20:04:47.878Z,12.13
2018-05-31T20:08:50.573Z,12.53
2018-05-31T20:12:53.980Z,11.50
2018-05-31T20:16:57.396Z,11.90
2018-05-31T20:21:00.790Z,12.30
2018-05-31T20:25:04.202Z,11.87
2018-05-31T20:29:07.673Z,12.20
2018-05-31T20:33:10.328Z,12.47
2018-05-31T20:37:12.981Z,12.57
2018-05-31T20:41:16.363Z,13.80
2018-05-31T20:45:19.070Z,12.03
2018-05-31T20:49:21.721Z,12.50
2018-05-31T20:53:24.382Z,12.67
2018-05-31T20:57:27.030Z,13.60
2018-05-31T21:01:29.650Z,13.13
2018-05-31T21:05:32.355Z,12.17
2018-05-31T21:09:35.752Z,11.63
2018-05-31T21:13:38.477Z,13.27
2018-05-31T21:17:41.136Z,13.17
2018-05-31T21:21:43.756Z,13.10
2018-05-31T21:25:46.414Z,14.00
2018-05-31T21:29:49.058Z,14.23
2018-05-31T21:33:51.708Z,13.53
2018-05-31T21:37:54.357Z,14.23
2018-05-31T21:41:57.003Z,13.63
2018-05-31T21:45:59.649Z,13.90
2018-05-31T21:50:02.346Z,13.23
2018-05-31T21:54:04.992Z,14.30
2018-05-31T21:58:07.645Z,13.20
2018-05-31T22:02:10.263Z,12.90
2018-05-31T22:06:12.913Z,12.87
2018-05-31T22:10:15.612Z,12.83
2018-05-31T22:14:18.316Z,13.27
2018-05-31T22:18:20.964Z,12.43
2018-05-31T22:22:23.585Z,12.97
2018-05-31T22:26:26.232Z,13.33
2018-05-31T22:30:28.886Z,14.23
2018-05-31T22:34:31.528Z,13.97
2018-05-31T22:38:34.176Z,13.27
2018-05-31T22:42:37.561Z,15.03
2018-05-31T22:46:40.217Z,15.03
2018-05-31T22:50:42.867Z,14.53
2018-05-31T22:54:46.304Z,13.33
2018-05-31T22:58:48.952Z,15.23
2018-05-31T23:02:52.330Z,14.27
2018-05-31T23:06:54.984Z,15.47
2018-05-31T23:10:57.639Z,15.57
2018-05-31T23:15:01.053Z,15.17
2018-05-31T23:19:04.533Z,15.50
2018-05-31T23:23:07.213Z,15.47
2018-05-31T23:27:09.871Z,15.90
2018-05-31T23:31:12.516Z,16.70
2018-05-31T23:35:15.934Z,16.00
2018-05-31T23:39:18.589Z,15.50
2018-05-31T23:43:21.209Z,16.50
2018-05-31T23:47:24.632Z,15.50
2018-05-31T23:51:27.289Z,14.43
2018-05-31T23:55:30.704Z,17.67
2018-05-31T23:59:34.125Z,16.03
