createdAt,value
2018-10-12T00:01:35.718Z,13.93
2018-10-12T00:04:05.199Z,13.94
2018-10-12T00:06:35.526Z,13.96
2018-10-12T00:09:08.235Z,13.98
2018-10-12T00:11:37.995Z,13.95
2018-10-12T00:14:07.149Z,13.96
2018-10-12T00:16:36.570Z,13.98
2018-10-12T00:19:05.744Z,13.99
2018-10-12T00:21:35.558Z,13.98
2018-10-12T00:24:05.832Z,13.95
2018-10-12T00:26:35.734Z,13.93
2018-10-12T00:29:05.837Z,13.91
2018-10-12T00:31:35.742Z,13.89
2018-10-12T00:34:05.829Z,13.87
2018-10-12T00:36:35.647Z,13.79
2018-10-12T00:39:07.178Z,13.76
2018-10-12T00:41:36.597Z,13.74
2018-10-12T00:44:05.855Z,13.71
2018-10-12T00:46:35.848Z,13.69
2018-10-12T00:49:05.958Z,13.65
2018-10-12T00:51:36.062Z,13.66
2018-10-12T00:54:06.074Z,13.65
2018-10-12T00:56:36.024Z,13.66
2018-10-12T00:59:06.170Z,13.69
2018-10-12T01:01:36.032Z,13.68
2018-10-12T01:04:06.034Z,13.70
2018-10-12T01:06:36.012Z,13.69
2018-10-12T01:09:06.652Z,13.70
2018-10-12T01:11:36.242Z,13.71
2018-10-12T01:14:05.738Z,13.71
2018-10-12T01:16:36.186Z,13.69
2018-10-12T01:19:06.146Z,13.69
2018-10-12T01:21:36.272Z,13.71
2018-10-12T01:24:05.878Z,13.72
2018-10-12T01:26:36.286Z,13.70
2018-10-12T01:29:06.326Z,13.69
2018-10-12T01:31:36.311Z,13.69
2018-10-12T01:34:06.058Z,13.69
2018-10-12T01:36:36.350Z,13.68
2018-10-12T01:39:06.996Z,13.65
2018-10-12T01:41:36.550Z,13.65
2018-10-12T01:44:05.810Z,13.65
2018-10-12T01:46:35.281Z,13.64
2018-10-12T01:49:04.935Z,13.64
2018-10-12T01:51:34.390Z,13.64
2018-10-12T01:54:03.492Z,13.62
2018-10-12T01:56:32.562Z,13.61
2018-10-12T01:59:01.956Z,13.58
2018-10-12T02:01:31.040Z,13.56
2018-10-12T02:04:00.199Z,13.53
2018-10-12T02:06:29.308Z,13.52
2018-10-12T02:08:58.807Z,13.48
2018-10-12T02:11:27.842Z,13.42
2018-10-12T02:13:56.956Z,13.38
2018-10-12T02:16:26.066Z,13.35
2018-10-12T02:18:55.478Z,13.23
2018-10-12T02:21:24.555Z,13.23
2018-10-12T02:23:53.634Z,13.21
2018-10-12T02:26:22.868Z,13.18
2018-10-12T02:28:52.280Z,13.15
2018-10-12T02:31:21.369Z,13.12
2018-10-12T02:33:50.859Z,13.08
2018-10-12T02:36:20.054Z,13.07
2018-10-12T02:38:49.482Z,13.05
2018-10-12T02:41:18.553Z,13.03
2018-10-12T02:43:47.946Z,13.00
2018-10-12T02:46:17.113Z,12.96
2018-10-12T02:48:46.502Z,12.95
2018-10-12T02:51:16.011Z,12.89
2018-10-12T02:53:45.615Z,12.87
2018-10-12T02:56:19.843Z,12.82
2018-10-12T02:58:49.187Z,12.81
2018-10-12T03:01:18.702Z,12.80
2018-10-12T03:03:47.926Z,12.80
2018-10-12T03:06:17.026Z,12.77
2018-10-12T03:08:46.415Z,12.75
2018-10-12T03:11:15.532Z,12.72
2018-10-12T03:13:44.683Z,12.70
2018-10-12T03:16:14.285Z,12.70
2018-10-12T03:18:43.641Z,12.70
2018-10-12T03:21:12.757Z,12.65
2018-10-12T03:23:41.839Z,12.60
2018-10-12T03:26:10.945Z,12.61
2018-10-12T03:28:40.010Z,12.62
2018-10-12T03:31:09.222Z,12.62
2018-10-12T03:33:38.856Z,12.63
2018-10-12T03:36:07.993Z,12.62
2018-10-12T03:38:37.636Z,12.61
2018-10-12T03:41:07.332Z,12.61
2018-10-12T03:43:37.654Z,12.60
2018-10-12T03:46:07.335Z,12.57
2018-10-12T03:48:37.823Z,12.54
2018-10-12T03:51:07.639Z,12.51
2018-10-12T03:53:37.885Z,12.47
2018-10-12T03:56:07.499Z,12.44
2018-10-12T03:58:37.912Z,12.41
2018-10-12T04:01:08.686Z,12.34
2018-10-12T04:03:38.159Z,12.28
2018-10-12T04:06:07.634Z,12.23
2018-10-12T04:08:38.066Z,12.18
2018-10-12T04:11:07.769Z,12.14
2018-10-12T04:13:37.887Z,12.06
2018-10-12T04:16:08.743Z,12.03
2018-10-12T04:18:38.167Z,11.98
2018-10-12T04:21:08.002Z,11.94
2018-10-12T04:23:38.070Z,11.89
2018-10-12T04:26:08.537Z,11.83
2018-10-12T04:28:38.123Z,11.75
2018-10-12T04:31:08.215Z,11.72
2018-10-12T04:33:38.130Z,11.68
2018-10-12T04:36:08.148Z,11.70
2018-10-12T04:38:49.068Z,11.68
2018-10-12T04:41:19.764Z,11.66
2018-10-12T04:43:50.441Z,11.62
2018-10-12T04:46:22.490Z,11.57
2018-10-12T04:48:52.373Z,11.53
2018-10-12T04:51:24.539Z,11.48
2018-10-12T04:53:54.091Z,11.44
2018-10-12T04:56:23.174Z,11.42
2018-10-12T04:58:52.812Z,11.36
2018-10-12T05:01:21.966Z,11.31
2018-10-12T05:03:51.862Z,11.27
2018-10-12T05:06:21.142Z,11.25
2018-10-12T05:08:50.321Z,11.24
2018-10-12T05:11:19.450Z,11.20
2018-10-12T05:13:48.890Z,11.18
2018-10-12T05:16:18.020Z,11.16
2018-10-12T05:18:47.434Z,11.16
2018-10-12T05:21:16.564Z,11.15
2018-10-12T05:23:46.563Z,11.14
2018-10-12T05:26:15.674Z,11.15
2018-10-12T05:28:45.200Z,11.16
2018-10-12T05:31:14.305Z,11.15
2018-10-12T05:33:43.790Z,11.14
2018-10-12T05:36:12.987Z,11.11
2018-10-12T05:38:42.368Z,11.08
2018-10-12T05:41:11.463Z,11.05
2018-10-12T05:43:40.941Z,11.01
2018-10-12T05:46:10.059Z,10.96
2018-10-12T05:48:50.689Z,10.95
2018-10-12T05:51:19.877Z,10.94
2018-10-12T05:53:51.426Z,10.93
2018-10-12T05:56:24.517Z,10.87
2018-10-12T05:58:56.142Z,10.89
2018-10-12T06:01:25.389Z,10.90
2018-10-12T06:03:54.853Z,10.92
2018-10-12T06:06:23.982Z,10.93
2018-10-12T06:08:54.036Z,10.97
2018-10-12T06:11:23.461Z,11.00
2018-10-12T06:13:53.038Z,11.04
2018-10-12T06:16:22.413Z,11.05
2018-10-12T06:18:52.388Z,11.06
2018-10-12T06:21:21.596Z,11.11
2018-10-12T06:23:50.614Z,11.15
2018-10-12T06:26:19.827Z,11.20
2018-10-12T06:28:49.114Z,11.27
2018-10-12T06:31:18.238Z,11.32
2018-10-12T06:33:47.332Z,11.40
2018-10-12T06:36:16.539Z,11.44
2018-10-12T06:38:46.188Z,11.50
2018-10-12T06:41:15.407Z,11.57
2018-10-12T06:43:44.514Z,11.62
2018-10-12T06:46:13.698Z,11.68
2018-10-12T06:48:42.850Z,11.73
2018-10-12T06:51:12.126Z,11.79
2018-10-12T06:53:41.538Z,11.83
2018-10-12T06:56:10.774Z,11.91
2018-10-12T06:58:40.206Z,11.99
2018-10-12T07:01:09.568Z,12.07
2018-10-12T07:03:39.692Z,12.15
2018-10-12T07:06:09.243Z,12.23
2018-10-12T07:08:39.602Z,12.29
2018-10-12T07:11:10.034Z,12.32
2018-10-12T07:13:39.694Z,12.42
2018-10-12T07:16:09.602Z,12.47
2018-10-12T07:18:39.678Z,12.55
2018-10-12T07:21:09.770Z,12.62
2018-10-12T07:23:39.790Z,12.69
2018-10-12T07:26:09.361Z,12.76
2018-10-12T07:28:39.558Z,12.87
2018-10-12T07:31:09.785Z,12.97
2018-10-12T07:33:39.686Z,13.07
2018-10-12T07:36:09.358Z,13.20
2018-10-12T07:38:39.765Z,13.32
2018-10-12T07:41:09.519Z,13.44
2018-10-12T07:43:39.683Z,13.57
2018-10-12T07:46:09.437Z,13.72
2018-10-12T07:48:39.732Z,13.89
2018-10-12T07:51:09.898Z,14.01
2018-10-12T07:53:39.952Z,14.14
2018-10-12T07:56:09.433Z,14.28
2018-10-12T07:58:39.947Z,14.42
2018-10-12T08:01:09.514Z,14.57
2018-10-12T08:03:39.758Z,14.71
2018-10-12T08:06:09.527Z,14.86
2018-10-12T08:08:39.439Z,15.01
2018-10-12T08:11:09.529Z,15.11
2018-10-12T08:18:40.485Z,15.42
2018-10-12T08:21:09.738Z,15.52
2018-10-12T08:23:39.974Z,15.61
2018-10-12T08:26:10.147Z,15.73
2018-10-12T08:28:40.994Z,15.86
2018-10-12T08:31:10.186Z,15.98
2018-10-12T08:33:40.452Z,16.12
2018-10-12T08:36:10.040Z,16.27
2018-10-12T08:38:40.138Z,16.38
2018-10-12T08:41:10.067Z,16.49
2018-10-12T08:43:40.460Z,16.61
2018-10-12T08:46:10.033Z,16.81
2018-10-12T08:48:40.243Z,16.95
2018-10-12T08:51:10.214Z,17.10
2018-10-12T08:53:40.173Z,17.23
2018-10-12T08:56:10.240Z,17.31
2018-10-12T08:58:40.431Z,17.36
2018-10-12T09:01:10.210Z,17.43
2018-10-12T09:03:40.516Z,17.49
2018-10-12T09:06:10.383Z,17.54
2018-10-12T09:08:40.575Z,17.58
2018-10-12T09:11:10.686Z,17.60
2018-10-12T09:13:40.668Z,17.66
2018-10-12T09:16:10.352Z,17.71
2018-10-12T09:18:40.675Z,17.79
2018-10-12T09:21:10.469Z,17.97
2018-10-12T09:23:40.619Z,18.09
2018-10-12T09:26:10.363Z,18.13
2018-10-12T09:28:40.668Z,18.25
2018-10-12T09:31:10.467Z,18.30
2018-10-12T09:33:40.801Z,18.38
2018-10-12T09:36:10.479Z,18.41
2018-10-12T09:38:40.731Z,18.45
2018-10-12T09:41:10.562Z,18.52
2018-10-12T09:43:40.903Z,18.55
2018-10-12T09:46:10.601Z,18.58
2018-10-12T09:48:40.911Z,18.65
2018-10-12T09:51:10.652Z,18.76
2018-10-12T09:53:40.850Z,18.81
2018-10-12T09:56:10.642Z,18.85
2018-10-12T09:58:41.129Z,18.93
2018-10-12T10:01:15.983Z,18.99
2018-10-12T10:03:52.907Z,19.03
2018-10-12T10:06:21.977Z,19.08
2018-10-12T10:08:51.188Z,19.11
2018-10-12T10:11:20.186Z,19.17
2018-10-12T10:13:49.419Z,19.22
2018-10-12T10:16:18.493Z,19.27
2018-10-12T10:18:47.602Z,19.41
2018-10-12T10:21:16.656Z,19.56
2018-10-12T10:23:45.748Z,19.64
2018-10-12T10:26:14.911Z,19.66
2018-10-12T10:28:44.134Z,19.68
2018-10-12T10:31:13.204Z,19.72
2018-10-12T10:33:42.393Z,19.76
2018-10-12T10:36:11.491Z,19.80
2018-10-12T10:38:41.451Z,19.87
2018-10-12T10:41:11.207Z,19.88
2018-10-12T10:43:41.377Z,19.88
2018-10-12T10:46:11.276Z,19.95
2018-10-12T10:48:41.376Z,20.05
2018-10-12T10:51:11.270Z,20.14
2018-10-12T10:53:41.847Z,20.16
2018-10-12T10:56:11.305Z,20.22
2018-10-12T10:58:41.592Z,20.34
2018-10-12T11:01:11.356Z,20.42
2018-10-12T11:03:41.628Z,20.45
2018-10-12T11:06:11.477Z,20.43
2018-10-12T11:08:41.723Z,20.43
2018-10-12T11:11:11.500Z,20.44
2018-10-12T11:13:41.741Z,20.58
2018-10-12T11:16:11.456Z,20.65
2018-10-12T11:18:41.737Z,20.74
2018-10-12T11:21:11.518Z,20.76
2018-10-12T11:23:41.788Z,20.78
2018-10-12T11:26:11.676Z,20.77
2018-10-12T11:33:35.222Z,20.91
2018-10-12T11:36:04.343Z,20.92
2018-10-12T11:38:33.575Z,20.99
2018-10-12T11:41:02.751Z,21.06
2018-10-12T11:43:34.602Z,21.15
2018-10-12T11:46:03.818Z,21.18
2018-10-12T11:48:32.963Z,21.18
2018-10-12T11:51:02.418Z,21.29
2018-10-12T11:53:31.662Z,21.30
2018-10-12T11:56:00.791Z,21.33
2018-10-12T11:58:29.959Z,21.37
2018-10-12T12:00:59.270Z,21.39
2018-10-12T12:03:28.357Z,21.35
2018-10-12T12:05:57.505Z,21.32
2018-10-12T12:08:26.690Z,21.34
2018-10-12T12:10:55.837Z,21.39
2018-10-12T12:13:25.042Z,21.41
2018-10-12T12:15:54.263Z,21.47
2018-10-12T12:18:23.422Z,21.56
2018-10-12T12:20:52.534Z,21.67
2018-10-12T12:23:21.736Z,21.66
2018-10-12T12:25:50.899Z,21.64
2018-10-12T12:28:20.174Z,21.62
2018-10-12T12:30:49.377Z,21.63
2018-10-12T12:33:18.588Z,21.73
2018-10-12T12:35:48.229Z,21.80
2018-10-12T12:38:17.077Z,21.85
2018-10-12T12:40:46.273Z,21.84
2018-10-12T12:43:15.425Z,21.86
2018-10-12T12:45:44.688Z,21.88
2018-10-12T12:48:14.000Z,21.90
2018-10-12T12:50:43.785Z,21.89
2018-10-12T12:53:13.362Z,21.96
2018-10-12T13:00:43.169Z,22.08
2018-10-12T13:03:13.879Z,22.13
2018-10-12T13:05:44.110Z,22.17
2018-10-12T13:08:13.580Z,22.19
2018-10-12T13:15:43.470Z,22.29
2018-10-12T13:18:13.717Z,22.29
2018-10-12T13:25:41.913Z,22.32
2018-10-12T13:28:10.988Z,22.34
2018-10-12T13:30:40.698Z,22.34
2018-10-12T13:33:09.928Z,22.36
2018-10-12T13:35:39.340Z,22.45
2018-10-12T13:38:08.491Z,22.45
2018-10-12T13:40:37.625Z,22.46
2018-10-12T13:43:07.064Z,22.47
2018-10-12T13:45:36.239Z,22.47
2018-10-12T13:48:05.366Z,22.51
2018-10-12T13:50:34.481Z,22.51
2018-10-12T13:53:03.854Z,22.51
2018-10-12T13:55:32.942Z,22.55
2018-10-12T13:58:02.053Z,22.55
2018-10-12T14:00:31.382Z,22.52
2018-10-12T14:03:00.464Z,22.58
2018-10-12T14:05:29.687Z,22.67
2018-10-12T14:07:58.777Z,22.70
2018-10-12T14:10:27.926Z,22.68
2018-10-12T14:12:57.067Z,22.76
2018-10-12T14:15:26.232Z,22.86
2018-10-12T14:17:55.419Z,22.93
2018-10-12T14:20:24.608Z,23.03
2018-10-12T14:22:53.759Z,23.06
2018-10-12T14:25:22.859Z,23.11
2018-10-12T14:27:52.111Z,23.17
2018-10-12T14:30:21.184Z,23.26
2018-10-12T14:32:50.332Z,23.39
2018-10-12T14:35:19.497Z,23.69
2018-10-12T14:37:48.654Z,24.12
2018-10-12T14:40:17.823Z,24.47
2018-10-12T14:42:46.989Z,24.69
2018-10-12T14:45:16.106Z,24.88
2018-10-12T14:47:45.248Z,25.06
2018-10-12T14:50:14.717Z,25.20
2018-10-12T14:57:49.901Z,25.40
2018-10-12T15:00:19.199Z,25.39
2018-10-12T15:02:48.420Z,25.28
2018-10-12T15:05:17.511Z,25.12
2018-10-12T15:07:46.737Z,24.99
2018-10-12T15:10:15.847Z,24.80
2018-10-12T15:12:45.255Z,24.61
2018-10-12T15:15:19.066Z,24.40
2018-10-12T15:17:49.216Z,24.29
2018-10-12T15:20:18.335Z,24.17
2018-10-12T15:25:23.468Z,23.68
2018-10-12T15:27:52.642Z,23.47
2018-10-12T15:30:22.017Z,23.25
2018-10-12T15:32:51.264Z,23.04
2018-10-12T15:35:20.380Z,22.87
2018-10-12T15:37:49.629Z,22.73
2018-10-12T15:40:18.851Z,22.57
2018-10-12T15:42:47.927Z,22.47
2018-10-12T15:45:17.064Z,22.33
2018-10-12T15:47:46.191Z,22.24
2018-10-12T15:50:15.409Z,22.12
2018-10-12T15:52:45.540Z,22.00
2018-10-12T15:55:15.261Z,21.90
2018-10-12T16:55:22.079Z,19.28
2018-10-12T16:57:51.204Z,19.17
2018-10-12T17:00:20.287Z,19.05
2018-10-12T17:02:49.409Z,18.94
2018-10-12T17:05:18.554Z,18.86
2018-10-12T17:07:47.694Z,18.76
2018-10-12T17:10:16.806Z,18.67
2018-10-12T17:12:46.367Z,18.59
2018-10-12T17:15:15.961Z,18.53
2018-10-12T17:22:59.586Z,18.24
2018-10-12T17:25:28.940Z,18.09
2018-10-12T17:27:58.092Z,18.07
2018-10-12T17:30:27.306Z,18.02
2018-10-12T17:32:56.400Z,17.94
2018-10-12T17:35:25.666Z,17.86
2018-10-12T17:37:54.794Z,17.78
2018-10-12T17:40:23.926Z,17.71
2018-10-12T17:42:53.063Z,17.66
2018-10-12T17:45:22.666Z,17.61
2018-10-12T17:47:51.769Z,17.58
2018-10-12T17:50:21.002Z,17.53
2018-10-12T17:52:50.204Z,17.50
2018-10-12T17:55:19.339Z,17.47
2018-10-12T17:57:48.535Z,17.44
2018-10-12T18:00:18.114Z,17.41
2018-10-12T18:02:47.215Z,17.34
2018-10-12T18:05:16.442Z,17.24
2018-10-12T18:12:50.986Z,16.97
2018-10-12T18:15:20.238Z,16.92
2018-10-12T18:17:49.536Z,16.84
2018-10-12T18:20:18.955Z,16.80
2018-10-12T18:22:48.560Z,16.75
2018-10-12T18:25:18.259Z,16.70
2018-10-12T18:27:47.764Z,16.66
2018-10-12T18:30:17.114Z,16.61
2018-10-12T18:32:47.320Z,16.55
2018-10-12T18:35:17.074Z,16.49
2018-10-12T18:37:47.541Z,16.44
2018-10-12T18:40:17.072Z,16.41
2018-10-12T18:42:47.433Z,16.38
2018-10-12T18:45:16.993Z,16.35
2018-10-12T18:53:00.881Z,16.24
2018-10-12T18:55:33.045Z,16.17
2018-10-12T18:58:03.375Z,16.12
2018-10-12T19:03:12.226Z,15.96
2018-10-12T19:05:41.808Z,15.88
2018-10-12T19:08:11.360Z,15.80
2018-10-12T19:10:41.587Z,15.70
2018-10-12T19:13:11.263Z,15.62
2018-10-12T19:15:41.151Z,15.55
2018-10-12T19:18:11.209Z,15.48
2018-10-12T19:20:42.047Z,15.43
2018-10-12T19:23:11.621Z,15.39
2018-10-12T19:25:41.530Z,15.33
2018-10-12T19:28:11.080Z,15.27
2018-10-12T19:30:41.077Z,15.21
2018-10-12T19:33:11.028Z,15.17
2018-10-12T19:35:41.196Z,15.15
2018-10-12T19:38:10.940Z,15.14
2018-10-12T19:40:41.485Z,15.15
2018-10-12T19:43:11.077Z,15.16
2018-10-12T19:45:40.944Z,15.18
2018-10-12T19:48:10.465Z,15.19
2018-10-12T19:50:39.958Z,15.20
2018-10-12T19:53:10.497Z,15.20
2018-10-12T19:55:40.383Z,15.21
2018-10-12T19:58:09.870Z,15.20
2018-10-12T20:00:39.541Z,15.18
2018-10-12T20:26:47.378Z,14.63
2018-10-12T20:31:46.500Z,14.59
2018-10-12T20:34:15.922Z,14.56
2018-10-12T20:36:46.315Z,14.53
2018-10-12T20:39:15.970Z,14.52
2018-10-12T20:41:46.125Z,14.49
2018-10-12T20:44:15.424Z,14.45
2018-10-12T20:46:45.049Z,14.41
2018-10-12T20:49:15.057Z,14.36
2018-10-12T20:51:44.784Z,14.35
2018-10-12T20:54:13.962Z,14.33
2018-10-12T20:56:43.486Z,14.31
2018-10-12T20:59:12.692Z,14.26
2018-10-12T21:01:42.202Z,14.23
2018-10-12T21:04:11.390Z,14.22
2018-10-12T21:06:40.862Z,14.18
2018-10-12T21:09:10.569Z,14.15
2018-10-12T21:11:39.744Z,14.12
2018-10-12T21:14:08.883Z,14.10
2018-10-12T21:16:37.979Z,14.05
2018-10-12T21:19:07.140Z,13.98
2018-10-12T21:21:36.267Z,13.92
2018-10-12T21:24:05.396Z,13.87
2018-10-12T21:26:34.537Z,13.83
2018-10-12T21:29:03.684Z,13.80
2018-10-12T21:31:32.802Z,13.77
2018-10-12T21:34:01.908Z,13.74
2018-10-12T21:36:31.084Z,13.71
2018-10-12T21:39:00.193Z,13.69
2018-10-12T21:41:29.308Z,13.66
2018-10-12T21:43:58.403Z,13.61
2018-10-12T21:46:27.563Z,13.56
2018-10-12T21:48:56.665Z,13.53
2018-10-12T21:51:25.854Z,13.51
2018-10-12T21:53:54.967Z,13.49
2018-10-12T21:56:24.077Z,13.46
2018-10-12T21:58:53.278Z,13.44
2018-10-12T22:01:22.507Z,13.42
2018-10-12T22:03:51.635Z,13.40
2018-10-12T22:06:20.741Z,13.39
2018-10-12T22:08:50.963Z,13.39
2018-10-12T22:11:20.052Z,13.39
2018-10-12T22:13:49.244Z,13.40
2018-10-12T22:16:18.761Z,13.36
2018-10-12T22:34:28.392Z,13.08
2018-10-12T22:36:57.568Z,13.07
2018-10-12T22:39:26.714Z,13.03
2018-10-12T22:41:55.859Z,13.02
2018-10-12T22:44:25.023Z,12.98
2018-10-12T22:46:54.164Z,12.93
2018-10-12T22:49:23.226Z,12.91
2018-10-12T22:51:52.298Z,12.88
2018-10-12T22:54:21.394Z,12.82
2018-10-12T22:56:55.252Z,12.79
2018-10-12T22:59:24.397Z,12.73
2018-10-12T23:01:53.530Z,12.65
2018-10-12T23:04:22.645Z,12.59
2018-10-12T23:06:51.720Z,12.54
2018-10-12T23:09:20.819Z,12.51
2018-10-12T23:11:49.852Z,12.48
2018-10-12T23:14:19.237Z,12.45
2018-10-12T23:16:49.396Z,12.40
2018-10-12T23:19:19.331Z,12.38
2018-10-12T23:21:49.363Z,12.38
2018-10-12T23:24:19.314Z,12.38
2018-10-12T23:26:49.514Z,12.42
2018-10-12T23:29:19.366Z,12.43
2018-10-12T23:31:49.528Z,12.43
2018-10-12T23:34:19.417Z,12.46
2018-10-12T23:36:49.510Z,12.44
2018-10-12T23:39:19.531Z,12.49
2018-10-12T23:41:49.448Z,12.52
2018-10-12T23:44:19.552Z,12.52
2018-10-12T23:46:49.574Z,12.49
2018-10-12T23:49:19.574Z,12.47
2018-10-12T23:51:49.640Z,12.43
2018-10-12T23:54:19.594Z,12.39
2018-10-12T23:56:49.660Z,12.33
2018-10-12T23:59:19.570Z,12.29
