createdAt,value
2022-10-25T00:00:47.615Z,101127.09
2022-10-25T00:03:15.021Z,101118.91
2022-10-25T00:05:42.825Z,101113.50
2022-10-25T00:08:10.435Z,101109.72
2022-10-25T00:10:38.251Z,101113.28
2022-10-25T00:13:14.145Z,101110.59
2022-10-25T00:15:41.458Z,101112.31
2022-10-25T00:18:10.283Z,101107.56
2022-10-25T00:20:38.423Z,101108.41
2022-10-25T00:23:05.923Z,101102.16
2022-10-25T00:25:34.171Z,101098.47
2022-10-25T00:28:01.433Z,101100.31
2022-10-25T00:30:28.965Z,101095.91
2022-10-25T00:32:59.735Z,101107.44
2022-10-25T00:35:27.365Z,101099.34
2022-10-25T00:38:01.340Z,101089.41
2022-10-25T00:40:29.208Z,101081.44
2022-10-25T00:42:56.895Z,101085.84
2022-10-25T00:45:26.871Z,101085.84
2022-10-25T00:47:58.317Z,101082.31
2022-10-25T00:50:33.219Z,101079.72
2022-10-25T00:53:08.853Z,101071.66
2022-10-25T00:55:37.663Z,101072.50
2022-10-25T00:58:14.267Z,101080.59
2022-10-25T01:00:42.068Z,101072.50
2022-10-25T01:03:09.524Z,101064.63
2022-10-25T01:05:37.957Z,101064.41
2022-10-25T01:08:06.206Z,101063.56
2022-10-25T01:10:33.595Z,101057.31
2022-10-25T01:13:02.255Z,101055.47
2022-10-25T01:15:40.964Z,101056.44
2022-10-25T01:18:44.055Z,101052.78
2022-10-25T01:21:28.337Z,101054.47
2022-10-25T01:24:29.831Z,101043.81
2022-10-25T01:27:11.379Z,101049.31
2022-10-25T01:30:04.918Z,101040.69
2022-10-25T01:33:02.816Z,101050.84
2022-10-25T01:35:39.149Z,101048.72
2022-10-25T01:38:44.305Z,101058.00
2022-10-25T01:41:30.121Z,101037.88
2022-10-25T01:47:18.595Z,101036.72
2022-10-25T01:49:52.912Z,101044.88
2022-10-25T01:52:22.228Z,101052.34
2022-10-25T01:54:50.639Z,101057.94
2022-10-25T01:57:28.422Z,101056.31
2022-10-25T02:00:02.157Z,101052.22
2022-10-25T02:02:53.593Z,101058.69
2022-10-25T02:05:39.426Z,101066.03
2022-10-25T02:08:16.765Z,101061.69
2022-10-25T02:11:09.479Z,101068.06
2022-10-25T02:13:54.038Z,101057.50
2022-10-25T02:16:45.438Z,101052.44
2022-10-25T02:19:16.372Z,101060.66
2022-10-25T02:21:44.351Z,101057.19
2022-10-25T02:24:15.705Z,101065.72
2022-10-25T02:26:43.729Z,101058.16
2022-10-25T02:29:12.132Z,101061.28
2022-10-25T02:31:39.783Z,101060.66
2022-10-25T02:34:08.633Z,101052.97
2022-10-25T02:36:36.707Z,101052.31
2022-10-25T02:39:04.742Z,101054.16
2022-10-25T02:41:32.022Z,101059.44
2022-10-25T02:43:59.509Z,101056.66
2022-10-25T02:46:27.393Z,101059.34
2022-10-25T02:48:55.533Z,101047.72
2022-10-25T02:51:23.197Z,101045.66
2022-10-25T02:53:50.886Z,101048.38
2022-10-25T02:56:21.219Z,101039.31
2022-10-25T02:58:50.070Z,101049.22
2022-10-25T03:01:19.088Z,101034.25
2022-10-25T03:03:46.549Z,101037.81
2022-10-25T03:06:14.290Z,101031.09
2022-10-25T03:08:42.447Z,101029.28
2022-10-25T03:11:11.781Z,101021.00
2022-10-25T03:13:39.361Z,101021.78
2022-10-25T03:16:09.769Z,101015.53
2022-10-25T03:18:37.385Z,101015.81
2022-10-25T03:21:09.444Z,101010.69
2022-10-25T03:23:36.842Z,101011.72
2022-10-25T03:26:05.780Z,101012.59
2022-10-25T03:28:33.106Z,101013.69
2022-10-25T03:31:00.613Z,101015.59
2022-10-25T03:33:28.493Z,101014.63
2022-10-25T03:35:55.999Z,101026.06
2022-10-25T03:38:24.525Z,101022.28
2022-10-25T03:40:52.485Z,101022.09
2022-10-25T03:43:19.959Z,101032.63
2022-10-25T03:45:47.225Z,101026.81
2022-10-25T03:48:15.266Z,101020.13
2022-10-25T03:50:43.087Z,101026.06
2022-10-25T03:53:11.704Z,101029.28
2022-10-25T03:55:39.521Z,101033.59
2022-10-25T03:58:09.017Z,101042.13
2022-10-25T04:00:36.374Z,101030.25
2022-10-25T04:03:03.749Z,101038.00
2022-10-25T04:05:32.169Z,101032.41
2022-10-25T04:08:00.006Z,101034.13
2022-10-25T04:10:27.382Z,101034.88
2022-10-25T04:12:56.859Z,101032.19
2022-10-25T04:15:24.867Z,101028.63
2022-10-25T04:17:52.909Z,101021.50
2022-10-25T04:20:21.249Z,101027.78
2022-10-25T04:22:58.561Z,101030.56
2022-10-25T04:25:27.373Z,101024.44
2022-10-25T04:27:54.843Z,101026.50
2022-10-25T04:30:22.497Z,101021.44
2022-10-25T04:32:50.162Z,101031.22
2022-10-25T04:35:17.971Z,101033.06
2022-10-25T04:37:45.437Z,101034.13
2022-10-25T04:40:13.065Z,101031.22
2022-10-25T04:42:43.452Z,101033.59
2022-10-25T04:45:11.030Z,101040.38
2022-10-25T04:47:38.793Z,101043.59
2022-10-25T04:50:09.473Z,101048.53
2022-10-25T04:52:38.099Z,101041.09
2022-10-25T04:55:07.901Z,101046.84
2022-10-25T04:57:35.721Z,101044.03
2022-10-25T05:03:13.134Z,101056.53
2022-10-25T05:05:40.854Z,101059.09
2022-10-25T05:08:08.800Z,101054.56
2022-10-25T05:10:36.308Z,101064.16
2022-10-25T05:13:04.059Z,101064.78
2022-10-25T05:15:31.711Z,101064.44
2022-10-25T05:18:00.119Z,101069.38
2022-10-25T05:20:28.616Z,101069.69
2022-10-25T05:22:56.023Z,101079.06
2022-10-25T05:25:23.340Z,101080.31
2022-10-25T05:27:56.839Z,101077.16
2022-10-25T05:30:26.424Z,101074.13
2022-10-25T05:32:54.597Z,101078.09
2022-10-25T05:35:24.854Z,101082.91
2022-10-25T05:37:52.336Z,101082.44
2022-10-25T05:40:22.300Z,101080.16
2022-10-25T05:42:49.965Z,101077.72
2022-10-25T05:45:17.555Z,101066.59
2022-10-25T05:47:46.113Z,101076.91
2022-10-25T05:50:13.549Z,101078.88
2022-10-25T05:52:44.126Z,101068.47
2022-10-25T05:55:12.139Z,101079.44
2022-10-25T05:57:39.559Z,101084.25
2022-10-25T06:00:07.505Z,101077.28
2022-10-25T06:02:35.595Z,101081.97
2022-10-25T06:05:03.504Z,101084.81
2022-10-25T06:07:31.023Z,101078.69
2022-10-25T06:09:58.244Z,101089.38
2022-10-25T06:12:25.493Z,101085.69
2022-10-25T06:14:52.849Z,101097.09
2022-10-25T06:17:21.508Z,101093.63
2022-10-25T06:28:58.731Z,101114.63
2022-10-25T06:31:26.334Z,101121.97
2022-10-25T06:33:54.743Z,101116.53
2022-10-25T06:36:23.455Z,101112.09
2022-10-25T06:38:51.474Z,101110.31
2022-10-25T06:41:21.678Z,101102.72
2022-10-25T06:43:49.626Z,101103.13
2022-10-25T06:46:26.938Z,101094.34
2022-10-25T06:48:55.473Z,101090.41
2022-10-25T06:51:25.086Z,101095.97
2022-10-25T06:53:56.540Z,101091.44
2022-10-25T06:56:24.707Z,101085.19
2022-10-25T06:58:54.466Z,101090.78
2022-10-25T07:01:24.887Z,101090.97
2022-10-25T07:03:56.357Z,101077.16
2022-10-25T07:06:29.657Z,101086.00
2022-10-25T07:08:59.200Z,101083.16
2022-10-25T07:11:31.687Z,101074.75
2022-10-25T07:14:00.092Z,101081.66
2022-10-25T07:16:30.188Z,101079.81
2022-10-25T07:19:03.296Z,101079.13
2022-10-25T07:21:32.251Z,101080.97
2022-10-25T07:24:00.580Z,101075.88
2022-10-25T07:26:31.892Z,101069.59
2022-10-25T07:29:00.449Z,101077.34
2022-10-25T07:31:30.267Z,101069.75
2022-10-25T07:34:02.619Z,101063.22
2022-10-25T07:36:30.048Z,101068.47
2022-10-25T07:38:57.946Z,101066.03
2022-10-25T07:41:27.018Z,101067.19
2022-10-25T07:43:55.482Z,101059.47
2022-10-25T07:46:23.569Z,101053.03
2022-10-25T07:48:54.647Z,101045.16
2022-10-25T07:51:30.156Z,101050.28
2022-10-25T07:54:01.041Z,101046.69
2022-10-25T07:56:30.354Z,101050.97
2022-10-25T07:58:58.568Z,101039.53
2022-10-25T08:01:28.078Z,101047.63
2022-10-25T08:03:58.735Z,101040.91
2022-10-25T08:06:26.779Z,101045.03
2022-10-25T08:08:55.673Z,101045.88
2022-10-25T08:11:23.186Z,101048.88
2022-10-25T08:13:51.976Z,101045.00
2022-10-25T08:16:22.425Z,101038.66
2022-10-25T08:18:50.757Z,101048.19
2022-10-25T08:21:24.526Z,101049.59
2022-10-25T08:23:52.637Z,101054.59
2022-10-25T08:26:25.160Z,101052.03
2022-10-25T08:28:58.144Z,101049.13
2022-10-25T08:31:26.900Z,101054.59
2022-10-25T08:33:54.278Z,101055.72
2022-10-25T08:36:24.206Z,101043.09
2022-10-25T08:38:55.278Z,101033.28
2022-10-25T08:41:52.411Z,101041.47
2022-10-25T08:44:41.953Z,101045.38
2022-10-25T08:47:29.886Z,101042.94
2022-10-25T08:50:07.361Z,101042.09
2022-10-25T08:52:59.403Z,101039.75
2022-10-25T08:55:29.994Z,101037.72
2022-10-25T08:57:58.840Z,101033.31
2022-10-25T09:00:35.650Z,101017.31
2022-10-25T09:03:04.162Z,101023.56
2022-10-25T09:05:40.613Z,101026.34
2022-10-25T09:08:27.115Z,101030.28
2022-10-25T09:11:05.454Z,101028.88
2022-10-25T09:13:45.256Z,101022.66
2022-10-25T09:16:38.737Z,101017.34
2022-10-25T09:19:16.917Z,101018.25
2022-10-25T09:21:54.589Z,101006.81
2022-10-25T09:24:36.132Z,101009.81
2022-10-25T09:27:19.577Z,101007.50
2022-10-25T09:30:02.586Z,101006.41
2022-10-25T09:32:46.734Z,100999.59
2022-10-25T09:35:27.693Z,101007.31
2022-10-25T09:38:07.867Z,101005.78
2022-10-25T09:40:47.618Z,100998.03
2022-10-25T09:43:27.495Z,100985.81
2022-10-25T09:46:01.695Z,100993.88
2022-10-25T09:48:45.541Z,100989.28
2022-10-25T09:51:22.851Z,100983.38
2022-10-25T09:53:50.633Z,100988.16
2022-10-25T09:56:18.216Z,100982.19
2022-10-25T09:58:49.152Z,100974.53
2022-10-25T10:01:27.604Z,100976.06
2022-10-25T10:04:05.181Z,100973.81
2022-10-25T10:06:36.310Z,100967.44
2022-10-25T10:09:06.754Z,100969.06
2022-10-25T10:14:34.932Z,100976.72
2022-10-25T10:17:08.976Z,100965.44
2022-10-25T10:19:39.400Z,100957.59
2022-10-25T10:22:15.486Z,100957.88
2022-10-25T10:27:37.512Z,100958.75
2022-10-25T10:30:30.034Z,100954.06
2022-10-25T10:33:09.614Z,100946.44
2022-10-25T10:35:37.357Z,100955.81
2022-10-25T10:38:25.748Z,100942.78
2022-10-25T10:41:14.588Z,100946.44
2022-10-25T10:43:42.085Z,100939.59
2022-10-25T10:46:15.372Z,100936.50
2022-10-25T10:48:45.988Z,100937.47
2022-10-25T10:51:39.312Z,100920.47
2022-10-25T10:54:27.666Z,100927.53
2022-10-25T10:57:02.391Z,100929.69
2022-10-25T10:59:36.129Z,100926.13
2022-10-25T11:02:24.378Z,100930.97
2022-10-25T11:04:54.850Z,100927.13
2022-10-25T11:07:34.272Z,100918.56
2022-10-25T11:10:17.149Z,100920.91
2022-10-25T11:12:46.160Z,100919.66
2022-10-25T11:15:14.856Z,100917.00
2022-10-25T11:17:57.846Z,100927.00
2022-10-25T11:20:39.423Z,100915.59
2022-10-25T11:23:13.940Z,100925.72
2022-10-25T11:25:46.845Z,100915.06
2022-10-25T11:28:44.900Z,100917.03
2022-10-25T11:31:12.034Z,100914.69
2022-10-25T11:33:43.200Z,100918.94
2022-10-25T11:36:10.396Z,100918.94
2022-10-25T11:38:55.820Z,100920.66
2022-10-25T11:41:33.021Z,100908.72
2022-10-25T11:44:18.414Z,100912.47
2022-10-25T11:46:51.681Z,100915.06
2022-10-25T11:49:21.909Z,100906.19
2022-10-25T11:52:17.857Z,100906.19
2022-10-25T11:54:53.638Z,100895.28
2022-10-25T11:57:43.493Z,100901.22
2022-10-25T12:00:10.722Z,100903.00
2022-10-25T12:02:54.670Z,100899.38
2022-10-25T12:05:46.085Z,100898.34
2022-10-25T12:08:26.240Z,100888.56
2022-10-25T12:10:58.038Z,100885.81
2022-10-25T12:13:33.462Z,100884.00
2022-10-25T12:16:03.684Z,100888.19
2022-10-25T12:18:39.331Z,100888.06
2022-10-25T12:21:09.626Z,100882.25
2022-10-25T12:23:44.510Z,100886.09
2022-10-25T12:26:34.905Z,100883.38
2022-10-25T12:29:13.014Z,100890.56
2022-10-25T12:31:46.862Z,100885.97
2022-10-25T12:34:28.208Z,100876.72
2022-10-25T12:37:05.558Z,100878.88
2022-10-25T12:39:47.026Z,100884.50
2022-10-25T12:42:24.217Z,100882.09
2022-10-25T12:45:10.086Z,100870.97
2022-10-25T12:48:12.456Z,100881.41
2022-10-25T12:51:07.281Z,100883.13
2022-10-25T12:53:55.411Z,100880.97
2022-10-25T12:56:29.226Z,100880.88
2022-10-25T12:59:04.882Z,100875.47
2022-10-25T13:01:50.908Z,100875.56
2022-10-25T13:04:35.531Z,100880.19
2022-10-25T13:07:05.169Z,100872.06
2022-10-25T13:09:34.929Z,100875.69
2022-10-25T13:12:19.338Z,100872.41
2022-10-25T13:15:03.784Z,100873.44
2022-10-25T13:17:43.321Z,100870.88
2022-10-25T13:22:51.833Z,100866.56
2022-10-25T13:26:01.992Z,100859.03
2022-10-25T13:28:35.241Z,100851.47
2022-10-25T13:32:07.672Z,100854.81
2022-10-25T13:34:50.779Z,100860.28
2022-10-25T13:37:41.100Z,100862.91
2022-10-25T13:41:20.779Z,100851.34
2022-10-25T13:44:02.400Z,100857.22
2022-10-25T13:46:35.750Z,100865.66
2022-10-25T13:49:20.550Z,100858.53
2022-10-25T13:51:48.139Z,100869.66
2022-10-25T13:54:15.488Z,100865.94
2022-10-25T13:56:51.429Z,100873.81
2022-10-25T13:59:47.934Z,100864.53
2022-10-25T14:02:18.374Z,100859.50
2022-10-25T14:04:46.351Z,100861.19
2022-10-25T14:07:46.097Z,100860.50
2022-10-25T14:12:57.360Z,100860.22
2022-10-25T14:15:59.434Z,100868.97
2022-10-25T14:21:15.244Z,100858.41
2022-10-25T14:23:42.694Z,100860.66
2022-10-25T14:26:16.728Z,100860.09
2022-10-25T14:28:45.230Z,100859.41
2022-10-25T14:31:20.922Z,100862.28
2022-10-25T14:33:56.484Z,100857.81
2022-10-25T14:36:36.050Z,100860.53
2022-10-25T14:39:13.729Z,100859.56
2022-10-25T14:41:41.433Z,100863.41
2022-10-25T14:44:23.950Z,100855.44
2022-10-25T14:46:53.041Z,100859.13
2022-10-25T14:49:22.538Z,100861.13
2022-10-25T14:52:03.415Z,100848.56
2022-10-25T14:54:40.874Z,100844.28
2022-10-25T14:57:18.152Z,100837.59
2022-10-25T14:59:48.341Z,100832.84
2022-10-25T15:02:18.529Z,100838.56
2022-10-25T15:04:50.470Z,100838.88
2022-10-25T15:07:40.223Z,100840.00
2022-10-25T15:10:28.087Z,100845.59
2022-10-25T15:12:56.939Z,100836.72
2022-10-25T15:15:46.445Z,100837.88
2022-10-25T15:18:27.343Z,100838.72
2022-10-25T15:21:10.622Z,100840.88
2022-10-25T15:23:41.511Z,100833.00
2022-10-25T15:26:26.493Z,100833.16
2022-10-25T15:29:01.635Z,100844.44
2022-10-25T15:31:55.551Z,100838.59
2022-10-25T15:34:23.159Z,100839.88
2022-10-25T15:36:53.566Z,100831.19
2022-10-25T15:39:27.623Z,100829.75
2022-10-25T15:42:10.477Z,100822.03
2022-10-25T15:44:44.897Z,100808.91
2022-10-25T15:47:42.600Z,100803.75
2022-10-25T15:50:18.648Z,100801.75
2022-10-25T15:52:47.080Z,100808.31
2022-10-25T15:55:21.305Z,100806.41
2022-10-25T15:57:51.676Z,100806.00
2022-10-25T16:00:32.883Z,100804.66
2022-10-25T16:03:50.867Z,100795.41
2022-10-25T16:17:54.959Z,100798.38
2022-10-25T16:21:05.642Z,100803.81
2022-10-25T16:23:53.916Z,100790.41
2022-10-25T16:26:47.087Z,100802.38
2022-10-25T16:32:33.495Z,100800.81
2022-10-25T16:41:38.665Z,100789.97
2022-10-25T16:45:02.303Z,100795.09
2022-10-25T16:57:07.589Z,100789.13
2022-10-25T16:59:44.579Z,100795.69
2022-10-25T17:02:34.436Z,100801.84
2022-10-25T17:05:11.136Z,100795.56
2022-10-25T17:07:47.081Z,100795.69
2022-10-25T17:10:18.760Z,100792.13
2022-10-25T17:13:13.376Z,100787.69
2022-10-25T17:16:46.906Z,100786.97
2022-10-25T18:15:40.703Z,100747.53
2022-10-25T18:18:12.303Z,100750.38
2022-10-25T18:20:51.408Z,100759.50
2022-10-25T18:23:22.983Z,100770.59
2022-10-25T18:28:51.039Z,100751.91
2022-10-25T18:34:47.220Z,100753.06
2022-10-25T18:38:10.156Z,100745.91
2022-10-25T19:38:33.225Z,100716.19
2022-10-25T19:41:31.636Z,100712.63
2022-10-25T19:44:04.758Z,100722.59
2022-10-25T19:49:39.634Z,100712.25
2022-10-25T19:52:08.218Z,100711.28
2022-10-25T19:54:35.772Z,100703.28
2022-10-25T19:57:03.566Z,100704.28
2022-10-25T19:59:30.876Z,100705.03
2022-10-25T20:02:01.905Z,100701.94
2022-10-25T20:04:30.883Z,100700.94
2022-10-25T20:06:58.907Z,100697.09
2022-10-25T20:09:27.439Z,100689.56
2022-10-25T20:11:54.670Z,100684.88
2022-10-25T20:14:22.122Z,100684.88
2022-10-25T20:17:09.423Z,100680.47
2022-10-25T20:19:37.240Z,100682.03
2022-10-25T20:22:07.657Z,100673.78
2022-10-25T20:24:35.227Z,100671.09
2022-10-25T20:27:03.201Z,100669.34
2022-10-25T20:29:30.817Z,100669.22
2022-10-25T20:31:58.131Z,100653.84
2022-10-25T20:34:25.850Z,100652.00
2022-10-25T20:36:53.273Z,100662.97
2022-10-25T20:39:22.747Z,100647.59
2022-10-25T20:41:52.175Z,100638.47
2022-10-25T20:44:19.833Z,100646.59
2022-10-25T20:46:49.089Z,100631.34
2022-10-25T20:49:16.477Z,100634.91
2022-10-25T20:51:44.791Z,100637.34
2022-10-25T20:54:12.152Z,100619.38
2022-10-25T20:56:39.991Z,100628.06
2022-10-25T20:59:08.087Z,100616.41
2022-10-25T21:01:38.884Z,100609.28
2022-10-25T21:04:06.408Z,100613.41
2022-10-25T21:06:34.723Z,100610.56
2022-10-25T21:09:02.267Z,100608.72
2022-10-25T21:11:29.804Z,100613.13
2022-10-25T21:14:00.224Z,100614.84
2022-10-25T21:16:33.894Z,100623.66
2022-10-25T21:19:06.848Z,100623.41
2022-10-25T21:21:36.962Z,100622.28
2022-10-25T21:24:05.971Z,100621.97
2022-10-25T21:26:33.349Z,100620.44
2022-10-25T21:29:01.345Z,100614.84
2022-10-25T21:31:28.571Z,100616.56
2022-10-25T21:33:59.467Z,100626.69
2022-10-25T21:36:27.402Z,100622.56
2022-10-25T21:38:54.842Z,100619.41
2022-10-25T21:41:30.149Z,100617.69
2022-10-25T21:43:58.336Z,100616.13
2022-10-25T21:46:28.070Z,100613.84
2022-10-25T21:48:55.993Z,100604.13
2022-10-25T21:51:26.494Z,100595.44
2022-10-25T21:53:55.110Z,100595.72
2022-10-25T21:56:23.952Z,100595.84
2022-10-25T21:58:51.996Z,100596.00
2022-10-25T22:01:21.266Z,100593.16
2022-10-25T22:03:49.347Z,100586.03
2022-10-25T22:06:18.686Z,100592.16
2022-10-25T22:08:46.170Z,100594.75
2022-10-25T22:11:18.104Z,100594.59
2022-10-25T22:13:46.112Z,100592.63
2022-10-25T22:16:16.291Z,100598.88
2022-10-25T22:18:49.151Z,100597.03
2022-10-25T22:21:16.833Z,100590.88
2022-10-25T22:23:44.076Z,100591.03
2022-10-25T22:26:15.300Z,100591.44
2022-10-25T22:28:42.679Z,100581.06
2022-10-25T22:31:12.752Z,100576.03
2022-10-25T22:33:41.186Z,100587.97
2022-10-25T22:36:09.973Z,100581.25
2022-10-25T22:38:37.972Z,100578.97
2022-10-25T22:41:13.170Z,100585.06
2022-10-25T22:43:42.267Z,100573.66
2022-10-25T22:46:35.893Z,100575.94
2022-10-25T22:49:06.869Z,100577.06
2022-10-25T22:51:35.167Z,100579.06
2022-10-25T22:54:03.590Z,100573.16
2022-10-25T22:56:32.544Z,100566.63
2022-10-25T22:59:02.541Z,100569.44
2022-10-25T23:01:32.051Z,100562.47
2022-10-25T23:04:00.949Z,100554.78
2022-10-25T23:06:30.172Z,100563.75
2022-10-25T23:09:02.205Z,100551.50
2022-10-25T23:11:31.650Z,100555.44
2022-10-25T23:13:59.781Z,100563.69
2022-10-25T23:16:33.478Z,100564.81
2022-10-25T23:19:01.470Z,100547.31
2022-10-25T23:21:32.243Z,100551.81
2022-10-25T23:24:00.504Z,100557.38
2022-10-25T23:26:30.232Z,100552.13
2022-10-25T23:28:57.974Z,100553.13
2022-10-25T23:31:25.858Z,100548.81
2022-10-25T23:33:55.670Z,100544.41
2022-10-25T23:36:25.688Z,100540.56
2022-10-25T23:38:55.382Z,100544.41
2022-10-25T23:41:23.417Z,100519.50
2022-10-25T23:43:50.929Z,100536.56
2022-10-25T23:46:18.488Z,100527.03
2022-10-25T23:48:45.759Z,100536.13
2022-10-25T23:51:16.129Z,100529.00
2022-10-25T23:53:48.946Z,100527.44
2022-10-25T23:56:16.670Z,100533.53
2022-10-25T23:58:43.973Z,100523.88
