createdAt,value
2018-06-11T00:02:28.092Z,65.50
2018-06-11T00:04:57.526Z,65.75
2018-06-11T00:07:26.955Z,65.60
2018-06-11T00:09:56.445Z,65.49
2018-06-11T00:12:25.908Z,65.01
2018-06-11T00:14:55.379Z,64.97
2018-06-11T00:17:24.829Z,64.94
2018-06-11T00:19:54.237Z,64.91
2018-06-11T00:22:23.721Z,64.71
2018-06-11T00:24:53.110Z,64.81
2018-06-11T00:27:22.489Z,64.97
2018-06-11T00:29:51.956Z,64.84
2018-06-11T00:32:21.411Z,64.66
2018-06-11T00:34:50.844Z,64.39
2018-06-11T00:37:20.190Z,64.16
2018-06-11T00:39:49.593Z,64.36
2018-06-11T00:42:18.988Z,63.90
2018-06-11T00:44:48.409Z,64.37
2018-06-11T00:47:17.828Z,64.28
2018-06-11T00:49:47.233Z,64.07
2018-06-11T00:52:16.688Z,64.17
2018-06-11T00:54:46.134Z,63.74
2018-06-11T00:57:15.598Z,63.46
2018-06-11T00:59:45.024Z,62.96
2018-06-11T01:02:14.429Z,63.15
2018-06-11T01:04:43.930Z,62.60
2018-06-11T01:07:13.322Z,62.32
2018-06-11T01:09:42.712Z,62.06
2018-06-11T01:12:12.130Z,61.96
2018-06-11T01:14:41.563Z,61.91
2018-06-11T01:17:11.026Z,62.45
2018-06-11T01:19:40.478Z,62.43
2018-06-11T01:22:09.996Z,62.27
2018-06-11T01:24:39.468Z,62.22
2018-06-11T01:27:08.924Z,62.27
2018-06-11T01:29:38.424Z,61.98
2018-06-11T01:32:07.840Z,61.97
2018-06-11T01:34:37.258Z,61.69
2018-06-11T01:37:06.893Z,61.72
2018-06-11T01:39:36.341Z,61.87
2018-06-11T01:42:05.850Z,61.42
2018-06-11T01:44:35.234Z,61.45
2018-06-11T01:47:04.656Z,61.60
2018-06-11T01:49:34.080Z,61.48
2018-06-11T01:52:03.507Z,61.22
2018-06-11T01:54:32.908Z,61.52
2018-06-11T01:57:02.338Z,61.48
2018-06-11T01:59:31.767Z,61.70
2018-06-11T02:02:01.197Z,61.78
2018-06-11T02:04:30.588Z,61.38
2018-06-11T02:06:59.997Z,61.25
2018-06-11T02:09:29.409Z,61.61
2018-06-11T02:11:58.851Z,61.17
2018-06-11T02:14:28.357Z,61.20
2018-06-11T02:16:57.743Z,61.03
2018-06-11T02:19:27.126Z,61.13
2018-06-11T02:21:56.599Z,61.36
2018-06-11T02:24:26.027Z,61.61
2018-06-11T02:26:55.495Z,61.41
2018-06-11T02:29:24.833Z,61.70
2018-06-11T02:31:54.345Z,62.08
2018-06-11T02:34:23.780Z,61.86
2018-06-11T02:36:53.284Z,61.54
2018-06-11T02:39:22.689Z,61.55
2018-06-11T02:41:52.136Z,61.51
2018-06-11T02:44:21.597Z,61.55
2018-06-11T02:46:51.058Z,61.47
2018-06-11T02:49:20.537Z,61.57
2018-06-11T02:51:49.954Z,61.53
2018-06-11T02:54:19.423Z,61.88
2018-06-11T02:56:48.849Z,61.96
2018-06-11T02:59:18.282Z,61.62
2018-06-11T03:01:47.717Z,61.89
2018-06-11T03:04:17.235Z,61.44
2018-06-11T03:06:46.647Z,61.24
2018-06-11T03:09:16.089Z,61.25
2018-06-11T03:11:45.543Z,61.17
2018-06-11T03:14:14.957Z,61.66
2018-06-11T03:16:44.483Z,61.53
2018-06-11T03:19:14.000Z,61.84
2018-06-11T03:21:43.472Z,62.09
2018-06-11T03:24:12.904Z,61.88
2018-06-11T03:26:42.355Z,61.49
2018-06-11T03:29:11.856Z,61.32
2018-06-11T03:31:41.293Z,62.15
2018-06-11T03:34:10.740Z,61.80
2018-06-11T03:36:40.160Z,61.96
2018-06-11T03:39:09.907Z,61.72
2018-06-11T03:41:39.382Z,61.89
2018-06-11T03:44:08.758Z,61.95
2018-06-11T03:46:38.207Z,61.98
2018-06-11T03:49:07.668Z,61.91
2018-06-11T03:51:37.007Z,62.24
2018-06-11T03:54:06.441Z,62.11
2018-06-11T03:56:35.883Z,61.72
2018-06-11T03:59:05.409Z,61.80
2018-06-11T04:01:34.814Z,61.90
2018-06-11T04:04:04.235Z,61.33
2018-06-11T04:06:33.677Z,61.89
2018-06-11T04:09:03.125Z,61.26
2018-06-11T04:11:32.489Z,61.57
2018-06-11T04:14:02.182Z,61.39
2018-06-11T04:16:31.549Z,61.47
2018-06-11T04:19:00.972Z,61.55
2018-06-11T04:21:30.493Z,61.19
2018-06-11T04:23:59.902Z,61.05
2018-06-11T04:26:30.181Z,61.17
2018-06-11T04:28:59.599Z,61.14
2018-06-11T04:31:29.060Z,60.54
2018-06-11T04:33:58.456Z,60.65
2018-06-11T04:36:27.939Z,61.06
2018-06-11T04:38:57.367Z,60.50
2018-06-11T04:41:26.729Z,60.48
2018-06-11T04:43:56.128Z,60.44
2018-06-11T04:46:25.520Z,60.03
2018-06-11T04:48:54.936Z,59.71
2018-06-11T04:51:24.311Z,59.89
2018-06-11T04:53:53.711Z,59.54
2018-06-11T04:56:23.164Z,59.95
2018-06-11T04:58:52.329Z,60.82
2018-06-11T05:01:21.796Z,60.82
2018-06-11T05:03:51.200Z,60.06
2018-06-11T05:06:20.576Z,59.95
2018-06-11T05:08:49.939Z,59.55
2018-06-11T05:11:19.392Z,60.38
2018-06-11T05:13:48.556Z,60.55
2018-06-11T05:16:18.120Z,60.21
2018-06-11T05:18:47.561Z,60.63
2018-06-11T05:21:16.977Z,60.63
2018-06-11T05:23:46.406Z,60.69
2018-06-11T05:26:15.954Z,60.31
2018-06-11T05:28:45.437Z,59.88
2018-06-11T05:31:14.847Z,59.54
2018-06-11T05:33:44.218Z,59.34
2018-06-11T05:36:13.688Z,59.95
2018-06-11T05:38:43.128Z,59.96
2018-06-11T05:41:12.529Z,59.59
2018-06-11T05:43:41.966Z,59.08
2018-06-11T05:46:11.419Z,58.56
2018-06-11T05:48:40.849Z,58.36
2018-06-11T05:51:10.204Z,58.62
2018-06-11T05:53:39.659Z,58.60
2018-06-11T05:56:09.082Z,58.66
2018-06-11T05:58:38.534Z,58.60
2018-06-11T06:01:07.943Z,58.76
2018-06-11T06:03:37.119Z,59.17
2018-06-11T06:06:06.549Z,58.00
2018-06-11T06:08:35.930Z,57.95
2018-06-11T06:11:05.361Z,57.59
2018-06-11T06:13:35.137Z,57.33
2018-06-11T06:16:04.538Z,56.51
2018-06-11T06:18:33.924Z,56.46
2018-06-11T06:21:03.311Z,56.41
2018-06-11T06:23:32.719Z,56.69
2018-06-11T06:26:02.111Z,56.39
2018-06-11T06:28:31.596Z,55.70
2018-06-11T06:31:04.124Z,56.12
2018-06-11T06:33:33.536Z,55.86
2018-06-11T06:36:03.012Z,55.44
2018-06-11T06:38:32.417Z,55.77
2018-06-11T06:41:01.819Z,54.60
2018-06-11T06:43:31.213Z,54.61
2018-06-11T06:46:00.614Z,54.88
2018-06-11T06:48:29.984Z,54.74
2018-06-11T06:50:59.058Z,54.79
2018-06-11T06:53:28.506Z,54.45
2018-06-11T06:55:57.906Z,54.12
2018-06-11T06:58:27.288Z,53.57
2018-06-11T07:00:56.717Z,53.07
2018-06-11T07:03:26.164Z,51.71
2018-06-11T07:05:55.605Z,51.84
2018-06-11T07:08:25.036Z,51.11
2018-06-11T07:10:54.464Z,50.12
2018-06-11T07:13:23.852Z,50.25
2018-06-11T07:15:53.289Z,50.87
2018-06-11T07:18:22.636Z,51.09
2018-06-11T07:20:52.037Z,51.39
2018-06-11T07:23:21.399Z,51.84
2018-06-11T07:25:50.836Z,51.78
2018-06-11T07:28:20.244Z,52.14
2018-06-11T07:30:49.676Z,51.47
2018-06-11T07:33:19.117Z,51.40
2018-06-11T07:35:48.576Z,51.24
2018-06-11T07:38:17.946Z,51.06
2018-06-11T07:40:47.382Z,51.21
2018-06-11T07:43:16.792Z,51.68
2018-06-11T07:45:46.208Z,52.35
2018-06-11T07:48:15.679Z,52.43
2018-06-11T07:50:45.183Z,52.34
2018-06-11T07:53:14.599Z,52.04
2018-06-11T07:55:43.998Z,51.63
2018-06-11T07:58:13.410Z,50.46
2018-06-11T08:00:42.872Z,49.77
2018-06-11T08:03:12.331Z,49.37
2018-06-11T08:05:41.726Z,48.91
2018-06-11T08:08:11.125Z,48.52
2018-06-11T08:10:40.572Z,49.05
2018-06-11T08:13:09.960Z,48.44
2018-06-11T08:15:39.358Z,49.21
2018-06-11T08:18:08.756Z,49.35
2018-06-11T08:20:38.207Z,48.91
2018-06-11T08:23:07.816Z,48.69
2018-06-11T08:25:37.268Z,47.74
2018-06-11T08:28:06.675Z,47.04
2018-06-11T08:30:36.073Z,46.53
2018-06-11T08:33:05.532Z,45.81
2018-06-11T08:35:34.616Z,46.01
2018-06-11T08:38:04.038Z,47.03
2018-06-11T08:40:33.392Z,45.88
2018-06-11T08:43:02.866Z,44.76
2018-06-11T08:45:32.332Z,43.26
2018-06-11T08:48:01.708Z,43.87
2018-06-11T08:50:31.147Z,42.54
2018-06-11T08:53:00.528Z,38.79
2018-06-11T08:55:29.924Z,39.12
2018-06-11T08:57:59.279Z,41.79
2018-06-11T09:00:28.626Z,42.35
2018-06-11T09:02:58.023Z,42.90
2018-06-11T09:05:27.477Z,41.21
2018-06-11T09:07:56.819Z,41.82
2018-06-11T09:10:26.263Z,43.91
2018-06-11T09:12:55.674Z,43.92
2018-06-11T09:15:25.071Z,43.49
2018-06-11T09:17:54.287Z,42.75
2018-06-11T09:20:23.628Z,36.83
2018-06-11T09:22:53.013Z,38.35
2018-06-11T09:25:22.401Z,40.46
2018-06-11T09:27:51.810Z,40.13
2018-06-11T09:30:21.205Z,36.60
2018-06-11T09:32:50.595Z,34.66
2018-06-11T09:35:20.033Z,31.09
2018-06-11T09:37:49.472Z,33.89
2018-06-11T09:40:18.815Z,34.01
2018-06-11T09:42:48.194Z,32.78
2018-06-11T09:45:17.577Z,35.38
2018-06-11T09:47:46.982Z,38.65
2018-06-11T09:50:16.365Z,39.93
2018-06-11T09:52:45.809Z,33.20
2018-06-11T09:55:15.272Z,30.64
2018-06-11T09:57:44.718Z,30.30
2018-06-11T10:00:19.328Z,34.69
2018-06-11T10:02:48.795Z,36.18
2018-06-11T10:05:18.202Z,34.73
2018-06-11T10:07:53.983Z,34.60
2018-06-11T10:10:23.423Z,34.88
2018-06-11T10:12:52.823Z,31.58
2018-06-11T10:15:22.246Z,29.65
2018-06-11T10:17:51.651Z,29.31
2018-06-11T10:20:20.982Z,31.55
2018-06-11T10:22:50.308Z,31.98
2018-06-11T10:25:19.785Z,34.05
2018-06-11T10:27:49.220Z,37.36
2018-06-11T10:30:18.635Z,37.18
2018-06-11T10:32:48.070Z,37.69
2018-06-11T10:35:17.487Z,38.28
2018-06-11T10:37:46.888Z,40.15
2018-06-11T10:40:16.304Z,40.78
2018-06-11T10:42:45.740Z,38.50
2018-06-11T10:45:15.160Z,39.47
2018-06-11T10:47:44.537Z,39.13
2018-06-11T10:50:13.976Z,38.24
2018-06-11T10:52:43.333Z,38.87
2018-06-11T10:55:12.786Z,38.53
2018-06-11T10:57:42.200Z,37.83
2018-06-11T11:00:11.730Z,37.08
2018-06-11T11:02:41.203Z,37.34
2018-06-11T11:05:10.629Z,36.77
2018-06-11T11:07:40.012Z,38.25
2018-06-11T11:10:09.448Z,36.97
2018-06-11T11:12:38.907Z,35.89
2018-06-11T11:15:08.237Z,36.86
2018-06-11T11:17:37.678Z,36.62
2018-06-11T11:20:07.091Z,35.97
2018-06-11T11:22:36.524Z,38.46
2018-06-11T11:25:05.997Z,38.87
2018-06-11T11:27:35.372Z,38.40
2018-06-11T11:30:05.142Z,38.32
2018-06-11T11:32:34.542Z,37.63
2018-06-11T11:35:03.967Z,37.60
2018-06-11T11:37:33.319Z,37.36
2018-06-11T11:40:02.728Z,37.38
2018-06-11T11:42:32.132Z,37.51
2018-06-11T11:45:01.488Z,36.90
2018-06-11T11:47:30.899Z,36.75
2018-06-11T11:50:00.346Z,36.74
2018-06-11T11:52:29.757Z,36.52
2018-06-11T11:54:59.148Z,34.97
2018-06-11T11:57:28.617Z,34.49
2018-06-11T11:59:58.006Z,35.76
2018-06-11T12:02:27.436Z,35.96
2018-06-11T12:04:56.840Z,36.51
2018-06-11T12:07:26.228Z,35.54
2018-06-11T12:09:55.659Z,35.21
2018-06-11T12:12:25.079Z,35.40
2018-06-11T12:14:54.451Z,33.96
2018-06-11T12:17:23.872Z,34.75
2018-06-11T12:19:53.292Z,33.90
2018-06-11T12:22:22.727Z,35.00
2018-06-11T12:24:52.207Z,34.12
2018-06-11T12:27:21.634Z,33.28
2018-06-11T12:29:51.081Z,33.18
2018-06-11T12:32:20.439Z,33.67
2018-06-11T12:34:49.832Z,33.25
2018-06-11T12:37:19.215Z,33.72
2018-06-11T12:39:48.612Z,33.59
2018-06-11T12:42:18.012Z,33.47
2018-06-11T12:44:47.403Z,32.99
2018-06-11T12:47:16.815Z,32.08
2018-06-11T12:49:46.242Z,32.69
2018-06-11T12:52:15.620Z,32.74
2018-06-11T12:54:44.984Z,32.61
2018-06-11T12:57:14.382Z,32.24
2018-06-11T12:59:43.781Z,31.40
2018-06-11T13:02:13.193Z,31.41
2018-06-11T13:04:42.619Z,30.89
2018-06-11T13:07:11.968Z,30.50
2018-06-11T13:09:41.274Z,30.32
2018-06-11T13:12:10.756Z,30.77
2018-06-11T13:14:40.111Z,30.29
2018-06-11T13:17:09.502Z,29.62
2018-06-11T13:19:38.957Z,31.03
2018-06-11T13:22:08.391Z,29.82
2018-06-11T13:24:37.785Z,29.74
2018-06-11T13:27:07.199Z,29.31
2018-06-11T13:29:36.622Z,30.09
2018-06-11T13:32:06.079Z,29.14
2018-06-11T13:34:35.476Z,29.81
2018-06-11T13:37:04.898Z,29.76
2018-06-11T13:39:34.320Z,28.64
2018-06-11T13:42:03.744Z,28.53
2018-06-11T13:44:33.172Z,29.37
2018-06-11T13:47:02.519Z,29.57
2018-06-11T13:49:31.971Z,29.35
2018-06-11T13:52:01.357Z,28.45
2018-06-11T13:54:31.172Z,28.22
2018-06-11T13:57:00.637Z,28.82
2018-06-11T13:59:30.070Z,29.83
2018-06-11T14:01:59.480Z,29.13
2018-06-11T14:04:28.940Z,31.08
2018-06-11T14:06:58.401Z,30.83
2018-06-11T14:09:27.868Z,30.98
2018-06-11T14:11:57.275Z,30.35
2018-06-11T14:14:26.705Z,29.35
2018-06-11T14:16:56.122Z,29.88
2018-06-11T14:19:25.525Z,30.65
2018-06-11T14:21:54.989Z,30.07
2018-06-11T14:24:24.382Z,29.95
2018-06-11T14:26:53.822Z,29.42
2018-06-11T14:29:23.289Z,30.01
2018-06-11T14:31:52.781Z,29.41
2018-06-11T14:34:22.159Z,28.05
2018-06-11T14:36:51.592Z,28.46
2018-06-11T14:39:20.926Z,29.41
2018-06-11T14:41:50.340Z,29.13
2018-06-11T14:44:19.725Z,28.25
2018-06-11T14:46:49.210Z,28.05
2018-06-11T14:49:18.681Z,28.28
2018-06-11T14:51:48.177Z,27.72
2018-06-11T14:54:17.565Z,27.54
2018-06-11T14:56:46.943Z,28.40
2018-06-11T14:59:16.393Z,29.09
2018-06-11T15:01:45.829Z,28.65
2018-06-11T15:04:15.256Z,28.42
2018-06-11T15:06:44.686Z,28.27
2018-06-11T15:09:14.119Z,28.18
2018-06-11T15:11:43.499Z,29.00
2018-06-11T15:14:12.873Z,27.78
2018-06-11T15:16:42.267Z,27.67
2018-06-11T15:19:11.627Z,29.10
2018-06-11T15:21:41.017Z,28.54
2018-06-11T15:24:10.471Z,28.00
2018-06-11T15:26:39.890Z,28.68
2018-06-11T15:29:09.403Z,29.73
2018-06-11T15:31:39.841Z,29.26
2018-06-11T15:34:09.311Z,29.35
2018-06-11T15:36:38.765Z,28.98
2018-06-11T15:39:09.013Z,29.79
2018-06-11T15:41:38.415Z,30.23
2018-06-11T15:44:07.847Z,30.47
2018-06-11T15:46:37.222Z,30.06
2018-06-11T15:49:06.734Z,29.90
2018-06-11T15:51:36.132Z,30.19
2018-06-11T15:54:05.608Z,30.83
2018-06-11T15:56:35.039Z,30.98
2018-06-11T15:59:04.453Z,31.40
2018-06-11T16:01:33.892Z,31.68
2018-06-11T16:04:03.312Z,31.68
2018-06-11T16:06:32.707Z,32.09
2018-06-11T16:09:02.188Z,32.83
2018-06-11T16:11:31.571Z,32.99
2018-06-11T16:14:01.073Z,32.29
2018-06-11T16:16:30.501Z,32.17
2018-06-11T16:18:59.972Z,32.50
2018-06-11T16:21:29.372Z,32.74
2018-06-11T16:23:58.827Z,32.89
2018-06-11T16:26:27.930Z,33.78
2018-06-11T16:28:57.372Z,33.12
2018-06-11T16:31:26.811Z,33.58
2018-06-11T16:33:56.195Z,33.55
2018-06-11T16:36:25.615Z,34.18
2018-06-11T16:38:55.001Z,33.52
2018-06-11T16:41:24.457Z,34.15
2018-06-11T16:43:53.830Z,34.07
2018-06-11T16:46:23.225Z,34.04
2018-06-11T16:48:52.685Z,33.85
2018-06-11T16:51:22.161Z,33.57
2018-06-11T16:53:51.572Z,35.07
2018-06-11T16:56:21.227Z,35.14
2018-06-11T16:58:50.800Z,35.12
2018-06-11T17:01:20.378Z,35.74
2018-06-11T17:03:49.938Z,35.77
2018-06-11T17:06:19.363Z,35.87
2018-06-11T17:08:48.708Z,35.97
2018-06-11T17:11:18.122Z,35.98
2018-06-11T17:13:47.484Z,36.08
2018-06-11T17:16:16.903Z,36.02
2018-06-11T17:18:46.318Z,35.93
2018-06-11T17:21:15.772Z,36.25
2018-06-11T17:23:45.162Z,36.52
2018-06-11T17:26:14.588Z,36.55
2018-06-11T17:28:44.013Z,36.84
2018-06-11T17:31:13.455Z,36.97
2018-06-11T17:33:42.887Z,36.98
2018-06-11T17:36:12.382Z,37.23
2018-06-11T17:38:41.823Z,37.67
2018-06-11T17:41:11.215Z,37.29
2018-06-11T17:43:40.625Z,37.34
2018-06-11T17:46:10.073Z,37.42
2018-06-11T17:48:39.513Z,38.19
2018-06-11T17:51:08.962Z,38.34
2018-06-11T17:53:38.341Z,38.12
2018-06-11T17:56:07.727Z,38.14
2018-06-11T17:58:37.177Z,38.82
2018-06-11T18:01:06.612Z,38.93
2018-06-11T18:03:35.971Z,39.06
2018-06-11T18:06:05.374Z,39.24
2018-06-11T18:08:34.784Z,39.67
2018-06-11T18:11:04.237Z,39.78
2018-06-11T18:13:33.606Z,39.68
2018-06-11T18:16:03.133Z,40.26
2018-06-11T18:18:32.588Z,40.01
2018-06-11T18:21:02.027Z,40.57
2018-06-11T18:23:31.446Z,40.85
2018-06-11T18:26:00.900Z,40.74
2018-06-11T18:28:30.312Z,41.38
2018-06-11T18:30:59.704Z,41.44
2018-06-11T18:33:28.906Z,41.52
2018-06-11T18:35:58.328Z,41.34
2018-06-11T18:38:27.809Z,41.88
2018-06-11T18:40:57.209Z,41.34
2018-06-11T18:43:26.589Z,41.57
2018-06-11T18:45:56.041Z,41.45
2018-06-11T18:48:25.481Z,41.81
2018-06-11T18:50:54.955Z,41.99
2018-06-11T18:53:24.400Z,41.77
2018-06-11T18:55:53.886Z,42.11
2018-06-11T18:58:23.433Z,41.75
2018-06-11T19:00:52.877Z,41.92
2018-06-11T19:03:22.276Z,41.90
2018-06-11T19:05:51.751Z,41.62
2018-06-11T19:08:20.962Z,41.72
2018-06-11T19:10:50.385Z,41.68
2018-06-11T19:13:19.826Z,41.59
2018-06-11T19:15:49.306Z,41.53
2018-06-11T19:18:18.777Z,41.84
2018-06-11T19:20:48.321Z,41.45
2018-06-11T19:23:17.774Z,41.79
2018-06-11T19:25:47.185Z,41.81
2018-06-11T19:28:16.652Z,41.86
2018-06-11T19:30:46.128Z,41.66
2018-06-11T19:33:15.608Z,41.85
2018-06-11T19:35:45.041Z,41.89
2018-06-11T19:38:14.534Z,42.64
2018-06-11T19:40:44.152Z,42.82
2018-06-11T19:43:13.650Z,43.16
2018-06-11T19:45:43.065Z,43.14
2018-06-11T19:48:12.526Z,43.14
2018-06-11T19:50:41.942Z,43.53
2018-06-11T19:53:11.128Z,43.33
2018-06-11T19:55:40.567Z,43.13
2018-06-11T19:58:10.439Z,43.77
2018-06-11T20:00:39.889Z,43.77
2018-06-11T20:03:09.390Z,43.62
2018-06-11T20:05:38.863Z,43.85
2018-06-11T20:08:08.312Z,44.02
2018-06-11T20:10:37.792Z,44.14
2018-06-11T20:13:07.214Z,43.96
2018-06-11T20:15:36.780Z,43.84
2018-06-11T20:18:06.374Z,42.96
2018-06-11T20:20:35.859Z,43.10
2018-06-11T20:23:05.408Z,42.22
2018-06-11T20:25:34.851Z,41.90
2018-06-11T20:28:04.295Z,41.67
2018-06-11T20:30:33.754Z,41.83
2018-06-11T20:33:03.167Z,41.51
2018-06-11T20:35:32.557Z,41.75
2018-06-11T20:38:02.066Z,41.43
2018-06-11T20:40:31.511Z,41.35
2018-06-11T20:43:00.928Z,41.07
2018-06-11T20:45:30.316Z,40.04
2018-06-11T20:47:59.696Z,40.06
2018-06-11T20:50:29.076Z,39.82
2018-06-11T20:52:58.672Z,40.21
2018-06-11T20:55:28.062Z,40.18
2018-06-11T20:57:57.542Z,39.85
2018-06-11T21:00:26.923Z,39.33
2018-06-11T21:02:56.364Z,39.48
2018-06-11T21:05:25.737Z,39.85
2018-06-11T21:07:55.120Z,39.76
2018-06-11T21:10:24.537Z,40.13
2018-06-11T21:12:53.956Z,40.26
2018-06-11T21:15:23.378Z,40.55
2018-06-11T21:17:52.803Z,40.53
2018-06-11T21:20:22.203Z,40.45
2018-06-11T21:22:51.609Z,40.53
2018-06-11T21:25:21.028Z,40.89
2018-06-11T21:27:50.443Z,40.99
2018-06-11T21:30:19.900Z,40.85
2018-06-11T21:32:49.305Z,41.14
2018-06-11T21:35:18.692Z,41.01
2018-06-11T21:37:48.047Z,41.03
2018-06-11T21:40:17.434Z,40.92
2018-06-11T21:42:46.781Z,41.26
2018-06-11T21:45:16.221Z,41.04
2018-06-11T21:47:45.685Z,41.37
2018-06-11T21:50:15.113Z,41.54
2018-06-11T21:52:44.482Z,41.94
2018-06-11T21:55:13.787Z,42.04
2018-06-11T21:57:43.179Z,42.46
2018-06-11T22:00:12.558Z,42.22
2018-06-11T22:02:42.018Z,42.27
2018-06-11T22:05:11.391Z,42.29
2018-06-11T22:07:40.782Z,42.59
2018-06-11T22:10:10.134Z,42.51
2018-06-11T22:12:39.576Z,42.96
2018-06-11T22:15:08.933Z,42.58
2018-06-11T22:17:38.340Z,42.96
2018-06-11T22:20:07.705Z,43.49
2018-06-11T22:22:37.116Z,44.13
2018-06-11T22:25:06.546Z,44.47
2018-06-11T22:27:35.932Z,44.48
2018-06-11T22:30:05.408Z,44.24
2018-06-11T22:32:34.829Z,44.85
2018-06-11T22:35:04.288Z,44.90
2018-06-11T22:37:33.751Z,45.31
2018-06-11T22:40:03.173Z,45.75
2018-06-11T22:42:32.588Z,45.66
2018-06-11T22:45:02.069Z,45.86
2018-06-11T22:47:31.489Z,46.16
2018-06-11T22:50:00.911Z,46.19
2018-06-11T22:52:30.346Z,46.38
2018-06-11T22:54:59.716Z,46.63
2018-06-11T22:57:29.120Z,46.90
2018-06-11T22:59:58.537Z,46.92
2018-06-11T23:02:27.947Z,46.98
2018-06-11T23:04:57.311Z,47.28
2018-06-11T23:07:26.487Z,47.61
2018-06-11T23:09:55.852Z,47.54
2018-06-11T23:12:25.271Z,48.06
2018-06-11T23:14:54.715Z,48.11
2018-06-11T23:17:24.139Z,48.37
2018-06-11T23:19:53.513Z,48.28
2018-06-11T23:22:22.965Z,48.57
2018-06-11T23:24:52.468Z,48.95
2018-06-11T23:27:21.865Z,49.18
2018-06-11T23:29:51.311Z,49.47
2018-06-11T23:32:20.784Z,49.93
2018-06-11T23:34:50.174Z,50.24
2018-06-11T23:37:19.611Z,50.53
2018-06-11T23:39:49.036Z,50.35
2018-06-11T23:42:18.465Z,50.98
2018-06-11T23:44:47.597Z,51.43
2018-06-11T23:47:16.939Z,52.23
2018-06-11T23:49:46.409Z,52.05
2018-06-11T23:52:15.786Z,52.71
2018-06-11T23:54:45.182Z,52.89
2018-06-11T23:57:14.652Z,53.01
2018-06-11T23:59:44.026Z,53.44
