createdAt,value
2019-06-01T00:01:16.112Z,83.10
2019-06-01T00:03:46.483Z,82.93
2019-06-01T00:06:16.132Z,83.04
2019-06-01T00:08:45.641Z,82.88
2019-06-01T00:11:15.194Z,83.17
2019-06-01T00:13:45.606Z,82.84
2019-06-01T00:16:15.223Z,83.10
2019-06-01T00:18:45.943Z,83.15
2019-06-01T00:21:15.599Z,82.73
2019-06-01T00:23:46.469Z,82.69
2019-06-01T00:26:16.089Z,82.95
2019-06-01T00:28:45.838Z,83.01
2019-06-01T00:31:15.372Z,82.65
2019-06-01T00:33:47.600Z,82.38
2019-06-01T00:36:17.261Z,82.85
2019-06-01T00:38:47.796Z,82.79
2019-06-01T00:41:17.357Z,82.66
2019-06-01T00:43:48.426Z,82.82
2019-06-01T00:46:18.271Z,82.52
2019-06-01T00:48:47.897Z,82.47
2019-06-01T00:51:17.372Z,82.50
2019-06-01T00:53:47.355Z,82.42
2019-06-01T00:56:16.932Z,82.32
2019-06-01T00:58:47.768Z,82.57
2019-06-01T01:01:17.472Z,82.18
2019-06-01T01:03:48.100Z,82.48
2019-06-01T01:06:17.875Z,82.64
2019-06-01T01:08:48.880Z,82.08
2019-06-01T01:11:18.489Z,81.90
2019-06-01T01:13:49.164Z,81.94
2019-06-01T01:16:18.855Z,82.14
2019-06-01T01:18:49.660Z,81.69
2019-06-01T01:21:19.366Z,81.85
2019-06-01T01:23:48.872Z,81.87
2019-06-01T01:26:19.441Z,82.26
2019-06-01T01:28:48.974Z,82.29
2019-06-01T01:31:18.495Z,82.52
2019-06-01T01:33:49.315Z,82.72
2019-06-01T01:36:18.870Z,82.71
2019-06-01T01:38:48.402Z,82.48
2019-06-01T01:41:17.919Z,82.56
2019-06-01T01:43:48.461Z,82.44
2019-06-01T01:46:17.990Z,82.28
2019-06-01T01:48:47.564Z,82.06
2019-06-01T01:51:17.147Z,82.26
2019-06-01T01:53:46.615Z,82.24
2019-06-01T01:56:16.088Z,82.29
2019-06-01T01:58:45.542Z,82.16
2019-06-01T02:01:22.288Z,81.63
2019-06-01T02:03:46.220Z,81.49
2019-06-01T02:06:15.745Z,81.23
2019-06-01T02:08:45.254Z,81.10
2019-06-01T02:11:14.784Z,81.05
2019-06-01T02:13:44.330Z,81.11
2019-06-01T02:16:13.799Z,81.01
2019-06-01T02:18:43.295Z,80.97
2019-06-01T02:21:12.758Z,81.04
2019-06-01T02:23:42.270Z,80.80
2019-06-01T02:26:11.757Z,80.90
2019-06-01T02:28:41.196Z,81.12
2019-06-01T02:31:10.729Z,81.08
2019-06-01T02:33:40.223Z,81.16
2019-06-01T02:36:09.984Z,81.37
2019-06-01T02:38:39.473Z,81.37
2019-06-01T02:41:08.942Z,81.46
2019-06-01T02:43:38.948Z,81.38
2019-06-01T02:46:08.488Z,81.46
2019-06-01T02:48:37.991Z,81.67
2019-06-01T02:51:07.452Z,81.76
2019-06-01T02:53:36.945Z,81.79
2019-06-01T02:56:06.461Z,81.86
2019-06-01T02:58:35.992Z,81.87
2019-06-01T03:01:30.488Z,81.83
2019-06-01T03:04:01.325Z,82.09
2019-06-01T03:06:32.478Z,82.01
2019-06-01T03:09:04.302Z,81.79
2019-06-01T03:11:36.162Z,81.61
2019-06-01T03:14:08.799Z,81.92
2019-06-01T03:16:42.536Z,81.42
2019-06-01T03:19:13.464Z,81.38
2019-06-01T03:21:45.717Z,80.85
2019-06-01T03:24:15.230Z,80.96
2019-06-01T03:26:46.541Z,80.88
2019-06-01T03:29:19.602Z,80.85
2019-06-01T03:31:49.200Z,81.06
2019-06-01T03:34:18.807Z,81.23
2019-06-01T03:36:48.296Z,81.42
2019-06-01T03:39:18.394Z,81.59
2019-06-01T03:41:48.448Z,81.52
2019-06-01T03:44:18.246Z,81.25
2019-06-01T03:46:47.707Z,80.41
2019-06-01T03:49:17.198Z,79.86
2019-06-01T03:51:46.682Z,80.19
2019-06-01T03:54:16.152Z,80.12
2019-06-01T03:56:45.589Z,79.35
2019-06-01T03:59:15.091Z,78.99
2019-06-01T04:01:47.155Z,78.86
2019-06-01T04:04:15.745Z,78.74
2019-06-01T04:06:48.059Z,78.54
2019-06-01T04:09:19.986Z,78.47
2019-06-01T04:11:49.691Z,78.39
2019-06-01T04:14:19.567Z,78.07
2019-06-01T04:16:51.028Z,78.40
2019-06-01T04:19:20.623Z,78.79
2019-06-01T04:21:50.197Z,78.34
2019-06-01T04:24:19.741Z,77.79
2019-06-01T04:26:49.528Z,77.93
2019-06-01T04:29:19.023Z,78.14
2019-06-01T04:31:48.569Z,77.72
2019-06-01T04:34:18.157Z,77.46
2019-06-01T04:36:47.725Z,77.28
2019-06-01T04:39:17.288Z,76.75
2019-06-01T04:41:46.843Z,76.71
2019-06-01T04:44:18.318Z,76.55
2019-06-01T04:46:47.796Z,76.09
2019-06-01T04:49:19.596Z,75.83
2019-06-01T04:51:49.174Z,75.35
2019-06-01T04:54:18.767Z,75.38
2019-06-01T04:56:48.261Z,75.27
2019-06-01T04:59:18.056Z,75.39
2019-06-01T05:01:47.739Z,75.05
2019-06-01T05:04:17.221Z,74.03
2019-06-01T05:06:46.724Z,73.50
2019-06-01T05:09:16.190Z,72.90
2019-06-01T05:11:45.739Z,72.84
2019-06-01T05:14:16.565Z,72.89
2019-06-01T05:16:46.241Z,72.62
2019-06-01T05:19:16.616Z,72.30
2019-06-01T05:21:46.334Z,72.51
2019-06-01T05:24:17.099Z,72.01
2019-06-01T05:26:46.852Z,71.64
2019-06-01T05:29:17.836Z,71.84
2019-06-01T05:31:47.988Z,71.69
2019-06-01T05:34:18.359Z,70.72
2019-06-01T05:36:48.115Z,71.05
2019-06-01T05:39:18.796Z,70.48
2019-06-01T05:41:48.442Z,70.62
2019-06-01T05:44:19.314Z,70.72
2019-06-01T05:46:49.313Z,70.64
2019-06-01T05:49:18.824Z,70.07
2019-06-01T05:51:48.298Z,70.07
2019-06-01T05:54:18.890Z,69.84
2019-06-01T05:56:48.463Z,69.74
2019-06-01T05:59:18.370Z,69.16
2019-06-01T06:01:48.014Z,68.74
2019-06-01T06:04:17.645Z,68.78
2019-06-01T06:06:47.170Z,68.66
2019-06-01T06:09:17.158Z,69.18
2019-06-01T06:11:46.844Z,68.44
2019-06-01T06:14:17.561Z,68.27
2019-06-01T06:16:47.314Z,67.88
2019-06-01T06:19:19.221Z,67.17
2019-06-01T06:21:48.084Z,66.48
2019-06-01T06:24:18.527Z,66.16
2019-06-01T06:26:48.108Z,65.60
2019-06-01T06:29:18.818Z,65.26
2019-06-01T06:31:48.441Z,65.72
2019-06-01T06:34:17.926Z,64.33
2019-06-01T06:36:47.471Z,63.75
2019-06-01T06:39:17.929Z,64.12
2019-06-01T06:41:47.564Z,63.81
2019-06-01T06:44:17.105Z,63.22
2019-06-01T06:46:46.632Z,62.42
2019-06-01T06:49:17.053Z,62.82
2019-06-01T06:51:46.651Z,62.26
2019-06-01T06:54:16.229Z,60.28
2019-06-01T06:56:45.762Z,59.64
2019-06-01T06:59:16.178Z,59.20
2019-06-01T07:01:45.762Z,58.88
2019-06-01T07:04:15.257Z,58.84
2019-06-01T07:06:44.741Z,59.25
2019-06-01T07:09:14.232Z,59.17
2019-06-01T07:11:43.732Z,58.69
2019-06-01T07:14:13.221Z,58.24
2019-06-01T07:16:42.707Z,59.07
2019-06-01T07:19:13.225Z,58.96
2019-06-01T07:21:42.727Z,59.28
2019-06-01T07:24:12.515Z,60.42
2019-06-01T07:26:41.945Z,59.63
2019-06-01T07:29:11.426Z,60.91
2019-06-01T07:31:40.907Z,58.86
2019-06-01T07:34:10.409Z,59.34
2019-06-01T07:36:40.069Z,59.09
2019-06-01T07:39:09.556Z,58.44
2019-06-01T07:41:39.035Z,58.54
2019-06-01T07:44:08.566Z,59.57
2019-06-01T07:46:38.055Z,59.32
2019-06-01T07:49:07.581Z,59.70
2019-06-01T07:51:37.038Z,58.97
2019-06-01T07:54:06.562Z,58.65
2019-06-01T07:56:47.299Z,57.64
2019-06-01T07:59:16.815Z,57.13
2019-06-01T08:01:46.384Z,56.85
2019-06-01T08:04:15.927Z,57.15
2019-06-01T08:06:48.061Z,56.33
2019-06-01T08:09:16.691Z,57.17
2019-06-01T08:11:46.290Z,56.07
2019-06-01T08:14:15.898Z,56.47
2019-06-01T08:16:45.433Z,55.83
2019-06-01T08:19:15.091Z,54.76
2019-06-01T08:21:47.622Z,54.75
2019-06-01T08:24:17.149Z,54.19
2019-06-01T08:26:46.602Z,52.58
2019-06-01T08:29:16.093Z,51.80
2019-06-01T08:31:45.605Z,51.65
2019-06-01T08:34:15.098Z,51.83
2019-06-01T08:36:44.647Z,52.02
2019-06-01T08:39:14.168Z,52.74
2019-06-01T08:41:43.645Z,52.73
2019-06-01T08:44:13.200Z,52.88
2019-06-01T08:46:42.731Z,52.54
2019-06-01T08:49:12.183Z,52.24
2019-06-01T08:51:41.696Z,52.15
2019-06-01T08:54:11.189Z,52.08
2019-06-01T08:56:40.690Z,52.26
2019-06-01T08:59:10.235Z,52.44
2019-06-01T09:01:39.783Z,52.25
2019-06-01T09:04:09.397Z,50.98
2019-06-01T09:06:38.865Z,50.90
2019-06-01T09:09:11.710Z,50.59
2019-06-01T09:11:40.064Z,49.82
2019-06-01T09:14:09.579Z,49.72
2019-06-01T09:16:39.089Z,49.49
2019-06-01T09:19:11.156Z,49.78
2019-06-01T09:21:39.820Z,49.52
2019-06-01T09:24:09.315Z,49.10
2019-06-01T09:26:38.799Z,49.33
2019-06-01T09:29:08.295Z,49.73
2019-06-01T09:31:37.776Z,50.07
2019-06-01T09:34:07.320Z,50.50
2019-06-01T09:36:36.947Z,50.49
2019-06-01T09:39:08.526Z,49.07
2019-06-01T09:41:38.121Z,48.96
2019-06-01T09:44:07.748Z,49.44
2019-06-01T09:46:37.485Z,49.02
2019-06-01T09:49:06.994Z,49.40
2019-06-01T09:51:37.793Z,50.92
2019-06-01T09:54:07.481Z,49.62
2019-06-01T09:56:38.172Z,50.00
2019-06-01T09:59:08.198Z,50.01
2019-06-01T10:01:38.869Z,50.53
2019-06-01T10:04:10.063Z,50.61
2019-06-01T10:06:39.610Z,50.75
2019-06-01T10:09:09.887Z,50.69
2019-06-01T10:11:39.356Z,50.11
2019-06-01T10:14:08.821Z,50.08
2019-06-01T10:16:57.824Z,49.96
2019-06-01T10:19:27.360Z,49.71
2019-06-01T10:21:56.853Z,49.03
2019-06-01T10:24:26.344Z,49.67
2019-06-01T10:26:55.849Z,49.83
2019-06-01T10:29:25.365Z,48.58
2019-06-01T10:31:54.844Z,47.85
2019-06-01T10:34:24.330Z,47.07
2019-06-01T10:36:53.910Z,46.81
2019-06-01T10:39:23.375Z,47.01
2019-06-01T10:41:52.884Z,46.77
2019-06-01T10:44:22.389Z,46.79
2019-06-01T10:46:52.191Z,46.33
2019-06-01T10:49:21.709Z,46.94
2019-06-01T10:51:56.105Z,48.15
2019-06-01T10:54:25.596Z,47.56
2019-06-01T10:56:55.241Z,46.91
2019-06-01T10:59:24.705Z,47.24
2019-06-01T11:01:54.314Z,46.71
2019-06-01T11:04:24.024Z,47.15
2019-06-01T11:06:53.679Z,46.49
2019-06-01T11:09:23.186Z,47.08
2019-06-01T11:11:52.691Z,47.35
2019-06-01T11:14:22.206Z,47.14
2019-06-01T11:16:56.173Z,47.07
2019-06-01T11:19:22.916Z,47.38
2019-06-01T11:21:52.448Z,48.28
2019-06-01T11:24:21.972Z,47.74
2019-06-01T11:26:51.501Z,48.09
2019-06-01T11:29:20.954Z,48.17
2019-06-01T11:31:50.450Z,47.44
2019-06-01T11:34:19.962Z,46.04
2019-06-01T11:37:04.294Z,44.96
2019-06-01T11:39:20.687Z,45.37
2019-06-01T11:41:50.253Z,45.40
2019-06-01T11:44:19.717Z,44.24
2019-06-01T11:46:49.328Z,43.90
2019-06-01T11:49:21.149Z,44.64
2019-06-01T11:51:50.551Z,43.74
2019-06-01T11:54:20.072Z,43.64
2019-06-01T11:56:49.543Z,43.72
2019-06-01T11:59:21.227Z,45.61
2019-06-01T12:01:50.235Z,44.47
2019-06-01T12:04:19.719Z,44.01
2019-06-01T12:06:49.443Z,43.17
2019-06-01T12:09:18.876Z,42.26
2019-06-01T12:11:48.390Z,42.17
2019-06-01T12:14:17.848Z,41.89
2019-06-01T12:16:47.321Z,42.21
2019-06-01T12:19:16.850Z,43.22
2019-06-01T12:21:47.439Z,43.55
2019-06-01T12:24:17.055Z,42.77
2019-06-01T12:26:47.611Z,42.34
2019-06-01T12:29:17.174Z,42.61
2019-06-01T12:31:48.045Z,42.40
2019-06-01T12:34:17.703Z,42.18
2019-06-01T12:36:48.465Z,41.51
2019-06-01T12:39:18.026Z,41.67
2019-06-01T12:41:47.874Z,42.34
2019-06-01T12:44:17.414Z,42.18
2019-06-01T12:46:47.133Z,41.79
2019-06-01T12:49:16.818Z,42.62
2019-06-01T12:51:46.986Z,43.20
2019-06-01T12:54:16.697Z,44.02
2019-06-01T12:56:47.729Z,43.18
2019-06-01T12:59:17.399Z,41.68
2019-06-01T13:01:47.325Z,41.62
2019-06-01T13:04:16.984Z,42.44
2019-06-01T13:06:50.343Z,42.47
2019-06-01T13:09:17.640Z,42.46
2019-06-01T13:11:47.420Z,42.83
2019-06-01T13:14:21.122Z,42.54
2019-06-01T13:17:06.017Z,42.04
2019-06-01T13:19:28.129Z,42.59
2019-06-01T13:21:57.597Z,42.54
2019-06-01T13:24:27.098Z,42.37
2019-06-01T13:26:56.557Z,41.34
2019-06-01T13:29:26.098Z,40.97
2019-06-01T13:31:55.553Z,39.61
2019-06-01T13:34:25.054Z,39.16
2019-06-01T13:36:54.557Z,38.84
2019-06-01T13:39:24.087Z,39.59
2019-06-01T13:41:53.617Z,41.19
2019-06-01T13:44:23.098Z,41.16
2019-06-01T13:46:53.660Z,40.53
2019-06-01T13:49:23.269Z,40.44
2019-06-01T13:51:52.743Z,40.00
2019-06-01T13:54:22.270Z,39.68
2019-06-01T13:56:53.038Z,40.53
2019-06-01T13:59:22.670Z,39.57
2019-06-01T14:01:53.190Z,39.46
2019-06-01T14:04:22.756Z,39.56
2019-06-01T14:06:53.149Z,39.26
2019-06-01T14:09:22.784Z,39.38
2019-06-01T14:11:53.425Z,39.83
2019-06-01T14:14:23.106Z,39.72
2019-06-01T14:16:53.582Z,39.32
2019-06-01T14:19:23.199Z,39.62
2019-06-01T14:21:54.074Z,40.34
2019-06-01T14:24:23.773Z,40.35
2019-06-01T14:26:54.353Z,40.73
2019-06-01T14:29:23.925Z,40.73
2019-06-01T14:31:55.352Z,40.55
2019-06-01T14:34:24.754Z,40.74
2019-06-01T14:36:54.593Z,41.75
2019-06-01T14:39:24.219Z,41.23
2019-06-01T14:41:53.790Z,42.75
2019-06-01T14:44:23.304Z,43.37
2019-06-01T14:47:02.172Z,43.72
2019-06-01T14:49:24.717Z,44.04
2019-06-01T14:51:54.203Z,44.09
2019-06-01T14:54:23.679Z,44.33
2019-06-01T14:56:53.798Z,44.43
2019-06-01T14:59:23.417Z,44.64
2019-06-01T15:01:54.146Z,45.08
2019-06-01T15:04:23.867Z,45.26
2019-06-01T15:06:54.369Z,45.98
2019-06-01T15:09:23.958Z,46.16
2019-06-01T15:11:54.522Z,46.14
2019-06-01T15:14:24.043Z,46.40
2019-06-01T15:16:53.951Z,46.13
2019-06-01T15:19:23.500Z,46.55
2019-06-01T15:21:54.106Z,46.71
2019-06-01T15:24:23.733Z,46.68
2019-06-01T15:26:54.556Z,46.98
2019-06-01T15:29:24.265Z,47.15
2019-06-01T15:31:53.757Z,47.01
2019-06-01T15:34:23.232Z,47.25
2019-06-01T15:36:53.595Z,47.02
2019-06-01T15:39:25.150Z,46.33
2019-06-01T15:41:55.244Z,46.44
2019-06-01T15:44:24.925Z,47.12
2019-06-01T15:46:55.675Z,46.52
2019-06-01T15:49:25.419Z,46.27
2019-06-01T15:51:55.838Z,46.90
2019-06-01T15:54:27.215Z,47.15
2019-06-01T15:56:56.711Z,47.48
2019-06-01T15:59:26.223Z,47.73
2019-06-01T16:01:57.146Z,47.82
2019-06-01T16:04:26.799Z,47.32
2019-06-01T16:06:57.173Z,47.35
2019-06-01T16:09:41.638Z,47.18
2019-06-01T16:11:58.024Z,47.38
2019-06-01T16:14:27.527Z,47.68
2019-06-01T16:16:57.800Z,47.53
2019-06-01T16:19:27.560Z,47.58
2019-06-01T16:21:58.061Z,47.81
2019-06-01T16:24:27.620Z,47.57
2019-06-01T16:26:56.919Z,47.47
2019-06-01T16:29:26.507Z,46.77
2019-06-01T16:31:56.659Z,47.06
2019-06-01T16:34:26.273Z,47.15
2019-06-01T16:36:56.777Z,47.06
2019-06-01T16:39:26.374Z,46.61
2019-06-01T16:41:57.619Z,46.55
2019-06-01T16:44:27.274Z,46.37
2019-06-01T16:46:57.648Z,45.61
2019-06-01T16:49:27.463Z,45.84
2019-06-01T16:51:59.042Z,46.30
2019-06-01T16:54:28.831Z,46.36
2019-06-01T16:56:58.407Z,46.11
2019-06-01T16:59:27.896Z,46.22
2019-06-01T17:01:58.832Z,46.78
2019-06-01T17:04:28.464Z,46.75
2019-06-01T17:06:58.664Z,47.18
2019-06-01T17:09:28.316Z,47.38
2019-06-01T17:11:58.781Z,47.41
2019-06-01T17:14:30.090Z,47.14
2019-06-01T17:17:00.977Z,46.77
2019-06-01T17:19:30.663Z,47.28
2019-06-01T17:22:01.334Z,48.01
2019-06-01T17:24:31.027Z,52.60
2019-06-01T17:27:02.024Z,55.42
2019-06-01T17:29:31.676Z,55.87
2019-06-01T17:32:16.742Z,57.35
2019-06-01T17:34:32.532Z,57.95
2019-06-01T17:37:02.829Z,58.66
2019-06-01T17:39:32.308Z,59.21
2019-06-01T17:42:02.461Z,59.63
2019-06-01T17:44:32.115Z,60.02
2019-06-01T17:47:02.043Z,60.52
2019-06-01T17:49:31.529Z,60.76
2019-06-01T17:52:01.777Z,61.15
2019-06-01T17:54:31.410Z,61.45
2019-06-01T17:57:01.110Z,61.74
2019-06-01T17:59:30.619Z,61.93
2019-06-01T18:02:01.635Z,62.19
2019-06-01T18:04:31.449Z,62.28
2019-06-01T18:07:01.771Z,62.60
2019-06-01T18:09:31.296Z,62.72
2019-06-01T18:12:01.876Z,62.80
2019-06-01T18:14:31.516Z,62.98
2019-06-01T18:17:02.122Z,62.96
2019-06-01T18:19:31.760Z,62.88
2019-06-01T18:22:02.522Z,62.92
2019-06-01T18:24:32.158Z,62.91
2019-06-01T18:27:02.357Z,63.04
2019-06-01T18:29:31.939Z,63.30
2019-06-01T18:32:01.443Z,63.70
2019-06-01T18:34:30.969Z,63.83
2019-06-01T18:37:00.471Z,63.90
2019-06-01T18:39:30.129Z,64.02
2019-06-01T18:41:59.694Z,63.94
2019-06-01T18:44:29.468Z,64.12
2019-06-01T18:46:59.067Z,64.20
2019-06-01T18:49:28.562Z,64.09
2019-06-01T18:51:58.047Z,64.37
2019-06-01T18:54:27.547Z,64.42
2019-06-01T18:57:09.342Z,64.37
2019-06-01T18:59:28.245Z,64.51
2019-06-01T19:01:58.624Z,64.55
2019-06-01T19:04:28.109Z,64.51
2019-06-01T19:06:57.639Z,64.46
2019-06-01T19:09:27.174Z,64.50
2019-06-01T19:11:56.715Z,64.47
2019-06-01T19:14:26.167Z,64.34
2019-06-01T19:16:55.657Z,64.31
2019-06-01T19:19:25.189Z,64.37
2019-06-01T19:21:54.681Z,64.65
2019-06-01T19:24:24.221Z,64.95
2019-06-01T19:26:53.713Z,65.16
2019-06-01T19:29:23.206Z,65.24
2019-06-01T19:31:52.685Z,65.33
2019-06-01T19:34:23.263Z,65.68
2019-06-01T19:36:54.973Z,65.37
2019-06-01T19:39:25.237Z,65.21
2019-06-01T19:41:54.780Z,65.79
2019-06-01T19:44:24.263Z,65.72
2019-06-01T19:46:53.820Z,65.70
2019-06-01T19:49:23.329Z,66.29
2019-06-01T19:51:52.806Z,66.16
2019-06-01T19:54:22.298Z,65.11
2019-06-01T19:56:51.737Z,64.39
2019-06-01T19:59:22.213Z,64.11
2019-06-01T20:01:51.822Z,64.06
2019-06-01T20:04:21.325Z,64.30
2019-06-01T20:06:50.782Z,64.46
2019-06-01T20:09:21.326Z,64.62
2019-06-01T20:12:01.309Z,64.76
2019-06-01T20:14:22.585Z,64.62
2019-06-01T20:16:52.226Z,65.14
2019-06-01T20:19:21.926Z,65.32
2019-06-01T20:21:51.375Z,65.72
2019-06-01T20:24:21.462Z,66.14
2019-06-01T20:26:51.009Z,66.48
2019-06-01T20:29:21.729Z,66.37
2019-06-01T20:31:51.405Z,66.60
2019-06-01T20:34:22.047Z,66.80
2019-06-01T20:36:51.751Z,66.58
2019-06-01T20:39:22.335Z,66.50
2019-06-01T20:41:52.011Z,66.62
2019-06-01T20:44:21.503Z,66.78
2019-06-01T20:46:50.987Z,67.26
2019-06-01T20:49:20.741Z,67.65
2019-06-01T20:51:50.324Z,68.12
2019-06-01T20:54:20.961Z,68.43
2019-06-01T20:56:50.618Z,68.90
2019-06-01T20:59:21.523Z,69.33
2019-06-01T21:01:51.633Z,69.47
2019-06-01T21:04:22.313Z,69.51
2019-06-01T21:06:52.024Z,69.42
2019-06-01T21:09:22.009Z,69.47
2019-06-01T21:11:51.685Z,69.60
2019-06-01T21:14:21.204Z,69.57
2019-06-01T21:16:50.927Z,69.52
2019-06-01T21:19:20.544Z,69.59
2019-06-01T21:21:50.007Z,69.83
2019-06-01T21:24:20.983Z,69.97
2019-06-01T21:26:50.588Z,70.33
2019-06-01T21:29:20.865Z,70.45
2019-06-01T21:31:50.485Z,70.67
2019-06-01T21:34:21.894Z,70.66
2019-06-01T21:36:51.664Z,70.93
2019-06-01T21:39:21.679Z,71.03
2019-06-01T21:41:51.209Z,71.00
2019-06-01T21:44:21.596Z,71.13
2019-06-01T21:46:51.171Z,71.13
2019-06-01T21:49:21.977Z,71.58
2019-06-01T21:51:53.083Z,72.02
2019-06-01T21:54:22.771Z,72.16
2019-06-01T21:56:52.294Z,72.27
2019-06-01T21:59:22.738Z,72.65
2019-06-01T22:01:52.398Z,73.45
2019-06-01T22:04:22.995Z,74.57
2019-06-01T22:06:52.725Z,75.52
2019-06-01T22:09:23.377Z,75.18
2019-06-01T22:11:52.922Z,75.48
2019-06-01T22:14:23.554Z,75.52
2019-06-01T22:16:53.079Z,75.80
2019-06-01T22:19:23.758Z,76.14
2019-06-01T22:21:53.332Z,76.45
2019-06-01T22:24:23.826Z,75.81
2019-06-01T22:26:53.362Z,75.83
2019-06-01T22:29:24.314Z,77.32
2019-06-01T22:31:53.957Z,79.95
2019-06-01T22:34:24.781Z,81.02
2019-06-01T22:36:54.396Z,81.65
2019-06-01T22:39:24.789Z,81.82
2019-06-01T22:41:54.375Z,81.08
2019-06-01T22:44:24.147Z,79.28
2019-06-01T22:46:53.725Z,78.82
2019-06-01T22:49:23.187Z,78.49
2019-06-01T22:51:52.695Z,80.19
2019-06-01T22:54:23.059Z,79.22
2019-06-01T22:56:52.648Z,79.87
2019-06-01T22:59:22.460Z,81.46
2019-06-01T23:01:53.085Z,82.31
2019-06-01T23:04:23.011Z,83.45
2019-06-01T23:06:52.575Z,84.24
2019-06-01T23:09:23.001Z,84.70
2019-06-01T23:11:52.762Z,85.11
2019-06-01T23:14:23.329Z,85.53
2019-06-01T23:16:52.947Z,85.30
2019-06-01T23:19:23.699Z,85.69
2019-06-01T23:21:53.421Z,86.14
2019-06-01T23:24:23.943Z,86.47
2019-06-01T23:26:53.458Z,86.74
2019-06-01T23:29:23.962Z,86.56
2019-06-01T23:31:53.537Z,86.08
2019-06-01T23:34:24.858Z,85.82
2019-06-01T23:36:54.199Z,85.74
2019-06-01T23:39:24.556Z,85.68
2019-06-01T23:41:54.160Z,85.54
2019-06-01T23:44:24.779Z,85.74
2019-06-01T23:46:54.785Z,85.84
2019-06-01T23:49:25.102Z,86.22
2019-06-01T23:51:54.698Z,87.00
2019-06-01T23:54:25.449Z,86.61
2019-06-01T23:56:55.064Z,86.76
2019-06-01T23:59:24.530Z,87.21
