createdAt,value
2022-12-08T00:01:21.044Z,2.10
2022-12-08T00:03:48.466Z,3.92
2022-12-08T00:06:54.975Z,4.53
2022-12-08T00:09:24.060Z,4.25
2022-12-08T00:11:51.834Z,2.42
2022-12-08T00:14:18.985Z,4.30
2022-12-08T00:16:45.995Z,4.55
2022-12-08T00:19:12.824Z,5.32
2022-12-08T00:21:39.656Z,4.15
2022-12-08T00:24:06.680Z,4.22
2022-12-08T00:26:33.505Z,3.55
2022-12-08T00:29:00.246Z,3.35
2022-12-08T00:31:27.088Z,4.57
2022-12-08T00:33:53.871Z,6.38
2022-12-08T00:36:20.774Z,6.80
2022-12-08T00:38:48.597Z,4.15
2022-12-08T00:41:41.369Z,5.95
2022-12-08T00:44:09.309Z,1.45
2022-12-08T00:46:36.511Z,1.88
2022-12-08T00:49:04.539Z,4.15
2022-12-08T00:51:31.271Z,2.40
2022-12-08T00:53:58.168Z,1.88
2022-12-08T00:56:25.214Z,3.72
2022-12-08T00:58:52.313Z,5.10
2022-12-08T01:01:19.174Z,7.15
2022-12-08T01:03:46.042Z,4.32
2022-12-08T01:06:12.942Z,5.07
2022-12-08T01:08:40.706Z,6.93
2022-12-08T01:11:10.368Z,4.85
2022-12-08T01:13:37.261Z,2.58
2022-12-08T01:16:04.534Z,3.40
2022-12-08T01:18:31.813Z,1.58
2022-12-08T01:21:06.135Z,5.03
2022-12-08T01:23:33.848Z,1.58
2022-12-08T01:26:06.068Z,2.88
2022-12-08T01:28:33.421Z,3.60
2022-12-08T01:31:01.455Z,2.85
2022-12-08T01:33:28.542Z,4.93
2022-12-08T01:35:55.896Z,4.53
2022-12-08T01:38:22.945Z,4.35
2022-12-08T01:40:49.837Z,4.32
2022-12-08T01:43:18.881Z,3.50
2022-12-08T01:45:45.933Z,3.22
2022-12-08T01:48:21.981Z,3.40
2022-12-08T01:50:49.753Z,1.77
2022-12-08T01:53:22.278Z,3.95
2022-12-08T01:58:31.705Z,3.38
2022-12-08T02:00:58.617Z,1.95
2022-12-08T02:03:51.723Z,3.63
2022-12-08T02:06:20.576Z,3.85
2022-12-08T02:08:49.723Z,2.67
2022-12-08T02:11:17.162Z,4.28
2022-12-08T02:13:46.071Z,5.57
2022-12-08T02:16:21.960Z,4.72
2022-12-08T02:19:22.533Z,4.80
2022-12-08T02:22:08.960Z,3.25
2022-12-08T02:25:14.171Z,5.28
2022-12-08T02:27:53.234Z,2.72
2022-12-08T02:30:25.168Z,7.10
2022-12-08T02:33:13.031Z,4.63
2022-12-08T02:35:54.772Z,5.07
2022-12-08T02:38:56.790Z,7.07
2022-12-08T02:41:47.504Z,5.40
2022-12-08T02:44:32.358Z,4.05
2022-12-08T02:47:06.263Z,9.13
2022-12-08T02:49:34.084Z,7.65
2022-12-08T02:52:27.038Z,8.98
2022-12-08T02:54:58.692Z,3.33
2022-12-08T02:57:37.435Z,7.23
2022-12-08T03:00:07.676Z,6.00
2022-12-08T03:02:43.987Z,8.48
2022-12-08T03:05:38.604Z,6.22
2022-12-08T03:08:23.205Z,3.53
2022-12-08T03:11:16.114Z,1.85
2022-12-08T03:16:16.595Z,3.20
2022-12-08T03:18:49.501Z,1.70
2022-12-08T03:21:18.380Z,3.35
2022-12-08T03:23:48.210Z,6.95
2022-12-08T03:26:27.424Z,0.80
2022-12-08T03:28:54.729Z,2.10
2022-12-08T03:31:24.151Z,3.28
2022-12-08T03:33:53.945Z,2.78
2022-12-08T03:36:20.939Z,4.07
2022-12-08T03:38:52.930Z,2.20
2022-12-08T03:41:21.468Z,2.55
2022-12-08T03:43:57.034Z,2.40
2022-12-08T03:48:51.395Z,2.08
2022-12-08T03:51:19.031Z,0.73
2022-12-08T03:53:46.864Z,2.92
2022-12-08T03:56:28.001Z,1.13
2022-12-08T03:58:55.452Z,0.65
2022-12-08T04:01:22.769Z,0.98
2022-12-08T04:03:49.751Z,0.43
2022-12-08T04:06:17.256Z,2.47
2022-12-08T04:08:44.203Z,1.13
2022-12-08T04:11:11.248Z,3.42
2022-12-08T04:13:39.217Z,5.43
2022-12-08T04:16:06.565Z,1.95
2022-12-08T04:18:35.055Z,1.67
2022-12-08T04:21:02.152Z,0.60
2022-12-08T04:23:28.895Z,2.28
2022-12-08T04:25:55.737Z,2.00
2022-12-08T04:28:22.681Z,3.38
2022-12-08T04:30:49.996Z,2.45
2022-12-08T04:33:17.273Z,3.75
2022-12-08T04:35:44.133Z,6.05
2022-12-08T04:38:10.932Z,3.20
2022-12-08T04:40:37.714Z,2.78
2022-12-08T04:43:04.721Z,5.60
2022-12-08T04:45:32.144Z,7.90
2022-12-08T04:48:02.275Z,4.13
2022-12-08T04:50:29.103Z,4.55
2022-12-08T04:52:55.769Z,5.38
2022-12-08T04:55:22.664Z,4.93
2022-12-08T04:57:49.868Z,4.75
2022-12-08T05:00:16.876Z,2.90
2022-12-08T05:02:43.666Z,2.13
2022-12-08T05:05:10.705Z,1.73
2022-12-08T05:07:37.973Z,2.50
2022-12-08T05:10:05.882Z,3.75
2022-12-08T05:12:33.130Z,6.57
2022-12-08T05:14:59.913Z,3.53
2022-12-08T05:17:26.788Z,3.55
2022-12-08T05:19:53.663Z,1.08
2022-12-08T05:22:20.450Z,1.23
2022-12-08T05:24:47.943Z,2.00
2022-12-08T05:27:15.111Z,1.85
2022-12-08T05:29:42.366Z,2.30
2022-12-08T05:32:09.244Z,3.58
2022-12-08T05:34:36.098Z,5.57
2022-12-08T05:37:02.932Z,2.05
2022-12-08T05:39:29.736Z,3.35
2022-12-08T05:41:56.412Z,3.45
2022-12-08T05:44:23.204Z,5.03
2022-12-08T05:46:50.252Z,1.65
2022-12-08T05:49:17.224Z,1.80
2022-12-08T05:51:43.929Z,1.80
2022-12-08T05:54:11.033Z,2.28
2022-12-08T05:56:37.880Z,3.10
2022-12-08T05:59:08.254Z,0.45
2022-12-08T06:01:35.459Z,1.52
2022-12-08T06:04:03.789Z,4.47
2022-12-08T06:06:31.702Z,2.28
2022-12-08T06:08:58.494Z,4.35
2022-12-08T06:11:28.319Z,4.57
2022-12-08T06:13:56.712Z,4.00
2022-12-08T06:16:24.720Z,1.30
2022-12-08T06:18:51.920Z,2.53
2022-12-08T06:21:19.746Z,3.85
2022-12-08T06:23:51.123Z,3.95
2022-12-08T06:26:18.224Z,0.57
2022-12-08T06:28:45.575Z,0.65
2022-12-08T06:31:17.075Z,1.23
2022-12-08T06:33:44.027Z,2.33
2022-12-08T06:36:13.530Z,2.80
2022-12-08T06:38:43.507Z,1.45
2022-12-08T06:41:11.516Z,1.05
2022-12-08T06:43:38.626Z,2.13
2022-12-08T06:46:07.761Z,2.70
2022-12-08T06:48:34.654Z,1.23
2022-12-08T06:51:27.508Z,1.85
2022-12-08T06:56:22.918Z,0.28
2022-12-08T06:58:52.835Z,1.23
2022-12-08T07:01:20.046Z,0.50
2022-12-08T07:03:47.789Z,2.53
2022-12-08T07:06:18.805Z,1.83
2022-12-08T07:08:45.544Z,2.17
2022-12-08T07:11:18.103Z,3.25
2022-12-08T07:13:47.894Z,5.72
2022-12-08T07:16:15.059Z,1.92
2022-12-08T07:18:43.047Z,1.38
2022-12-08T07:21:13.075Z,4.05
2022-12-08T07:23:39.969Z,3.53
2022-12-08T07:26:09.981Z,5.53
2022-12-08T07:28:38.770Z,5.70
2022-12-08T07:31:06.659Z,4.32
2022-12-08T07:33:36.015Z,4.07
2022-12-08T07:36:05.341Z,2.60
2022-12-08T07:38:32.246Z,1.92
2022-12-08T07:40:59.283Z,2.90
2022-12-08T07:43:26.073Z,9.07
2022-12-08T07:45:52.967Z,4.13
2022-12-08T07:48:20.119Z,2.20
2022-12-08T07:50:47.579Z,3.63
2022-12-08T07:53:14.522Z,3.10
2022-12-08T07:55:43.259Z,4.63
2022-12-08T07:58:10.869Z,3.40
2022-12-08T08:00:37.799Z,1.98
2022-12-08T08:03:04.716Z,3.72
2022-12-08T08:05:31.629Z,3.35
2022-12-08T08:07:58.477Z,3.60
2022-12-08T08:10:25.607Z,3.17
2022-12-08T08:12:52.441Z,1.20
2022-12-08T08:15:21.090Z,5.38
2022-12-08T08:17:53.341Z,1.90
2022-12-08T08:20:20.967Z,1.05
2022-12-08T08:22:49.638Z,3.65
2022-12-08T08:25:17.045Z,3.08
2022-12-08T08:27:44.143Z,5.97
2022-12-08T08:30:19.647Z,3.88
2022-12-08T08:32:47.667Z,1.13
2022-12-08T08:35:14.715Z,2.80
2022-12-08T08:37:47.072Z,1.90
2022-12-08T08:40:15.717Z,2.25
2022-12-08T08:42:42.506Z,2.50
2022-12-08T08:45:09.826Z,1.67
2022-12-08T08:47:36.567Z,1.35
2022-12-08T08:50:04.706Z,0.40
2022-12-08T08:52:31.771Z,1.75
2022-12-08T08:54:58.564Z,0.55
2022-12-08T08:57:26.193Z,3.03
2022-12-08T08:59:53.788Z,0.77
2022-12-08T09:02:21.522Z,0.38
2022-12-08T09:04:48.640Z,1.38
2022-12-08T09:07:16.134Z,1.63
2022-12-08T09:09:43.514Z,1.73
2022-12-08T09:12:11.332Z,0.88
2022-12-08T09:14:38.201Z,1.00
2022-12-08T09:17:06.052Z,0.70
2022-12-08T09:19:32.880Z,1.52
2022-12-08T09:21:59.619Z,0.90
2022-12-08T09:24:26.734Z,2.58
2022-12-08T09:26:53.613Z,0.30
2022-12-08T09:29:20.406Z,1.15
2022-12-08T09:31:47.488Z,1.05
2022-12-08T09:34:15.882Z,2.72
2022-12-08T09:36:42.880Z,1.77
2022-12-08T09:39:09.832Z,0.80
2022-12-08T09:41:48.305Z,0.93
2022-12-08T09:44:44.792Z,0.38
2022-12-08T09:47:35.820Z,0.38
2022-12-08T09:50:26.950Z,2.25
2022-12-08T09:53:12.444Z,0.45
2022-12-08T09:55:52.638Z,0.65
2022-12-08T09:58:28.114Z,0.90
2022-12-08T10:00:55.253Z,2.50
2022-12-08T10:03:26.769Z,2.40
2022-12-08T10:06:06.375Z,0.85
2022-12-08T10:09:01.277Z,3.25
2022-12-08T10:12:01.662Z,3.92
2022-12-08T10:14:36.584Z,1.30
2022-12-08T10:17:24.434Z,0.20
2022-12-08T10:20:11.076Z,0.75
2022-12-08T10:22:44.342Z,0.90
2022-12-08T10:25:22.020Z,2.25
2022-12-08T10:27:52.242Z,2.95
2022-12-08T10:30:20.470Z,1.42
2022-12-08T10:32:50.909Z,1.30
2022-12-08T10:35:20.150Z,2.30
2022-12-08T10:37:59.273Z,1.55
2022-12-08T10:40:30.021Z,1.20
2022-12-08T10:42:59.467Z,2.38
2022-12-08T10:45:32.431Z,1.33
2022-12-08T10:48:03.438Z,2.55
2022-12-08T10:50:36.273Z,0.20
2022-12-08T10:53:14.733Z,1.15
2022-12-08T10:56:05.834Z,0.80
2022-12-08T10:58:41.000Z,0.95
2022-12-08T11:01:30.157Z,0.90
2022-12-08T11:04:27.767Z,0.38
2022-12-08T11:06:54.609Z,0.28
2022-12-08T11:09:21.401Z,0.38
2022-12-08T11:11:59.210Z,1.02
2022-12-08T11:14:28.916Z,0.55
2022-12-08T11:17:04.995Z,0.95
2022-12-08T11:19:31.818Z,0.38
2022-12-08T11:21:58.655Z,0.38
2022-12-08T11:24:31.309Z,0.22
2022-12-08T11:27:04.327Z,0.43
2022-12-08T11:29:33.623Z,0.90
2022-12-08T11:32:14.694Z,0.38
2022-12-08T11:35:00.136Z,0.88
2022-12-08T11:37:42.586Z,0.88
2022-12-08T11:40:23.411Z,1.27
2022-12-08T11:43:17.785Z,0.77
2022-12-08T11:45:44.778Z,1.33
2022-12-08T11:48:23.969Z,1.25
2022-12-08T11:51:00.557Z,2.83
2022-12-08T11:53:33.238Z,2.33
2022-12-08T11:56:13.116Z,1.52
2022-12-08T11:58:50.514Z,1.35
2022-12-08T12:01:21.349Z,2.22
2022-12-08T12:03:57.561Z,0.85
2022-12-08T12:06:57.827Z,4.43
2022-12-08T12:09:34.320Z,1.33
2022-12-08T12:12:22.042Z,5.60
2022-12-08T12:15:13.741Z,0.88
2022-12-08T12:17:46.472Z,4.25
2022-12-08T12:20:21.285Z,0.35
2022-12-08T12:22:53.241Z,1.45
2022-12-08T12:25:23.623Z,3.38
2022-12-08T12:27:57.076Z,2.72
2022-12-08T12:30:31.108Z,1.88
2022-12-08T12:33:00.693Z,1.65
2022-12-08T12:35:41.449Z,3.25
2022-12-08T12:39:04.411Z,2.90
2022-12-08T12:41:53.690Z,1.92
2022-12-08T12:44:29.581Z,2.78
2022-12-08T12:47:11.221Z,2.88
2022-12-08T12:49:40.977Z,5.05
2022-12-08T12:52:10.590Z,3.22
2022-12-08T12:55:02.215Z,2.65
2022-12-08T12:57:52.662Z,1.67
2022-12-08T13:00:28.816Z,3.92
2022-12-08T13:02:58.544Z,6.53
2022-12-08T13:05:36.182Z,2.22
2022-12-08T13:08:16.115Z,1.65
2022-12-08T13:10:58.177Z,2.47
2022-12-08T13:13:25.071Z,1.52
2022-12-08T13:15:58.725Z,1.50
2022-12-08T13:18:38.050Z,2.75
2022-12-08T13:21:14.937Z,4.13
2022-12-08T13:23:45.418Z,2.00
2022-12-08T13:26:23.880Z,1.55
2022-12-08T13:29:03.680Z,2.60
2022-12-08T13:31:45.094Z,2.28
2022-12-08T13:34:33.052Z,0.75
2022-12-08T13:37:11.737Z,1.50
2022-12-08T13:39:47.420Z,2.33
2022-12-08T13:42:23.121Z,2.33
2022-12-08T13:48:23.522Z,3.95
2022-12-08T13:54:45.372Z,4.78
2022-12-08T13:59:20.795Z,7.30
2022-12-08T14:01:49.580Z,5.32
2022-12-08T14:04:42.580Z,4.78
2022-12-08T14:07:11.110Z,5.10
2022-12-08T14:09:38.313Z,4.50
2022-12-08T14:12:19.737Z,4.10
2022-12-08T14:15:05.210Z,4.03
2022-12-08T14:17:33.276Z,5.13
2022-12-08T14:20:12.298Z,4.93
2022-12-08T14:22:40.907Z,3.78
2022-12-08T14:25:15.020Z,4.55
2022-12-08T14:27:42.478Z,6.00
2022-12-08T14:30:18.999Z,3.60
2022-12-08T14:32:49.947Z,3.78
2022-12-08T14:35:30.296Z,4.22
2022-12-08T14:38:00.081Z,3.92
2022-12-08T14:40:36.989Z,4.00
2022-12-08T14:43:13.631Z,3.35
2022-12-08T14:45:43.423Z,3.30
2022-12-08T14:48:26.087Z,4.53
2022-12-08T14:54:01.115Z,4.82
2022-12-08T14:56:38.608Z,4.15
2022-12-08T14:59:13.669Z,4.45
2022-12-08T15:01:41.883Z,3.00
2022-12-08T15:04:14.688Z,5.18
2022-12-08T15:07:11.919Z,5.53
2022-12-08T15:09:44.512Z,3.42
2022-12-08T15:12:14.270Z,5.00
2022-12-08T15:14:43.999Z,3.20
2022-12-08T15:17:32.327Z,4.40
2022-12-08T15:20:01.037Z,4.10
2022-12-08T15:22:29.544Z,2.85
2022-12-08T15:24:57.443Z,4.90
2022-12-08T15:27:25.791Z,5.18
2022-12-08T15:29:53.299Z,5.90
2022-12-08T15:32:22.701Z,7.03
2022-12-08T15:34:50.367Z,5.30
2022-12-08T15:37:26.588Z,7.00
2022-12-08T15:39:53.795Z,5.15
2022-12-08T15:42:20.730Z,7.30
2022-12-08T15:44:47.863Z,4.57
2022-12-08T15:47:18.358Z,3.65
2022-12-08T15:49:46.064Z,4.85
2022-12-08T15:52:15.418Z,4.75
2022-12-08T15:54:42.364Z,7.72
2022-12-08T15:58:17.008Z,5.55
2022-12-08T16:00:51.134Z,4.05
2022-12-08T16:03:42.518Z,7.05
2022-12-08T16:09:11.637Z,6.22
2022-12-08T16:12:06.510Z,5.72
2022-12-08T16:15:46.697Z,6.70
2022-12-08T16:17:21.199Z,6.78
2022-12-08T16:19:48.064Z,6.22
2022-12-08T16:25:21.787Z,5.03
2022-12-08T16:28:36.769Z,7.20
2022-12-08T16:30:38.771Z,7.70
2022-12-08T16:33:05.618Z,6.32
2022-12-08T16:35:32.672Z,6.35
2022-12-08T16:37:59.556Z,7.75
2022-12-08T16:40:26.299Z,7.47
2022-12-08T16:42:53.458Z,5.70
2022-12-08T16:45:23.251Z,6.82
2022-12-08T16:47:54.797Z,7.20
2022-12-08T16:50:23.947Z,5.65
2022-12-08T16:52:56.024Z,3.72
2022-12-08T16:55:22.831Z,8.50
2022-12-08T16:57:49.878Z,8.45
2022-12-08T17:00:22.326Z,7.60
2022-12-08T17:05:18.393Z,5.78
2022-12-08T17:07:46.745Z,4.13
2022-12-08T17:10:18.768Z,5.95
2022-12-08T17:12:46.332Z,6.22
2022-12-08T17:15:16.762Z,10.88
2022-12-08T17:17:43.960Z,10.23
2022-12-08T17:20:16.245Z,6.82
2022-12-08T17:22:43.902Z,9.98
2022-12-08T17:25:10.739Z,7.22
2022-12-08T17:27:37.986Z,8.57
2022-12-08T17:30:06.936Z,7.13
2022-12-08T17:32:33.957Z,7.45
2022-12-08T17:35:01.027Z,7.05
2022-12-08T17:37:27.813Z,6.88
2022-12-08T17:39:54.555Z,6.75
2022-12-08T17:42:25.902Z,7.18
2022-12-08T17:44:53.352Z,11.02
2022-12-08T17:47:20.307Z,9.90
2022-12-08T17:49:47.146Z,8.70
2022-12-08T17:52:14.093Z,8.65
2022-12-08T17:54:40.888Z,9.20
2022-12-08T17:57:07.777Z,9.38
2022-12-08T17:59:34.463Z,10.25
2022-12-08T18:02:01.371Z,10.45
2022-12-08T18:04:28.410Z,9.65
2022-12-08T18:06:55.433Z,9.10
2022-12-08T18:09:22.259Z,10.32
2022-12-08T18:11:49.141Z,10.65
2022-12-08T18:14:16.909Z,10.18
2022-12-08T18:16:46.202Z,10.40
2022-12-08T18:19:14.125Z,11.98
2022-12-08T18:21:41.633Z,10.73
2022-12-08T18:24:14.519Z,11.00
2022-12-08T18:26:41.399Z,9.93
2022-12-08T18:29:08.204Z,11.32
2022-12-08T18:31:35.006Z,10.52
2022-12-08T18:34:02.811Z,13.23
2022-12-08T18:36:29.603Z,13.43
2022-12-08T18:38:56.290Z,12.07
2022-12-08T18:41:25.776Z,11.27
2022-12-08T18:43:54.383Z,11.70
2022-12-08T18:46:22.217Z,13.38
2022-12-08T18:48:50.884Z,13.55
2022-12-08T18:51:22.622Z,12.98
2022-12-08T18:53:49.740Z,12.48
2022-12-08T18:56:31.484Z,13.13
2022-12-08T18:59:04.375Z,12.33
2022-12-08T19:01:36.068Z,14.23
2022-12-08T19:04:27.492Z,12.18
2022-12-08T19:06:53.208Z,12.90
2022-12-08T19:09:20.670Z,13.73
2022-12-08T19:11:47.458Z,14.57
2022-12-08T19:14:14.200Z,14.90
2022-12-08T19:16:41.245Z,13.20
2022-12-08T19:19:08.087Z,16.90
2022-12-08T19:21:34.843Z,15.32
2022-12-08T19:24:01.591Z,15.95
2022-12-08T19:26:28.930Z,13.43
2022-12-08T19:28:56.199Z,14.23
2022-12-08T19:31:23.014Z,13.63
2022-12-08T19:33:49.973Z,16.05
2022-12-08T19:36:19.459Z,15.60
2022-12-08T19:39:05.061Z,16.15
2022-12-08T19:41:50.891Z,15.35
2022-12-08T19:44:46.407Z,17.88
2022-12-08T19:47:15.086Z,16.20
2022-12-08T19:49:41.986Z,17.83
2022-12-08T19:52:08.928Z,17.80
2022-12-08T19:54:35.721Z,17.30
2022-12-08T19:57:02.790Z,21.45
2022-12-08T19:59:30.354Z,22.95
2022-12-08T20:01:58.656Z,21.65
2022-12-08T20:04:27.304Z,19.88
2022-12-08T20:06:55.964Z,18.65
2022-12-08T20:09:23.997Z,20.40
2022-12-08T20:11:51.114Z,24.40
2022-12-08T20:14:23.126Z,21.42
2022-12-08T20:16:50.820Z,17.92
2022-12-08T20:19:17.885Z,23.38
2022-12-08T20:21:44.665Z,19.67
2022-12-08T20:24:11.522Z,20.92
2022-12-08T20:26:38.483Z,21.38
2022-12-08T20:29:05.315Z,23.88
2022-12-08T20:31:33.175Z,20.75
2022-12-08T20:34:00.729Z,18.17
2022-12-08T20:36:27.921Z,22.88
2022-12-08T20:38:55.434Z,21.75
2022-12-08T20:41:23.458Z,21.65
2022-12-08T20:43:51.011Z,20.92
2022-12-08T20:46:19.300Z,20.70
2022-12-08T20:48:46.605Z,20.45
2022-12-08T20:51:18.857Z,23.52
2022-12-08T20:53:46.121Z,22.13
2022-12-08T20:56:21.760Z,22.75
2022-12-08T20:58:49.851Z,21.27
2022-12-08T21:01:20.012Z,22.30
2022-12-08T21:03:48.299Z,23.00
2022-12-08T21:06:15.755Z,22.58
2022-12-08T21:08:43.015Z,22.05
2022-12-08T21:11:10.947Z,20.80
2022-12-08T21:13:39.384Z,22.27
2022-12-08T21:16:09.280Z,21.17
2022-12-08T21:18:39.685Z,21.13
2022-12-08T21:21:12.733Z,21.48
2022-12-08T21:23:40.805Z,22.73
2022-12-08T21:26:16.556Z,24.60
2022-12-08T21:28:43.856Z,23.27
2022-12-08T21:31:12.987Z,24.33
2022-12-08T21:33:40.240Z,24.60
2022-12-08T21:36:11.706Z,21.10
2022-12-08T21:38:40.096Z,23.27
2022-12-08T21:41:10.688Z,23.80
2022-12-08T21:43:38.048Z,21.08
2022-12-08T21:46:06.009Z,20.63
2022-12-08T21:48:32.935Z,22.40
2022-12-08T21:51:08.687Z,24.83
2022-12-08T21:53:35.445Z,21.40
2022-12-08T21:56:02.285Z,21.48
2022-12-08T21:58:31.943Z,22.30
2022-12-08T22:01:05.713Z,22.20
2022-12-08T22:03:32.810Z,21.95
2022-12-08T22:06:07.891Z,21.60
2022-12-08T22:08:35.417Z,24.67
2022-12-08T22:11:02.949Z,24.67
2022-12-08T22:13:30.021Z,24.77
2022-12-08T22:15:59.414Z,21.80
2022-12-08T22:18:26.426Z,22.15
2022-12-08T22:20:54.980Z,27.17
2022-12-08T22:23:22.468Z,22.33
2022-12-08T22:26:02.930Z,24.92
2022-12-08T22:28:35.051Z,23.92
2022-12-08T22:31:07.547Z,21.70
2022-12-08T22:33:34.358Z,22.83
2022-12-08T22:36:09.829Z,25.02
2022-12-08T22:38:37.367Z,24.48
2022-12-08T22:41:05.647Z,25.55
2022-12-08T22:43:32.857Z,22.40
2022-12-08T22:45:59.916Z,26.25
2022-12-08T22:48:26.791Z,22.42
2022-12-08T22:50:59.665Z,23.17
2022-12-08T22:53:26.573Z,20.88
2022-12-08T22:55:53.818Z,24.15
2022-12-08T22:58:20.828Z,24.17
2022-12-08T23:00:47.834Z,22.15
2022-12-08T23:03:14.801Z,22.27
2022-12-08T23:05:41.715Z,22.58
2022-12-08T23:08:11.988Z,23.02
2022-12-08T23:10:40.456Z,24.60
2022-12-08T23:13:07.372Z,24.70
2022-12-08T23:15:34.222Z,23.52
2022-12-08T23:18:01.160Z,24.73
2022-12-08T23:20:28.241Z,26.08
2022-12-08T23:22:55.244Z,25.20
2022-12-08T23:25:22.122Z,26.08
2022-12-08T23:27:49.022Z,29.90
2022-12-08T23:30:16.392Z,25.90
2022-12-08T23:32:43.400Z,27.50
2022-12-08T23:35:10.528Z,25.35
2022-12-08T23:37:37.719Z,26.00
2022-12-08T23:40:05.514Z,26.92
2022-12-08T23:42:33.021Z,23.65
2022-12-08T23:44:59.885Z,25.52
2022-12-08T23:47:27.037Z,27.65
2022-12-08T23:49:53.824Z,25.92
2022-12-08T23:52:20.635Z,24.75
2022-12-08T23:54:50.347Z,25.58
2022-12-08T23:57:17.339Z,25.30
2022-12-08T23:59:44.220Z,24.13
