createdAt,value
2019-01-24T00:01:44.247Z,26.50
2019-01-24T00:04:16.737Z,28.40
2019-01-24T00:06:42.253Z,27.37
2019-01-24T00:09:10.230Z,29.77
2019-01-24T00:11:38.465Z,29.57
2019-01-24T00:14:06.560Z,30.93
2019-01-24T00:16:34.551Z,28.40
2019-01-24T00:19:02.494Z,30.20
2019-01-24T00:21:30.537Z,30.20
2019-01-24T00:23:58.653Z,31.60
2019-01-24T00:26:27.497Z,30.80
2019-01-24T00:28:55.581Z,32.03
2019-01-24T00:31:23.532Z,29.10
2019-01-24T00:33:51.670Z,30.97
2019-01-24T00:36:19.713Z,30.07
2019-01-24T00:38:47.747Z,30.90
2019-01-24T00:41:15.676Z,30.50
2019-01-24T00:43:43.554Z,29.57
2019-01-24T00:46:11.539Z,33.37
2019-01-24T00:48:39.551Z,31.63
2019-01-24T00:51:07.731Z,29.17
2019-01-24T00:53:36.011Z,30.40
2019-01-24T00:56:03.936Z,30.17
2019-01-24T00:58:31.963Z,28.77
2019-01-24T01:00:59.952Z,30.90
2019-01-24T01:03:28.084Z,30.73
2019-01-24T01:05:56.066Z,31.90
2019-01-24T01:08:24.226Z,30.20
2019-01-24T01:10:52.237Z,29.23
2019-01-24T01:13:20.373Z,27.63
2019-01-24T01:15:48.319Z,28.47
2019-01-24T01:18:16.291Z,29.00
2019-01-24T01:20:44.544Z,29.67
2019-01-24T01:23:12.491Z,32.33
2019-01-24T01:25:40.621Z,31.13
2019-01-24T01:28:08.869Z,32.03
2019-01-24T01:30:37.171Z,32.77
2019-01-24T01:33:06.840Z,33.67
2019-01-24T01:35:35.011Z,30.87
2019-01-24T01:38:04.100Z,32.20
2019-01-24T01:40:32.174Z,29.53
2019-01-24T01:43:00.321Z,29.37
2019-01-24T01:45:28.247Z,31.10
2019-01-24T01:47:56.658Z,32.07
2019-01-24T01:50:25.144Z,29.87
2019-01-24T01:52:53.362Z,28.37
2019-01-24T01:55:21.447Z,30.00
2019-01-24T01:57:49.469Z,31.10
2019-01-24T02:00:18.926Z,30.17
2019-01-24T02:02:46.805Z,30.33
2019-01-24T02:05:15.250Z,30.70
2019-01-24T02:07:43.245Z,29.77
2019-01-24T02:10:13.951Z,31.30
2019-01-24T02:12:42.095Z,30.40
2019-01-24T02:15:10.678Z,30.33
2019-01-24T02:17:38.593Z,29.43
2019-01-24T02:20:07.888Z,30.73
2019-01-24T02:22:36.054Z,31.87
2019-01-24T02:25:04.526Z,31.63
2019-01-24T02:27:32.574Z,29.20
2019-01-24T02:30:00.599Z,30.87
2019-01-24T02:32:28.661Z,29.77
2019-01-24T02:34:56.673Z,32.07
2019-01-24T02:37:24.787Z,30.93
2019-01-24T02:39:52.731Z,31.80
2019-01-24T02:42:20.847Z,31.60
2019-01-24T02:44:48.836Z,31.33
2019-01-24T02:47:17.017Z,29.83
2019-01-24T02:49:44.907Z,28.50
2019-01-24T02:52:12.790Z,28.03
2019-01-24T02:54:40.928Z,29.17
2019-01-24T02:57:09.017Z,28.70
2019-01-24T02:59:37.183Z,27.33
2019-01-24T03:02:05.446Z,30.13
2019-01-24T03:04:33.555Z,29.10
2019-01-24T03:07:01.657Z,28.00
2019-01-24T03:09:29.803Z,31.30
2019-01-24T03:11:57.743Z,31.73
2019-01-24T03:14:26.004Z,29.90
2019-01-24T03:16:53.854Z,33.17
2019-01-24T03:19:21.979Z,29.43
2019-01-24T03:21:49.848Z,31.30
2019-01-24T03:24:17.750Z,30.10
2019-01-24T03:26:46.080Z,30.30
2019-01-24T03:29:13.943Z,30.53
2019-01-24T03:31:41.924Z,30.43
2019-01-24T03:34:09.820Z,31.17
2019-01-24T03:36:38.004Z,31.53
2019-01-24T03:39:07.776Z,29.10
2019-01-24T03:41:35.995Z,30.73
2019-01-24T03:44:03.938Z,31.80
2019-01-24T03:46:31.962Z,29.53
2019-01-24T03:49:00.030Z,29.53
2019-01-24T03:51:28.130Z,30.33
2019-01-24T03:53:56.177Z,29.83
2019-01-24T03:56:24.405Z,31.30
2019-01-24T03:58:52.461Z,30.53
2019-01-24T04:01:20.425Z,31.63
2019-01-24T04:03:48.459Z,32.23
2019-01-24T04:06:16.664Z,29.80
2019-01-24T04:08:44.773Z,29.57
2019-01-24T04:11:13.062Z,30.40
2019-01-24T04:13:41.153Z,33.00
2019-01-24T04:16:09.158Z,28.87
2019-01-24T04:18:37.146Z,31.90
2019-01-24T04:21:05.218Z,29.33
2019-01-24T04:23:33.016Z,30.07
2019-01-24T04:26:01.187Z,29.00
2019-01-24T04:28:29.380Z,30.40
2019-01-24T04:30:57.225Z,30.80
2019-01-24T04:33:25.054Z,29.10
2019-01-24T04:35:53.065Z,31.00
2019-01-24T04:38:21.026Z,28.80
2019-01-24T04:40:48.908Z,31.47
2019-01-24T04:43:16.746Z,30.00
2019-01-24T04:45:44.841Z,31.57
2019-01-24T04:48:12.769Z,29.13
2019-01-24T04:50:40.691Z,30.50
2019-01-24T04:53:08.605Z,29.87
2019-01-24T04:55:36.427Z,29.63
2019-01-24T04:58:04.339Z,28.43
2019-01-24T05:00:32.186Z,31.27
2019-01-24T05:03:00.105Z,29.70
2019-01-24T05:05:28.303Z,29.90
2019-01-24T05:07:56.733Z,28.90
2019-01-24T05:10:24.667Z,30.83
2019-01-24T05:12:52.581Z,29.47
2019-01-24T05:15:20.728Z,28.60
2019-01-24T05:17:48.557Z,29.47
2019-01-24T05:20:16.390Z,30.43
2019-01-24T05:22:44.452Z,31.33
2019-01-24T05:25:13.245Z,29.47
2019-01-24T05:27:41.101Z,30.90
2019-01-24T05:30:12.067Z,29.57
2019-01-24T05:32:40.239Z,31.57
2019-01-24T05:35:08.504Z,32.87
2019-01-24T05:37:36.603Z,30.80
2019-01-24T05:40:04.993Z,31.53
2019-01-24T05:42:32.785Z,30.50
2019-01-24T05:45:00.776Z,30.20
2019-01-24T05:47:28.773Z,31.30
2019-01-24T05:49:56.898Z,31.00
2019-01-24T05:52:25.140Z,31.03
2019-01-24T05:54:53.113Z,32.47
2019-01-24T05:57:20.993Z,31.90
2019-01-24T05:59:48.827Z,30.63
2019-01-24T06:02:16.793Z,32.23
2019-01-24T06:04:45.155Z,30.73
2019-01-24T06:07:12.979Z,32.50
2019-01-24T06:09:40.881Z,30.50
2019-01-24T06:12:08.761Z,29.03
2019-01-24T06:14:36.751Z,31.50
2019-01-24T06:17:04.817Z,31.50
2019-01-24T06:19:32.723Z,30.93
2019-01-24T06:22:02.602Z,30.27
2019-01-24T06:24:34.075Z,31.03
2019-01-24T06:27:03.076Z,31.40
2019-01-24T06:29:31.360Z,31.33
2019-01-24T06:32:00.957Z,29.67
2019-01-24T06:34:28.789Z,30.70
2019-01-24T06:36:56.647Z,30.90
2019-01-24T06:39:24.815Z,30.07
2019-01-24T06:41:52.700Z,29.93
2019-01-24T06:44:20.512Z,30.10
2019-01-24T06:46:48.432Z,30.77
2019-01-24T06:49:16.283Z,30.10
2019-01-24T06:51:44.885Z,29.43
2019-01-24T06:54:12.835Z,30.27
2019-01-24T06:56:40.859Z,30.73
2019-01-24T06:59:09.096Z,30.20
2019-01-24T07:01:37.121Z,28.60
2019-01-24T07:04:05.048Z,29.97
2019-01-24T07:06:33.018Z,30.50
2019-01-24T07:09:00.873Z,30.90
2019-01-24T07:11:28.702Z,32.80
2019-01-24T07:13:56.670Z,31.90
2019-01-24T07:16:24.674Z,29.60
2019-01-24T07:18:53.813Z,28.80
2019-01-24T07:21:21.775Z,32.07
2019-01-24T07:23:49.644Z,31.07
2019-01-24T07:26:17.477Z,30.23
2019-01-24T07:28:45.563Z,32.80
2019-01-24T07:31:13.594Z,31.63
2019-01-24T07:33:50.988Z,32.37
2019-01-24T07:36:19.666Z,33.27
2019-01-24T07:38:49.478Z,32.80
2019-01-24T07:41:18.116Z,29.57
2019-01-24T07:43:46.253Z,30.97
2019-01-24T07:46:14.510Z,33.10
2019-01-24T07:48:42.520Z,30.70
2019-01-24T07:51:10.396Z,31.00
2019-01-24T07:53:38.248Z,31.50
2019-01-24T07:56:06.411Z,32.37
2019-01-24T07:58:34.236Z,30.13
2019-01-24T08:01:02.209Z,32.07
2019-01-24T08:03:30.167Z,31.80
2019-01-24T08:05:58.115Z,31.27
2019-01-24T08:08:26.087Z,31.43
2019-01-24T08:10:54.012Z,32.50
2019-01-24T08:13:21.896Z,32.93
2019-01-24T08:15:49.777Z,31.57
2019-01-24T08:18:17.645Z,33.33
2019-01-24T08:20:45.486Z,32.40
2019-01-24T08:23:13.375Z,33.30
2019-01-24T08:25:41.321Z,33.90
2019-01-24T08:28:09.131Z,32.57
2019-01-24T08:30:37.149Z,34.40
2019-01-24T08:33:05.555Z,33.57
2019-01-24T08:35:33.496Z,31.13
2019-01-24T08:38:01.398Z,32.80
2019-01-24T08:40:29.286Z,31.10
2019-01-24T08:42:57.206Z,34.33
2019-01-24T08:45:25.197Z,35.83
2019-01-24T08:47:53.039Z,31.40
2019-01-24T08:50:21.441Z,33.10
2019-01-24T08:53:09.771Z,31.13
2019-01-24T08:55:41.293Z,32.30
2019-01-24T08:58:09.693Z,31.03
2019-01-24T09:00:37.542Z,31.23
2019-01-24T09:03:05.425Z,31.43
2019-01-24T09:05:33.386Z,34.17
2019-01-24T09:08:01.202Z,33.97
2019-01-24T09:10:30.290Z,31.00
2019-01-24T09:12:58.116Z,34.40
2019-01-24T09:15:26.109Z,32.77
2019-01-24T09:17:53.993Z,32.60
2019-01-24T09:20:21.926Z,33.57
2019-01-24T09:22:55.128Z,36.00
2019-01-24T09:25:19.483Z,33.87
2019-01-24T09:27:47.317Z,34.80
2019-01-24T09:30:16.424Z,34.30
2019-01-24T09:32:44.381Z,33.97
2019-01-24T09:35:13.330Z,33.97
2019-01-24T09:37:41.191Z,33.93
2019-01-24T09:40:10.333Z,34.33
2019-01-24T09:42:38.230Z,34.10
2019-01-24T09:45:07.544Z,34.67
2019-01-24T09:47:35.347Z,34.40
2019-01-24T09:50:03.283Z,35.37
2019-01-24T09:52:31.163Z,34.60
2019-01-24T09:54:59.107Z,32.67
2019-01-24T09:57:27.012Z,34.13
2019-01-24T09:59:54.889Z,32.23
2019-01-24T10:02:22.759Z,33.97
2019-01-24T10:04:50.706Z,34.53
2019-01-24T10:07:18.594Z,33.07
2019-01-24T10:09:46.459Z,33.10
2019-01-24T10:12:17.268Z,34.90
2019-01-24T10:14:45.215Z,32.90
2019-01-24T10:17:13.062Z,33.57
2019-01-24T10:19:40.853Z,32.27
2019-01-24T10:22:08.714Z,33.03
2019-01-24T10:24:36.526Z,35.17
2019-01-24T10:27:04.441Z,33.70
2019-01-24T10:29:32.297Z,33.27
2019-01-24T10:32:00.110Z,34.00
2019-01-24T10:34:27.995Z,34.40
2019-01-24T10:36:55.848Z,33.67
2019-01-24T10:39:23.712Z,34.53
2019-01-24T10:41:51.685Z,33.40
2019-01-24T10:44:19.555Z,34.70
2019-01-24T10:46:47.423Z,34.70
2019-01-24T10:49:15.312Z,32.00
2019-01-24T10:51:43.184Z,32.03
2019-01-24T10:54:11.140Z,33.70
2019-01-24T10:56:39.001Z,33.87
2019-01-24T10:59:06.846Z,30.47
2019-01-24T11:01:34.657Z,32.43
2019-01-24T11:04:02.498Z,32.00
2019-01-24T11:06:30.332Z,30.73
2019-01-24T11:08:58.149Z,32.17
2019-01-24T11:11:26.060Z,31.43
2019-01-24T11:13:53.905Z,31.07
2019-01-24T11:16:21.757Z,31.87
2019-01-24T11:18:49.682Z,31.00
2019-01-24T11:21:17.567Z,32.23
2019-01-24T11:23:45.649Z,32.90
2019-01-24T11:26:13.838Z,30.77
2019-01-24T11:28:41.822Z,32.97
2019-01-24T11:31:09.637Z,31.90
2019-01-24T11:33:38.835Z,30.90
2019-01-24T11:36:06.753Z,31.23
2019-01-24T11:38:34.643Z,31.80
2019-01-24T11:41:02.616Z,30.53
2019-01-24T11:43:30.460Z,31.33
2019-01-24T11:45:58.339Z,32.17
2019-01-24T11:48:26.153Z,30.00
2019-01-24T11:50:54.021Z,29.60
2019-01-24T11:53:21.921Z,31.57
2019-01-24T11:55:49.754Z,32.07
2019-01-24T11:58:17.802Z,30.97
2019-01-24T12:00:55.987Z,30.90
2019-01-24T12:03:23.950Z,31.70
2019-01-24T12:05:52.035Z,31.10
2019-01-24T12:08:19.887Z,29.93
2019-01-24T12:10:47.841Z,32.33
2019-01-24T12:13:15.785Z,32.00
2019-01-24T12:15:43.695Z,32.50
2019-01-24T12:18:11.667Z,30.57
2019-01-24T12:20:40.444Z,32.40
2019-01-24T12:23:08.468Z,30.43
2019-01-24T12:25:36.422Z,31.17
2019-01-24T12:28:04.580Z,30.40
2019-01-24T12:30:33.398Z,29.07
2019-01-24T12:33:01.400Z,31.67
2019-01-24T12:35:29.353Z,29.73
2019-01-24T12:37:57.379Z,31.27
2019-01-24T12:40:25.239Z,30.80
2019-01-24T12:42:53.044Z,29.40
2019-01-24T12:45:22.029Z,29.97
2019-01-24T12:47:49.863Z,28.10
2019-01-24T12:50:17.794Z,31.37
2019-01-24T12:52:45.889Z,30.50
2019-01-24T12:55:14.351Z,29.83
2019-01-24T12:57:42.305Z,31.00
2019-01-24T13:00:17.696Z,29.40
2019-01-24T13:02:45.664Z,29.70
2019-01-24T13:05:13.652Z,32.10
2019-01-24T13:07:41.568Z,28.67
2019-01-24T13:10:10.451Z,29.83
2019-01-24T13:12:38.286Z,30.20
2019-01-24T13:15:06.468Z,30.07
2019-01-24T13:17:34.336Z,29.90
2019-01-24T13:20:02.227Z,31.50
2019-01-24T13:22:30.114Z,32.23
2019-01-24T13:24:57.948Z,30.47
2019-01-24T13:27:25.796Z,30.70
2019-01-24T13:29:53.651Z,30.73
2019-01-24T13:32:21.632Z,30.60
2019-01-24T13:34:51.091Z,29.93
2019-01-24T13:37:25.563Z,30.43
2019-01-24T13:39:48.582Z,32.03
2019-01-24T13:42:16.414Z,29.83
2019-01-24T13:44:44.251Z,32.03
2019-01-24T13:47:12.096Z,30.07
2019-01-24T13:49:39.953Z,29.53
2019-01-24T13:52:08.206Z,30.67
2019-01-24T13:54:36.289Z,30.80
2019-01-24T13:57:04.150Z,28.70
2019-01-24T13:59:32.000Z,32.00
2019-01-24T14:01:59.908Z,30.43
2019-01-24T14:04:30.382Z,28.27
2019-01-24T14:06:58.381Z,31.73
2019-01-24T14:09:26.223Z,33.07
2019-01-24T14:11:54.128Z,30.50
2019-01-24T14:14:21.959Z,28.77
2019-01-24T14:16:49.867Z,29.40
2019-01-24T14:19:17.695Z,30.47
2019-01-24T14:21:45.557Z,29.00
2019-01-24T14:24:13.683Z,31.07
2019-01-24T14:26:41.871Z,33.17
2019-01-24T14:29:09.996Z,31.83
2019-01-24T14:31:38.101Z,32.40
2019-01-24T14:34:05.978Z,33.63
2019-01-24T14:36:34.001Z,32.60
2019-01-24T14:39:14.133Z,33.43
2019-01-24T14:41:48.903Z,32.23
2019-01-24T14:44:16.798Z,30.60
2019-01-24T14:46:44.763Z,32.80
2019-01-24T14:49:14.175Z,32.20
2019-01-24T14:51:42.168Z,29.97
2019-01-24T14:54:10.668Z,29.97
2019-01-24T14:56:39.712Z,29.00
2019-01-24T14:59:10.375Z,32.10
2019-01-24T15:01:41.267Z,28.23
2019-01-24T15:04:09.266Z,29.03
2019-01-24T15:06:37.107Z,31.00
2019-01-24T15:09:10.266Z,31.03
2019-01-24T15:11:41.031Z,31.10
2019-01-24T15:14:08.882Z,29.57
2019-01-24T15:16:39.547Z,28.10
2019-01-24T15:19:07.401Z,31.20
2019-01-24T15:21:36.000Z,30.73
2019-01-24T15:24:03.890Z,30.07
2019-01-24T15:26:31.776Z,28.33
2019-01-24T15:28:59.625Z,30.43
2019-01-24T15:31:27.433Z,29.60
2019-01-24T15:33:58.441Z,30.73
2019-01-24T15:36:26.486Z,28.40
2019-01-24T15:38:54.299Z,29.60
2019-01-24T15:41:22.404Z,30.73
2019-01-24T15:43:50.289Z,32.97
2019-01-24T15:46:18.185Z,32.50
2019-01-24T15:48:46.051Z,30.63
2019-01-24T15:51:14.437Z,30.70
2019-01-24T15:53:42.361Z,33.37
2019-01-24T15:56:10.315Z,33.87
2019-01-24T15:58:38.197Z,33.43
2019-01-24T16:01:06.019Z,32.83
2019-01-24T16:03:33.878Z,34.10
2019-01-24T16:06:01.720Z,32.17
2019-01-24T16:08:29.705Z,31.27
2019-01-24T16:10:57.579Z,32.90
2019-01-24T16:13:25.452Z,30.93
2019-01-24T16:15:53.330Z,32.87
2019-01-24T16:18:21.206Z,32.80
2019-01-24T16:20:49.118Z,32.10
2019-01-24T16:23:17.009Z,31.37
2019-01-24T16:25:45.621Z,32.87
2019-01-24T16:28:13.469Z,32.73
2019-01-24T16:30:41.560Z,31.73
2019-01-24T16:33:09.531Z,32.53
2019-01-24T16:35:37.938Z,32.83
2019-01-24T16:38:09.590Z,34.17
2019-01-24T16:40:35.873Z,31.17
2019-01-24T16:43:03.845Z,33.37
2019-01-24T16:45:31.641Z,33.63
2019-01-24T16:47:59.730Z,31.97
2019-01-24T16:50:27.947Z,34.50
2019-01-24T16:52:55.995Z,35.20
2019-01-24T16:55:24.244Z,33.00
2019-01-24T16:57:52.504Z,35.13
2019-01-24T17:00:27.844Z,34.60
2019-01-24T17:02:58.862Z,34.90
2019-01-24T17:05:26.705Z,34.30
2019-01-24T17:07:54.786Z,33.63
2019-01-24T17:10:22.909Z,33.07
2019-01-24T17:12:50.780Z,34.40
2019-01-24T17:15:18.908Z,33.30
2019-01-24T17:17:46.937Z,33.77
2019-01-24T17:20:17.474Z,33.03
2019-01-24T17:22:45.606Z,33.63
2019-01-24T17:25:14.617Z,31.57
2019-01-24T17:27:46.312Z,33.17
2019-01-24T17:30:13.464Z,34.90
2019-01-24T17:32:41.960Z,34.80
2019-01-24T17:35:09.835Z,35.30
2019-01-24T17:37:37.834Z,34.20
2019-01-24T17:40:06.910Z,34.03
2019-01-24T17:42:37.736Z,34.13
2019-01-24T17:45:06.618Z,36.30
2019-01-24T17:47:37.527Z,33.47
2019-01-24T17:50:05.861Z,33.97
2019-01-24T17:52:33.826Z,33.83
2019-01-24T17:55:04.501Z,34.23
2019-01-24T17:57:32.424Z,34.40
2019-01-24T18:00:00.287Z,33.83
2019-01-24T18:02:28.293Z,33.50
2019-01-24T18:04:56.307Z,35.10
2019-01-24T18:07:24.157Z,33.53
2019-01-24T18:09:52.295Z,31.57
2019-01-24T18:12:20.206Z,32.60
2019-01-24T18:14:48.040Z,31.37
2019-01-24T18:17:16.365Z,32.67
2019-01-24T18:19:44.255Z,35.40
2019-01-24T18:22:12.190Z,32.97
2019-01-24T18:24:39.994Z,35.60
2019-01-24T18:27:07.968Z,32.80
2019-01-24T18:29:35.786Z,32.03
2019-01-24T18:32:04.168Z,34.47
2019-01-24T18:34:32.077Z,32.30
2019-01-24T18:36:59.997Z,33.93
2019-01-24T18:39:28.046Z,33.50
2019-01-24T18:41:56.505Z,31.83
2019-01-24T18:44:24.319Z,30.07
2019-01-24T18:46:52.414Z,31.60
2019-01-24T18:49:20.310Z,33.53
2019-01-24T18:51:48.145Z,29.27
2019-01-24T18:54:17.268Z,30.70
2019-01-24T18:56:45.132Z,30.23
2019-01-24T18:59:12.978Z,30.43
2019-01-24T19:01:41.280Z,29.37
2019-01-24T19:04:09.559Z,27.27
2019-01-24T19:06:37.511Z,27.10
2019-01-24T19:09:08.379Z,24.93
2019-01-24T19:11:36.352Z,27.00
2019-01-24T19:14:04.710Z,24.50
2019-01-24T19:16:32.545Z,23.07
2019-01-24T19:19:00.374Z,25.30
2019-01-24T19:21:28.409Z,23.27
2019-01-24T19:23:56.438Z,24.27
2019-01-24T19:26:24.328Z,24.60
2019-01-24T19:28:52.149Z,24.27
2019-01-24T19:31:20.104Z,21.90
2019-01-24T19:33:48.020Z,21.63
2019-01-24T19:36:15.957Z,21.00
2019-01-24T19:38:44.904Z,19.50
2019-01-24T19:41:13.509Z,19.93
2019-01-24T19:43:41.476Z,21.30
2019-01-24T19:46:09.370Z,19.30
2019-01-24T19:48:37.282Z,19.03
2019-01-24T19:51:05.208Z,19.77
2019-01-24T19:53:33.162Z,20.50
2019-01-24T19:56:00.979Z,19.03
2019-01-24T19:58:28.830Z,19.80
2019-01-24T20:00:56.659Z,19.57
2019-01-24T20:03:24.640Z,18.93
2019-01-24T20:05:52.599Z,20.40
2019-01-24T20:08:20.419Z,18.20
2019-01-24T20:10:48.669Z,16.83
2019-01-24T20:13:16.642Z,19.10
2019-01-24T20:15:44.636Z,17.60
2019-01-24T20:18:12.532Z,18.10
2019-01-24T20:20:40.403Z,18.90
2019-01-24T20:23:08.403Z,18.77
2019-01-24T20:25:36.332Z,18.90
2019-01-24T20:28:04.558Z,19.43
2019-01-24T20:30:32.761Z,17.60
2019-01-24T20:33:01.298Z,17.50
2019-01-24T20:35:30.643Z,18.23
2019-01-24T20:37:58.477Z,19.20
2019-01-24T20:40:26.762Z,15.83
2019-01-24T20:42:54.653Z,17.77
2019-01-24T20:45:22.700Z,17.97
2019-01-24T20:47:53.418Z,18.07
2019-01-24T20:50:21.369Z,18.53
2019-01-24T20:52:49.345Z,17.60
2019-01-24T20:55:18.285Z,18.43
2019-01-24T20:57:50.389Z,18.07
2019-01-24T21:00:18.799Z,17.93
2019-01-24T21:02:46.862Z,18.13
2019-01-24T21:05:15.619Z,19.17
2019-01-24T21:07:43.701Z,20.67
2019-01-24T21:10:13.538Z,17.00
2019-01-24T21:12:41.467Z,18.70
2019-01-24T21:15:10.160Z,19.30
2019-01-24T21:17:38.239Z,18.70
2019-01-24T21:20:06.681Z,17.97
2019-01-24T21:22:35.896Z,19.93
2019-01-24T21:25:07.291Z,19.30
2019-01-24T21:27:36.222Z,19.13
2019-01-24T21:30:06.942Z,18.37
2019-01-24T21:32:39.043Z,19.73
2019-01-24T21:35:07.144Z,18.97
2019-01-24T21:37:35.012Z,18.43
2019-01-24T21:40:05.321Z,19.47
2019-01-24T21:42:33.428Z,18.47
2019-01-24T21:45:01.465Z,21.63
2019-01-24T21:47:29.465Z,20.10
2019-01-24T21:49:57.308Z,20.73
2019-01-24T21:52:25.143Z,20.30
2019-01-24T21:54:53.155Z,21.23
2019-01-24T21:57:21.081Z,20.20
2019-01-24T21:59:48.906Z,20.27
2019-01-24T22:02:16.751Z,21.87
2019-01-24T22:04:44.929Z,21.70
2019-01-24T22:07:12.843Z,22.07
2019-01-24T22:09:40.741Z,23.10
2019-01-24T22:12:08.644Z,25.73
2019-01-24T22:14:36.473Z,24.73
2019-01-24T22:17:04.669Z,25.07
2019-01-24T22:19:32.576Z,23.37
2019-01-24T22:22:00.383Z,24.83
2019-01-24T22:24:28.216Z,27.90
2019-01-24T22:26:56.050Z,27.13
2019-01-24T22:29:23.948Z,27.40
2019-01-24T22:31:51.779Z,26.70
2019-01-24T22:34:19.612Z,26.00
2019-01-24T22:36:47.613Z,23.57
2019-01-24T22:39:15.685Z,26.40
2019-01-24T22:41:43.526Z,25.30
2019-01-24T22:44:11.373Z,24.67
2019-01-24T22:46:39.263Z,24.30
2019-01-24T22:49:07.134Z,24.33
2019-01-24T22:51:35.101Z,26.10
2019-01-24T22:54:02.984Z,25.33
2019-01-24T22:56:35.375Z,24.93
2019-01-24T22:59:00.448Z,26.27
2019-01-24T23:01:40.456Z,24.13
2019-01-24T23:04:26.487Z,24.83
