createdAt,value
2023-01-19T00:00:48.464Z,-2.66
2023-01-19T00:01:48.458Z,-2.64
2023-01-19T00:02:48.505Z,-2.61
2023-01-19T00:03:48.423Z,-2.61
2023-01-19T00:04:48.435Z,-2.63
2023-01-19T00:05:48.487Z,-2.64
2023-01-19T00:06:48.447Z,-2.63
2023-01-19T00:07:48.394Z,-2.63
2023-01-19T00:08:48.363Z,-2.64
2023-01-19T00:09:48.368Z,-2.66
2023-01-19T00:10:48.405Z,-2.64
2023-01-19T00:11:49.278Z,-2.60
2023-01-19T00:12:48.339Z,-2.58
2023-01-19T00:13:48.329Z,-2.58
2023-01-19T00:14:48.313Z,-2.57
2023-01-19T00:15:48.310Z,-2.58
2023-01-19T00:16:49.148Z,-2.54
2023-01-19T00:17:48.264Z,-2.54
2023-01-19T00:18:48.277Z,-2.54
2023-01-19T00:19:48.280Z,-2.53
2023-01-19T00:20:48.832Z,-2.53
2023-01-19T00:21:48.264Z,-2.53
2023-01-19T00:22:48.237Z,-2.53
2023-01-19T00:23:48.207Z,-2.50
2023-01-19T00:24:48.216Z,-2.50
2023-01-19T00:25:48.190Z,-2.50
2023-01-19T00:26:48.195Z,-2.48
2023-01-19T00:27:48.171Z,-2.48
2023-01-19T00:28:48.153Z,-2.48
2023-01-19T00:29:48.159Z,-2.48
2023-01-19T00:30:48.124Z,-2.51
2023-01-19T00:31:48.145Z,-2.51
2023-01-19T00:32:48.110Z,-2.51
2023-01-19T00:33:48.104Z,-2.51
2023-01-19T00:34:48.133Z,-2.51
2023-01-19T00:35:48.075Z,-2.51
2023-01-19T00:36:48.055Z,-2.53
2023-01-19T00:37:48.123Z,-2.50
2023-01-19T00:38:48.044Z,-2.51
2023-01-19T00:39:48.110Z,-2.51
2023-01-19T00:40:48.047Z,-2.51
2023-01-19T00:41:48.024Z,-2.47
2023-01-19T00:42:48.016Z,-2.48
2023-01-19T00:43:48.001Z,-2.47
2023-01-19T00:44:47.980Z,-2.45
2023-01-19T00:45:48.000Z,-2.45
2023-01-19T00:46:48.020Z,-2.45
2023-01-19T00:47:47.987Z,-2.48
2023-01-19T00:48:47.931Z,-2.48
2023-01-19T00:49:47.951Z,-2.48
2023-01-19T00:50:47.908Z,-2.48
2023-01-19T00:51:47.912Z,-2.48
2023-01-19T00:52:47.933Z,-2.48
2023-01-19T00:53:47.887Z,-2.50
2023-01-19T00:54:47.865Z,-2.50
2023-01-19T00:55:47.904Z,-2.48
2023-01-19T00:56:47.848Z,-2.47
2023-01-19T00:57:47.841Z,-2.43
2023-01-19T00:58:47.847Z,-2.45
2023-01-19T00:59:47.815Z,-2.42
2023-01-19T01:00:47.965Z,-2.43
2023-01-19T01:01:47.920Z,-2.43
2023-01-19T01:02:47.940Z,-2.43
2023-01-19T01:03:47.774Z,-2.39
2023-01-19T01:04:47.797Z,-2.38
2023-01-19T01:05:47.771Z,-2.36
2023-01-19T01:06:47.720Z,-2.36
2023-01-19T01:07:47.765Z,-2.35
2023-01-19T01:08:47.728Z,-2.35
2023-01-19T01:09:47.694Z,-2.36
2023-01-19T01:10:47.708Z,-2.36
2023-01-19T01:11:47.668Z,-2.38
2023-01-19T01:12:56.634Z,-2.39
2023-01-19T01:13:47.693Z,-2.38
2023-01-19T01:14:47.642Z,-2.39
2023-01-19T01:15:47.639Z,-2.42
2023-01-19T01:16:47.690Z,-2.40
2023-01-19T01:17:47.625Z,-2.40
2023-01-19T01:18:47.593Z,-2.43
2023-01-19T01:19:47.653Z,-2.43
2023-01-19T01:20:47.594Z,-2.47
2023-01-19T01:21:47.576Z,-2.47
2023-01-19T01:22:47.573Z,-2.48
2023-01-19T01:23:47.575Z,-2.50
2023-01-19T01:24:47.561Z,-2.53
2023-01-19T01:25:47.540Z,-2.53
2023-01-19T01:26:47.518Z,-2.54
2023-01-19T01:27:47.725Z,-2.53
2023-01-19T01:28:47.500Z,-2.54
2023-01-19T01:29:47.488Z,-2.56
2023-01-19T01:30:47.485Z,-2.56
2023-01-19T01:31:47.499Z,-2.56
2023-01-19T01:32:47.470Z,-2.57
2023-01-19T01:33:47.459Z,-2.60
2023-01-19T01:34:47.466Z,-2.60
2023-01-19T01:35:47.420Z,-2.63
2023-01-19T01:36:47.435Z,-2.66
2023-01-19T01:37:47.428Z,-2.69
2023-01-19T01:38:47.397Z,-2.74
2023-01-19T01:39:47.386Z,-2.76
2023-01-19T01:40:47.372Z,-2.82
2023-01-19T01:41:47.377Z,-2.89
2023-01-19T01:42:47.347Z,-2.92
2023-01-19T01:43:47.320Z,-2.94
2023-01-19T01:44:47.310Z,-2.97
2023-01-19T01:45:47.329Z,-3.05
2023-01-19T01:46:47.317Z,-3.05
2023-01-19T01:47:47.296Z,-3.10
2023-01-19T01:48:47.265Z,-3.11
2023-01-19T01:49:47.289Z,-3.17
2023-01-19T01:50:47.260Z,-3.23
2023-01-19T01:51:47.261Z,-3.25
2023-01-19T01:53:07.003Z,-3.25
2023-01-19T01:53:47.230Z,-3.25
2023-01-19T01:54:47.207Z,-3.26
2023-01-19T01:55:47.204Z,-3.26
2023-01-19T01:56:47.209Z,-3.29
2023-01-19T01:57:47.176Z,-3.31
2023-01-19T01:58:47.146Z,-3.33
2023-01-19T01:59:47.160Z,-3.36
2023-01-19T02:00:47.192Z,-3.38
2023-01-19T02:01:47.244Z,-3.43
2023-01-19T02:02:47.131Z,-3.47
2023-01-19T02:03:47.174Z,-3.50
2023-01-19T02:04:47.131Z,-3.53
2023-01-19T02:05:47.097Z,-3.56
2023-01-19T02:06:47.089Z,-3.56
2023-01-19T02:07:47.062Z,-3.62
2023-01-19T02:08:47.088Z,-3.62
2023-01-19T02:09:47.075Z,-3.61
2023-01-19T02:10:47.060Z,-3.65
2023-01-19T02:11:47.033Z,-3.62
2023-01-19T02:12:47.016Z,-3.64
2023-01-19T02:13:47.036Z,-3.68
2023-01-19T02:14:47.018Z,-3.72
2023-01-19T02:15:46.999Z,-3.70
2023-01-19T02:16:46.997Z,-3.72
2023-01-19T02:17:46.970Z,-3.71
2023-01-19T02:18:46.940Z,-3.70
2023-01-19T02:19:46.946Z,-3.62
2023-01-19T02:20:46.958Z,-3.62
2023-01-19T02:21:46.902Z,-3.61
2023-01-19T02:22:46.898Z,-3.56
2023-01-19T02:23:46.895Z,-3.53
2023-01-19T02:24:46.880Z,-3.53
2023-01-19T02:25:46.868Z,-3.51
2023-01-19T02:26:46.885Z,-3.53
2023-01-19T02:27:46.855Z,-3.50
2023-01-19T02:28:46.845Z,-3.49
2023-01-19T02:29:46.819Z,-3.47
2023-01-19T02:30:46.824Z,-3.47
2023-01-19T02:31:46.823Z,-3.46
2023-01-19T02:32:46.784Z,-3.44
2023-01-19T02:33:46.768Z,-3.41
2023-01-19T02:34:46.752Z,-3.39
2023-01-19T02:35:46.787Z,-3.38
2023-01-19T02:36:46.748Z,-3.35
2023-01-19T02:37:46.737Z,-3.35
2023-01-19T02:38:46.714Z,-3.32
2023-01-19T02:39:46.719Z,-3.28
2023-01-19T02:40:46.738Z,-3.26
2023-01-19T02:41:46.693Z,-3.25
2023-01-19T02:42:46.665Z,-3.18
2023-01-19T02:43:46.664Z,-3.15
2023-01-19T02:44:46.663Z,-3.14
2023-01-19T02:45:46.792Z,-3.13
2023-01-19T02:46:46.657Z,-3.11
2023-01-19T02:47:46.636Z,-3.13
2023-01-19T02:48:46.604Z,-3.11
2023-01-19T02:49:47.364Z,-3.13
2023-01-19T02:50:46.662Z,-3.10
2023-01-19T02:51:46.565Z,-3.08
2023-01-19T02:52:46.573Z,-3.08
2023-01-19T02:53:46.563Z,-3.07
2023-01-19T02:54:46.530Z,-3.08
2023-01-19T02:55:46.536Z,-3.07
2023-01-19T02:56:46.559Z,-3.07
2023-01-19T02:57:46.497Z,-3.07
2023-01-19T02:58:46.498Z,-3.07
2023-01-19T02:59:46.490Z,-3.07
2023-01-19T03:00:46.486Z,-3.08
2023-01-19T03:01:46.681Z,-3.10
2023-01-19T03:02:46.471Z,-3.11
2023-01-19T03:03:46.462Z,-3.11
2023-01-19T03:04:46.442Z,-3.13
2023-01-19T03:05:46.428Z,-3.14
2023-01-19T03:06:46.438Z,-3.14
2023-01-19T03:07:46.406Z,-3.15
2023-01-19T03:08:46.394Z,-3.15
2023-01-19T03:09:46.363Z,-3.14
2023-01-19T03:10:46.395Z,-3.13
2023-01-19T03:11:46.341Z,-3.13
2023-01-19T03:12:46.415Z,-3.10
2023-01-19T03:13:46.338Z,-3.08
2023-01-19T03:14:46.328Z,-3.07
2023-01-19T03:15:46.315Z,-3.05
2023-01-19T03:16:46.393Z,-3.00
2023-01-19T03:17:46.287Z,-2.99
2023-01-19T03:18:46.320Z,-2.97
2023-01-19T03:19:46.262Z,-2.97
2023-01-19T03:20:46.264Z,-2.94
2023-01-19T03:21:46.239Z,-2.94
2023-01-19T03:22:46.260Z,-2.93
2023-01-19T03:23:46.235Z,-2.93
2023-01-19T03:24:46.282Z,-2.92
2023-01-19T03:25:46.207Z,-2.90
2023-01-19T03:26:46.211Z,-2.92
2023-01-19T03:27:46.178Z,-2.93
2023-01-19T03:28:46.189Z,-2.93
2023-01-19T03:29:46.153Z,-2.94
2023-01-19T03:30:46.187Z,-2.96
2023-01-19T03:31:46.133Z,-2.96
2023-01-19T03:32:46.143Z,-2.96
2023-01-19T03:33:46.116Z,-3.00
2023-01-19T03:34:46.130Z,-2.99
2023-01-19T03:35:46.101Z,-3.02
2023-01-19T03:36:46.069Z,-3.02
2023-01-19T03:37:46.072Z,-3.02
2023-01-19T03:38:46.064Z,-3.02
2023-01-19T03:39:46.075Z,-3.05
2023-01-19T03:40:46.134Z,-3.04
2023-01-19T03:41:46.027Z,-3.00
2023-01-19T03:42:46.023Z,-3.04
2023-01-19T03:43:45.996Z,-3.04
2023-01-19T03:44:46.014Z,-3.04
2023-01-19T03:45:46.007Z,-3.04
2023-01-19T03:46:45.965Z,-3.04
2023-01-19T03:47:45.971Z,-3.02
2023-01-19T03:48:45.973Z,-3.04
2023-01-19T03:49:45.957Z,-3.07
2023-01-19T03:50:45.936Z,-3.08
2023-01-19T03:51:45.931Z,-3.10
2023-01-19T03:52:45.912Z,-3.13
2023-01-19T03:53:45.884Z,-3.10
2023-01-19T03:54:45.919Z,-3.11
2023-01-19T03:55:45.863Z,-3.11
2023-01-19T03:56:45.859Z,-3.11
2023-01-19T03:57:45.853Z,-3.13
2023-01-19T03:58:45.842Z,-3.13
2023-01-19T03:59:45.853Z,-3.11
2023-01-19T04:00:45.856Z,-3.10
2023-01-19T04:01:46.065Z,-3.07
2023-01-19T04:02:45.820Z,-3.05
2023-01-19T04:03:45.776Z,-3.05
2023-01-19T04:04:45.788Z,-3.07
2023-01-19T04:05:45.758Z,-3.04
2023-01-19T04:06:45.773Z,-3.00
2023-01-19T04:07:45.756Z,-3.00
2023-01-19T04:08:45.726Z,-2.99
2023-01-19T04:09:45.702Z,-3.00
2023-01-19T04:10:45.703Z,-3.00
2023-01-19T04:11:45.691Z,-3.00
2023-01-19T04:12:45.705Z,-3.00
2023-01-19T04:13:45.688Z,-3.02
2023-01-19T04:14:45.680Z,-3.00
2023-01-19T04:15:45.695Z,-3.00
2023-01-19T04:16:45.646Z,-3.02
2023-01-19T04:17:45.617Z,-3.04
2023-01-19T04:18:45.620Z,-3.07
2023-01-19T04:19:45.616Z,-3.07
2023-01-19T04:20:45.617Z,-3.08
2023-01-19T04:21:45.601Z,-3.07
2023-01-19T04:22:45.577Z,-3.10
2023-01-19T04:23:45.580Z,-3.08
2023-01-19T04:24:45.541Z,-3.07
2023-01-19T04:25:45.591Z,-3.07
2023-01-19T04:26:45.531Z,-3.07
2023-01-19T04:27:45.529Z,-3.07
2023-01-19T04:28:45.522Z,-3.05
2023-01-19T04:29:45.479Z,-3.04
2023-01-19T04:30:45.493Z,-3.02
2023-01-19T04:31:45.488Z,-3.02
2023-01-19T04:32:45.488Z,-3.02
2023-01-19T04:33:45.453Z,-3.02
2023-01-19T04:34:45.446Z,-3.00
2023-01-19T04:35:45.440Z,-3.00
2023-01-19T04:36:45.451Z,-2.99
2023-01-19T04:37:45.410Z,-2.97
2023-01-19T04:38:45.429Z,-2.97
2023-01-19T04:39:45.399Z,-2.97
2023-01-19T04:40:45.356Z,-2.97
2023-01-19T04:41:45.450Z,-3.00
2023-01-19T04:42:45.394Z,-2.99
2023-01-19T04:43:45.342Z,-2.97
2023-01-19T04:44:45.327Z,-2.99
2023-01-19T04:45:45.321Z,-3.00
2023-01-19T04:46:45.373Z,-3.00
2023-01-19T04:47:45.291Z,-3.00
2023-01-19T04:48:45.297Z,-2.99
2023-01-19T04:49:45.273Z,-3.00
2023-01-19T04:50:45.289Z,-3.00
2023-01-19T04:51:45.271Z,-3.00
2023-01-19T04:52:45.235Z,-2.99
2023-01-19T04:53:45.251Z,-2.99
2023-01-19T04:54:45.222Z,-2.99
2023-01-19T04:55:45.220Z,-3.02
2023-01-19T04:56:45.221Z,-3.04
2023-01-19T04:57:45.179Z,-3.07
2023-01-19T04:58:45.202Z,-3.08
2023-01-19T04:59:45.180Z,-3.11
2023-01-19T05:00:45.190Z,-3.14
2023-01-19T05:01:45.241Z,-3.15
2023-01-19T05:02:45.221Z,-3.14
2023-01-19T05:03:45.126Z,-3.17
2023-01-19T05:04:45.108Z,-3.20
2023-01-19T05:05:45.101Z,-3.23
2023-01-19T05:06:45.116Z,-3.29
2023-01-19T05:07:45.103Z,-3.35
2023-01-19T05:08:45.524Z,-3.33
2023-01-19T05:09:45.053Z,-3.33
2023-01-19T05:10:45.058Z,-3.36
2023-01-19T05:11:45.047Z,-3.38
2023-01-19T05:12:45.084Z,-3.41
2023-01-19T05:13:45.024Z,-3.44
2023-01-19T05:14:45.006Z,-3.47
2023-01-19T05:15:45.027Z,-3.51
2023-01-19T05:16:44.990Z,-3.54
2023-01-19T05:17:44.970Z,-3.57
2023-01-19T05:18:44.969Z,-3.62
2023-01-19T05:19:44.942Z,-3.68
2023-01-19T05:20:44.932Z,-3.75
2023-01-19T05:21:44.908Z,-3.81
2023-01-19T05:22:44.922Z,-3.87
2023-01-19T05:23:44.922Z,-3.91
2023-01-19T05:24:44.908Z,-3.94
2023-01-19T05:25:44.881Z,-3.99
2023-01-19T05:26:44.883Z,-4.02
2023-01-19T05:27:44.900Z,-4.09
2023-01-19T05:28:44.878Z,-4.18
2023-01-19T05:29:44.844Z,-4.28
2023-01-19T05:30:44.908Z,-4.33
2023-01-19T05:31:44.868Z,-4.37
2023-01-19T05:32:44.825Z,-4.43
2023-01-19T05:33:44.825Z,-4.50
2023-01-19T05:34:44.805Z,-4.54
2023-01-19T05:35:44.837Z,-4.58
2023-01-19T05:36:45.030Z,-4.62
2023-01-19T05:37:44.776Z,-4.65
2023-01-19T05:38:44.755Z,-4.71
2023-01-19T05:39:44.764Z,-4.73
2023-01-19T05:40:44.771Z,-4.82
2023-01-19T05:41:44.724Z,-4.83
2023-01-19T05:42:44.737Z,-4.85
2023-01-19T05:43:44.702Z,-4.85
2023-01-19T05:44:44.683Z,-4.85
2023-01-19T05:45:44.703Z,-4.86
2023-01-19T05:46:44.743Z,-4.89
2023-01-19T05:47:44.641Z,-4.95
2023-01-19T05:48:44.658Z,-4.95
2023-01-19T05:49:44.619Z,-4.98
2023-01-19T05:50:44.613Z,-5.01
2023-01-19T05:51:44.654Z,-5.07
2023-01-19T05:52:44.589Z,-5.07
2023-01-19T05:53:44.576Z,-5.08
2023-01-19T05:54:44.612Z,-5.14
2023-01-19T05:55:44.627Z,-5.14
2023-01-19T05:56:44.565Z,-5.19
2023-01-19T05:57:44.568Z,-5.17
2023-01-19T05:58:44.533Z,-5.19
2023-01-19T05:59:44.519Z,-5.25
2023-01-19T06:00:45.513Z,-5.31
2023-01-19T06:01:44.510Z,-5.33
2023-01-19T06:02:44.530Z,-5.37
2023-01-19T06:03:44.494Z,-5.38
2023-01-19T06:04:44.479Z,-5.40
2023-01-19T06:05:44.492Z,-5.44
2023-01-19T06:06:44.471Z,-5.45
2023-01-19T06:07:44.441Z,-5.45
2023-01-19T06:08:44.420Z,-5.49
2023-01-19T06:09:46.245Z,-5.52
2023-01-19T06:10:44.395Z,-5.52
2023-01-19T06:11:44.388Z,-5.49
2023-01-19T06:12:44.415Z,-5.49
2023-01-19T06:13:44.362Z,-5.54
2023-01-19T06:14:44.352Z,-5.55
2023-01-19T06:15:44.364Z,-5.61
2023-01-19T06:16:44.449Z,-6.21
2023-01-19T06:17:44.323Z,-6.85
2023-01-19T06:18:44.344Z,-7.23
2023-01-19T06:19:44.380Z,-7.58
2023-01-19T06:20:44.285Z,-7.77
2023-01-19T06:21:44.299Z,-7.95
2023-01-19T06:22:44.281Z,-8.10
2023-01-19T06:23:44.275Z,-8.20
2023-01-19T06:24:44.269Z,-8.29
2023-01-19T06:25:44.258Z,-8.31
2023-01-19T06:26:46.547Z,-8.32
2023-01-19T06:27:44.378Z,-8.34
2023-01-19T06:28:44.190Z,-8.34
2023-01-19T06:29:44.279Z,-8.34
2023-01-19T06:30:44.214Z,-8.32
2023-01-19T06:31:44.363Z,-8.34
2023-01-19T06:32:46.055Z,-8.37
2023-01-19T06:33:44.164Z,-8.39
2023-01-19T06:34:44.126Z,-8.39
2023-01-19T06:35:44.137Z,-8.39
2023-01-19T06:36:44.122Z,-8.39
2023-01-19T06:37:44.285Z,-8.38
2023-01-19T06:38:48.087Z,-8.37
2023-01-19T06:39:44.088Z,-8.37
2023-01-19T06:40:44.076Z,-8.35
2023-01-19T06:41:44.064Z,-8.34
2023-01-19T06:42:44.051Z,-8.32
2023-01-19T06:43:44.091Z,-8.32
2023-01-19T06:44:44.016Z,-8.32
2023-01-19T06:45:45.259Z,-8.32
2023-01-19T06:46:44.031Z,-8.34
2023-01-19T06:47:44.012Z,-8.34
2023-01-19T06:48:43.976Z,-8.35
2023-01-19T06:49:44.002Z,-8.34
2023-01-19T06:50:43.961Z,-8.37
2023-01-19T06:51:43.971Z,-8.39
2023-01-19T06:52:43.951Z,-8.41
2023-01-19T06:53:44.021Z,-8.41
2023-01-19T06:54:43.943Z,-8.45
2023-01-19T06:55:44.635Z,-8.48
2023-01-19T06:56:43.892Z,-8.55
2023-01-19T06:57:45.433Z,-8.62
2023-01-19T06:58:43.929Z,-8.70
2023-01-19T06:59:43.872Z,-8.77
2023-01-19T07:00:44.598Z,-8.81
2023-01-19T07:01:43.967Z,-8.86
2023-01-19T07:02:44.759Z,-8.94
2023-01-19T07:03:45.521Z,-9.01
2023-01-19T07:04:44.234Z,-9.04
2023-01-19T07:06:04.308Z,-9.12
2023-01-19T07:06:45.209Z,-9.19
2023-01-19T07:07:43.924Z,-9.23
2023-01-19T07:08:43.797Z,-9.28
2023-01-19T07:09:43.928Z,-9.36
2023-01-19T07:11:26.263Z,-9.40
2023-01-19T07:11:43.797Z,-9.38
2023-01-19T07:12:44.582Z,-9.38
2023-01-19T07:13:43.722Z,-9.34
2023-01-19T07:14:43.718Z,-9.33
2023-01-19T07:15:43.695Z,-9.27
2023-01-19T07:16:43.703Z,-9.22
2023-01-19T07:17:43.700Z,-9.18
2023-01-19T07:18:43.663Z,-9.16
2023-01-19T07:19:44.382Z,-9.16
2023-01-19T07:20:43.649Z,-9.09
2023-01-19T07:21:43.625Z,-9.08
2023-01-19T07:22:43.650Z,-9.06
2023-01-19T07:23:43.689Z,-9.04
2023-01-19T07:24:43.593Z,-9.04
2023-01-19T07:25:43.577Z,-9.02
2023-01-19T07:26:43.576Z,-9.04
2023-01-19T07:27:43.567Z,-9.02
2023-01-19T07:28:45.463Z,-9.01
2023-01-19T07:29:43.540Z,-9.04
2023-01-19T07:30:43.660Z,-9.02
2023-01-19T07:31:43.676Z,-9.04
2023-01-19T07:32:43.538Z,-9.08
2023-01-19T07:33:43.530Z,-9.08
2023-01-19T07:34:43.485Z,-9.10
2023-01-19T07:35:43.470Z,-9.10
2023-01-19T07:36:43.459Z,-9.12
2023-01-19T07:37:43.462Z,-9.16
2023-01-19T07:38:43.488Z,-9.13
2023-01-19T07:39:43.469Z,-9.16
2023-01-19T07:40:43.418Z,-9.20
2023-01-19T07:41:43.409Z,-9.23
2023-01-19T07:42:43.402Z,-9.28
2023-01-19T07:43:43.393Z,-9.33
2023-01-19T07:44:43.377Z,-9.34
2023-01-19T07:45:43.467Z,-9.37
2023-01-19T07:46:43.381Z,-9.36
2023-01-19T07:47:43.342Z,-9.36
2023-01-19T07:48:43.350Z,-9.36
2023-01-19T07:49:43.356Z,-9.34
2023-01-19T07:50:43.305Z,-9.33
2023-01-19T07:51:43.316Z,-9.34
2023-01-19T07:52:43.293Z,-9.33
2023-01-19T07:53:43.287Z,-9.31
2023-01-19T07:54:43.265Z,-9.30
2023-01-19T07:55:43.282Z,-9.28
2023-01-19T07:56:43.282Z,-9.28
2023-01-19T07:57:43.244Z,-9.27
2023-01-19T07:58:43.233Z,-9.30
2023-01-19T07:59:43.219Z,-9.30
2023-01-19T08:00:43.222Z,-9.30
2023-01-19T08:01:43.341Z,-9.31
2023-01-19T08:02:43.224Z,-9.27
2023-01-19T08:03:43.201Z,-9.26
2023-01-19T08:04:43.270Z,-9.20
2023-01-19T08:05:43.174Z,-9.15
2023-01-19T08:06:43.193Z,-9.13
2023-01-19T08:07:43.138Z,-9.12
2023-01-19T08:08:43.133Z,-9.10
2023-01-19T08:09:43.132Z,-9.06
2023-01-19T08:10:43.179Z,-9.01
2023-01-19T08:11:43.114Z,-9.02
2023-01-19T08:12:43.098Z,-9.02
2023-01-19T08:13:43.075Z,-8.98
2023-01-19T08:14:43.140Z,-8.99
2023-01-19T08:15:43.122Z,-8.97
2023-01-19T08:16:43.074Z,-8.97
2023-01-19T08:17:43.053Z,-8.99
2023-01-19T08:18:43.032Z,-8.99
2023-01-19T08:19:43.018Z,-8.98
2023-01-19T08:20:43.070Z,-8.99
2023-01-19T08:21:43.001Z,-9.01
2023-01-19T08:22:42.976Z,-9.01
2023-01-19T08:23:43.018Z,-8.99
2023-01-19T08:24:42.977Z,-8.98
2023-01-19T08:25:42.940Z,-8.98
2023-01-19T08:26:42.985Z,-8.97
2023-01-19T08:27:42.929Z,-8.98
2023-01-19T08:28:42.930Z,-8.97
2023-01-19T08:29:42.893Z,-8.98
2023-01-19T08:30:43.009Z,-8.97
2023-01-19T08:31:43.035Z,-8.98
2023-01-19T08:32:42.892Z,-8.97
2023-01-19T08:33:42.876Z,-8.98
2023-01-19T08:34:42.850Z,-8.98
2023-01-19T08:35:42.907Z,-8.98
2023-01-19T08:36:42.824Z,-8.99
2023-01-19T08:37:42.847Z,-8.99
2023-01-19T08:38:42.805Z,-9.01
2023-01-19T08:39:42.807Z,-9.02
2023-01-19T08:40:42.817Z,-9.04
2023-01-19T08:41:42.814Z,-9.09
2023-01-19T08:42:42.782Z,-9.13
2023-01-19T08:43:42.757Z,-9.18
2023-01-19T08:44:57.018Z,-9.23
2023-01-19T08:45:42.748Z,-9.33
2023-01-19T08:46:42.807Z,-9.41
2023-01-19T08:47:42.765Z,-9.58
2023-01-19T08:48:42.690Z,-9.70
2023-01-19T08:49:42.714Z,-9.77
2023-01-19T08:50:42.684Z,-9.77
2023-01-19T08:51:42.674Z,-9.80
2023-01-19T08:52:42.747Z,-9.85
2023-01-19T08:53:42.634Z,-9.89
2023-01-19T08:54:42.659Z,-9.98
2023-01-19T08:55:42.720Z,-10.00
2023-01-19T08:56:42.615Z,-10.03
2023-01-19T08:57:42.614Z,-10.06
2023-01-19T08:58:42.628Z,-10.09
2023-01-19T08:59:42.590Z,-10.13
2023-01-19T09:00:42.595Z,-10.18
2023-01-19T09:01:42.715Z,-10.21
2023-01-19T09:02:42.595Z,-10.23
2023-01-19T09:03:42.589Z,-10.21
2023-01-19T09:04:42.547Z,-10.18
2023-01-19T09:05:42.567Z,-10.15
2023-01-19T09:06:42.544Z,-10.12
2023-01-19T09:07:42.511Z,-10.12
2023-01-19T09:08:42.602Z,-10.15
2023-01-19T09:09:42.476Z,-10.16
2023-01-19T09:10:42.503Z,-10.18
2023-01-19T09:11:42.521Z,-10.18
2023-01-19T09:12:42.461Z,-10.13
2023-01-19T09:13:42.463Z,-10.12
2023-01-19T09:14:42.454Z,-10.12
2023-01-19T09:15:42.466Z,-10.08
2023-01-19T09:16:42.406Z,-10.02
2023-01-19T09:17:42.395Z,-10.02
2023-01-19T09:18:42.408Z,-9.98
2023-01-19T09:19:42.381Z,-9.95
2023-01-19T09:20:42.370Z,-9.91
2023-01-19T09:21:42.351Z,-9.91
2023-01-19T09:22:42.403Z,-9.91
2023-01-19T09:23:42.461Z,-9.92
2023-01-19T09:24:43.092Z,-9.98
2023-01-19T09:25:42.314Z,-9.97
2023-01-19T09:26:42.321Z,-9.95
2023-01-19T09:27:42.296Z,-9.94
2023-01-19T09:28:42.295Z,-9.95
2023-01-19T09:29:42.470Z,-9.94
2023-01-19T09:30:42.389Z,-9.91
2023-01-19T09:31:42.267Z,-9.89
2023-01-19T09:32:42.290Z,-9.88
2023-01-19T09:33:42.230Z,-9.85
2023-01-19T09:34:42.259Z,-9.87
2023-01-19T09:35:42.218Z,-9.84
2023-01-19T09:36:42.396Z,-9.84
2023-01-19T09:37:43.536Z,-9.85
2023-01-19T09:38:42.201Z,-9.89
2023-01-19T09:39:43.691Z,-9.91
2023-01-19T09:40:42.956Z,-9.89
2023-01-19T09:41:42.959Z,-9.85
2023-01-19T09:42:42.165Z,-9.87
2023-01-19T09:43:42.134Z,-9.85
2023-01-19T09:44:42.139Z,-9.82
2023-01-19T09:45:42.086Z,-9.77
2023-01-19T09:46:42.272Z,-9.71
2023-01-19T09:47:42.439Z,-9.67
2023-01-19T09:48:42.063Z,-9.59
2023-01-19T09:49:42.062Z,-9.55
2023-01-19T09:50:44.094Z,-9.50
2023-01-19T09:51:42.076Z,-9.48
2023-01-19T09:52:42.394Z,-9.41
2023-01-19T09:53:42.015Z,-9.37
2023-01-19T09:54:42.008Z,-9.41
2023-01-19T09:55:41.999Z,-9.40
2023-01-19T09:56:41.985Z,-9.38
2023-01-19T09:57:42.055Z,-9.41
2023-01-19T09:58:41.975Z,-9.38
2023-01-19T09:59:42.112Z,-9.38
2023-01-19T10:00:41.969Z,-9.36
2023-01-19T10:01:42.024Z,-9.34
2023-01-19T10:02:42.049Z,-9.30
2023-01-19T10:03:41.923Z,-9.26
2023-01-19T10:04:41.960Z,-9.26
2023-01-19T10:05:41.892Z,-9.34
2023-01-19T10:06:41.904Z,-9.38
2023-01-19T10:07:41.873Z,-9.38
2023-01-19T10:08:41.861Z,-9.34
2023-01-19T10:09:41.848Z,-9.37
2023-01-19T10:10:41.870Z,-9.38
2023-01-19T10:11:52.006Z,-9.41
2023-01-19T10:12:41.809Z,-9.46
2023-01-19T10:13:41.796Z,-9.48
2023-01-19T10:14:41.792Z,-9.50
2023-01-19T10:15:41.770Z,-9.52
2023-01-19T10:16:41.784Z,-9.56
2023-01-19T10:17:41.773Z,-9.59
2023-01-19T10:18:41.841Z,-9.58
2023-01-19T10:19:41.723Z,-9.55
2023-01-19T10:20:41.760Z,-9.59
2023-01-19T10:21:41.725Z,-9.55
2023-01-19T10:22:41.760Z,-9.46
2023-01-19T10:23:41.776Z,-9.38
2023-01-19T10:24:41.691Z,-9.38
2023-01-19T10:25:41.736Z,-9.36
2023-01-19T10:26:42.655Z,-9.40
2023-01-19T10:27:41.678Z,-9.45
2023-01-19T10:28:41.676Z,-9.45
2023-01-19T10:29:41.614Z,-9.40
2023-01-19T10:30:41.651Z,-9.33
2023-01-19T10:31:41.778Z,-9.23
2023-01-19T10:32:41.642Z,-9.33
2023-01-19T10:33:41.647Z,-9.36
2023-01-19T10:34:41.618Z,-9.33
2023-01-19T10:35:41.610Z,-9.22
2023-01-19T10:36:41.578Z,-9.12
2023-01-19T10:37:42.168Z,-9.08
2023-01-19T10:38:41.548Z,-9.02
2023-01-19T10:39:41.561Z,-8.98
2023-01-19T10:40:41.557Z,-8.94
2023-01-19T10:41:41.509Z,-8.88
2023-01-19T10:42:41.487Z,-8.81
2023-01-19T10:43:41.560Z,-8.80
2023-01-19T10:44:43.117Z,-8.76
2023-01-19T10:45:41.518Z,-8.71
2023-01-19T10:46:41.432Z,-8.66
2023-01-19T10:47:41.547Z,-8.62
2023-01-19T10:48:41.560Z,-8.58
2023-01-19T10:49:41.457Z,-8.48
2023-01-19T10:50:41.521Z,-8.44
2023-01-19T10:51:41.485Z,-8.39
2023-01-19T10:52:41.382Z,-8.35
2023-01-19T10:53:41.442Z,-8.31
2023-01-19T10:54:41.366Z,-8.27
2023-01-19T10:55:41.422Z,-8.20
2023-01-19T10:56:41.392Z,-8.21
2023-01-19T10:57:41.350Z,-8.21
2023-01-19T10:58:41.367Z,-8.23
2023-01-19T10:59:41.346Z,-8.29
2023-01-19T11:00:41.367Z,-8.41
2023-01-19T11:01:41.471Z,-8.44
2023-01-19T11:02:41.371Z,-8.41
2023-01-19T11:03:41.290Z,-8.38
2023-01-19T11:04:41.247Z,-8.34
2023-01-19T11:05:42.173Z,-8.27
2023-01-19T11:06:41.232Z,-8.21
2023-01-19T11:07:41.255Z,-8.21
2023-01-19T11:08:41.239Z,-8.26
2023-01-19T11:09:42.313Z,-8.24
2023-01-19T11:10:41.271Z,-8.20
2023-01-19T11:11:41.448Z,-8.20
2023-01-19T11:12:41.277Z,-8.26
2023-01-19T11:13:42.427Z,-8.26
2023-01-19T11:14:41.147Z,-8.23
2023-01-19T11:15:41.162Z,-8.37
2023-01-19T11:16:41.161Z,-8.38
2023-01-19T11:17:41.162Z,-8.37
2023-01-19T11:18:41.844Z,-8.35
2023-01-19T11:19:41.076Z,-8.24
2023-01-19T11:20:41.106Z,-8.20
2023-01-19T11:21:41.064Z,-8.24
2023-01-19T11:22:41.094Z,-8.31
2023-01-19T11:23:41.086Z,-8.27
2023-01-19T11:24:41.030Z,-8.24
2023-01-19T11:25:41.038Z,-8.37
2023-01-19T11:26:41.064Z,-8.59
2023-01-19T11:27:41.000Z,-8.71
2023-01-19T11:28:42.491Z,-8.66
2023-01-19T11:29:40.995Z,-8.59
2023-01-19T11:30:41.153Z,-8.52
2023-01-19T11:31:41.051Z,-8.47
2023-01-19T11:32:40.981Z,-8.53
2023-01-19T11:33:40.978Z,-8.52
2023-01-19T11:34:40.908Z,-8.45
2023-01-19T11:35:40.976Z,-8.42
2023-01-19T11:36:40.932Z,-8.42
2023-01-19T11:37:40.900Z,-8.42
2023-01-19T11:38:40.903Z,-8.39
2023-01-19T11:39:40.940Z,-8.39
2023-01-19T11:40:40.894Z,-8.42
2023-01-19T11:41:40.912Z,-8.47
2023-01-19T11:42:40.842Z,-8.44
2023-01-19T11:43:49.054Z,-8.56
2023-01-19T11:44:40.823Z,-8.59
2023-01-19T11:45:40.848Z,-8.63
2023-01-19T11:46:40.826Z,-8.68
2023-01-19T11:47:40.809Z,-8.70
2023-01-19T11:48:40.781Z,-8.65
2023-01-19T11:49:40.768Z,-8.58
2023-01-19T11:50:40.768Z,-8.53
2023-01-19T11:51:40.785Z,-8.56
2023-01-19T11:52:42.939Z,-8.53
2023-01-19T11:53:40.717Z,-8.52
2023-01-19T11:54:40.703Z,-8.50
2023-01-19T11:55:40.727Z,-8.56
2023-01-19T11:56:40.711Z,-8.52
2023-01-19T11:57:40.760Z,-8.45
2023-01-19T11:58:40.703Z,-8.50
2023-01-19T11:59:40.692Z,-8.47
2023-01-19T12:00:40.637Z,-8.41
2023-01-19T12:01:40.664Z,-8.34
2023-01-19T12:02:40.634Z,-8.31
2023-01-19T12:03:40.708Z,-8.27
2023-01-19T12:04:40.623Z,-8.37
2023-01-19T12:05:40.713Z,-8.39
2023-01-19T12:06:40.591Z,-8.38
2023-01-19T12:07:40.575Z,-8.35
2023-01-19T12:08:40.557Z,-8.29
2023-01-19T12:09:40.542Z,-8.26
2023-01-19T12:10:40.528Z,-8.24
2023-01-19T12:11:40.664Z,-8.16
2023-01-19T12:12:41.286Z,-8.06
2023-01-19T12:13:40.515Z,-8.02
2023-01-19T12:14:40.493Z,-8.05
2023-01-19T12:15:40.483Z,-8.14
2023-01-19T12:16:40.496Z,-8.09
2023-01-19T12:17:40.484Z,-8.13
2023-01-19T12:18:40.462Z,-8.13
2023-01-19T12:19:41.920Z,-8.03
2023-01-19T12:20:40.473Z,-7.95
2023-01-19T12:21:40.417Z,-7.84
2023-01-19T12:22:40.418Z,-7.76
2023-01-19T12:23:40.393Z,-7.70
2023-01-19T12:24:40.385Z,-7.66
2023-01-19T12:25:40.368Z,-7.65
2023-01-19T12:26:40.357Z,-7.62
2023-01-19T12:27:40.424Z,-7.58
2023-01-19T12:28:40.403Z,-7.56
2023-01-19T12:29:40.623Z,-7.54
2023-01-19T12:30:40.419Z,-7.59
2023-01-19T12:31:40.423Z,-7.58
2023-01-19T12:32:40.348Z,-7.60
2023-01-19T12:33:40.299Z,-7.60
2023-01-19T12:34:40.284Z,-7.59
2023-01-19T12:35:40.317Z,-7.52
2023-01-19T12:36:40.290Z,-7.44
2023-01-19T12:37:40.258Z,-7.42
2023-01-19T12:38:40.274Z,-7.37
2023-01-19T12:39:40.221Z,-7.33
2023-01-19T12:40:40.225Z,-7.33
2023-01-19T12:41:40.238Z,-7.30
2023-01-19T12:42:40.195Z,-7.34
2023-01-19T12:43:40.212Z,-7.38
2023-01-19T12:44:40.157Z,-7.38
2023-01-19T12:45:40.188Z,-7.38
2023-01-19T12:46:40.146Z,-7.41
2023-01-19T12:47:40.171Z,-7.45
2023-01-19T12:48:40.145Z,-7.49
2023-01-19T12:49:40.127Z,-7.62
2023-01-19T12:50:40.106Z,-7.87
2023-01-19T12:51:40.112Z,-8.08