createdAt,value
2023-07-09T00:01:15.330Z,74.14
2023-07-09T00:04:19.572Z,73.90
2023-07-09T00:07:31.165Z,74.54
2023-07-09T00:10:35.530Z,75.00
2023-07-09T00:13:38.237Z,74.58
2023-07-09T00:16:42.983Z,74.55
2023-07-09T00:19:45.853Z,75.51
2023-07-09T00:22:53.291Z,74.82
2023-07-09T00:25:56.178Z,75.31
2023-07-09T00:29:01.839Z,75.52
2023-07-09T00:32:04.885Z,75.46
2023-07-09T00:35:08.179Z,75.76
2023-07-09T00:38:15.839Z,76.12
2023-07-09T00:41:21.093Z,76.34
2023-07-09T00:44:31.514Z,76.14
2023-07-09T00:48:04.481Z,77.50
2023-07-09T00:51:13.486Z,75.76
2023-07-09T00:54:34.222Z,76.02
2023-07-09T00:57:39.384Z,75.39
2023-07-09T01:00:50.351Z,76.53
2023-07-09T01:04:00.250Z,76.50
2023-07-09T01:07:03.330Z,76.81
2023-07-09T01:10:07.067Z,76.97
2023-07-09T01:13:10.078Z,78.41
2023-07-09T01:16:12.708Z,77.34
2023-07-09T01:19:17.651Z,78.07
2023-07-09T01:22:22.505Z,77.81
2023-07-09T01:25:25.553Z,78.21
2023-07-09T01:28:28.656Z,78.45
2023-07-09T01:31:32.082Z,78.38
2023-07-09T01:34:34.985Z,78.01
2023-07-09T01:37:39.351Z,77.60
2023-07-09T01:40:42.079Z,76.96
2023-07-09T01:43:45.695Z,76.99
2023-07-09T01:46:48.919Z,77.44
2023-07-09T01:49:58.527Z,77.82
2023-07-09T01:53:04.346Z,78.14
2023-07-09T01:56:11.693Z,78.50
2023-07-09T01:59:14.363Z,78.66
2023-07-09T02:02:20.344Z,77.86
2023-07-09T02:05:23.349Z,77.83
2023-07-09T02:08:28.780Z,77.46
2023-07-09T02:11:31.729Z,77.34
2023-07-09T02:14:34.380Z,77.46
2023-07-09T02:17:37.395Z,77.97
2023-07-09T02:20:40.396Z,78.52
2023-07-09T02:23:43.509Z,79.08
2023-07-09T02:26:46.560Z,79.36
2023-07-09T02:29:49.979Z,79.96
2023-07-09T02:32:55.440Z,79.21
2023-07-09T02:35:58.438Z,79.29
2023-07-09T02:39:01.114Z,79.10
2023-07-09T02:42:04.343Z,79.31
2023-07-09T02:45:07.675Z,79.85
2023-07-09T02:48:10.624Z,79.06
2023-07-09T02:51:14.970Z,79.21
2023-07-09T02:54:18.037Z,79.57
2023-07-09T02:57:20.790Z,79.56
2023-07-09T03:00:23.743Z,79.66
2023-07-09T03:03:26.472Z,79.68
2023-07-09T03:06:30.474Z,79.92
2023-07-09T03:09:33.160Z,79.88
2023-07-09T03:12:36.213Z,79.84
2023-07-09T03:15:38.937Z,79.49
2023-07-09T03:18:41.812Z,79.32
2023-07-09T03:21:44.570Z,79.29
2023-07-09T03:24:47.541Z,79.06
2023-07-09T03:27:50.978Z,79.52
2023-07-09T03:30:56.344Z,80.35
2023-07-09T03:33:58.938Z,79.51
2023-07-09T03:37:01.926Z,79.75
2023-07-09T03:40:05.636Z,80.05
2023-07-09T03:43:10.699Z,79.84
2023-07-09T03:46:13.566Z,79.48
2023-07-09T03:49:16.567Z,79.38
2023-07-09T03:52:19.366Z,78.95
2023-07-09T03:55:22.409Z,79.36
2023-07-09T03:58:26.640Z,79.54
2023-07-09T04:01:29.700Z,78.80
2023-07-09T04:04:32.643Z,78.57
2023-07-09T04:07:36.038Z,78.94
2023-07-09T04:10:38.931Z,78.97
2023-07-09T04:13:41.627Z,79.23
2023-07-09T04:16:44.598Z,78.13
2023-07-09T04:19:47.438Z,77.74
2023-07-09T04:22:51.349Z,77.26
2023-07-09T04:25:54.055Z,76.30
2023-07-09T04:28:57.058Z,75.24
2023-07-09T04:31:59.734Z,74.41
2023-07-09T04:35:03.513Z,73.96
2023-07-09T04:38:06.141Z,73.34
2023-07-09T04:41:09.175Z,72.35
2023-07-09T04:44:11.796Z,71.93
2023-07-09T04:47:14.808Z,71.54
2023-07-09T04:50:17.578Z,71.67
2023-07-09T04:53:20.514Z,70.85
2023-07-09T04:56:23.925Z,70.51
2023-07-09T04:59:26.963Z,70.12
2023-07-09T05:02:29.779Z,69.71
2023-07-09T05:05:32.795Z,69.19
2023-07-09T05:08:35.436Z,69.32
2023-07-09T05:11:38.387Z,69.41
2023-07-09T05:14:41.498Z,69.00
2023-07-09T05:17:44.516Z,68.98
2023-07-09T05:20:48.664Z,68.29
2023-07-09T05:23:51.658Z,68.44
2023-07-09T05:26:55.494Z,67.65
2023-07-09T05:29:59.376Z,66.38
2023-07-09T05:33:02.146Z,66.34
2023-07-09T05:36:05.704Z,65.13
2023-07-09T05:39:08.613Z,63.70
2023-07-09T05:42:11.642Z,63.14
2023-07-09T05:45:14.300Z,62.06
2023-07-09T05:48:17.224Z,61.40
2023-07-09T05:51:20.040Z,60.52
2023-07-09T05:54:23.069Z,60.16
2023-07-09T05:57:25.770Z,60.06
2023-07-09T06:00:28.742Z,57.39
2023-07-09T06:03:32.126Z,54.94
2023-07-09T06:06:34.964Z,53.28
2023-07-09T06:09:38.044Z,51.84
2023-07-09T06:12:41.312Z,52.18
2023-07-09T06:15:44.315Z,51.10
2023-07-09T06:18:47.093Z,50.07
2023-07-09T06:21:50.244Z,48.07
2023-07-09T06:24:52.921Z,46.13
2023-07-09T06:27:55.870Z,46.67
2023-07-09T06:30:59.142Z,44.79
2023-07-09T06:34:02.234Z,43.71
2023-07-09T06:37:06.203Z,45.43
2023-07-09T06:40:10.230Z,44.86
2023-07-09T06:43:12.971Z,44.36
2023-07-09T06:46:20.640Z,42.94
2023-07-09T06:49:23.541Z,42.49
2023-07-09T06:52:26.632Z,41.37
2023-07-09T06:55:29.328Z,41.15
2023-07-09T06:58:34.546Z,40.93
2023-07-09T07:01:37.242Z,39.74
2023-07-09T07:04:40.960Z,40.08
2023-07-09T07:07:43.752Z,39.18
2023-07-09T07:10:48.840Z,39.53
2023-07-09T07:13:52.898Z,37.09
2023-07-09T07:16:58.465Z,36.61
2023-07-09T07:20:01.217Z,37.66
2023-07-09T07:23:04.530Z,37.21
2023-07-09T07:26:07.418Z,36.56
2023-07-09T07:29:10.683Z,33.81
2023-07-09T07:32:13.398Z,33.09
2023-07-09T07:35:16.630Z,33.09
2023-07-09T07:38:19.241Z,35.17
2023-07-09T07:41:22.228Z,32.82
2023-07-09T07:44:24.903Z,32.43
2023-07-09T07:47:30.949Z,31.99
2023-07-09T07:50:33.677Z,31.88
2023-07-09T07:53:36.704Z,31.71
2023-07-09T07:56:41.021Z,32.08
2023-07-09T07:59:44.281Z,32.36
2023-07-09T08:02:47.085Z,31.39
2023-07-09T08:05:51.374Z,30.99
2023-07-09T08:08:54.065Z,31.69
2023-07-09T08:11:57.099Z,30.46
2023-07-09T08:14:59.767Z,30.86
2023-07-09T08:18:02.877Z,30.53
2023-07-09T08:21:06.160Z,30.03
2023-07-09T08:24:09.091Z,30.37
2023-07-09T08:27:11.884Z,29.88
2023-07-09T08:30:15.023Z,29.44
2023-07-09T08:33:17.646Z,29.90
2023-07-09T08:36:20.791Z,29.40
2023-07-09T08:39:23.418Z,28.79
2023-07-09T08:42:58.893Z,29.67
2023-07-09T08:46:09.310Z,29.80
2023-07-09T08:49:23.117Z,28.83
2023-07-09T08:52:36.997Z,28.99
2023-07-09T08:55:41.816Z,28.81
2023-07-09T08:58:45.360Z,28.16
2023-07-09T09:01:53.128Z,27.93
2023-07-09T09:04:55.959Z,26.90
2023-07-09T09:08:08.575Z,27.51
2023-07-09T09:11:22.918Z,28.08
2023-07-09T09:14:38.447Z,27.75
2023-07-09T09:17:42.210Z,27.39
2023-07-09T09:20:50.320Z,27.18
2023-07-09T09:23:57.518Z,27.69
2023-07-09T09:27:00.955Z,26.34
2023-07-09T09:30:04.280Z,26.36
2023-07-09T09:33:13.387Z,26.71
2023-07-09T09:36:23.046Z,26.87
2023-07-09T09:39:27.215Z,27.03
2023-07-09T09:42:29.788Z,27.06
2023-07-09T09:45:40.141Z,26.96
2023-07-09T09:48:46.097Z,25.95
2023-07-09T09:51:50.020Z,25.14
2023-07-09T09:54:56.195Z,25.09
2023-07-09T09:57:59.727Z,25.17
2023-07-09T10:01:02.995Z,25.20
2023-07-09T10:04:07.281Z,24.94
2023-07-09T10:07:09.953Z,24.90
2023-07-09T10:10:19.632Z,24.92
2023-07-09T10:13:30.957Z,25.54
2023-07-09T10:16:42.176Z,24.68
2023-07-09T10:20:00.512Z,23.93
2023-07-09T10:23:18.550Z,24.25
2023-07-09T10:26:21.176Z,24.62
2023-07-09T10:29:40.692Z,24.55
2023-07-09T10:33:05.668Z,25.77
2023-07-09T10:36:17.987Z,27.12
2023-07-09T10:39:30.135Z,27.15
2023-07-09T10:42:46.153Z,27.33
2023-07-09T10:45:55.226Z,25.67
2023-07-09T10:49:00.972Z,25.19
2023-07-09T10:52:30.642Z,24.74
2023-07-09T10:55:54.978Z,24.41
2023-07-09T10:59:09.853Z,25.14
2023-07-09T11:02:35.730Z,25.91
2023-07-09T11:05:40.024Z,26.00
2023-07-09T11:08:43.837Z,24.70
2023-07-09T11:11:51.518Z,24.83
2023-07-09T11:15:06.321Z,24.46
2023-07-09T11:18:14.943Z,24.47
2023-07-09T11:21:19.113Z,25.63
2023-07-09T11:24:36.003Z,26.19
2023-07-09T11:28:02.555Z,24.64
2023-07-09T11:31:18.659Z,24.56
2023-07-09T11:34:27.892Z,23.60
2023-07-09T11:37:31.202Z,21.96
2023-07-09T11:40:34.212Z,23.30
2023-07-09T11:43:48.035Z,24.37
2023-07-09T11:47:23.665Z,25.08
2023-07-09T11:50:30.805Z,26.44
2023-07-09T11:53:47.900Z,26.39
2023-07-09T11:56:58.636Z,26.91
2023-07-09T12:00:02.115Z,26.71
2023-07-09T12:03:24.225Z,27.69
2023-07-09T12:06:34.038Z,24.96
2023-07-09T12:09:43.104Z,24.81
2023-07-09T12:12:46.075Z,23.53
2023-07-09T12:15:48.882Z,23.33
2023-07-09T12:18:52.268Z,22.75
2023-07-09T12:21:59.300Z,22.48
2023-07-09T12:25:02.312Z,23.97
2023-07-09T12:28:05.310Z,24.30
2023-07-09T12:31:14.976Z,25.46
2023-07-09T12:34:17.893Z,25.58
2023-07-09T12:37:24.024Z,24.64
2023-07-09T12:40:30.747Z,24.04
2023-07-09T12:43:33.820Z,23.74
2023-07-09T12:46:36.711Z,23.38
2023-07-09T12:49:42.466Z,24.15
2023-07-09T12:52:49.888Z,25.12
2023-07-09T12:55:57.326Z,24.88
2023-07-09T12:59:00.126Z,26.11
2023-07-09T13:02:05.992Z,26.21
2023-07-09T13:05:20.481Z,25.00
2023-07-09T13:08:23.667Z,25.18
2023-07-09T13:11:33.918Z,26.22
2023-07-09T13:14:36.980Z,25.38
2023-07-09T13:17:43.659Z,24.79
2023-07-09T13:20:50.300Z,24.51
2023-07-09T13:23:55.198Z,24.47
2023-07-09T13:27:00.679Z,25.01
2023-07-09T13:30:03.404Z,26.50
2023-07-09T13:33:11.262Z,25.74
2023-07-09T13:36:15.015Z,24.98
2023-07-09T13:39:18.616Z,23.39
2023-07-09T13:42:21.321Z,24.00
2023-07-09T13:45:27.494Z,24.87
2023-07-09T13:48:33.345Z,25.36
2023-07-09T13:51:36.371Z,25.60
2023-07-09T13:54:39.096Z,25.83
2023-07-09T13:57:42.379Z,26.98
2023-07-09T14:00:46.984Z,26.60
2023-07-09T14:03:50.529Z,26.61
2023-07-09T14:06:53.558Z,27.81
2023-07-09T14:09:57.058Z,27.46
2023-07-09T14:12:59.718Z,26.33
2023-07-09T14:16:02.632Z,25.61
2023-07-09T14:19:14.220Z,24.78
2023-07-09T14:22:35.455Z,25.62
2023-07-09T14:25:38.244Z,24.78
2023-07-09T14:28:41.276Z,24.02
2023-07-09T14:31:44.294Z,24.24
2023-07-09T14:34:47.276Z,24.51
2023-07-09T14:37:52.519Z,23.00
2023-07-09T14:41:16.834Z,23.05
2023-07-09T14:44:29.638Z,22.94
2023-07-09T14:47:32.747Z,23.05
2023-07-09T14:50:35.553Z,23.71
2023-07-09T14:53:38.503Z,23.87
2023-07-09T14:56:41.116Z,23.47
2023-07-09T14:59:44.092Z,24.38
2023-07-09T15:02:49.098Z,24.89
2023-07-09T15:05:53.340Z,25.27
2023-07-09T15:08:56.436Z,25.12
2023-07-09T15:12:00.586Z,25.83
2023-07-09T15:15:42.126Z,25.94
2023-07-09T15:18:45.119Z,25.15
2023-07-09T15:21:51.452Z,26.44
2023-07-09T15:24:54.437Z,26.38
2023-07-09T15:27:57.647Z,26.59
2023-07-09T15:31:00.629Z,26.52
2023-07-09T15:34:03.223Z,26.04
2023-07-09T15:37:14.119Z,25.54
2023-07-09T15:40:21.251Z,25.09
2023-07-09T15:43:25.244Z,25.20
2023-07-09T15:46:28.119Z,27.07
2023-07-09T15:49:31.590Z,27.14
2023-07-09T15:52:34.154Z,27.23
2023-07-09T15:55:38.309Z,26.24
2023-07-09T15:58:45.719Z,26.55
2023-07-09T16:01:48.803Z,26.30
2023-07-09T16:04:51.793Z,26.23
2023-07-09T16:07:56.518Z,26.56
2023-07-09T16:10:59.443Z,27.20
2023-07-09T16:14:02.226Z,26.99
2023-07-09T16:17:11.369Z,26.56
2023-07-09T16:20:17.437Z,26.31
2023-07-09T16:23:24.279Z,26.84
2023-07-09T16:26:27.525Z,27.34
2023-07-09T16:29:33.961Z,26.62
2023-07-09T16:32:36.636Z,26.85
2023-07-09T16:35:39.603Z,27.30
2023-07-09T16:38:42.444Z,29.35
2023-07-09T16:41:45.506Z,28.16
2023-07-09T16:44:48.113Z,26.46
2023-07-09T16:47:51.385Z,27.06
2023-07-09T16:50:56.066Z,27.96
2023-07-09T16:53:59.795Z,28.07
2023-07-09T16:57:02.625Z,27.71
2023-07-09T17:00:21.327Z,28.14
2023-07-09T17:03:24.303Z,29.00
2023-07-09T17:06:27.376Z,28.31
2023-07-09T17:09:30.097Z,28.96
2023-07-09T17:12:33.837Z,28.91
2023-07-09T17:15:42.303Z,30.07
2023-07-09T17:18:45.222Z,29.78
2023-07-09T17:21:50.898Z,30.21
2023-07-09T17:24:53.931Z,30.03
2023-07-09T17:28:01.028Z,30.36
2023-07-09T17:31:04.173Z,30.57
2023-07-09T17:34:06.856Z,30.67
2023-07-09T17:37:14.844Z,30.38
2023-07-09T17:40:43.052Z,31.29
2023-07-09T17:43:46.852Z,31.07
2023-07-09T17:46:52.840Z,31.06
2023-07-09T17:49:55.802Z,31.37
2023-07-09T17:52:58.515Z,31.70
2023-07-09T17:56:02.347Z,31.73
2023-07-09T17:59:05.228Z,32.02
2023-07-09T18:02:17.495Z,32.23
2023-07-09T18:05:27.152Z,33.28
2023-07-09T18:08:31.285Z,32.97
2023-07-09T18:11:38.481Z,33.72
2023-07-09T18:14:44.853Z,33.91
2023-07-09T18:17:47.883Z,35.91
2023-07-09T18:20:50.876Z,36.66
2023-07-09T18:23:53.842Z,37.01
2023-07-09T18:26:57.286Z,37.92
2023-07-09T18:30:00.256Z,37.98
2023-07-09T18:33:05.070Z,37.87
2023-07-09T18:36:08.101Z,38.27
2023-07-09T18:39:10.907Z,38.38
2023-07-09T18:42:22.303Z,38.60
2023-07-09T18:45:27.504Z,38.83
2023-07-09T18:48:30.771Z,38.59
2023-07-09T18:51:33.677Z,38.93
2023-07-09T18:54:36.763Z,39.76
2023-07-09T18:57:39.495Z,40.77
2023-07-09T19:00:42.626Z,42.40
2023-07-09T19:03:46.872Z,42.43
2023-07-09T19:06:50.031Z,43.25
2023-07-09T19:09:54.882Z,44.39
2023-07-09T19:13:08.459Z,45.37
2023-07-09T19:16:25.142Z,46.21
2023-07-09T19:19:29.691Z,46.42
2023-07-09T19:22:32.403Z,47.42
2023-07-09T19:25:35.378Z,47.88
2023-07-09T19:28:38.121Z,48.33
2023-07-09T19:31:43.823Z,48.40
2023-07-09T19:34:47.884Z,49.04
2023-07-09T19:37:51.464Z,49.17
2023-07-09T19:40:54.162Z,49.50
2023-07-09T19:43:57.278Z,49.92
2023-07-09T19:47:03.231Z,50.42
2023-07-09T19:50:34.337Z,50.83
2023-07-09T19:53:36.971Z,51.92
2023-07-09T19:56:40.153Z,51.40
2023-07-09T19:59:43.195Z,52.11
2023-07-09T20:02:47.392Z,53.21
2023-07-09T20:05:51.653Z,53.10
2023-07-09T20:08:58.009Z,53.59
2023-07-09T20:12:04.623Z,53.99
2023-07-09T20:15:19.936Z,54.25
2023-07-09T20:18:26.673Z,54.15
2023-07-09T20:21:29.919Z,54.76
2023-07-09T20:24:33.612Z,55.04
2023-07-09T20:27:36.622Z,55.71
2023-07-09T20:30:40.545Z,55.78
2023-07-09T20:33:43.186Z,55.61
2023-07-09T20:36:47.800Z,56.16
2023-07-09T20:39:50.544Z,55.83
2023-07-09T20:42:57.170Z,55.06
2023-07-09T20:45:59.907Z,54.49
2023-07-09T20:49:02.891Z,56.28
2023-07-09T20:52:07.320Z,56.70
2023-07-09T20:55:13.152Z,57.12
2023-07-09T20:58:21.012Z,57.52
2023-07-09T21:01:24.037Z,58.08
2023-07-09T21:04:26.888Z,56.64
2023-07-09T21:07:30.080Z,55.63
2023-07-09T21:10:32.760Z,54.84
2023-07-09T21:13:35.699Z,54.82
2023-07-09T21:16:38.967Z,55.07
2023-07-09T21:19:42.056Z,55.43
2023-07-09T21:22:45.057Z,56.52
2023-07-09T21:25:48.928Z,57.85
2023-07-09T21:28:51.617Z,57.29
2023-07-09T21:31:56.700Z,57.48
2023-07-09T21:35:00.157Z,58.42
2023-07-09T21:38:03.170Z,59.18
2023-07-09T21:41:05.927Z,59.26
2023-07-09T21:44:08.921Z,58.30
2023-07-09T21:47:16.448Z,58.85
2023-07-09T21:50:22.318Z,59.09
2023-07-09T21:53:45.904Z,60.31
2023-07-09T21:56:51.169Z,60.63
2023-07-09T21:59:53.803Z,60.82
2023-07-09T22:02:57.532Z,61.00
2023-07-09T22:06:00.615Z,61.14
2023-07-09T22:09:09.156Z,61.70
2023-07-09T22:12:20.332Z,62.40
2023-07-09T22:15:28.219Z,62.93
2023-07-09T22:18:35.158Z,63.44
2023-07-09T22:21:40.036Z,63.43
2023-07-09T22:24:43.047Z,63.45
2023-07-09T22:27:46.487Z,62.58
2023-07-09T22:30:49.993Z,63.23
2023-07-09T22:33:53.234Z,63.43
2023-07-09T22:36:56.223Z,63.76
2023-07-09T22:39:59.932Z,64.23
2023-07-09T22:43:04.032Z,64.35
2023-07-09T22:46:17.514Z,64.79
2023-07-09T22:49:26.601Z,64.57
2023-07-09T22:52:29.325Z,64.65
2023-07-09T22:55:38.122Z,65.37
2023-07-09T22:58:40.913Z,65.39
2023-07-09T23:01:45.395Z,64.09
2023-07-09T23:04:48.380Z,64.91
2023-07-09T23:07:52.612Z,65.06
2023-07-09T23:10:58.051Z,65.32
2023-07-09T23:14:01.376Z,64.31
2023-07-09T23:17:13.313Z,63.82
2023-07-09T23:20:17.218Z,64.93
2023-07-09T23:23:20.292Z,64.40
2023-07-09T23:26:23.402Z,64.38
2023-07-09T23:29:26.129Z,64.76
2023-07-09T23:32:29.108Z,64.77
2023-07-09T23:35:31.812Z,64.73
2023-07-09T23:38:34.877Z,64.13
2023-07-09T23:41:41.091Z,64.08
2023-07-09T23:44:46.340Z,64.01
2023-07-09T23:47:52.436Z,63.22
2023-07-09T23:51:02.008Z,62.25
2023-07-09T23:54:05.524Z,62.17
2023-07-09T23:57:10.063Z,62.92
