createdAt,value
2019-06-15T05:15:48.813Z,18.10
2019-06-15T05:18:19.349Z,18.20
2019-06-15T05:20:49.634Z,18.20
2019-06-15T05:23:19.957Z,18.30
2019-06-15T05:25:50.460Z,18.20
2019-06-15T05:28:20.733Z,18.30
2019-06-15T05:30:51.031Z,18.40
2019-06-15T05:33:21.559Z,18.40
2019-06-15T05:35:52.877Z,18.40
2019-06-15T05:38:23.173Z,18.50
2019-06-15T05:40:53.434Z,18.60
2019-06-15T05:43:23.706Z,18.50
2019-06-15T05:45:53.961Z,18.40
2019-06-15T05:48:24.221Z,18.40
2019-06-15T05:50:54.534Z,18.40
2019-06-15T05:53:24.789Z,18.50
2019-06-15T05:55:55.105Z,18.50
2019-06-15T05:58:25.404Z,18.50
2019-06-15T06:00:56.846Z,18.50
2019-06-15T06:03:27.275Z,18.60
2019-06-15T06:05:57.542Z,18.70
2019-06-15T06:08:27.833Z,18.70
2019-06-15T06:10:58.101Z,18.70
2019-06-15T06:13:28.392Z,18.70
2019-06-15T06:15:58.685Z,18.80
2019-06-15T06:18:28.968Z,18.70
2019-06-15T06:20:59.286Z,18.80
2019-06-15T06:23:29.657Z,18.90
2019-06-15T06:25:59.924Z,19.20
2019-06-15T06:28:30.319Z,19.20
2019-06-15T06:31:00.851Z,19.30
2019-06-15T06:33:31.566Z,19.40
2019-06-15T06:36:02.037Z,19.40
2019-06-15T06:38:32.685Z,19.50
2019-06-15T06:41:03.083Z,19.60
2019-06-15T06:43:33.420Z,19.60
2019-06-15T06:46:03.993Z,19.60
2019-06-15T06:48:34.444Z,19.60
2019-06-15T06:51:05.858Z,19.90
2019-06-15T06:53:38.557Z,20.00
2019-06-15T06:56:09.458Z,20.10
2019-06-15T06:58:39.846Z,20.10
2019-06-15T07:01:10.753Z,20.20
2019-06-15T07:03:41.165Z,20.40
2019-06-15T07:06:12.073Z,20.50
2019-06-15T07:08:42.745Z,20.70
2019-06-15T07:11:13.007Z,20.70
2019-06-15T07:13:43.628Z,21.00
2019-06-15T07:16:15.090Z,20.90
2019-06-15T07:18:45.372Z,20.80
2019-06-15T07:21:16.020Z,20.90
2019-06-15T07:23:48.045Z,21.00
2019-06-15T07:26:18.434Z,20.90
2019-06-15T07:28:49.033Z,20.90
2019-06-15T07:31:19.356Z,20.80
2019-06-15T07:33:50.139Z,21.00
2019-06-15T07:36:21.169Z,21.20
2019-06-15T07:38:51.509Z,21.20
2019-06-15T07:41:21.844Z,21.30
2019-06-15T07:43:52.098Z,21.30
2019-06-15T07:46:22.674Z,21.40
2019-06-15T07:48:52.977Z,21.50
2019-06-15T07:51:23.333Z,21.40
2019-06-15T07:53:54.694Z,21.40
2019-06-15T07:56:27.089Z,21.40
2019-06-15T07:58:57.441Z,21.30
2019-06-15T08:01:28.287Z,21.20
2019-06-15T08:03:59.620Z,21.30
2019-06-15T08:06:30.062Z,21.40
2019-06-15T08:09:01.074Z,21.40
2019-06-15T08:11:34.750Z,21.50
2019-06-15T08:14:05.589Z,21.80
2019-06-15T08:16:37.423Z,21.90
2019-06-15T08:19:07.824Z,22.00
2019-06-15T08:21:38.601Z,22.00
2019-06-15T08:24:09.250Z,21.80
2019-06-15T08:26:40.565Z,21.80
2019-06-15T08:29:12.563Z,21.80
2019-06-15T08:31:43.473Z,21.80
2019-06-15T08:34:13.924Z,21.80
2019-06-15T08:36:44.458Z,21.70
2019-06-15T08:39:15.034Z,21.90
2019-06-15T08:41:45.478Z,22.10
2019-06-15T08:44:16.781Z,22.10
2019-06-15T08:46:47.197Z,22.30
2019-06-15T08:49:17.949Z,22.40
2019-06-15T08:51:48.843Z,22.40
2019-06-15T08:54:19.117Z,22.20
2019-06-15T08:56:49.437Z,22.20
2019-06-15T08:59:19.931Z,22.20
2019-06-15T09:01:52.833Z,22.50
2019-06-15T09:04:26.582Z,22.60
2019-06-15T09:06:56.984Z,22.40
2019-06-15T09:09:27.403Z,22.60
2019-06-15T09:11:58.563Z,22.60
2019-06-15T09:14:28.922Z,22.70
2019-06-15T09:16:59.633Z,22.80
2019-06-15T09:19:30.239Z,22.90
2019-06-15T09:22:01.434Z,23.00
2019-06-15T09:24:31.779Z,22.90
2019-06-15T09:27:03.616Z,22.80
2019-06-15T09:29:34.110Z,22.80
2019-06-15T09:32:04.524Z,22.90
2019-06-15T09:34:34.801Z,22.90
2019-06-15T09:37:05.165Z,23.20
2019-06-15T09:39:35.434Z,23.00
2019-06-15T09:42:05.740Z,22.80
2019-06-15T09:44:35.992Z,22.90
2019-06-15T09:47:06.339Z,22.90
2019-06-15T09:49:37.590Z,23.00
2019-06-15T09:52:07.885Z,22.80
2019-06-15T09:54:38.880Z,23.00
2019-06-15T09:57:09.222Z,22.70
2019-06-15T09:59:39.521Z,22.70
2019-06-15T10:02:09.930Z,22.80
2019-06-15T10:04:40.449Z,22.70
2019-06-15T10:19:32.300Z,26.90
2019-06-15T10:22:10.585Z,26.60
2019-06-15T10:24:42.606Z,25.50
2019-06-15T10:30:12.840Z,26.40
2019-06-15T10:32:44.593Z,25.50
2019-06-15T10:35:16.669Z,24.50
2019-06-15T10:37:50.506Z,23.90
2019-06-15T10:40:25.200Z,23.60
2019-06-15T10:42:57.077Z,23.40
2019-06-15T10:45:32.175Z,23.40
2019-06-15T10:48:05.753Z,23.30
2019-06-15T10:50:38.254Z,23.30
2019-06-15T10:53:12.209Z,23.30
2019-06-15T10:55:44.164Z,23.30
2019-06-15T10:58:14.692Z,23.30
2019-06-15T11:00:48.770Z,23.30
2019-06-15T11:03:19.248Z,23.30
2019-06-15T11:05:49.803Z,23.30
2019-06-15T11:08:20.096Z,23.40
2019-06-15T11:11:08.499Z,23.40
2019-06-15T11:13:39.133Z,23.30
2019-06-15T11:16:09.638Z,23.40
2019-06-15T11:18:39.952Z,23.30
2019-06-15T11:21:12.519Z,23.30
2019-06-15T11:23:43.843Z,23.30
2019-06-15T11:26:15.726Z,23.40
2019-06-15T11:28:46.036Z,23.50
2019-06-15T11:31:16.538Z,23.50
2019-06-15T11:33:46.801Z,23.50
2019-06-15T11:36:17.593Z,23.60
2019-06-15T11:38:49.156Z,23.60
2019-06-15T11:41:20.072Z,23.60
2019-06-15T11:43:51.456Z,23.60
2019-06-15T11:46:23.385Z,23.60
2019-06-15T11:48:53.956Z,23.60
2019-06-15T11:51:25.038Z,23.60
2019-06-15T11:53:55.623Z,23.60
2019-06-15T11:56:26.389Z,23.60
2019-06-15T11:58:56.788Z,23.70
2019-06-15T12:01:28.590Z,23.70
2019-06-15T12:03:59.065Z,23.70
2019-06-15T12:06:31.672Z,23.80
2019-06-15T12:09:02.492Z,23.80
2019-06-15T12:11:36.372Z,23.80
2019-06-15T12:14:07.139Z,23.80
2019-06-15T12:16:37.738Z,23.80
2019-06-15T12:19:08.394Z,23.80
2019-06-15T12:21:38.973Z,23.80
2019-06-15T12:24:09.706Z,23.80
2019-06-15T12:26:42.688Z,23.90
2019-06-15T12:29:13.304Z,23.90
2019-06-15T12:31:45.456Z,23.90
2019-06-15T12:34:16.035Z,24.00
2019-06-15T12:36:46.724Z,24.10
2019-06-15T12:39:20.530Z,24.10
2019-06-15T12:41:51.883Z,24.10
2019-06-15T12:44:22.648Z,24.10
2019-06-15T12:46:53.600Z,24.10
2019-06-15T12:49:24.248Z,24.10
2019-06-15T12:51:54.666Z,24.10
2019-06-15T12:54:24.888Z,24.20
2019-06-15T12:56:55.488Z,24.20
2019-06-15T12:59:25.906Z,24.20
2019-06-15T13:01:56.550Z,24.20
2019-06-15T13:04:26.865Z,24.20
2019-06-15T13:06:57.142Z,24.20
2019-06-15T13:09:27.679Z,24.20
2019-06-15T13:11:58.136Z,24.20
2019-06-15T13:14:29.450Z,24.20
2019-06-15T13:16:59.791Z,24.20
2019-06-15T13:19:32.906Z,24.30
2019-06-15T13:22:06.287Z,24.30
2019-06-15T13:24:36.596Z,24.20
2019-06-15T13:27:07.886Z,24.30
2019-06-15T13:29:39.834Z,24.30
2019-06-15T13:32:10.180Z,24.40
2019-06-15T13:34:40.720Z,24.40
2019-06-15T13:37:11.239Z,24.40
2019-06-15T13:39:41.735Z,24.40
2019-06-15T13:42:12.310Z,24.40
2019-06-15T13:44:43.971Z,24.50
2019-06-15T13:47:14.619Z,24.50
2019-06-15T13:49:45.281Z,24.50
2019-06-15T13:52:16.939Z,24.50
2019-06-15T13:54:47.176Z,24.60
2019-06-15T13:57:17.464Z,24.60
2019-06-15T13:59:47.743Z,24.60
2019-06-15T14:02:18.005Z,24.60
2019-06-15T14:04:48.308Z,24.70
2019-06-15T14:07:18.660Z,24.60
2019-06-15T14:09:48.932Z,24.60
2019-06-15T14:12:25.422Z,24.50
2019-06-15T14:14:55.603Z,24.60
2019-06-15T14:17:25.978Z,24.70
2019-06-15T14:19:56.207Z,24.60
2019-06-15T14:22:26.552Z,24.60
2019-06-15T14:24:56.800Z,24.70
2019-06-15T14:27:30.391Z,24.80
