createdAt,value
2018-04-11T00:00:16.354Z,21.25
2018-04-11T00:01:16.342Z,21.24
2018-04-11T00:02:16.327Z,21.22
2018-04-11T00:03:16.316Z,21.09
2018-04-11T00:04:16.305Z,21.27
2018-04-11T00:05:16.314Z,21.22
2018-04-11T00:06:16.276Z,21.24
2018-04-11T00:07:16.273Z,21.24
2018-04-11T00:08:16.248Z,21.22
2018-04-11T00:09:16.237Z,21.09
2018-04-11T00:10:16.227Z,21.25
2018-04-11T00:11:16.226Z,21.22
2018-04-11T00:12:16.200Z,21.25
2018-04-11T00:13:16.185Z,21.22
2018-04-11T00:14:16.173Z,21.17
2018-04-11T00:15:16.161Z,21.17
2018-04-11T00:16:16.168Z,21.19
2018-04-11T00:17:16.135Z,21.13
2018-04-11T00:18:16.123Z,21.09
2018-04-11T00:19:16.108Z,21.07
2018-04-11T00:20:16.096Z,21.06
2018-04-11T00:21:16.083Z,21.10
2018-04-11T00:22:16.094Z,21.12
2018-04-11T00:23:16.057Z,21.07
2018-04-11T00:24:16.046Z,21.06
2018-04-11T00:25:16.033Z,21.03
2018-04-11T00:26:16.021Z,21.13
2018-04-11T00:27:16.008Z,21.10
2018-04-11T00:28:16.007Z,21.12
2018-04-11T00:29:15.979Z,21.13
2018-04-11T00:30:15.965Z,21.10
2018-04-11T00:31:15.952Z,21.09
2018-04-11T00:32:15.937Z,21.09
2018-04-11T00:33:15.942Z,21.07
2018-04-11T00:34:15.911Z,21.13
2018-04-11T00:35:15.896Z,21.09
2018-04-11T00:36:15.882Z,21.09
2018-04-11T00:37:15.870Z,21.10
2018-04-11T00:38:15.860Z,21.09
2018-04-11T00:39:15.865Z,21.09
2018-04-11T00:40:15.831Z,21.09
2018-04-11T00:41:15.819Z,21.06
2018-04-11T00:42:15.805Z,21.09
2018-04-11T00:43:15.791Z,21.09
2018-04-11T00:44:15.779Z,21.06
2018-04-11T00:45:15.781Z,21.09
2018-04-11T00:46:15.753Z,21.10
2018-04-11T00:47:15.740Z,21.10
2018-04-11T00:48:15.726Z,21.14
2018-04-11T00:49:15.715Z,21.07
2018-04-11T00:50:15.702Z,21.09
2018-04-11T00:51:15.705Z,21.12
2018-04-11T00:52:15.678Z,21.07
2018-04-11T00:53:15.662Z,21.04
2018-04-11T00:54:15.649Z,21.10
2018-04-11T00:55:15.634Z,21.12
2018-04-11T00:56:15.620Z,21.13
2018-04-11T00:57:15.631Z,21.09
2018-04-11T00:58:15.597Z,21.07
2018-04-11T00:59:15.582Z,21.12
2018-04-11T01:00:15.570Z,20.99
2018-04-11T01:01:15.556Z,21.07
2018-04-11T01:02:15.542Z,21.14
2018-04-11T01:03:15.540Z,21.06
2018-04-11T01:04:15.516Z,21.07
2018-04-11T01:05:15.503Z,21.04
2018-04-11T01:06:15.494Z,21.12
2018-04-11T01:07:15.476Z,21.06
2018-04-11T01:08:15.478Z,21.06
2018-04-11T01:09:15.453Z,21.09
2018-04-11T01:10:15.440Z,21.10
2018-04-11T01:11:15.423Z,21.04
2018-04-11T01:12:15.409Z,21.06
2018-04-11T01:13:15.398Z,21.12
2018-04-11T01:14:15.406Z,21.07
2018-04-11T01:15:15.373Z,21.09
2018-04-11T01:16:15.358Z,21.12
2018-04-11T01:17:15.346Z,21.06
2018-04-11T01:18:15.337Z,21.09
2018-04-11T01:19:15.319Z,21.09
2018-04-11T01:20:15.319Z,21.01
2018-04-11T01:21:15.293Z,21.10
2018-04-11T01:22:15.333Z,21.10
2018-04-11T01:23:15.267Z,21.07
2018-04-11T01:24:15.254Z,21.09
2018-04-11T01:25:15.257Z,21.03
2018-04-11T01:26:15.228Z,21.06
2018-04-11T01:27:15.213Z,21.03
2018-04-11T01:28:15.200Z,21.06
2018-04-11T01:29:15.192Z,21.01
2018-04-11T01:30:15.174Z,21.06
2018-04-11T01:31:15.184Z,20.99
2018-04-11T01:32:15.155Z,20.99
2018-04-11T01:33:15.135Z,21.10
2018-04-11T01:34:15.126Z,20.99
2018-04-11T01:35:15.108Z,21.01
2018-04-11T01:36:15.099Z,21.04
2018-04-11T01:37:15.098Z,21.01
2018-04-11T01:38:15.072Z,21.03
2018-04-11T01:39:15.058Z,21.04
2018-04-11T01:40:15.047Z,21.06
2018-04-11T01:41:15.031Z,21.04
2018-04-11T01:42:15.035Z,21.03
2018-04-11T01:43:15.004Z,21.03
2018-04-11T01:44:14.991Z,20.97
2018-04-11T01:45:14.978Z,20.98
2018-04-11T01:46:14.964Z,20.95
2018-04-11T01:47:14.951Z,20.95
2018-04-11T01:48:14.960Z,21.03
2018-04-11T01:49:14.925Z,21.01
2018-04-11T01:50:14.912Z,20.95
2018-04-11T01:51:14.899Z,21.01
2018-04-11T01:52:14.886Z,20.98
2018-04-11T01:53:14.873Z,20.97
2018-04-11T01:54:14.872Z,20.99
2018-04-11T01:55:14.847Z,20.98
2018-04-11T01:56:14.834Z,20.98
2018-04-11T01:57:14.824Z,20.95
2018-04-11T01:58:14.807Z,20.98
2018-04-11T01:59:14.813Z,21.03
2018-04-11T02:00:14.783Z,21.01
2018-04-11T02:01:14.771Z,20.99
2018-04-11T02:02:14.757Z,20.98
2018-04-11T02:03:14.742Z,21.04
2018-04-11T02:04:14.730Z,21.03
2018-04-11T02:05:14.739Z,20.99
2018-04-11T02:06:14.704Z,20.98
2018-04-11T02:07:14.694Z,21.04
2018-04-11T02:08:14.679Z,20.98
2018-04-11T02:09:14.666Z,20.95
2018-04-11T02:10:14.655Z,21.03
2018-04-11T02:11:14.656Z,20.98
2018-04-11T02:12:14.624Z,20.98
2018-04-11T02:13:14.613Z,20.99
2018-04-11T02:14:14.599Z,21.03
2018-04-11T02:15:14.585Z,21.03
2018-04-11T02:16:14.573Z,20.98
2018-04-11T02:17:14.585Z,20.98
2018-04-11T02:18:14.547Z,21.03
2018-04-11T02:19:14.532Z,21.03
2018-04-11T02:20:14.520Z,20.98
2018-04-11T02:21:14.507Z,21.01
2018-04-11T02:22:14.494Z,20.95
2018-04-11T02:23:14.490Z,20.97
2018-04-11T02:24:14.467Z,20.98
2018-04-11T02:25:14.454Z,20.99
2018-04-11T02:26:14.444Z,21.04
2018-04-11T02:27:14.431Z,21.03
2018-04-11T02:28:14.433Z,21.01
2018-04-11T02:29:14.401Z,20.98
2018-04-11T02:30:14.390Z,21.01
2018-04-11T02:31:14.376Z,21.01
2018-04-11T02:32:14.364Z,20.99
2018-04-11T02:33:14.349Z,21.03
2018-04-11T02:34:14.349Z,20.95
2018-04-11T02:35:14.323Z,20.98
2018-04-11T02:36:14.311Z,20.97
2018-04-11T02:37:14.297Z,20.92
2018-04-11T02:38:14.287Z,20.89
2018-04-11T02:39:14.293Z,20.91
2018-04-11T02:40:14.258Z,21.03
2018-04-11T02:41:14.247Z,20.97
2018-04-11T02:42:14.232Z,20.98
2018-04-11T02:43:14.224Z,20.89
2018-04-11T02:44:14.208Z,20.98
2018-04-11T02:45:14.210Z,20.95
2018-04-11T02:46:14.181Z,20.92
2018-04-11T02:47:14.166Z,20.92
2018-04-11T02:48:14.153Z,20.89
2018-04-11T02:49:14.141Z,20.88
2018-04-11T02:50:14.127Z,20.89
2018-04-11T02:51:14.125Z,20.94
2018-04-11T02:52:14.101Z,20.91
2018-04-11T02:53:14.088Z,20.89
2018-04-11T02:54:14.076Z,20.95
2018-04-11T02:55:14.059Z,20.97
2018-04-11T02:56:14.069Z,20.92
2018-04-11T02:57:14.043Z,20.92
2018-04-11T02:58:14.023Z,20.94
2018-04-11T02:59:14.007Z,20.94
2018-04-11T03:00:13.995Z,20.94
2018-04-11T03:01:13.983Z,20.94
2018-04-11T03:02:13.989Z,20.97
2018-04-11T03:03:13.958Z,20.88
2018-04-11T03:04:13.946Z,20.89
2018-04-11T03:05:13.932Z,20.95
2018-04-11T03:06:13.923Z,20.92
2018-04-11T03:07:13.906Z,21.01
2018-04-11T03:08:13.901Z,20.88
2018-04-11T03:09:13.878Z,20.89
2018-04-11T03:10:13.864Z,20.95
2018-04-11T03:11:13.851Z,20.95
2018-04-11T03:12:13.839Z,20.95
2018-04-11T03:13:13.847Z,20.97
2018-04-11T03:14:13.811Z,20.91
2018-04-11T03:15:13.799Z,20.89
2018-04-11T03:16:13.786Z,20.89
2018-04-11T03:17:13.774Z,20.98
2018-04-11T03:18:13.761Z,21.03
2018-04-11T03:19:13.761Z,20.92
2018-04-11T03:20:13.734Z,20.98
2018-04-11T03:21:13.720Z,20.92
2018-04-11T03:22:13.709Z,20.91
2018-04-11T03:23:13.694Z,20.97
2018-04-11T03:24:13.679Z,21.01
2018-04-11T03:25:13.678Z,20.94
2018-04-11T03:26:13.654Z,20.89
2018-04-11T03:27:13.641Z,20.91
2018-04-11T03:28:13.628Z,20.94
2018-04-11T03:29:13.615Z,20.87
2018-04-11T03:30:13.622Z,20.95
2018-04-11T03:31:13.589Z,20.89
2018-04-11T03:32:13.574Z,20.91
2018-04-11T03:33:13.560Z,20.88
2018-04-11T03:34:13.549Z,20.85
2018-04-11T03:35:13.536Z,20.92
2018-04-11T03:36:13.539Z,20.89
2018-04-11T03:37:13.508Z,20.89
2018-04-11T03:38:13.496Z,20.92
2018-04-11T03:39:13.482Z,20.91
2018-04-11T03:40:13.471Z,20.88
2018-04-11T03:41:13.456Z,20.97
2018-04-11T03:42:13.455Z,20.92
2018-04-11T03:43:13.431Z,20.85
2018-04-11T03:44:13.416Z,20.94
2018-04-11T03:45:13.405Z,20.89
2018-04-11T03:46:13.391Z,20.95
2018-04-11T03:47:13.400Z,20.91
2018-04-11T03:48:13.365Z,20.94
2018-04-11T03:49:13.351Z,20.91
2018-04-11T03:50:13.340Z,20.92
2018-04-11T03:51:13.327Z,20.92
2018-04-11T03:52:13.314Z,20.89
2018-04-11T03:53:13.318Z,20.85
2018-04-11T03:54:13.287Z,20.92
2018-04-11T03:55:13.272Z,20.91
2018-04-11T03:56:13.259Z,20.92
2018-04-11T03:57:13.248Z,20.94
2018-04-11T03:58:13.234Z,20.92
2018-04-11T03:59:13.237Z,20.95
2018-04-11T04:00:13.206Z,20.91
2018-04-11T04:01:13.193Z,20.91
2018-04-11T04:02:13.184Z,20.91
2018-04-11T04:03:13.165Z,20.89
2018-04-11T04:04:13.157Z,20.88
2018-04-11T04:05:13.154Z,20.94
2018-04-11T04:06:13.130Z,20.88
2018-04-11T04:07:13.115Z,20.94
2018-04-11T04:08:13.105Z,20.84
2018-04-11T04:09:13.093Z,20.82
2018-04-11T04:10:13.093Z,20.88
2018-04-11T04:11:13.062Z,20.88
2018-04-11T04:12:13.050Z,20.87
2018-04-11T04:13:13.036Z,20.97
2018-04-11T04:14:13.024Z,20.99
2018-04-11T04:15:13.010Z,20.99
2018-04-11T04:16:13.013Z,20.98
2018-04-11T04:17:12.985Z,20.98
2018-04-11T04:18:12.972Z,21.01
2018-04-11T04:19:12.958Z,21.06
2018-04-11T04:20:12.945Z,20.97
2018-04-11T04:21:12.939Z,20.98
2018-04-11T04:22:12.930Z,21.04
2018-04-11T04:23:12.905Z,20.92
2018-04-11T04:24:12.892Z,21.03
2018-04-11T04:25:12.879Z,20.98
2018-04-11T04:26:12.867Z,20.98
2018-04-11T04:27:12.869Z,20.97
2018-04-11T04:28:12.839Z,21.01
2018-04-11T04:29:12.825Z,20.94
2018-04-11T04:30:12.815Z,20.92
2018-04-11T04:31:12.798Z,20.89
2018-04-11T04:32:12.791Z,20.92
2018-04-11T04:33:12.789Z,20.91
2018-04-11T04:34:12.761Z,20.91
2018-04-11T04:35:12.746Z,20.89
2018-04-11T04:36:12.733Z,20.92
2018-04-11T04:37:12.720Z,20.92
2018-04-11T04:38:12.707Z,20.91
2018-04-11T04:39:12.716Z,20.92
2018-04-11T04:40:12.680Z,20.87
2018-04-11T04:41:12.667Z,20.91
2018-04-11T04:42:12.655Z,20.92
2018-04-11T04:43:12.644Z,20.89
2018-04-11T04:44:12.632Z,20.97
2018-04-11T04:45:12.630Z,20.91
2018-04-11T04:46:12.600Z,20.92
2018-04-11T04:47:12.592Z,20.94
2018-04-11T04:48:12.578Z,20.88
2018-04-11T04:49:12.566Z,20.94
2018-04-11T04:50:12.551Z,20.92
2018-04-11T04:51:12.620Z,20.92
2018-04-11T04:52:12.525Z,20.91
2018-04-11T04:53:12.509Z,20.92
2018-04-11T04:54:12.498Z,20.97
2018-04-11T04:55:12.483Z,20.91
2018-04-11T04:56:12.471Z,20.92
2018-04-11T04:57:12.469Z,20.87
2018-04-11T04:58:12.446Z,20.91
2018-04-11T04:59:12.432Z,20.91
2018-04-11T05:00:12.418Z,20.84
2018-04-11T05:01:12.409Z,20.82
2018-04-11T05:02:12.408Z,20.84
2018-04-11T05:03:12.379Z,20.79
2018-04-11T05:04:12.366Z,20.84
2018-04-11T05:05:12.353Z,20.80
2018-04-11T05:06:12.340Z,20.80
2018-04-11T05:07:12.327Z,20.80
2018-04-11T05:08:12.330Z,20.79
2018-04-11T05:09:12.301Z,20.84
2018-04-11T05:10:12.286Z,20.79
2018-04-11T05:11:12.273Z,20.76
2018-04-11T05:12:12.259Z,20.80
2018-04-11T05:13:12.248Z,20.72
2018-04-11T05:14:12.293Z,20.70
2018-04-11T05:15:12.220Z,20.79
2018-04-11T05:16:12.210Z,20.76
2018-04-11T05:17:12.193Z,20.76
2018-04-11T05:18:12.185Z,20.69
2018-04-11T05:19:12.182Z,20.77
2018-04-11T05:20:12.153Z,20.74
2018-04-11T05:21:12.142Z,20.74
2018-04-11T05:22:12.129Z,20.70
2018-04-11T05:23:12.115Z,20.76
2018-04-11T05:24:12.102Z,20.73
2018-04-11T05:25:12.104Z,20.79
2018-04-11T05:26:12.076Z,20.76
2018-04-11T05:27:12.067Z,20.76
2018-04-11T05:28:12.051Z,20.73
2018-04-11T05:29:12.036Z,20.76
2018-04-11T05:30:12.024Z,20.76
2018-04-11T05:31:12.031Z,20.76
2018-04-11T05:32:11.995Z,20.73
2018-04-11T05:33:11.985Z,20.73
2018-04-11T05:34:11.970Z,20.69
2018-04-11T05:35:11.955Z,20.76
2018-04-11T05:36:11.942Z,20.79
2018-04-11T05:37:11.947Z,20.77
2018-04-11T05:38:11.918Z,20.74
2018-04-11T05:39:11.903Z,20.77
2018-04-11T05:40:11.890Z,20.70
2018-04-11T05:41:11.878Z,20.74
2018-04-11T05:42:11.865Z,20.74
2018-04-11T05:43:11.865Z,20.74
2018-04-11T05:44:11.837Z,20.76
2018-04-11T05:45:11.824Z,20.74
2018-04-11T05:46:11.811Z,20.76
2018-04-11T05:47:11.794Z,20.74
2018-04-11T05:48:11.783Z,20.76
2018-04-11T05:49:11.793Z,20.76
2018-04-11T05:50:11.757Z,20.70
2018-04-11T05:51:11.744Z,20.74
2018-04-11T05:52:11.730Z,20.74
2018-04-11T05:53:11.722Z,20.73
2018-04-11T05:54:11.706Z,20.77
2018-04-11T05:55:11.701Z,20.74
2018-04-11T05:56:11.680Z,20.74
2018-04-11T05:57:11.664Z,20.74
2018-04-11T05:58:11.652Z,20.72
2018-04-11T05:59:11.639Z,20.76
2018-04-11T06:00:11.651Z,20.73
2018-04-11T06:01:11.611Z,20.70
2018-04-11T06:02:11.598Z,20.74
2018-04-11T06:03:11.585Z,20.73
2018-04-11T06:04:11.574Z,20.77
2018-04-11T06:05:11.558Z,20.73
2018-04-11T06:06:11.566Z,20.69
2018-04-11T06:07:11.533Z,20.69
2018-04-11T06:08:11.517Z,20.61
2018-04-11T06:09:11.505Z,20.69
2018-04-11T06:10:11.493Z,20.67
2018-04-11T06:11:11.479Z,20.70
2018-04-11T06:12:11.482Z,20.72
2018-04-11T06:13:11.451Z,20.61
2018-04-11T06:14:11.440Z,20.70
2018-04-11T06:15:11.425Z,20.66
2018-04-11T06:16:11.413Z,20.62
2018-04-11T06:17:11.399Z,20.64
2018-04-11T06:18:11.403Z,20.69
2018-04-11T06:19:11.373Z,20.67
2018-04-11T06:20:11.361Z,20.67
2018-04-11T06:21:11.348Z,20.69
2018-04-11T06:22:11.332Z,20.64
2018-04-11T06:23:11.320Z,20.62
2018-04-11T06:24:11.333Z,20.64
2018-04-11T06:25:11.293Z,20.72
2018-04-11T06:26:11.279Z,20.62
2018-04-11T06:27:11.266Z,20.69
2018-04-11T06:28:11.293Z,20.61
2018-04-11T06:29:11.239Z,20.69
2018-04-11T06:30:11.243Z,20.69
2018-04-11T06:31:11.212Z,20.64
2018-04-11T06:32:11.199Z,20.62
2018-04-11T06:33:11.191Z,20.70
2018-04-11T06:34:11.175Z,20.69
2018-04-11T06:35:11.208Z,20.59
2018-04-11T06:36:11.165Z,20.61
2018-04-11T06:37:11.133Z,20.67
2018-04-11T06:38:11.119Z,20.72
2018-04-11T06:39:11.113Z,20.67
2018-04-11T06:40:11.094Z,20.57
2018-04-11T06:41:11.079Z,20.62
2018-04-11T06:42:11.091Z,20.70
2018-04-11T06:43:11.051Z,20.69
2018-04-11T06:44:11.038Z,20.62
2018-04-11T06:45:11.029Z,20.58
2018-04-11T06:46:11.024Z,20.67
2018-04-11T06:47:10.999Z,20.62
2018-04-11T06:48:11.008Z,20.64
2018-04-11T06:49:10.976Z,20.59
2018-04-11T06:50:10.965Z,20.64
2018-04-11T06:51:10.945Z,20.62
2018-04-11T06:52:10.935Z,20.64
2018-04-11T06:53:10.919Z,20.64
2018-04-11T06:54:10.924Z,20.61
2018-04-11T06:55:10.930Z,20.59
2018-04-11T06:56:10.882Z,20.62
2018-04-11T06:57:10.867Z,20.62
2018-04-11T06:58:10.853Z,20.66
2018-04-11T06:59:10.838Z,20.59
2018-04-11T07:00:10.848Z,20.62
2018-04-11T07:01:10.814Z,20.67
2018-04-11T07:02:10.800Z,20.64
2018-04-11T07:03:10.787Z,20.67
2018-04-11T07:04:10.776Z,20.66
2018-04-11T07:05:10.759Z,20.61
2018-04-11T07:06:10.765Z,20.64
2018-04-11T07:07:10.738Z,20.61
2018-04-11T07:08:10.725Z,20.66
2018-04-11T07:09:10.708Z,20.66
2018-04-11T07:10:10.694Z,20.64
2018-04-11T07:11:10.680Z,20.64
2018-04-11T07:12:10.683Z,20.66
2018-04-11T07:13:10.654Z,20.62
2018-04-11T07:14:10.667Z,20.58
2018-04-11T07:15:10.628Z,20.72
2018-04-11T07:16:10.621Z,20.64
2018-04-11T07:17:10.600Z,20.72
2018-04-11T07:18:10.611Z,20.64
2018-04-11T07:19:10.575Z,20.64
2018-04-11T07:20:10.560Z,20.62
2018-04-11T07:21:10.546Z,20.57
2018-04-11T07:22:10.538Z,20.64
2018-04-11T07:23:10.521Z,20.69
2018-04-11T07:24:10.530Z,20.64
2018-04-11T07:25:10.494Z,20.69
2018-04-11T07:26:10.485Z,20.69
2018-04-11T07:27:10.470Z,20.69
2018-04-11T07:28:10.455Z,20.62
2018-04-11T07:29:10.441Z,20.64
2018-04-11T07:30:10.443Z,20.59
2018-04-11T07:31:10.414Z,20.67
2018-04-11T07:32:10.407Z,20.54
2018-04-11T07:33:10.388Z,20.54
2018-04-11T07:34:10.374Z,20.69
2018-04-11T07:35:10.366Z,20.69
2018-04-11T07:36:10.358Z,20.54
2018-04-11T07:37:10.335Z,20.67
2018-04-11T07:38:10.320Z,20.58
2018-04-11T07:39:10.308Z,20.59
2018-04-11T07:40:10.356Z,20.59
2018-04-11T07:41:10.296Z,20.61
2018-04-11T07:42:10.269Z,20.66
2018-04-11T07:43:10.255Z,20.62
2018-04-11T07:44:10.242Z,20.58
2018-04-11T07:45:10.227Z,20.66
2018-04-11T07:46:10.226Z,20.59
2018-04-11T07:47:10.218Z,20.61
2018-04-11T07:48:10.188Z,20.58
2018-04-11T07:49:10.176Z,20.59
2018-04-11T07:50:10.163Z,20.59
2018-04-11T07:51:10.148Z,20.54
2018-04-11T07:52:10.135Z,20.59
2018-04-11T07:53:10.145Z,20.62
2018-04-11T07:54:10.108Z,20.58
2018-04-11T07:55:10.095Z,20.52
2018-04-11T07:56:10.082Z,20.59
2018-04-11T07:57:10.070Z,20.67
2018-04-11T07:58:10.056Z,20.54
2018-04-11T07:59:10.056Z,20.72
2018-04-11T08:00:10.029Z,20.67
2018-04-11T08:01:10.017Z,20.59
2018-04-11T08:02:10.003Z,20.59
2018-04-11T08:03:10.096Z,20.69
2018-04-11T08:04:09.976Z,20.54
2018-04-11T08:05:09.979Z,20.62
2018-04-11T08:06:09.950Z,20.58
2018-04-11T08:07:09.935Z,20.69
2018-04-11T08:08:09.921Z,20.67
2018-04-11T08:09:09.910Z,20.70
2018-04-11T08:10:09.897Z,20.69
2018-04-11T08:11:09.902Z,20.64
2018-04-11T08:12:09.868Z,20.66
2018-04-11T08:13:09.854Z,20.59
2018-04-11T08:14:09.844Z,20.69
2018-04-11T08:15:09.829Z,20.64
2018-04-11T08:16:09.815Z,20.62
2018-04-11T08:17:09.819Z,20.66
2018-04-11T08:18:09.792Z,20.66
2018-04-11T08:19:09.776Z,20.66
2018-04-11T08:20:09.764Z,20.69
2018-04-11T08:21:09.750Z,20.69
2018-04-11T08:22:09.735Z,20.62
2018-04-11T08:23:09.738Z,20.72
2018-04-11T08:24:09.711Z,20.69
2018-04-11T08:25:09.702Z,20.55
2018-04-11T08:26:09.682Z,20.59
2018-04-11T08:27:09.667Z,20.66
2018-04-11T08:28:09.656Z,20.70
2018-04-11T08:29:09.670Z,20.66
2018-04-11T08:30:09.629Z,20.72
2018-04-11T08:31:09.615Z,20.66
2018-04-11T08:32:09.604Z,20.70
2018-04-11T08:33:09.592Z,20.74
2018-04-11T08:34:09.577Z,20.72
2018-04-11T08:35:09.579Z,20.59
2018-04-11T08:36:09.550Z,20.69
2018-04-11T08:37:09.539Z,20.64
2018-04-11T08:38:09.523Z,20.64
2018-04-11T08:39:09.510Z,20.66
2018-04-11T08:40:09.496Z,20.66
2018-04-11T08:41:09.499Z,20.61
2018-04-11T08:42:09.470Z,20.67
2018-04-11T08:43:09.456Z,20.62
2018-04-11T08:44:09.443Z,20.66
2018-04-11T08:45:09.431Z,20.67
2018-04-11T08:46:09.416Z,20.57
2018-04-11T08:47:09.425Z,20.59
2018-04-11T08:48:09.390Z,20.67
2018-04-11T08:49:09.376Z,20.61
2018-04-11T08:50:09.364Z,20.67
2018-04-11T08:51:09.350Z,20.66
2018-04-11T08:52:09.336Z,20.61
2018-04-11T08:53:09.339Z,20.62
2018-04-11T08:54:09.313Z,20.62
2018-04-11T08:55:09.295Z,20.61
2018-04-11T08:56:09.284Z,20.72
2018-04-11T08:57:09.271Z,20.64
2018-04-11T08:58:09.257Z,20.64
2018-04-11T08:59:09.260Z,20.66
2018-04-11T09:00:09.231Z,20.59
2018-04-11T09:01:09.217Z,20.64
2018-04-11T09:02:09.204Z,20.64
2018-04-11T09:03:09.190Z,20.69
2018-04-11T09:04:09.179Z,20.70
2018-04-11T09:05:09.186Z,20.72
2018-04-11T09:06:09.151Z,20.66
2018-04-11T09:07:09.140Z,20.66
2018-04-11T09:08:09.143Z,20.59
2018-04-11T09:09:09.111Z,20.69
2018-04-11T09:10:09.099Z,20.64
2018-04-11T09:11:09.118Z,20.59
2018-04-11T09:12:09.075Z,20.66
2018-04-11T09:13:09.056Z,20.72
2018-04-11T09:14:09.046Z,20.66
2018-04-11T09:15:09.033Z,20.64
2018-04-11T09:16:09.018Z,20.67
2018-04-11T09:17:09.020Z,20.61
2018-04-11T09:18:08.992Z,20.67
2018-04-11T09:19:08.978Z,20.59
2018-04-11T09:20:08.963Z,20.64
2018-04-11T09:21:08.950Z,20.61
2018-04-11T09:22:08.939Z,20.66
2018-04-11T09:23:08.947Z,20.67
2018-04-11T09:24:08.911Z,20.61
2018-04-11T09:25:08.899Z,20.66
2018-04-11T09:26:08.928Z,20.62
2018-04-11T09:27:08.870Z,20.61
2018-04-11T09:28:08.859Z,20.64
2018-04-11T09:29:08.861Z,20.66
2018-04-11T09:30:08.834Z,20.70
2018-04-11T09:31:08.821Z,20.61
2018-04-11T09:32:08.804Z,20.69
2018-04-11T09:33:08.814Z,20.64
2018-04-11T09:34:08.780Z,20.69
2018-04-11T09:35:08.780Z,20.66
2018-04-11T09:36:08.750Z,20.69
2018-04-11T09:37:08.739Z,20.61
2018-04-11T09:38:08.727Z,20.59
2018-04-11T09:39:08.712Z,20.62
2018-04-11T09:40:08.699Z,20.69
2018-04-11T09:41:08.725Z,20.72
2018-04-11T09:42:08.674Z,20.66
2018-04-11T09:43:08.663Z,20.62
2018-04-11T09:44:08.646Z,20.69
2018-04-11T09:45:08.634Z,20.59
2018-04-11T09:46:08.621Z,20.58
2018-04-11T09:47:08.640Z,20.62
2018-04-11T09:48:08.593Z,20.69
2018-04-11T09:49:08.580Z,20.61
2018-04-11T09:50:08.569Z,20.62
2018-04-11T09:51:08.553Z,20.69
2018-04-11T09:52:08.541Z,20.59
2018-04-11T09:53:08.547Z,20.69
2018-04-11T09:54:08.513Z,20.66
2018-04-11T09:55:08.498Z,20.59
2018-04-11T09:56:08.485Z,20.62
2018-04-11T09:57:08.474Z,20.52
2018-04-11T09:58:08.460Z,20.54
2018-04-11T09:59:08.470Z,20.72
2018-04-11T10:00:08.434Z,20.66
2018-04-11T10:01:08.421Z,20.61
2018-04-11T10:02:08.408Z,20.57
2018-04-11T10:03:08.393Z,20.57
2018-04-11T10:04:08.383Z,20.66
2018-04-11T10:05:08.384Z,20.62
2018-04-11T10:06:08.355Z,20.59
2018-04-11T10:07:08.341Z,20.61
2018-04-11T10:08:08.327Z,20.61
2018-04-11T10:09:08.315Z,20.59
2018-04-11T10:10:08.302Z,20.55
2018-04-11T10:11:08.298Z,20.55
2018-04-11T10:12:08.273Z,20.62
2018-04-11T10:13:08.262Z,20.52
2018-04-11T10:14:08.249Z,20.61
2018-04-11T10:15:08.235Z,20.55
2018-04-11T10:16:08.242Z,20.59
2018-04-11T10:17:08.207Z,20.59
2018-04-11T10:18:08.197Z,20.67
2018-04-11T10:19:08.188Z,20.66
2018-04-11T10:20:08.170Z,20.57
2018-04-11T10:21:08.156Z,20.61
2018-04-11T10:22:08.157Z,20.62
2018-04-11T10:23:08.128Z,20.69
2018-04-11T10:24:08.113Z,20.67
2018-04-11T10:25:08.101Z,20.55
2018-04-11T10:26:08.089Z,20.54
2018-04-11T10:27:08.074Z,20.69
2018-04-11T10:28:08.071Z,20.61
2018-04-11T10:29:08.048Z,20.55
2018-04-11T10:30:08.035Z,20.59
2018-04-11T10:31:08.021Z,20.64
2018-04-11T10:32:08.009Z,20.59
2018-04-11T10:33:08.022Z,20.61
2018-04-11T10:34:07.982Z,20.69
2018-04-11T10:35:07.969Z,20.69
2018-04-11T10:36:07.954Z,20.67
2018-04-11T10:37:07.941Z,20.61
2018-04-11T10:38:07.929Z,20.69
2018-04-11T10:39:07.930Z,20.64
2018-04-11T10:40:07.902Z,20.62
2018-04-11T10:41:07.888Z,20.69
2018-04-11T10:42:07.875Z,20.69
2018-04-11T10:43:07.862Z,20.66
2018-04-11T10:44:07.846Z,20.59
2018-04-11T10:45:07.845Z,20.64
2018-04-11T10:46:07.823Z,20.72
2018-04-11T10:47:07.808Z,20.64
2018-04-11T10:48:07.798Z,20.69
2018-04-11T10:49:07.781Z,20.62
2018-04-11T10:50:07.799Z,20.69
2018-04-11T10:51:07.754Z,20.52
2018-04-11T10:52:07.741Z,20.67
2018-04-11T10:53:07.730Z,20.70
2018-04-11T10:54:07.716Z,20.72
2018-04-11T10:55:07.704Z,20.58
2018-04-11T10:56:07.710Z,20.69
2018-04-11T10:57:07.675Z,20.59
2018-04-11T10:58:07.663Z,20.62
2018-04-11T10:59:07.648Z,20.66
2018-04-11T11:00:07.636Z,20.61
2018-04-11T11:01:07.629Z,20.62
2018-04-11T11:02:07.629Z,20.69
2018-04-11T11:03:07.595Z,20.69
2018-04-11T11:04:07.582Z,20.55
2018-04-11T11:05:07.570Z,20.61
2018-04-11T11:06:07.558Z,20.72
2018-04-11T11:07:07.541Z,20.64
2018-04-11T11:08:07.541Z,20.55
2018-04-11T11:09:07.517Z,20.59
2018-04-11T11:10:07.503Z,20.74
2018-04-11T11:11:07.491Z,20.67
2018-04-11T11:12:07.477Z,20.69
2018-04-11T11:13:07.480Z,20.69
2018-04-11T11:14:07.449Z,20.72
2018-04-11T11:15:07.435Z,20.59
2018-04-11T11:16:07.426Z,20.61
2018-04-11T11:17:07.410Z,20.69
2018-04-11T11:18:07.398Z,20.54
2018-04-11T11:19:07.400Z,20.62
2018-04-11T11:20:07.371Z,20.69
2018-04-11T11:21:07.356Z,20.62
2018-04-11T11:22:07.344Z,20.66
2018-04-11T11:23:07.328Z,20.69
2018-04-11T11:24:07.314Z,20.59
2018-04-11T11:25:07.315Z,20.66
2018-04-11T11:26:07.291Z,20.66
2018-04-11T11:27:07.277Z,20.67
2018-04-11T11:28:07.262Z,20.72
2018-04-11T11:29:07.250Z,20.62
2018-04-11T11:30:07.513Z,20.69
2018-04-11T11:31:07.222Z,20.62
2018-04-11T11:32:07.211Z,20.62
2018-04-11T11:33:07.200Z,20.73
2018-04-11T11:34:07.184Z,20.59
2018-04-11T11:35:07.169Z,20.69
2018-04-11T11:36:07.173Z,20.61
2018-04-11T11:37:07.146Z,20.61
2018-04-11T11:38:07.130Z,20.66
2018-04-11T11:39:07.116Z,20.73
2018-04-11T11:40:07.101Z,20.61
2018-04-11T11:41:07.094Z,20.72
2018-04-11T11:42:07.089Z,20.66
2018-04-11T11:43:07.063Z,20.73
2018-04-11T11:44:07.051Z,20.69
2018-04-11T11:45:07.036Z,20.76
2018-04-11T11:46:07.027Z,20.76
2018-04-11T11:47:07.044Z,20.70
2018-04-11T11:48:06.999Z,20.74
2018-04-11T11:49:06.985Z,20.73
2018-04-11T11:50:06.969Z,20.76
2018-04-11T11:51:06.957Z,20.74
2018-04-11T11:52:06.992Z,20.73
2018-04-11T11:53:06.966Z,20.73
2018-04-11T11:54:06.920Z,20.76
2018-04-11T11:55:06.902Z,20.73
2018-04-11T11:56:06.891Z,20.74
2018-04-11T11:57:06.877Z,20.76
2018-04-11T11:58:06.866Z,20.72
2018-04-11T11:59:06.891Z,20.72
2018-04-11T12:00:06.837Z,20.76
2018-04-11T12:01:06.825Z,20.73
2018-04-11T12:02:06.812Z,20.79
2018-04-11T12:03:06.798Z,20.77
2018-04-11T12:04:06.787Z,20.76
2018-04-11T12:05:06.791Z,20.74
2018-04-11T12:06:06.758Z,20.88
2018-04-11T12:07:06.746Z,20.80
2018-04-11T12:08:06.735Z,20.80
2018-04-11T12:09:06.720Z,20.82
2018-04-11T12:10:06.705Z,20.82
2018-04-11T12:11:06.709Z,20.89
2018-04-11T12:12:06.679Z,20.80
2018-04-11T12:13:06.666Z,20.79
2018-04-11T12:14:06.655Z,20.85
2018-04-11T12:15:06.639Z,20.82
2018-04-11T12:16:06.625Z,20.87
2018-04-11T12:17:06.633Z,20.79
2018-04-11T12:18:06.600Z,20.82
2018-04-11T12:19:06.585Z,20.88
2018-04-11T12:20:06.572Z,20.77
2018-04-11T12:21:06.557Z,20.87
2018-04-11T12:22:06.546Z,20.77
2018-04-11T12:23:06.549Z,20.87
2018-04-11T12:24:06.520Z,20.85
2018-04-11T12:25:06.541Z,20.76
2018-04-11T12:26:06.495Z,20.89
2018-04-11T12:27:06.480Z,20.76
2018-04-11T12:28:06.467Z,20.88
2018-04-11T12:29:06.470Z,20.85
2018-04-11T12:30:06.440Z,20.91
2018-04-11T12:31:06.428Z,20.92
2018-04-11T12:32:06.436Z,20.94
2018-04-11T12:33:06.401Z,20.92
2018-04-11T12:34:06.388Z,20.89
2018-04-11T12:35:06.449Z,20.89
2018-04-11T12:36:06.371Z,20.87
2018-04-11T12:37:06.355Z,20.89
2018-04-11T12:38:06.340Z,20.95
2018-04-11T12:39:06.322Z,20.88
2018-04-11T12:40:06.311Z,20.92
2018-04-11T12:41:06.315Z,20.97
2018-04-11T12:42:06.284Z,20.92
2018-04-11T12:43:06.268Z,20.94
2018-04-11T12:44:06.257Z,20.97
2018-04-11T12:45:06.244Z,20.97
2018-04-11T12:46:06.231Z,20.94
2018-04-11T12:47:06.233Z,21.01
2018-04-11T12:48:06.203Z,20.92
2018-04-11T12:49:06.191Z,20.98
2018-04-11T12:50:06.179Z,20.99
2018-04-11T12:51:06.173Z,21.03
2018-04-11T12:52:06.157Z,21.03