createdAt,value
2024-05-09T00:00:36.473Z,99.90
2024-05-09T00:03:08.072Z,99.90
2024-05-09T00:05:35.990Z,99.90
2024-05-09T00:08:03.536Z,99.90
2024-05-09T00:10:36.320Z,99.90
2024-05-09T00:13:05.891Z,99.90
2024-05-09T00:15:33.980Z,99.90
2024-05-09T00:18:01.621Z,99.90
2024-05-09T00:20:36.831Z,99.90
2024-05-09T00:23:07.576Z,99.90
2024-05-09T00:25:35.279Z,99.90
2024-05-09T00:28:02.579Z,99.90
2024-05-09T00:30:34.450Z,99.90
2024-05-09T00:33:08.165Z,99.90
2024-05-09T00:35:36.683Z,99.90
2024-05-09T00:38:03.987Z,99.90
2024-05-09T00:40:40.653Z,99.90
2024-05-09T00:43:10.516Z,99.90
2024-05-09T00:45:37.590Z,99.90
2024-05-09T00:48:07.498Z,99.90
2024-05-09T00:50:38.142Z,99.90
2024-05-09T00:53:06.658Z,99.90
2024-05-09T00:55:34.319Z,99.90
2024-05-09T00:58:01.663Z,99.90
2024-05-09T01:00:35.955Z,99.90
2024-05-09T01:03:06.869Z,99.90
2024-05-09T01:05:34.923Z,99.90
2024-05-09T01:08:02.768Z,99.90
2024-05-09T01:10:34.477Z,99.90
2024-05-09T01:13:06.285Z,99.90
2024-05-09T01:15:33.937Z,99.90
2024-05-09T01:18:06.907Z,99.90
2024-05-09T01:20:41.117Z,99.90
2024-05-09T01:23:11.192Z,99.90
2024-05-09T01:25:38.349Z,99.90
2024-05-09T01:28:05.558Z,99.90
2024-05-09T01:30:35.610Z,99.90
2024-05-09T01:33:09.273Z,99.90
2024-05-09T01:35:38.917Z,99.90
2024-05-09T01:38:06.725Z,99.90
2024-05-09T01:40:38.372Z,99.90
2024-05-09T01:43:11.139Z,99.90
2024-05-09T01:45:39.328Z,99.90
2024-05-09T01:48:06.945Z,99.90
2024-05-09T01:50:38.984Z,99.90
2024-05-09T01:53:09.635Z,99.90
2024-05-09T01:55:36.746Z,99.90
2024-05-09T01:58:03.641Z,99.90
2024-05-09T02:00:38.660Z,99.90
2024-05-09T02:03:10.209Z,99.90
2024-05-09T02:05:38.107Z,99.90
2024-05-09T02:08:05.574Z,99.90
2024-05-09T02:10:33.406Z,99.90
2024-05-09T02:13:00.756Z,99.90
2024-05-09T02:15:27.854Z,99.90
2024-05-09T02:17:54.837Z,99.90
2024-05-09T02:20:30.460Z,99.90
2024-05-09T02:23:04.425Z,99.90
2024-05-09T02:25:31.766Z,99.90
2024-05-09T02:27:58.587Z,99.90
2024-05-09T02:30:35.350Z,99.90
2024-05-09T02:33:06.839Z,99.90
2024-05-09T02:35:34.011Z,99.90
2024-05-09T02:38:01.090Z,99.90
2024-05-09T02:40:35.840Z,99.90
2024-05-09T02:43:05.778Z,99.90
2024-05-09T02:45:33.209Z,99.90
2024-05-09T02:48:00.750Z,99.90
2024-05-09T02:50:34.595Z,99.90
2024-05-09T02:53:06.299Z,99.90
2024-05-09T02:55:34.349Z,99.90
2024-05-09T02:58:01.150Z,99.90
2024-05-09T03:00:36.689Z,99.90
2024-05-09T03:03:12.849Z,99.90
2024-05-09T03:05:42.638Z,99.90
2024-05-09T03:08:10.066Z,99.90
2024-05-09T03:10:38.708Z,99.90
2024-05-09T03:13:07.144Z,99.90
2024-05-09T03:15:34.100Z,99.90
2024-05-09T03:18:01.581Z,99.90
2024-05-09T03:20:33.988Z,99.90
2024-05-09T03:23:02.955Z,99.90
2024-05-09T03:25:30.147Z,99.90
2024-05-09T03:27:56.973Z,99.90
2024-05-09T03:30:35.976Z,99.90
2024-05-09T03:33:12.936Z,99.90
2024-05-09T03:35:40.859Z,99.90
2024-05-09T03:38:07.771Z,99.90
2024-05-09T03:40:34.785Z,99.90
2024-05-09T03:43:01.631Z,99.90
2024-05-09T03:45:28.442Z,99.90
2024-05-09T03:47:55.520Z,99.90
2024-05-09T03:50:29.885Z,99.90
2024-05-09T03:53:01.357Z,99.90
2024-05-09T03:55:28.365Z,99.90
2024-05-09T03:57:55.220Z,99.90
2024-05-09T04:00:31.043Z,99.90
2024-05-09T04:03:05.533Z,99.90
2024-05-09T04:05:33.619Z,99.90
2024-05-09T04:08:00.635Z,99.90
2024-05-09T04:10:32.848Z,99.90
2024-05-09T04:13:01.624Z,99.90
2024-05-09T04:15:28.526Z,99.90
2024-05-09T04:17:55.681Z,99.90
2024-05-09T04:20:33.779Z,99.90
2024-05-09T04:23:06.250Z,99.90
2024-05-09T04:25:33.451Z,99.90
2024-05-09T04:28:00.283Z,99.90
2024-05-09T04:30:36.074Z,99.90
2024-05-09T04:33:07.136Z,99.90
2024-05-09T04:35:35.383Z,99.90
2024-05-09T04:38:02.316Z,99.90
2024-05-09T04:40:34.042Z,99.90
2024-05-09T04:43:03.548Z,99.90
2024-05-09T04:45:30.568Z,99.90
2024-05-09T04:47:57.862Z,99.90
2024-05-09T04:50:33.284Z,99.90
2024-05-09T04:53:04.817Z,99.90
2024-05-09T04:55:32.519Z,99.90
2024-05-09T04:57:59.340Z,99.90
2024-05-09T05:00:34.409Z,99.90
2024-05-09T05:03:08.546Z,99.90
2024-05-09T05:05:40.708Z,99.90
2024-05-09T05:08:11.742Z,99.90
2024-05-09T05:10:38.700Z,99.90
2024-05-09T05:13:22.696Z,99.90
2024-05-09T05:15:51.470Z,99.90
2024-05-09T05:18:18.988Z,99.90
2024-05-09T05:20:46.282Z,99.90
2024-05-09T05:23:18.835Z,99.90
2024-05-09T05:25:49.583Z,99.90
2024-05-09T05:28:16.947Z,99.90
2024-05-09T05:30:43.882Z,99.90
2024-05-09T05:33:11.544Z,99.90
2024-05-09T05:35:38.845Z,99.90
2024-05-09T05:38:09.282Z,99.90
2024-05-09T05:40:40.227Z,99.90
2024-05-09T05:43:09.224Z,99.90
2024-05-09T05:45:36.469Z,99.90
2024-05-09T05:48:04.286Z,99.90
2024-05-09T05:50:36.027Z,99.90
2024-05-09T05:53:09.109Z,99.90
2024-05-09T05:55:36.967Z,99.90
2024-05-09T05:58:04.021Z,99.90
2024-05-09T06:00:38.375Z,99.90
2024-05-09T06:03:10.761Z,99.90
2024-05-09T06:05:43.332Z,99.90
2024-05-09T06:08:12.312Z,99.90
2024-05-09T06:10:41.021Z,99.90
2024-05-09T06:13:12.481Z,99.90
2024-05-09T06:15:40.530Z,99.90
2024-05-09T06:18:11.838Z,99.90
2024-05-09T06:20:41.529Z,99.90
2024-05-09T06:23:09.619Z,99.90
2024-05-09T06:25:37.177Z,99.90
2024-05-09T06:28:04.592Z,99.90
2024-05-09T06:30:39.460Z,99.90
2024-05-09T06:33:09.599Z,99.90
2024-05-09T06:35:37.619Z,99.90
2024-05-09T06:38:05.008Z,99.90
2024-05-09T06:40:38.040Z,99.90
2024-05-09T06:43:13.490Z,99.90
2024-05-09T06:45:40.830Z,99.90
2024-05-09T06:48:08.618Z,99.90
2024-05-09T06:50:38.186Z,99.90
2024-05-09T06:53:06.992Z,99.90
2024-05-09T06:55:33.855Z,99.90
2024-05-09T06:58:00.805Z,99.90
2024-05-09T07:00:35.567Z,99.90
2024-05-09T07:03:16.731Z,99.90
2024-05-09T07:05:46.242Z,99.90
2024-05-09T07:08:14.108Z,99.90
2024-05-09T07:10:41.297Z,99.90
2024-05-09T07:13:12.030Z,99.90
2024-05-09T07:15:39.464Z,99.90
2024-05-09T07:18:15.363Z,99.90
2024-05-09T07:20:42.799Z,99.90
2024-05-09T07:23:10.713Z,99.90
2024-05-09T07:25:38.114Z,99.90
2024-05-09T07:28:05.211Z,99.90
2024-05-09T07:30:34.443Z,99.90
2024-05-09T07:33:03.101Z,99.90
2024-05-09T07:35:30.926Z,99.90
2024-05-09T07:37:58.570Z,99.90
2024-05-09T07:40:33.063Z,99.90
2024-05-09T07:43:13.390Z,99.90
2024-05-09T07:45:49.914Z,99.90
2024-05-09T07:53:38.660Z,99.90
2024-05-09T07:56:08.684Z,99.90
2024-05-09T07:58:40.461Z,99.90
2024-05-09T08:01:07.371Z,99.90
2024-05-09T08:03:34.616Z,99.90
2024-05-09T08:06:01.742Z,99.90
2024-05-09T08:08:28.671Z,99.90
2024-05-09T08:10:55.664Z,99.90
2024-05-09T08:13:22.884Z,99.90
2024-05-09T08:15:49.984Z,99.90
2024-05-09T08:18:16.998Z,99.90
2024-05-09T08:20:43.892Z,99.90
2024-05-09T08:23:11.110Z,99.90
2024-05-09T08:25:38.762Z,99.90
2024-05-09T08:28:05.803Z,99.90
2024-05-09T08:30:36.647Z,99.90
2024-05-09T08:33:06.274Z,99.90
2024-05-09T08:35:34.276Z,99.90
2024-05-09T08:38:02.596Z,99.90
2024-05-09T08:40:35.559Z,99.90
2024-05-09T08:43:07.406Z,99.90
2024-05-09T08:45:35.119Z,99.90
2024-05-09T08:48:05.932Z,99.90
2024-05-09T08:50:38.689Z,99.90
2024-05-09T08:53:07.781Z,99.90
2024-05-09T08:55:37.372Z,99.90
2024-05-09T08:58:07.507Z,99.90
2024-05-09T09:00:37.419Z,99.90
2024-05-09T09:03:06.867Z,99.90
2024-05-09T09:05:38.016Z,99.90
2024-05-09T09:08:06.814Z,99.90
2024-05-09T09:10:34.150Z,99.90
2024-05-09T09:13:03.484Z,99.90
2024-05-09T09:15:30.738Z,99.90
2024-05-09T09:17:59.003Z,97.80
2024-05-09T09:20:35.882Z,97.20
2024-05-09T09:23:04.528Z,91.70
2024-05-09T09:25:32.194Z,94.50
2024-05-09T09:27:59.282Z,96.10
2024-05-09T09:30:36.483Z,95.40
2024-05-09T09:33:11.997Z,90.60
2024-05-09T09:35:39.611Z,92.00
2024-05-09T09:38:06.952Z,94.20
2024-05-09T09:40:37.270Z,95.60
2024-05-09T09:43:12.130Z,93.20
2024-05-09T09:45:40.055Z,93.70
2024-05-09T09:48:08.060Z,93.00
2024-05-09T09:50:35.863Z,92.30
2024-05-09T09:53:03.975Z,92.00
2024-05-09T09:55:32.457Z,94.90
2024-05-09T09:57:59.899Z,91.30
2024-05-09T10:00:32.458Z,89.60
2024-05-09T10:03:00.849Z,89.50
2024-05-09T10:05:28.658Z,87.70
2024-05-09T10:07:56.399Z,91.10
2024-05-09T10:10:31.349Z,87.00
2024-05-09T10:13:09.176Z,85.50
2024-05-09T10:15:46.306Z,91.40
2024-05-09T10:18:13.718Z,90.60
2024-05-09T10:20:41.520Z,94.00
2024-05-09T10:23:24.786Z,94.10
2024-05-09T10:26:01.950Z,92.50
2024-05-09T10:28:29.235Z,94.20
2024-05-09T10:31:03.286Z,94.40
2024-05-09T10:33:39.785Z,97.00
2024-05-09T10:36:20.282Z,97.20
2024-05-09T10:38:48.364Z,98.10
2024-05-09T10:41:16.425Z,96.90
2024-05-09T10:43:43.267Z,96.10
2024-05-09T10:46:10.950Z,96.50
2024-05-09T10:48:38.334Z,94.00
2024-05-09T10:51:05.482Z,97.10
2024-05-09T10:53:32.331Z,99.20
2024-05-09T10:55:59.844Z,98.50
2024-05-09T10:58:27.058Z,98.70
2024-05-09T11:00:55.783Z,98.50
2024-05-09T11:03:23.134Z,98.10
2024-05-09T11:05:50.115Z,99.30
2024-05-09T11:08:17.235Z,97.20
2024-05-09T11:10:44.717Z,98.20
2024-05-09T11:13:11.760Z,98.00
2024-05-09T11:15:42.244Z,99.90
2024-05-09T11:18:23.503Z,99.90
2024-05-09T11:20:51.551Z,98.10
2024-05-09T11:23:18.482Z,98.40
2024-05-09T11:26:03.885Z,97.30
2024-05-09T11:28:31.094Z,97.80
2024-05-09T11:31:05.325Z,98.00
2024-05-09T11:33:32.354Z,96.90
2024-05-09T11:35:59.284Z,98.50
2024-05-09T11:38:26.212Z,94.60
2024-05-09T11:40:53.271Z,95.30
2024-05-09T11:43:20.264Z,96.80
2024-05-09T11:45:47.590Z,96.30
2024-05-09T11:48:14.637Z,99.90
2024-05-09T11:50:41.578Z,97.50
2024-05-09T11:53:08.453Z,98.70
2024-05-09T11:55:36.583Z,99.90
2024-05-09T11:58:04.260Z,97.80
2024-05-09T12:00:36.670Z,96.80
2024-05-09T12:03:05.869Z,97.90
2024-05-09T12:05:34.686Z,97.80
2024-05-09T12:08:04.725Z,99.90
2024-05-09T12:10:34.472Z,97.70
2024-05-09T12:13:04.939Z,96.20
2024-05-09T12:15:34.034Z,96.10
2024-05-09T12:18:03.647Z,94.70
2024-05-09T12:20:36.862Z,97.90
2024-05-09T12:23:06.625Z,97.70
2024-05-09T12:25:33.733Z,96.20
2024-05-09T12:28:01.863Z,94.60
2024-05-09T12:30:36.224Z,94.70
2024-05-09T12:33:07.691Z,91.60
2024-05-09T12:35:34.918Z,94.40
2024-05-09T12:38:01.908Z,98.30
2024-05-09T12:40:35.680Z,95.00
2024-05-09T12:43:06.968Z,95.40
2024-05-09T12:45:34.277Z,97.90
2024-05-09T12:48:01.328Z,95.70
2024-05-09T12:50:32.730Z,95.70
2024-05-09T12:53:02.368Z,93.40
2024-05-09T12:55:37.180Z,95.00
2024-05-09T12:58:11.814Z,95.50
2024-05-09T13:00:39.282Z,93.50
2024-05-09T13:03:07.619Z,93.10
2024-05-09T13:05:34.823Z,93.30
2024-05-09T13:08:02.040Z,92.20
2024-05-09T13:10:32.512Z,92.40
2024-05-09T13:13:01.619Z,93.60
2024-05-09T13:15:34.592Z,94.00
2024-05-09T13:18:03.411Z,95.70
2024-05-09T13:20:34.412Z,96.50
2024-05-09T13:23:03.363Z,92.30
2024-05-09T13:25:30.233Z,94.00
2024-05-09T13:27:58.926Z,93.10
2024-05-09T13:30:33.739Z,94.80
2024-05-09T13:33:06.594Z,95.30
2024-05-09T13:35:35.817Z,96.60
2024-05-09T13:38:03.689Z,98.60
2024-05-09T13:40:34.508Z,99.90
2024-05-09T13:43:06.706Z,99.00
2024-05-09T13:45:34.464Z,98.50
2024-05-09T13:48:06.680Z,97.30
2024-05-09T13:50:36.275Z,98.30
2024-05-09T13:53:06.695Z,96.50
2024-05-09T13:55:35.594Z,99.90
2024-05-09T13:58:03.112Z,99.10
2024-05-09T14:00:42.124Z,98.90
2024-05-09T14:03:14.242Z,99.90
2024-05-09T14:05:41.477Z,99.90
2024-05-09T14:08:08.749Z,99.90
2024-05-09T14:10:35.824Z,99.90
2024-05-09T14:13:02.879Z,99.90
2024-05-09T14:15:29.957Z,99.90
2024-05-09T14:17:56.967Z,99.90
2024-05-09T14:20:30.770Z,99.90
2024-05-09T14:22:59.802Z,99.90
2024-05-09T14:25:31.920Z,99.90
2024-05-09T14:27:58.886Z,99.90
2024-05-09T14:30:34.125Z,99.90
2024-05-09T14:33:05.014Z,99.90
2024-05-09T14:35:32.466Z,99.90
2024-05-09T14:37:59.525Z,99.90
2024-05-09T14:40:36.908Z,99.90
2024-05-09T14:43:09.850Z,99.90
2024-05-09T14:45:36.858Z,99.90
2024-05-09T14:48:04.352Z,99.90
2024-05-09T14:50:36.726Z,99.90
2024-05-09T14:53:07.061Z,99.90
2024-05-09T14:55:39.836Z,99.90
2024-05-09T14:58:08.116Z,99.90
2024-05-09T15:00:40.113Z,99.90
2024-05-09T15:03:09.366Z,99.90
2024-05-09T15:05:36.321Z,99.90
2024-05-09T15:08:05.526Z,99.90
2024-05-09T15:10:35.649Z,99.90
2024-05-09T15:13:04.081Z,99.90
2024-05-09T15:15:31.442Z,99.90
2024-05-09T15:17:59.193Z,99.90
2024-05-09T15:20:33.253Z,99.90
2024-05-09T15:23:03.093Z,99.90
2024-05-09T15:25:30.329Z,99.90
2024-05-09T15:27:57.476Z,99.90
2024-05-09T15:30:30.683Z,99.90
2024-05-09T15:33:00.744Z,99.90
2024-05-09T15:35:28.258Z,99.90
2024-05-09T15:37:55.394Z,99.90
2024-05-09T15:40:31.308Z,99.90
2024-05-09T15:43:05.780Z,99.90
2024-05-09T15:45:34.779Z,99.90
2024-05-09T15:48:02.580Z,99.90
2024-05-09T15:50:36.984Z,99.90
2024-05-09T15:53:09.151Z,99.90
2024-05-09T15:55:37.040Z,99.90
2024-05-09T15:58:04.729Z,99.90
2024-05-09T16:00:37.988Z,99.90
2024-05-09T16:03:09.416Z,99.90
2024-05-09T16:05:36.765Z,99.90
2024-05-09T16:08:04.560Z,99.90
2024-05-09T16:10:33.359Z,99.90
2024-05-09T16:13:02.263Z,99.90
2024-05-09T16:15:29.846Z,99.90
2024-05-09T16:17:57.416Z,99.90
2024-05-09T16:20:34.343Z,99.90
2024-05-09T16:23:06.762Z,99.90
2024-05-09T16:25:33.874Z,99.90
2024-05-09T16:28:01.635Z,99.90
2024-05-09T16:30:34.538Z,99.90
2024-05-09T16:33:04.032Z,99.90
2024-05-09T16:35:31.907Z,99.90
2024-05-09T16:37:58.826Z,99.90
2024-05-09T16:40:34.454Z,99.90
2024-05-09T16:43:06.174Z,99.90
2024-05-09T16:45:33.566Z,99.90
2024-05-09T16:48:01.546Z,99.90
2024-05-09T16:50:33.124Z,99.90
2024-05-09T16:53:02.220Z,99.90
2024-05-09T16:55:29.182Z,99.90
2024-05-09T16:57:56.874Z,99.90
2024-05-09T17:00:35.155Z,99.90
2024-05-09T17:03:08.869Z,99.90
2024-05-09T17:05:36.489Z,99.90
2024-05-09T17:08:04.161Z,99.90
2024-05-09T17:10:33.808Z,99.90
2024-05-09T17:13:03.026Z,99.90
2024-05-09T17:15:30.654Z,99.90
2024-05-09T17:17:58.182Z,99.90
2024-05-09T17:20:32.174Z,99.90
2024-05-09T17:23:02.415Z,99.90
2024-05-09T17:25:29.681Z,99.90
2024-05-09T17:27:56.892Z,99.90
2024-05-09T17:30:32.187Z,99.90
2024-05-09T17:33:06.162Z,99.90
2024-05-09T17:35:33.288Z,99.90
2024-05-09T17:38:01.619Z,99.90
2024-05-09T17:40:33.590Z,99.90
2024-05-09T17:43:03.905Z,99.90
2024-05-09T17:45:31.626Z,99.90
2024-05-09T17:47:59.066Z,99.90
2024-05-09T17:50:31.804Z,99.90
2024-05-09T17:53:02.968Z,99.90
2024-05-09T17:55:30.355Z,99.90
2024-05-09T17:57:57.832Z,99.90
2024-05-09T18:00:36.230Z,99.90
2024-05-09T18:03:07.283Z,99.90
2024-05-09T18:05:35.217Z,99.90
2024-05-09T18:08:02.573Z,99.90
2024-05-09T18:10:35.645Z,99.90
2024-05-09T18:13:05.992Z,99.90
2024-05-09T18:15:33.589Z,99.90
2024-05-09T18:18:01.151Z,99.90
2024-05-09T18:20:37.605Z,99.90
2024-05-09T18:23:10.468Z,99.90
2024-05-09T18:25:37.365Z,99.90
2024-05-09T18:28:04.833Z,99.90
2024-05-09T18:30:35.135Z,99.90
2024-05-09T18:33:08.185Z,99.90
2024-05-09T18:35:36.238Z,99.90
2024-05-09T18:38:03.758Z,99.90
2024-05-09T18:40:34.807Z,99.90
2024-05-09T18:43:05.639Z,99.90
2024-05-09T18:45:37.848Z,99.90
2024-05-09T18:48:06.230Z,99.90
2024-05-09T18:50:37.696Z,99.90
2024-05-09T18:53:06.942Z,99.90
2024-05-09T18:55:33.930Z,99.90
2024-05-09T18:58:01.050Z,99.90
2024-05-09T19:00:34.547Z,99.90
2024-05-09T19:03:06.235Z,99.90
2024-05-09T19:05:35.311Z,99.90
2024-05-09T19:08:02.962Z,99.90
2024-05-09T19:10:34.305Z,99.90
2024-05-09T19:13:06.698Z,99.90
2024-05-09T19:15:37.837Z,99.90
2024-05-09T19:18:05.158Z,99.90
2024-05-09T19:20:34.909Z,99.90
2024-05-09T19:23:03.525Z,99.90
2024-05-09T19:25:30.913Z,99.90
2024-05-09T19:27:57.999Z,99.90
2024-05-09T19:30:36.333Z,99.90
2024-05-09T19:33:07.658Z,99.90
2024-05-09T19:35:34.665Z,99.90
2024-05-09T19:38:01.861Z,99.90
2024-05-09T19:40:32.062Z,99.90
2024-05-09T19:43:01.730Z,99.90
2024-05-09T19:45:29.293Z,99.90
2024-05-09T19:47:56.313Z,99.90
2024-05-09T19:50:32.108Z,99.90
2024-05-09T19:53:06.842Z,99.90
2024-05-09T19:55:33.714Z,99.90
2024-05-09T19:58:04.748Z,99.90
2024-05-09T20:00:39.036Z,99.90
2024-05-09T20:03:08.575Z,99.90
2024-05-09T20:05:36.776Z,99.90
2024-05-09T20:08:04.622Z,99.90
2024-05-09T20:10:33.762Z,99.90
2024-05-09T20:13:02.724Z,99.90
2024-05-09T20:15:30.129Z,99.90
2024-05-09T20:17:57.139Z,99.90
2024-05-09T20:23:04.844Z,99.90
2024-05-09T20:25:31.686Z,99.90
2024-05-09T20:27:58.736Z,99.90
2024-05-09T20:30:31.937Z,99.90
2024-05-09T20:33:02.525Z,99.90
2024-05-09T20:35:31.976Z,99.90
2024-05-09T20:37:59.307Z,99.90
2024-05-09T20:40:32.427Z,99.90
2024-05-09T20:43:03.172Z,99.90
2024-05-09T20:45:30.078Z,99.90
2024-05-09T20:47:57.708Z,99.90
2024-05-09T20:50:35.466Z,99.90
2024-05-09T20:53:08.016Z,99.90
2024-05-09T20:55:35.190Z,99.90
2024-05-09T20:58:02.150Z,99.90
2024-05-09T21:00:35.531Z,99.90
2024-05-09T21:03:07.512Z,99.90
2024-05-09T21:05:35.305Z,99.90
2024-05-09T21:08:02.946Z,99.90
2024-05-09T21:10:33.165Z,99.90
2024-05-09T21:13:02.427Z,99.90
2024-05-09T21:15:30.104Z,99.90
2024-05-09T21:17:57.147Z,99.90
2024-05-09T21:20:30.613Z,99.90
2024-05-09T21:22:59.442Z,99.90
2024-05-09T21:25:26.618Z,99.90
2024-05-09T21:27:53.866Z,99.90
2024-05-09T21:32:51.489Z,99.90
2024-05-09T21:35:18.721Z,99.90
2024-05-09T21:37:45.613Z,99.90
2024-05-09T21:40:17.012Z,99.90
2024-05-09T21:42:51.099Z,99.90
2024-05-09T21:45:18.130Z,99.90
2024-05-09T21:47:45.370Z,99.90
2024-05-09T21:50:22.155Z,99.90
2024-05-09T21:52:51.892Z,99.90
2024-05-09T21:55:19.590Z,99.90
2024-05-09T21:57:46.548Z,99.90
2024-05-09T22:00:28.282Z,99.90
2024-05-09T22:03:02.171Z,99.90
2024-05-09T22:05:29.765Z,99.90
2024-05-09T22:07:57.173Z,99.90
2024-05-09T22:10:30.664Z,99.90
2024-05-09T22:13:01.611Z,99.90
2024-05-09T22:15:28.645Z,99.90
2024-05-09T22:17:56.042Z,99.90
2024-05-09T22:20:32.772Z,99.90
2024-05-09T22:23:04.224Z,99.90
2024-05-09T22:25:32.238Z,99.90
2024-05-09T22:28:00.425Z,99.90
2024-05-09T22:30:34.825Z,99.90
2024-05-09T22:33:05.937Z,99.90
2024-05-09T22:35:33.243Z,99.90
2024-05-09T22:38:00.249Z,99.90
2024-05-09T22:42:57.023Z,99.90
2024-05-09T22:45:23.895Z,99.90
2024-05-09T22:47:50.981Z,99.90
2024-05-09T22:50:26.338Z,99.90
2024-05-09T22:52:54.622Z,99.90
2024-05-09T22:55:21.543Z,99.90
2024-05-09T22:57:48.394Z,99.90
2024-05-09T23:00:16.259Z,99.90
2024-05-09T23:02:45.561Z,99.90
2024-05-09T23:05:12.810Z,99.90
2024-05-09T23:07:39.772Z,99.90
2024-05-09T23:10:13.213Z,99.90
2024-05-09T23:12:43.976Z,99.90
2024-05-09T23:15:10.775Z,99.90
2024-05-09T23:17:37.681Z,99.90
2024-05-09T23:20:06.872Z,99.90
2024-05-09T23:22:35.569Z,99.90
2024-05-09T23:25:02.452Z,99.90
2024-05-09T23:27:29.307Z,99.90
2024-05-09T23:29:56.116Z,99.90
2024-05-09T23:32:22.993Z,99.90
2024-05-09T23:34:49.864Z,99.90
2024-05-09T23:37:16.725Z,99.90
2024-05-09T23:39:43.561Z,99.90
2024-05-09T23:42:10.330Z,99.90
2024-05-09T23:44:37.135Z,99.90
2024-05-09T23:47:04.072Z,99.90
2024-05-09T23:49:31.161Z,99.90
2024-05-09T23:51:58.060Z,99.90
2024-05-09T23:54:24.909Z,99.90
2024-05-09T23:56:51.734Z,99.90
2024-05-09T23:59:18.509Z,99.90
