createdAt,value
2023-01-27T00:00:37.317Z,14.00
2023-01-27T00:03:06.708Z,10.00
2023-01-27T00:05:34.757Z,13.60
2023-01-27T00:08:02.752Z,15.60
2023-01-27T00:10:30.765Z,11.80
2023-01-27T00:13:16.497Z,14.40
2023-01-27T00:15:44.534Z,16.00
2023-01-27T00:18:13.890Z,12.50
2023-01-27T00:20:59.193Z,11.00
2023-01-27T00:23:45.534Z,8.50
2023-01-27T00:26:14.916Z,12.00
2023-01-27T00:28:44.537Z,18.50
2023-01-27T00:31:32.163Z,11.00
2023-01-27T00:34:09.596Z,11.00
2023-01-27T00:36:38.046Z,8.80
2023-01-27T00:39:06.267Z,10.00
2023-01-27T00:41:34.874Z,16.00
2023-01-27T00:44:04.720Z,10.25
2023-01-27T00:46:32.991Z,14.00
2023-01-27T00:49:03.686Z,11.00
2023-01-27T00:51:31.760Z,10.20
2023-01-27T00:53:59.809Z,12.00
2023-01-27T00:56:28.220Z,10.00
2023-01-27T00:58:56.662Z,8.50
2023-01-27T01:01:24.722Z,14.25
2023-01-27T01:03:53.711Z,9.25
2023-01-27T01:06:23.724Z,7.80
2023-01-27T01:08:52.548Z,13.20
2023-01-27T01:11:22.493Z,9.00
2023-01-27T01:13:50.592Z,7.00
2023-01-27T01:16:19.497Z,7.80
2023-01-27T01:18:47.555Z,11.00
2023-01-27T01:21:15.647Z,8.00
2023-01-27T01:23:46.269Z,10.00
2023-01-27T01:26:15.503Z,6.00
2023-01-27T01:28:44.269Z,7.00
2023-01-27T01:31:13.105Z,10.00
2023-01-27T01:33:41.303Z,10.00
2023-01-27T01:36:10.235Z,7.00
2023-01-27T01:38:38.340Z,11.00
2023-01-27T01:41:09.502Z,10.00
2023-01-27T01:43:37.491Z,9.60
2023-01-27T01:46:07.896Z,11.00
2023-01-27T01:48:36.678Z,6.40
2023-01-27T01:51:10.673Z,11.00
2023-01-27T01:53:40.160Z,8.50
2023-01-27T01:56:12.262Z,9.60
2023-01-27T01:58:40.259Z,4.60
2023-01-27T02:01:08.531Z,10.00
2023-01-27T02:03:36.595Z,3.00
2023-01-27T02:06:05.935Z,7.40
2023-01-27T02:08:36.826Z,7.00
2023-01-27T02:11:04.994Z,11.00
2023-01-27T02:13:34.427Z,7.00
2023-01-27T02:16:03.903Z,6.40
2023-01-27T02:18:32.014Z,3.00
2023-01-27T02:21:00.046Z,9.00
2023-01-27T02:23:36.813Z,7.80
2023-01-27T02:26:07.385Z,5.33
2023-01-27T02:28:35.429Z,5.40
2023-01-27T02:31:03.577Z,5.00
2023-01-27T02:33:31.637Z,6.50
2023-01-27T02:36:02.231Z,8.20
2023-01-27T02:38:32.251Z,9.00
2023-01-27T02:41:02.642Z,7.00
2023-01-27T02:43:31.995Z,3.50
2023-01-27T02:46:00.019Z,10.00
2023-01-27T02:48:28.149Z,5.00
2023-01-27T02:50:56.193Z,6.00
2023-01-27T02:53:24.235Z,11.60
2023-01-27T02:55:52.325Z,8.60
2023-01-27T02:58:20.314Z,11.80
2023-01-27T03:00:53.546Z,5.80
2023-01-27T03:03:21.796Z,5.00
2023-01-27T03:05:50.967Z,5.40
2023-01-27T03:08:19.172Z,6.50
2023-01-27T03:10:51.000Z,8.20
2023-01-27T03:13:23.004Z,7.40
2023-01-27T03:16:14.317Z,4.80
2023-01-27T03:18:47.448Z,5.00
2023-01-27T03:21:15.672Z,10.40
2023-01-27T03:23:45.778Z,6.40
2023-01-27T03:26:15.043Z,5.40
2023-01-27T03:29:06.646Z,6.40
2023-01-27T03:31:38.124Z,5.00
2023-01-27T03:34:06.340Z,9.00
2023-01-27T03:36:57.099Z,6.00
2023-01-27T03:39:42.774Z,3.00
2023-01-27T03:42:29.570Z,6.00
2023-01-27T03:45:15.688Z,2.80
2023-01-27T03:47:45.035Z,6.00
2023-01-27T03:50:13.940Z,4.50
2023-01-27T03:52:41.958Z,6.20
2023-01-27T03:55:11.426Z,3.50
2023-01-27T03:57:39.614Z,5.00
2023-01-27T04:00:09.896Z,3.00
2023-01-27T04:02:58.569Z,3.00
2023-01-27T04:05:45.865Z,3.80
2023-01-27T04:08:13.849Z,3.00
2023-01-27T04:11:01.848Z,5.00
2023-01-27T04:13:28.861Z,2.00
2023-01-27T04:15:56.919Z,4.20
2023-01-27T04:18:24.937Z,5.33
2023-01-27T04:20:54.323Z,3.00
2023-01-27T04:23:22.318Z,3.00
2023-01-27T04:25:53.595Z,2.00
2023-01-27T04:28:33.344Z,4.00
2023-01-27T04:31:09.662Z,5.00
2023-01-27T04:33:37.750Z,2.20
2023-01-27T04:36:07.660Z,2.00
2023-01-27T04:38:35.939Z,4.20
2023-01-27T04:41:03.961Z,1.00
2023-01-27T04:43:31.953Z,2.00
2023-01-27T04:46:00.235Z,3.00
2023-01-27T04:48:28.246Z,2.20
2023-01-27T04:50:56.280Z,2.00
2023-01-27T04:53:25.716Z,1.00
2023-01-27T04:55:53.741Z,1.00
2023-01-27T04:58:21.709Z,1.00
2023-01-27T05:00:49.787Z,1.00
2023-01-27T05:03:17.783Z,1.00
2023-01-27T05:05:45.811Z,2.50
2023-01-27T05:08:13.807Z,1.00
2023-01-27T05:10:44.259Z,0.60
2023-01-27T05:13:12.324Z,1.00
2023-01-27T05:15:40.427Z,2.25
2023-01-27T05:18:08.439Z,2.00
2023-01-27T05:20:36.448Z,0.00
2023-01-27T05:23:21.980Z,0.00
2023-01-27T05:25:51.658Z,0.40
2023-01-27T05:28:19.655Z,1.00
2023-01-27T05:30:47.672Z,0.60
2023-01-27T05:33:15.726Z,1.00
2023-01-27T05:35:43.743Z,2.00
2023-01-27T05:38:11.739Z,0.00
2023-01-27T05:40:39.762Z,0.00
2023-01-27T05:43:09.105Z,1.40
2023-01-27T05:45:37.129Z,1.00
2023-01-27T05:48:05.218Z,1.20
2023-01-27T05:50:33.232Z,0.00
2023-01-27T05:53:01.217Z,1.00
2023-01-27T05:55:29.229Z,2.00
2023-01-27T05:57:57.217Z,1.00
2023-01-27T06:00:26.860Z,1.00
2023-01-27T06:02:54.905Z,0.00
2023-01-27T06:05:22.939Z,1.60
2023-01-27T06:07:50.917Z,0.00
2023-01-27T06:10:19.337Z,0.00
2023-01-27T06:12:47.335Z,0.00
2023-01-27T06:15:15.679Z,0.00
2023-01-27T06:17:45.138Z,0.00
2023-01-27T06:20:13.537Z,0.00
2023-01-27T06:22:41.554Z,1.00
2023-01-27T06:25:10.123Z,0.00
2023-01-27T06:27:38.142Z,0.00
2023-01-27T06:30:07.120Z,0.00
2023-01-27T06:32:37.078Z,0.00
2023-01-27T06:35:07.684Z,0.00
2023-01-27T06:37:35.695Z,0.00
2023-01-27T06:40:03.945Z,0.00
2023-01-27T06:42:36.860Z,0.00
2023-01-27T06:45:05.482Z,0.00
2023-01-27T06:47:33.493Z,0.00
2023-01-27T06:50:01.486Z,0.00
2023-01-27T06:52:30.859Z,0.00
2023-01-27T06:54:58.837Z,0.00
2023-01-27T06:57:27.039Z,0.00
2023-01-27T06:59:55.039Z,0.00
2023-01-27T07:02:23.099Z,0.00
2023-01-27T07:04:51.167Z,1.00
2023-01-27T07:07:19.198Z,0.00
2023-01-27T07:09:52.693Z,0.00
2023-01-27T07:12:20.989Z,0.00
2023-01-27T07:14:48.975Z,1.00
2023-01-27T07:17:16.982Z,0.00
2023-01-27T07:19:44.975Z,0.00
2023-01-27T07:22:12.998Z,1.00
2023-01-27T07:24:41.136Z,3.00
2023-01-27T07:27:10.491Z,0.00
2023-01-27T07:29:38.477Z,0.00
2023-01-27T07:32:06.630Z,0.00
2023-01-27T07:34:34.692Z,0.00
2023-01-27T07:37:03.423Z,0.00
2023-01-27T07:39:31.415Z,1.00
2023-01-27T07:42:01.626Z,0.00
2023-01-27T07:44:31.153Z,0.50
2023-01-27T07:46:59.418Z,0.00
2023-01-27T07:49:27.725Z,3.00
2023-01-27T07:51:55.770Z,1.00
2023-01-27T07:54:25.266Z,0.00
2023-01-27T07:56:53.332Z,1.00
2023-01-27T07:59:21.323Z,0.80
2023-01-27T08:01:50.694Z,1.00
2023-01-27T08:04:18.777Z,1.00
2023-01-27T08:06:46.823Z,0.80
2023-01-27T08:09:14.811Z,0.20
2023-01-27T08:11:42.840Z,1.00
2023-01-27T08:14:10.834Z,1.00
2023-01-27T08:16:39.154Z,2.00
2023-01-27T08:19:08.541Z,1.00
2023-01-27T08:21:36.571Z,0.00
2023-01-27T08:24:04.792Z,0.00
2023-01-27T08:26:32.867Z,1.00
2023-01-27T08:29:00.832Z,3.00
2023-01-27T08:31:28.932Z,3.00
2023-01-27T08:33:56.936Z,0.00
2023-01-27T08:36:26.337Z,1.00
2023-01-27T08:38:54.357Z,0.00
2023-01-27T08:41:25.165Z,0.50
2023-01-27T08:43:53.233Z,2.00
2023-01-27T08:46:21.288Z,1.00
2023-01-27T08:48:50.332Z,3.00
2023-01-27T08:51:18.389Z,2.00
2023-01-27T08:53:47.753Z,2.00
2023-01-27T08:56:16.134Z,0.00
2023-01-27T08:58:45.808Z,4.50
2023-01-27T09:01:13.845Z,1.00
2023-01-27T09:03:41.849Z,1.20
2023-01-27T09:06:10.673Z,1.00
2023-01-27T09:08:38.686Z,2.00
2023-01-27T09:11:12.143Z,3.00
2023-01-27T09:13:40.187Z,1.75
2023-01-27T09:16:08.622Z,5.00
2023-01-27T09:18:36.768Z,1.00
2023-01-27T09:21:06.010Z,3.80
2023-01-27T09:23:34.329Z,1.00
2023-01-27T09:26:02.315Z,0.25
2023-01-27T09:28:31.683Z,3.00
2023-01-27T09:31:00.275Z,5.00
2023-01-27T09:33:28.526Z,2.60
2023-01-27T09:35:59.236Z,1.00
2023-01-27T09:38:27.611Z,1.00
2023-01-27T09:41:05.989Z,0.00
2023-01-27T09:43:53.336Z,0.00
2023-01-27T09:46:39.786Z,0.40
2023-01-27T09:49:22.386Z,3.00
2023-01-27T09:51:55.655Z,2.00
2023-01-27T09:54:33.096Z,1.00
2023-01-27T09:57:05.086Z,0.00
2023-01-27T09:59:53.057Z,2.00
2023-01-27T10:02:28.183Z,0.00
2023-01-27T10:05:08.473Z,2.00
2023-01-27T10:08:04.096Z,1.75
2023-01-27T10:10:38.570Z,0.00
2023-01-27T10:13:16.858Z,3.25
2023-01-27T10:15:58.600Z,3.00
2023-01-27T10:18:37.911Z,1.00
2023-01-27T10:21:12.683Z,2.00
2023-01-27T10:23:45.733Z,2.75
2023-01-27T10:26:19.963Z,1.00
2023-01-27T10:28:51.171Z,2.00
2023-01-27T10:31:26.701Z,3.50
2023-01-27T10:33:55.708Z,3.00
2023-01-27T10:36:28.125Z,4.00
2023-01-27T10:39:03.697Z,2.00
2023-01-27T10:41:34.010Z,1.00
2023-01-27T10:44:10.145Z,1.75
2023-01-27T10:46:42.672Z,0.00
2023-01-27T10:49:12.903Z,1.00
2023-01-27T10:51:43.267Z,0.40
2023-01-27T10:54:12.133Z,0.80
2023-01-27T10:56:41.738Z,1.00
2023-01-27T10:59:13.596Z,0.00
2023-01-27T11:01:45.964Z,0.00
2023-01-27T11:04:16.686Z,1.00
2023-01-27T11:06:45.016Z,0.00
2023-01-27T11:09:23.899Z,3.00
2023-01-27T11:11:52.059Z,1.00
2023-01-27T11:14:24.915Z,0.00
2023-01-27T11:16:55.335Z,1.00
2023-01-27T11:19:34.661Z,1.75
2023-01-27T11:22:08.266Z,1.00
2023-01-27T11:24:42.164Z,0.50
2023-01-27T11:27:15.074Z,2.00
2023-01-27T11:29:46.687Z,0.00
2023-01-27T11:32:19.992Z,0.00
2023-01-27T11:34:50.914Z,0.00
2023-01-27T11:37:20.697Z,1.00
2023-01-27T11:39:48.716Z,1.00
2023-01-27T11:42:16.804Z,1.00
2023-01-27T11:44:45.083Z,1.00
2023-01-27T11:47:30.112Z,0.00
2023-01-27T11:49:58.096Z,0.00
2023-01-27T11:52:28.694Z,0.00
2023-01-27T11:54:59.182Z,1.00
2023-01-27T11:57:27.710Z,0.00
2023-01-27T11:59:58.256Z,1.00
2023-01-27T12:02:31.180Z,0.00
2023-01-27T12:05:01.228Z,2.00
2023-01-27T12:07:44.495Z,1.40
2023-01-27T12:10:30.596Z,0.00
2023-01-27T12:12:59.409Z,1.00
2023-01-27T12:15:28.873Z,0.50
2023-01-27T12:17:59.651Z,1.00
2023-01-27T12:20:34.227Z,1.00
2023-01-27T12:23:04.850Z,0.00
2023-01-27T12:25:34.155Z,0.00
2023-01-27T12:28:03.897Z,0.33
2023-01-27T12:30:33.281Z,0.00
2023-01-27T12:33:02.645Z,1.00
2023-01-27T12:35:32.047Z,0.00
2023-01-27T12:38:02.542Z,0.00
2023-01-27T12:40:30.561Z,1.00
2023-01-27T12:43:10.631Z,2.00
2023-01-27T12:45:38.785Z,1.00
2023-01-27T12:48:23.372Z,0.00
2023-01-27T12:51:06.243Z,2.00
2023-01-27T12:53:34.320Z,2.00
2023-01-27T12:56:05.711Z,1.50
2023-01-27T12:58:37.330Z,0.00
2023-01-27T13:01:06.755Z,1.00
2023-01-27T13:03:40.274Z,1.20
2023-01-27T13:06:08.332Z,1.20
2023-01-27T13:08:36.348Z,1.00
2023-01-27T13:11:05.059Z,0.00
2023-01-27T13:13:33.116Z,3.00
2023-01-27T13:16:05.830Z,6.00
2023-01-27T13:18:34.848Z,2.00
2023-01-27T13:21:08.965Z,2.50
2023-01-27T13:23:37.610Z,2.00
2023-01-27T13:26:10.244Z,2.00
2023-01-27T13:28:51.768Z,3.00
2023-01-27T13:31:24.076Z,2.00
2023-01-27T13:33:54.293Z,0.33
2023-01-27T13:36:29.223Z,1.00
2023-01-27T13:39:00.435Z,1.00
2023-01-27T13:41:32.407Z,0.25
2023-01-27T13:44:03.186Z,2.00
2023-01-27T13:46:32.790Z,4.00
2023-01-27T13:49:03.801Z,0.60
2023-01-27T13:51:34.004Z,1.00
2023-01-27T13:54:03.188Z,0.00
2023-01-27T13:56:42.521Z,0.00
2023-01-27T13:59:21.116Z,1.20
2023-01-27T14:01:51.336Z,0.80
2023-01-27T14:04:27.016Z,1.00
2023-01-27T14:07:02.117Z,1.00
2023-01-27T14:09:40.829Z,0.00
2023-01-27T14:12:13.930Z,0.00
2023-01-27T14:14:57.710Z,0.00
2023-01-27T14:17:35.173Z,2.00
2023-01-27T14:20:20.216Z,2.00
2023-01-27T14:22:54.362Z,0.00
2023-01-27T14:25:26.123Z,1.20
2023-01-27T14:30:31.507Z,0.00
2023-01-27T14:33:02.541Z,0.00
2023-01-27T14:35:33.134Z,0.00
2023-01-27T14:38:09.140Z,1.00
2023-01-27T14:40:40.933Z,2.50
2023-01-27T14:43:15.440Z,0.00
2023-01-27T14:45:46.190Z,2.00
2023-01-27T14:48:22.421Z,2.00
2023-01-27T14:50:53.568Z,1.40
2023-01-27T14:53:31.589Z,1.00
2023-01-27T14:56:02.749Z,0.00
2023-01-27T14:58:43.583Z,3.00
2023-01-27T15:01:21.022Z,3.80
2023-01-27T15:04:26.600Z,0.00
2023-01-27T15:06:57.263Z,2.40
2023-01-27T15:09:46.041Z,0.50
2023-01-27T15:12:24.831Z,0.00
2023-01-27T15:15:21.254Z,0.50
2023-01-27T15:17:56.879Z,2.00
2023-01-27T15:20:31.610Z,2.00
2023-01-27T15:23:18.483Z,3.00
2023-01-27T15:25:48.195Z,1.00
2023-01-27T15:28:17.375Z,0.00
2023-01-27T15:31:08.660Z,1.00
2023-01-27T15:33:46.771Z,0.00
2023-01-27T15:36:18.846Z,0.00
2023-01-27T15:39:00.146Z,0.00
2023-01-27T15:41:29.522Z,0.00
2023-01-27T15:44:05.088Z,1.75
2023-01-27T15:46:34.311Z,2.00
2023-01-27T15:49:04.674Z,0.20
2023-01-27T15:51:35.637Z,0.00
2023-01-27T15:54:03.674Z,0.00
2023-01-27T15:56:43.440Z,0.50
2023-01-27T15:59:15.509Z,0.00
2023-01-27T16:01:43.506Z,0.00
2023-01-27T16:04:16.604Z,1.00
2023-01-27T16:06:49.433Z,1.00
2023-01-27T16:09:23.749Z,0.00
2023-01-27T16:12:04.407Z,4.60
2023-01-27T16:14:41.024Z,0.50
2023-01-27T16:17:28.045Z,0.00
2023-01-27T16:20:04.637Z,0.00
2023-01-27T16:22:33.208Z,0.00
2023-01-27T16:25:04.002Z,0.00
2023-01-27T16:27:42.733Z,1.50
2023-01-27T16:30:18.761Z,1.00
2023-01-27T16:33:07.795Z,1.00
2023-01-27T16:35:40.701Z,1.00
2023-01-27T16:38:16.810Z,2.00
2023-01-27T16:40:49.050Z,1.20
2023-01-27T16:43:19.418Z,2.00
2023-01-27T16:45:48.657Z,2.00
2023-01-27T16:48:25.698Z,0.00
2023-01-27T16:50:53.822Z,1.00
2023-01-27T16:53:23.127Z,2.75
2023-01-27T16:55:58.250Z,2.00
2023-01-27T16:58:39.904Z,5.00
2023-01-27T17:01:19.989Z,0.40
2023-01-27T17:03:48.009Z,1.00
2023-01-27T17:06:17.168Z,0.80
2023-01-27T17:08:45.693Z,2.00
2023-01-27T17:11:22.464Z,1.00
2023-01-27T17:13:54.775Z,0.00
2023-01-27T17:16:24.971Z,1.00
2023-01-27T17:18:53.565Z,0.00
2023-01-27T17:21:32.893Z,2.00
2023-01-27T17:24:06.636Z,2.00
2023-01-27T17:26:35.241Z,3.00
2023-01-27T17:29:04.649Z,3.00
2023-01-27T17:31:39.144Z,3.00
2023-01-27T17:34:07.297Z,1.00
2023-01-27T17:36:35.279Z,1.00
2023-01-27T17:39:03.266Z,0.00
2023-01-27T17:41:35.484Z,6.00
2023-01-27T17:44:06.666Z,2.00
2023-01-27T17:46:34.773Z,1.00
2023-01-27T17:49:04.570Z,0.25
2023-01-27T17:51:36.382Z,1.00
2023-01-27T17:54:07.621Z,1.00
2023-01-27T17:56:35.690Z,2.00
2023-01-27T17:59:06.554Z,1.00
2023-01-27T18:01:34.611Z,0.00
2023-01-27T18:04:02.611Z,2.00
2023-01-27T18:06:30.722Z,1.50
2023-01-27T18:09:00.353Z,2.00
2023-01-27T18:11:33.910Z,0.00
2023-01-27T18:14:08.516Z,2.00
2023-01-27T18:16:36.626Z,0.00
2023-01-27T18:19:09.118Z,2.00
2023-01-27T18:21:37.335Z,1.00
2023-01-27T18:24:16.038Z,1.60
2023-01-27T18:26:44.087Z,2.00
2023-01-27T18:29:22.576Z,1.00
2023-01-27T18:31:52.630Z,0.00
2023-01-27T18:34:26.961Z,2.00
2023-01-27T18:36:56.552Z,1.00
2023-01-27T18:39:39.843Z,1.00
2023-01-27T18:42:12.094Z,2.00
2023-01-27T18:44:41.457Z,1.00
2023-01-27T18:47:33.904Z,0.00
2023-01-27T18:50:13.611Z,0.00
2023-01-27T18:52:41.979Z,4.75
2023-01-27T18:55:16.059Z,1.00
2023-01-27T18:57:44.645Z,1.40
2023-01-27T19:00:16.245Z,1.00
2023-01-27T19:02:46.432Z,1.50
2023-01-27T19:05:19.665Z,2.00
2023-01-27T19:07:47.738Z,1.80
2023-01-27T19:10:17.195Z,2.00
2023-01-27T19:12:45.831Z,1.00
2023-01-27T19:15:16.510Z,0.00
2023-01-27T19:17:44.828Z,1.00
2023-01-27T19:20:17.229Z,1.00
2023-01-27T19:22:45.307Z,2.00
2023-01-27T19:25:14.081Z,1.60
2023-01-27T19:27:43.688Z,1.50
2023-01-27T19:30:25.107Z,0.80
2023-01-27T19:32:53.490Z,1.00
2023-01-27T19:35:21.752Z,0.75
2023-01-27T19:37:49.714Z,3.00
2023-01-27T19:40:18.400Z,1.50
2023-01-27T19:42:46.426Z,4.20
2023-01-27T19:45:15.112Z,4.20
2023-01-27T19:47:46.969Z,6.40
2023-01-27T19:50:20.186Z,3.50
2023-01-27T19:52:48.423Z,2.60
2023-01-27T19:55:16.797Z,1.00
2023-01-27T19:57:45.341Z,1.00
2023-01-27T20:00:34.929Z,1.60
2023-01-27T20:03:04.390Z,5.40
2023-01-27T20:05:35.221Z,3.40
2023-01-27T20:08:03.482Z,5.00
2023-01-27T20:10:32.683Z,0.60
2023-01-27T20:13:01.424Z,1.00
2023-01-27T20:15:30.696Z,4.40
2023-01-27T20:17:58.911Z,0.00
2023-01-27T20:20:28.478Z,2.00
2023-01-27T20:22:56.677Z,2.00
2023-01-27T20:25:25.524Z,4.00
2023-01-27T20:27:54.322Z,2.60
2023-01-27T20:30:23.223Z,7.50
2023-01-27T20:32:51.241Z,0.60
2023-01-27T20:35:19.940Z,2.00
2023-01-27T20:37:49.509Z,1.50
2023-01-27T20:40:18.490Z,1.00
2023-01-27T20:42:46.526Z,2.00
2023-01-27T20:45:14.991Z,2.00
2023-01-27T20:47:43.228Z,5.00
2023-01-27T20:50:12.247Z,5.00
2023-01-27T20:52:40.243Z,2.00
2023-01-27T20:55:11.941Z,1.00
2023-01-27T20:57:40.325Z,4.00
2023-01-27T21:00:11.362Z,8.00
2023-01-27T21:02:39.405Z,1.00
2023-01-27T21:05:08.604Z,1.00
2023-01-27T21:07:36.607Z,6.00
2023-01-27T21:10:04.703Z,4.75
2023-01-27T21:12:34.105Z,8.00
2023-01-27T21:15:08.023Z,1.00
2023-01-27T21:17:36.057Z,2.00
2023-01-27T21:20:04.381Z,4.00
2023-01-27T21:22:32.405Z,1.00
2023-01-27T21:25:00.406Z,1.00
2023-01-27T21:27:28.447Z,4.00
2023-01-27T21:29:57.803Z,1.00
2023-01-27T21:32:25.855Z,2.60
2023-01-27T21:34:53.851Z,3.40
2023-01-27T21:37:21.927Z,2.80
2023-01-27T21:39:49.937Z,4.80
2023-01-27T21:42:35.546Z,2.00
2023-01-27T21:45:15.816Z,1.00
2023-01-27T21:47:44.133Z,0.00
2023-01-27T21:50:14.687Z,0.80
2023-01-27T21:52:44.171Z,0.00
2023-01-27T21:55:13.981Z,0.50
2023-01-27T21:57:42.374Z,1.00
2023-01-27T22:00:13.040Z,2.00
2023-01-27T22:02:41.222Z,0.00
2023-01-27T22:05:09.893Z,5.00
2023-01-27T22:07:38.445Z,3.80
2023-01-27T22:10:07.415Z,1.00
2023-01-27T22:12:35.444Z,1.00
2023-01-27T22:15:03.462Z,1.00
2023-01-27T22:17:32.845Z,2.00
2023-01-27T22:20:00.855Z,1.00
2023-01-27T22:22:28.888Z,3.00
2023-01-27T22:24:56.950Z,1.25
2023-01-27T22:27:24.994Z,1.00
2023-01-27T22:29:52.985Z,3.00
2023-01-27T22:32:21.080Z,3.00
2023-01-27T22:34:50.809Z,2.00
2023-01-27T22:37:18.852Z,3.00
2023-01-27T22:39:46.856Z,9.25
2023-01-27T22:42:14.884Z,17.40
2023-01-27T22:44:42.880Z,17.25
2023-01-27T22:47:10.913Z,22.40
2023-01-27T22:49:38.890Z,39.25
2023-01-27T22:52:08.293Z,14.00
2023-01-27T22:54:36.803Z,8.20
2023-01-27T22:57:04.948Z,3.80
2023-01-27T22:59:32.936Z,6.50
2023-01-27T23:02:01.022Z,5.00
2023-01-27T23:04:29.089Z,7.00
2023-01-27T23:06:57.123Z,5.00
2023-01-27T23:09:26.477Z,2.00
2023-01-27T23:11:54.661Z,6.50
2023-01-27T23:14:22.663Z,6.00
2023-01-27T23:16:52.947Z,10.60
2023-01-27T23:19:21.977Z,11.80
2023-01-27T23:21:50.013Z,5.00
2023-01-27T23:24:18.066Z,4.60
2023-01-27T23:26:47.487Z,5.00
2023-01-27T23:29:24.146Z,6.00
2023-01-27T23:31:53.212Z,6.60
2023-01-27T23:34:21.670Z,6.00
2023-01-27T23:36:49.766Z,2.60
2023-01-27T23:39:17.858Z,5.50
2023-01-27T23:41:47.256Z,5.00
2023-01-27T23:44:15.404Z,3.00
2023-01-27T23:46:44.005Z,2.00
2023-01-27T23:49:12.442Z,3.80
2023-01-27T23:51:40.484Z,3.80
2023-01-27T23:54:08.501Z,14.00
2023-01-27T23:56:36.543Z,14.40
2023-01-27T23:59:05.890Z,3.80
