createdAt,value
2023-10-25T04:25:30.525Z,100098.44
2023-10-25T04:28:43.321Z,100084.50
2023-10-25T04:57:33.304Z,100068.66
2023-10-25T05:17:15.374Z,100040.09
2023-10-25T05:27:02.737Z,100038.16
2023-10-25T05:57:20.737Z,100017.25
2023-10-25T06:15:24.000Z,100001.78
2023-10-25T07:33:17.294Z,99942.06
2023-10-25T07:38:56.670Z,99929.63
2023-10-25T07:46:51.819Z,99917.59
2023-10-25T08:16:33.760Z,99879.47
2023-10-25T08:28:03.381Z,99860.34
2023-10-25T08:30:30.682Z,99867.72
2023-10-25T08:41:26.646Z,99852.16
2023-10-25T08:44:12.352Z,99850.22
2023-10-25T08:46:41.319Z,99853.31
2023-10-25T08:49:07.933Z,99843.22
2023-10-25T08:51:36.615Z,99846.69
2023-10-25T08:54:03.812Z,99858.31
2023-10-25T08:56:30.547Z,99859.50
2023-10-25T08:59:00.156Z,99852.53
2023-10-25T09:01:29.012Z,99859.50
2023-10-25T10:01:12.709Z,99806.56
2023-10-25T10:04:03.070Z,99796.06
2023-10-25T10:06:50.691Z,99794.50
2023-10-25T10:10:00.816Z,99793.28
2023-10-25T10:12:51.867Z,99780.50
2023-10-25T10:19:14.468Z,99768.47
2023-10-25T10:25:56.593Z,99764.19
2023-10-25T10:28:39.642Z,99767.28
2023-10-25T10:31:10.809Z,99759.50
2023-10-25T10:33:45.157Z,99758.34
2023-10-25T10:36:12.357Z,99749.38
2023-10-25T10:39:14.216Z,99747.00
2023-10-25T10:41:45.303Z,99741.88
2023-10-25T10:44:13.083Z,99734.09
2023-10-25T10:46:50.961Z,99737.19
2023-10-25T10:49:23.028Z,99728.63
2023-10-25T10:52:19.245Z,99718.91
2023-10-25T10:54:50.936Z,99718.50
2023-10-25T10:57:17.621Z,99720.47
2023-10-25T10:59:46.598Z,99721.94
2023-10-25T11:02:14.038Z,99711.44
2023-10-25T11:07:31.049Z,99711.03
2023-10-25T11:10:00.058Z,99698.97
2023-10-25T11:12:27.366Z,99688.47
2023-10-25T11:14:55.961Z,99691.19
2023-10-25T11:17:25.880Z,99691.56
2023-10-25T11:19:52.673Z,99679.13
2023-10-25T11:22:19.341Z,99677.53
2023-10-25T11:24:49.206Z,99682.56
2023-10-25T11:27:20.472Z,99672.47
2023-10-25T11:29:49.886Z,99660.44
2023-10-25T11:32:16.621Z,99661.56
2023-10-25T11:34:45.009Z,99658.84
2023-10-25T11:37:13.649Z,99654.94
2023-10-25T11:40:16.069Z,99652.56
2023-10-25T11:45:51.800Z,99632.69
2023-10-25T11:48:21.764Z,99628.41
2023-10-25T11:50:48.434Z,99619.84
2023-10-25T11:56:25.742Z,99615.19
2023-10-25T11:58:53.063Z,99614.75
2023-10-25T13:28:28.227Z,99501.22
2023-10-25T13:31:22.068Z,99488.03
2023-10-25T13:33:50.143Z,99484.53
2023-10-25T13:36:19.466Z,99476.78
2023-10-25T13:42:04.684Z,99476.50
2023-10-25T13:55:49.089Z,99464.38
2023-10-25T13:58:52.865Z,99462.44
2023-10-25T14:04:09.726Z,99460.13
2023-10-25T14:10:03.423Z,99458.50
2023-10-25T14:12:31.307Z,99459.31
2023-10-25T14:18:30.159Z,99463.53
2023-10-25T14:20:39.356Z,99446.47
2023-10-25T14:23:06.668Z,99447.22
2023-10-25T14:26:01.921Z,99444.91
2023-10-25T15:38:21.084Z,99427.34
2023-10-25T15:41:49.264Z,99429.38
2023-10-25T16:09:08.042Z,99441.50
2023-10-25T16:12:03.150Z,99440.72
2023-10-25T16:14:33.213Z,99441.16
2023-10-25T16:17:03.689Z,99439.19
2023-10-25T16:19:32.389Z,99444.19
2023-10-25T16:22:10.124Z,99440.72
2023-10-25T16:24:36.883Z,99446.16
2023-10-25T16:27:08.772Z,99441.16
2023-10-25T16:29:49.062Z,99449.31
2023-10-25T16:32:31.158Z,99443.09
2023-10-25T16:34:58.141Z,99452.38
2023-10-25T16:37:26.997Z,99446.53
2023-10-25T16:47:55.828Z,99452.09
2023-10-25T16:59:48.918Z,99467.56
2023-10-25T17:24:04.327Z,99470.00
2023-10-25T17:32:27.997Z,99472.28
2023-10-25T17:34:54.608Z,99475.84
2023-10-25T17:37:23.577Z,99478.16
2023-10-25T17:39:50.554Z,99472.72
2023-10-25T17:42:17.376Z,99480.03
2023-10-25T17:44:44.410Z,99481.22
2023-10-25T17:47:12.499Z,99487.03
2023-10-25T17:49:39.175Z,99484.31
2023-10-25T17:52:07.453Z,99482.75
2023-10-25T17:54:38.574Z,99492.88
2023-10-25T17:57:08.826Z,99495.59
2023-10-25T18:00:02.176Z,99499.06
2023-10-25T18:02:47.448Z,99496.75
2023-10-25T18:05:15.596Z,99504.16
2023-10-25T18:07:45.506Z,99498.31
2023-10-25T18:13:15.616Z,99503.75
2023-10-25T18:15:42.461Z,99501.03
2023-10-25T18:18:11.554Z,99504.91
2023-10-25T18:20:39.653Z,99513.88
2023-10-25T18:23:27.401Z,99514.25
2023-10-25T18:25:54.217Z,99515.03
2023-10-25T18:28:21.028Z,99514.25
2023-10-25T18:32:20.299Z,99515.09
2023-10-25T18:33:53.933Z,99517.75
2023-10-25T18:38:29.586Z,99509.19
2023-10-25T18:39:14.063Z,99525.09
2023-10-25T18:44:28.336Z,99516.84
2023-10-25T18:47:38.980Z,99515.34
2023-10-25T18:50:36.216Z,99509.91
2023-10-25T18:53:05.588Z,99514.56
2023-10-25T18:55:37.772Z,99524.25
2023-10-25T18:58:10.085Z,99524.66
2023-10-25T19:00:39.551Z,99529.34
2023-10-25T19:03:07.659Z,99544.88
