createdAt,value
2018-03-09T00:00:48.006Z,5.81
2018-03-09T00:02:02.519Z,5.78
2018-03-09T00:03:17.416Z,5.78
2018-03-09T00:04:32.246Z,5.79
2018-03-09T00:05:47.683Z,5.79
2018-03-09T00:07:02.106Z,5.77
2018-03-09T00:08:16.722Z,5.75
2018-03-09T00:09:31.622Z,5.73
2018-03-09T00:10:46.779Z,5.71
2018-03-09T00:12:02.648Z,5.71
2018-03-09T00:13:17.837Z,5.7
2018-03-09T00:14:32.796Z,5.67
2018-03-09T00:15:47.677Z,5.67
2018-03-09T00:17:03.044Z,5.63
2018-03-09T00:18:17.882Z,5.63
2018-03-09T00:19:32.653Z,5.65
2018-03-09T00:20:48.128Z,5.65
2018-03-09T00:22:03.501Z,5.62
2018-03-09T00:23:18.438Z,5.59
2018-03-09T00:24:33.266Z,5.57
2018-03-09T00:25:48.157Z,5.56
2018-03-09T00:27:03.146Z,5.55
2018-03-09T00:28:17.686Z,5.54
2018-03-09T00:29:32.874Z,5.53
2018-03-09T00:30:47.764Z,5.5
2018-03-09T00:32:02.416Z,5.49
2018-03-09T00:33:17.537Z,5.49
2018-03-09T00:34:32.235Z,5.47
2018-03-09T00:35:47.176Z,5.44
2018-03-09T00:37:30.869Z,5.41
2018-03-09T00:38:45.473Z,5.37
2018-03-09T00:40:00.387Z,5.34
2018-03-09T00:41:15.558Z,5.33
2018-03-09T00:42:31.022Z,5.3
2018-03-09T00:43:45.940Z,5.32
2018-03-09T00:45:00.025Z,5.29
2018-03-09T00:46:15.006Z,5.27
2018-03-09T00:47:29.048Z,5.25
2018-03-09T00:48:43.106Z,5.21
2018-03-09T00:49:58.987Z,5.15
2018-03-09T00:51:13.624Z,5.1
2018-03-09T00:52:28.462Z,5.07
2018-03-09T00:53:42.511Z,5.05
2018-03-09T00:54:57.102Z,5.02
2018-03-09T00:56:12.255Z,4.96
2018-03-09T00:57:27.471Z,4.94
2018-03-09T00:58:42.024Z,4.91
2018-03-09T00:59:56.854Z,4.9
2018-03-09T01:01:11.557Z,4.87
2018-03-09T01:02:26.429Z,4.85
2018-03-09T01:03:41.308Z,4.84
2018-03-09T01:04:56.187Z,4.85
2018-03-09T01:06:10.867Z,4.86
2018-03-09T01:07:24.714Z,4.86
2018-03-09T01:08:39.730Z,4.87
2018-03-09T01:09:54.649Z,4.85
2018-03-09T01:11:09.932Z,4.81
2018-03-09T01:12:25.158Z,4.77
2018-03-09T01:13:40.365Z,4.75
2018-03-09T01:14:55.803Z,4.76
2018-03-09T01:16:10.722Z,4.75
2018-03-09T01:17:25.437Z,4.74
2018-03-09T01:18:41.106Z,4.76
2018-03-09T01:19:55.973Z,4.74
2018-03-09T01:21:10.867Z,4.72
2018-03-09T01:22:25.190Z,4.7
2018-03-09T01:23:39.668Z,4.66
2018-03-09T01:24:54.517Z,4.64
2018-03-09T01:26:09.456Z,4.6
2018-03-09T01:27:24.856Z,4.57
2018-03-09T01:28:39.246Z,4.56
2018-03-09T01:29:53.836Z,4.54
2018-03-09T01:31:08.388Z,4.53
2018-03-09T01:32:22.849Z,4.51
2018-03-09T01:33:37.480Z,4.52
2018-03-09T01:34:51.835Z,4.51
2018-03-09T01:36:06.486Z,4.48
2018-03-09T01:37:21.685Z,4.44
2018-03-09T01:38:36.262Z,4.44
2018-03-09T01:39:50.630Z,4.43
2018-03-09T01:41:04.943Z,4.43
2018-03-09T01:42:19.716Z,4.42
2018-03-09T01:43:34.838Z,4.4
2018-03-09T01:44:49.816Z,4.39
2018-03-09T01:46:04.932Z,4.41
2018-03-09T01:47:20.128Z,4.42
2018-03-09T01:48:35.196Z,4.43
2018-03-09T01:49:50.619Z,4.44
2018-03-09T01:51:05.122Z,4.47
2018-03-09T01:52:20.853Z,4.48
2018-03-09T01:53:35.705Z,4.5
2018-03-09T01:54:50.557Z,4.53
2018-03-09T01:56:05.698Z,4.52
2018-03-09T01:57:20.344Z,4.52
2018-03-09T01:58:35.502Z,4.52
2018-03-09T01:59:50.112Z,4.52
2018-03-09T02:01:04.436Z,4.5
2018-03-09T02:02:19.296Z,4.47
2018-03-09T02:03:34.066Z,4.45
2018-03-09T02:04:49.524Z,4.44
2018-03-09T02:06:04.172Z,4.39
2018-03-09T02:07:18.755Z,4.37
2018-03-09T02:08:33.452Z,4.38
2018-03-09T02:09:48.875Z,4.39
2018-03-09T02:11:03.454Z,4.4
2018-03-09T02:12:17.886Z,4.39
2018-03-09T02:13:32.604Z,4.4
2018-03-09T02:14:47.242Z,4.38
2018-03-09T02:16:02.059Z,4.38
2018-03-09T02:17:16.975Z,4.36
2018-03-09T02:18:46.501Z,4.34
2018-03-09T02:20:01.486Z,4.33
2018-03-09T02:21:16.480Z,4.33
2018-03-09T02:22:31.095Z,4.34
2018-03-09T02:23:45.741Z,4.35
2018-03-09T02:25:00.051Z,4.41
2018-03-09T02:26:15.278Z,4.44
2018-03-09T02:27:30.324Z,4.43
2018-03-09T02:28:45.283Z,4.43
2018-03-09T02:29:59.854Z,4.44
2018-03-09T02:31:13.911Z,4.4
2018-03-09T02:32:28.571Z,4.37
2018-03-09T02:33:42.877Z,4.37
2018-03-09T02:34:58.034Z,4.4
2018-03-09T02:36:12.886Z,4.44
2018-03-09T02:37:27.756Z,4.45
2018-03-09T02:38:42.172Z,4.47
2018-03-09T02:39:56.477Z,4.49
2018-03-09T02:41:11.562Z,4.5
2018-03-09T02:42:26.151Z,4.5
2018-03-09T02:43:41.309Z,4.49
2018-03-09T02:44:56.604Z,4.5
2018-03-09T02:46:10.690Z,4.46
2018-03-09T02:47:26.076Z,4.5
2018-03-09T02:48:41.077Z,4.49
2018-03-09T02:49:55.670Z,4.49
2018-03-09T02:51:10.557Z,4.51
2018-03-09T02:52:25.246Z,4.5
2018-03-09T02:53:40.618Z,4.51
2018-03-09T02:54:55.884Z,4.49
2018-03-09T02:56:10.435Z,4.48
2018-03-09T02:57:25.223Z,4.49
2018-03-09T02:58:39.963Z,4.49
2018-03-09T02:59:54.434Z,4.49
2018-03-09T03:01:09.626Z,4.51
2018-03-09T03:02:24.672Z,4.53
2018-03-09T03:03:39.874Z,4.56
2018-03-09T03:04:54.565Z,4.55
2018-03-09T03:06:09.625Z,4.55
2018-03-09T03:07:24.186Z,4.57
2018-03-09T03:08:39.585Z,4.59
2018-03-09T03:09:54.463Z,4.6
2018-03-09T03:11:08.758Z,4.6
2018-03-09T03:12:23.454Z,4.61
2018-03-09T03:13:38.034Z,4.63
2018-03-09T03:14:53.189Z,4.67
2018-03-09T03:16:08.070Z,4.7
2018-03-09T03:17:22.632Z,4.73
2018-03-09T03:18:38.049Z,4.76
2018-03-09T03:19:52.655Z,4.78
2018-03-09T03:21:07.676Z,4.81
2018-03-09T03:22:22.236Z,4.82
2018-03-09T03:23:36.922Z,4.85
2018-03-09T03:24:52.022Z,4.89
2018-03-09T03:26:06.931Z,4.91
2018-03-09T03:27:22.045Z,4.93
2018-03-09T03:28:36.321Z,4.97
2018-03-09T03:29:51.859Z,4.99
2018-03-09T03:31:07.093Z,5.02
2018-03-09T03:32:22.096Z,5.07
2018-03-09T03:33:36.709Z,5.1
2018-03-09T03:34:51.656Z,5.15
2018-03-09T03:36:06.491Z,5.17
2018-03-09T03:37:22.409Z,5.21
2018-03-09T03:38:37.300Z,5.24
2018-03-09T03:39:52.151Z,5.29
2018-03-09T03:41:06.573Z,5.31
2018-03-09T03:42:21.754Z,5.32
2018-03-09T03:43:36.323Z,5.34
2018-03-09T03:44:51.070Z,5.35
2018-03-09T03:46:05.631Z,5.38
2018-03-09T03:47:20.862Z,5.4
2018-03-09T03:48:35.465Z,5.41
2018-03-09T03:49:50.706Z,5.42
2018-03-09T03:51:05.309Z,5.45
2018-03-09T03:52:54.253Z,5.46
2018-03-09T03:54:09.415Z,5.47
2018-03-09T03:55:24.149Z,5.47
2018-03-09T03:56:38.988Z,5.46
2018-03-09T03:57:53.884Z,5.43
2018-03-09T03:59:08.770Z,5.4
2018-03-09T04:00:23.097Z,5.39
2018-03-09T04:01:37.701Z,5.37
2018-03-09T04:02:52.272Z,5.35
2018-03-09T04:04:06.634Z,5.34
2018-03-09T04:05:21.806Z,5.34
2018-03-09T04:06:37.225Z,5.33
2018-03-09T04:07:51.875Z,5.33
2018-03-09T04:09:06.927Z,5.33
2018-03-09T04:10:21.731Z,5.34
2018-03-09T04:11:36.023Z,5.35
2018-03-09T04:12:50.702Z,5.37
2018-03-09T04:14:05.824Z,5.36
2018-03-09T04:15:21.159Z,5.36
2018-03-09T04:16:35.970Z,5.38
2018-03-09T04:17:51.118Z,5.39
2018-03-09T04:19:05.442Z,5.39
2018-03-09T04:20:20.327Z,5.39
2018-03-09T04:21:35.484Z,5.4
2018-03-09T04:22:50.089Z,5.38
2018-03-09T04:24:04.338Z,5.37
2018-03-09T04:25:19.637Z,5.35
2018-03-09T04:26:33.948Z,5.35
2018-03-09T04:27:48.260Z,5.33
2018-03-09T04:29:02.749Z,5.31
2018-03-09T04:30:18.033Z,5.24
2018-03-09T04:31:32.909Z,5.21
2018-03-09T04:32:52.617Z,5.13
2018-03-09T04:34:07.208Z,5.11
2018-03-09T04:35:22.243Z,5.12
2018-03-09T04:36:37.100Z,5.13
2018-03-09T04:37:52.399Z,5.16
2018-03-09T04:39:07.015Z,5.2
2018-03-09T04:40:21.925Z,5.23
2018-03-09T04:41:36.693Z,5.25
2018-03-09T04:42:51.935Z,5.27
2018-03-09T04:44:06.328Z,5.3
2018-03-09T04:45:20.991Z,5.33
2018-03-09T04:46:36.195Z,5.34
2018-03-09T04:47:50.794Z,5.34
2018-03-09T04:49:05.865Z,5.34
2018-03-09T04:50:21.006Z,5.33
2018-03-09T04:51:35.318Z,5.33
2018-03-09T04:52:49.937Z,5.34
2018-03-09T04:54:04.242Z,5.36
2018-03-09T04:55:19.149Z,5.37
2018-03-09T04:56:34.210Z,5.41
2018-03-09T04:57:49.034Z,5.43
2018-03-09T04:59:04.034Z,5.44
2018-03-09T05:00:19.152Z,5.44
2018-03-09T05:01:34.271Z,5.42
2018-03-09T05:02:49.737Z,5.45
2018-03-09T05:04:04.417Z,5.46
2018-03-09T05:05:19.535Z,5.48
2018-03-09T05:06:33.905Z,5.49
2018-03-09T05:07:49.111Z,5.5
2018-03-09T05:09:04.078Z,5.51
2018-03-09T05:10:18.641Z,5.52
2018-03-09T05:11:33.461Z,5.53
2018-03-09T05:12:47.821Z,5.56
2018-03-09T05:14:02.981Z,5.58
2018-03-09T05:15:18.424Z,5.57
2018-03-09T05:16:33.716Z,5.58
2018-03-09T05:17:48.610Z,5.58
2018-03-09T05:19:02.967Z,5.59
2018-03-09T05:20:17.872Z,5.59
2018-03-09T05:21:33.098Z,5.6
2018-03-09T05:22:47.720Z,5.62
2018-03-09T05:24:02.860Z,5.65
2018-03-09T05:25:17.724Z,5.66
2018-03-09T05:26:33.618Z,5.67
2018-03-09T05:27:48.519Z,5.65
2018-03-09T05:29:03.200Z,5.66
2018-03-09T05:30:18.394Z,5.67
2018-03-09T05:31:32.723Z,5.67
2018-03-09T05:32:47.021Z,5.67
2018-03-09T05:34:01.352Z,5.68
2018-03-09T05:35:16.059Z,5.67
2018-03-09T05:36:31.010Z,5.67
2018-03-09T05:37:45.873Z,5.63
2018-03-09T05:39:00.999Z,5.6
2018-03-09T05:40:15.389Z,5.55
2018-03-09T05:41:31.235Z,5.52
2018-03-09T05:42:46.378Z,5.52
2018-03-09T05:44:01.325Z,5.47
2018-03-09T05:45:16.709Z,5.42
2018-03-09T05:46:32.777Z,5.34
2018-03-09T05:47:47.878Z,5.32
2018-03-09T05:49:02.500Z,5.27
2018-03-09T05:50:17.302Z,5.26
2018-03-09T05:51:32.469Z,5.25
2018-03-09T05:52:47.096Z,5.26
2018-03-09T05:54:01.758Z,5.27
2018-03-09T05:55:16.352Z,5.33
2018-03-09T05:56:31.230Z,5.36
2018-03-09T05:57:45.624Z,5.4
2018-03-09T05:59:00.221Z,5.42
2018-03-09T06:00:15.034Z,5.47
2018-03-09T06:01:29.359Z,5.52
2018-03-09T06:02:55.365Z,5.59
2018-03-09T06:04:09.397Z,5.63
2018-03-09T06:05:24.384Z,5.68
2018-03-09T06:06:39.144Z,5.69
2018-03-09T06:07:53.755Z,5.73
2018-03-09T06:09:08.230Z,5.79
2018-03-09T06:10:23.875Z,5.82
2018-03-09T06:11:38.294Z,5.87
2018-03-09T06:12:53.472Z,5.88
2018-03-09T06:14:08.120Z,5.93
2018-03-09T06:15:23.311Z,5.94
2018-03-09T06:16:38.594Z,5.98
2018-03-09T06:17:53.249Z,6.05
2018-03-09T06:19:07.831Z,6.11
2018-03-09T06:20:29.602Z,6.16
2018-03-09T06:21:44.156Z,6.2
2018-03-09T06:22:58.784Z,6.25
2018-03-09T06:24:13.422Z,6.31
2018-03-09T06:25:28.818Z,6.38
2018-03-09T06:26:43.718Z,6.4
2018-03-09T06:27:57.773Z,6.46
2018-03-09T06:29:12.929Z,6.52
2018-03-09T06:30:27.813Z,6.55
2018-03-09T06:31:42.409Z,6.56
2018-03-09T06:32:57.942Z,6.61
2018-03-09T06:34:12.315Z,6.6
2018-03-09T06:35:27.514Z,6.64
2018-03-09T06:36:42.188Z,6.66
2018-03-09T06:37:57.646Z,6.67
2018-03-09T06:39:12.774Z,6.7
2018-03-09T06:40:27.479Z,6.73
2018-03-09T06:41:42.620Z,6.75
2018-03-09T06:42:57.444Z,6.79
2018-03-09T06:44:11.769Z,6.78
2018-03-09T06:45:26.840Z,6.77
2018-03-09T06:46:41.853Z,6.74
2018-03-09T06:47:57.122Z,6.68
2018-03-09T06:49:11.477Z,6.6
2018-03-09T06:50:26.619Z,6.57
2018-03-09T06:51:41.807Z,6.53
2018-03-09T06:52:56.870Z,6.48
2018-03-09T06:54:12.260Z,6.45
2018-03-09T06:55:26.979Z,6.49
2018-03-09T06:56:41.329Z,6.5
2018-03-09T06:57:55.898Z,6.51
2018-03-09T06:59:10.768Z,6.54
2018-03-09T07:00:28.688Z,6.54
2018-03-09T07:01:43.461Z,6.54
2018-03-09T07:02:58.637Z,6.57
2018-03-09T07:04:13.523Z,6.61
2018-03-09T07:05:28.295Z,6.66
2018-03-09T07:06:44.071Z,6.67
2018-03-09T07:08:09.109Z,6.67
2018-03-09T07:09:24.004Z,6.69
2018-03-09T07:10:38.918Z,6.65
2018-03-09T07:11:53.877Z,6.64
2018-03-09T07:13:08.481Z,6.62
2018-03-09T07:14:23.100Z,6.62
2018-03-09T07:15:37.987Z,6.67
2018-03-09T07:16:51.733Z,6.66
2018-03-09T07:18:06.604Z,6.68
2018-03-09T07:19:21.256Z,6.72
2018-03-09T07:20:36.461Z,6.75
2018-03-09T07:21:50.862Z,6.79
2018-03-09T07:23:06.037Z,6.86
2018-03-09T07:24:21.267Z,6.89
2018-03-09T07:25:35.591Z,6.94
2018-03-09T07:26:49.940Z,6.99
2018-03-09T07:28:05.687Z,7.01
2018-03-09T07:29:19.758Z,7.1
2018-03-09T07:30:34.398Z,7.14
2018-03-09T07:31:49.586Z,7.22
2018-03-09T07:33:04.470Z,7.26
2018-03-09T07:34:19.128Z,7.3
2018-03-09T07:35:33.449Z,7.33
2018-03-09T07:36:48.323Z,7.4
2018-03-09T07:38:03.457Z,7.46
2018-03-09T07:39:19.229Z,7.49
2018-03-09T07:40:46.072Z,7.52
2018-03-09T07:42:00.676Z,7.59
2018-03-09T07:43:15.613Z,7.59
2018-03-09T07:44:30.101Z,7.6
2018-03-09T07:45:44.733Z,7.57
2018-03-09T07:46:59.994Z,7.57
2018-03-09T07:48:14.468Z,7.57
2018-03-09T07:49:29.642Z,7.57
2018-03-09T07:50:44.456Z,7.55
2018-03-09T07:51:59.533Z,7.57
2018-03-09T07:53:14.491Z,7.58
2018-03-09T07:54:29.655Z,7.61
2018-03-09T07:55:44.034Z,7.63
2018-03-09T07:56:58.539Z,7.66
2018-03-09T07:58:13.762Z,7.7
2018-03-09T07:59:28.677Z,7.75
2018-03-09T08:00:44.412Z,7.8
2018-03-09T08:01:59.551Z,7.83
2018-03-09T08:03:14.310Z,7.87
2018-03-09T08:04:29.538Z,7.9
2018-03-09T08:05:44.433Z,7.89
2018-03-09T08:06:59.382Z,7.9
2018-03-09T08:08:14.279Z,7.91
2018-03-09T08:09:29.140Z,7.89
2018-03-09T08:10:43.960Z,7.91
2018-03-09T08:11:59.880Z,7.88
2018-03-09T08:13:27.759Z,7.9
2018-03-09T08:14:42.394Z,7.93
2018-03-09T08:15:57.301Z,7.95
2018-03-09T08:17:12.147Z,7.96
2018-03-09T08:18:27.197Z,7.98
2018-03-09T08:19:42.506Z,7.97
2018-03-09T08:20:57.402Z,8
2018-03-09T08:22:12.453Z,8
2018-03-09T08:23:26.837Z,8
2018-03-09T08:24:42.255Z,8
2018-03-09T08:25:56.853Z,8.04
2018-03-09T08:27:12.326Z,8.07
2018-03-09T08:28:26.934Z,8.1
2018-03-09T08:29:41.869Z,8.13
2018-03-09T08:30:56.800Z,8.15
2018-03-09T08:32:12.341Z,8.18
2018-03-09T08:33:27.567Z,8.21
2018-03-09T08:34:41.958Z,8.27
2018-03-09T08:35:57.102Z,8.31
2018-03-09T08:37:11.750Z,8.34
2018-03-09T08:38:26.962Z,8.4
2018-03-09T08:39:41.931Z,8.44
2018-03-09T08:40:56.952Z,8.46
2018-03-09T08:42:11.387Z,8.48
2018-03-09T08:43:26.807Z,8.49
2018-03-09T08:44:42.338Z,8.48
2018-03-09T08:45:57.561Z,8.48
2018-03-09T08:47:12.825Z,8.49
2018-03-09T08:48:28.235Z,8.49
2018-03-09T08:49:42.311Z,8.47
2018-03-09T08:50:56.129Z,8.47
2018-03-09T08:52:11.636Z,8.48
2018-03-09T08:53:26.933Z,8.49
2018-03-09T08:54:42.246Z,8.5
2018-03-09T08:55:56.734Z,8.54
2018-03-09T08:57:10.598Z,8.57
2018-03-09T08:58:26.310Z,8.61
2018-03-09T08:59:41.721Z,8.64
2018-03-09T09:00:57.028Z,8.63
2018-03-09T09:02:12.147Z,8.64
2018-03-09T09:03:27.101Z,8.65
2018-03-09T09:04:42.742Z,8.66
2018-03-09T09:05:57.426Z,8.65
2018-03-09T09:07:12.690Z,8.64
2018-03-09T09:08:27.149Z,8.65
2018-03-09T09:09:42.042Z,8.64
2018-03-09T09:10:57.740Z,8.6
2018-03-09T09:12:12.682Z,8.59
2018-03-09T09:13:27.617Z,8.57
2018-03-09T09:14:42.922Z,8.55
2018-03-09T09:15:57.882Z,8.53
2018-03-09T09:17:12.543Z,8.52
2018-03-09T09:18:39.562Z,8.52
2018-03-09T09:19:53.650Z,8.5
2018-03-09T09:21:08.383Z,8.5
2018-03-09T09:22:23.014Z,8.49
2018-03-09T09:23:38.254Z,8.49
2018-03-09T09:24:52.445Z,8.53
2018-03-09T09:26:07.337Z,8.58
2018-03-09T09:27:22.652Z,8.64
2018-03-09T09:28:37.574Z,8.66
2018-03-09T09:29:51.652Z,8.67
2018-03-09T09:31:06.664Z,8.72
2018-03-09T09:32:21.894Z,8.79
2018-03-09T09:33:36.114Z,8.89
2018-03-09T09:34:51.343Z,8.99
2018-03-09T09:36:06.319Z,9.08
2018-03-09T09:37:20.959Z,9.17
2018-03-09T09:38:35.798Z,9.23
2018-03-09T09:39:50.808Z,9.23
2018-03-09T09:41:06.087Z,9.25
2018-03-09T09:42:21.063Z,9.27
2018-03-09T09:43:36.706Z,9.28
2018-03-09T09:44:51.370Z,9.31
2018-03-09T09:46:06.451Z,9.31
2018-03-09T09:47:21.169Z,9.32
2018-03-09T09:48:36.665Z,9.32
2018-03-09T09:49:51.963Z,9.33
2018-03-09T09:51:07.132Z,9.34
2018-03-09T09:52:21.799Z,9.31
2018-03-09T09:53:36.528Z,9.33
2018-03-09T09:54:51.505Z,9.37
2018-03-09T09:56:06.982Z,9.42
2018-03-09T09:57:22.255Z,9.47
2018-03-09T09:58:37.057Z,9.61
2018-03-09T09:59:52.285Z,9.73
2018-03-09T10:01:06.722Z,9.84
2018-03-09T10:02:22.008Z,9.96
2018-03-09T10:03:37.374Z,10.06
2018-03-09T10:04:52.597Z,10.12
2018-03-09T10:06:07.861Z,10.13
2018-03-09T10:07:22.543Z,10.14
2018-03-09T10:08:37.557Z,10.12
2018-03-09T10:09:52.561Z,10.14
2018-03-09T10:11:07.679Z,10.19
2018-03-09T10:12:22.166Z,10.24
2018-03-09T10:13:37.402Z,10.3
2018-03-09T10:14:52.554Z,10.31
2018-03-09T10:16:07.932Z,10.32
2018-03-09T10:17:22.658Z,10.32
2018-03-09T10:18:37.809Z,10.35
2018-03-09T10:19:53.197Z,10.39
2018-03-09T10:21:08.251Z,10.41
2018-03-09T10:22:23.129Z,10.46
2018-03-09T10:23:48.659Z,10.49
2018-03-09T10:25:03.570Z,10.59
2018-03-09T10:26:18.979Z,10.66
2018-03-09T10:27:33.378Z,10.7
2018-03-09T10:28:47.765Z,10.78
2018-03-09T10:30:02.393Z,10.85
2018-03-09T10:31:17.880Z,10.9
2018-03-09T10:32:33.190Z,10.93
2018-03-09T10:33:48.265Z,10.96
2018-03-09T10:35:04.235Z,11.03
2018-03-09T10:36:20.031Z,11.08
2018-03-09T10:37:34.465Z,11.17
2018-03-09T10:38:49.012Z,11.24
2018-03-09T10:40:03.977Z,11.34
2018-03-09T10:41:18.924Z,11.42
2018-03-09T10:42:34.178Z,11.5
2018-03-09T10:43:48.943Z,11.55
2018-03-09T10:45:03.965Z,11.66
2018-03-09T10:46:19.612Z,11.73
2018-03-09T10:47:34.632Z,11.78
2018-03-09T10:48:49.585Z,11.8
2018-03-09T10:50:03.946Z,11.83
2018-03-09T10:51:18.814Z,11.84
2018-03-09T10:52:33.938Z,11.85
2018-03-09T10:53:47.908Z,11.86
2018-03-09T10:55:03.135Z,11.86
2018-03-09T10:56:18.568Z,11.87
2018-03-09T10:57:32.736Z,11.85
2018-03-09T10:58:47.442Z,11.84
2018-03-09T11:00:02.462Z,11.8
2018-03-09T11:01:18.091Z,11.78
2018-03-09T11:02:32.795Z,11.8
2018-03-09T11:03:47.819Z,11.77
2018-03-09T11:05:02.545Z,11.76
2018-03-09T11:06:17.785Z,11.78
2018-03-09T11:07:32.494Z,11.82
2018-03-09T11:08:47.178Z,11.86
2018-03-09T11:10:02.915Z,11.85
2018-03-09T11:11:17.569Z,11.93
2018-03-09T11:12:32.227Z,11.96
2018-03-09T11:13:46.901Z,12.02
2018-03-09T11:15:01.187Z,12.12
2018-03-09T11:16:16.737Z,12.18
2018-03-09T11:17:31.921Z,12.28
2018-03-09T11:18:46.319Z,12.41
2018-03-09T11:20:00.852Z,12.47
2018-03-09T11:21:15.228Z,12.52
2018-03-09T11:22:29.646Z,12.57
2018-03-09T11:23:44.625Z,12.59
2018-03-09T11:24:59.112Z,12.61
2018-03-09T11:26:14.543Z,12.63
2018-03-09T11:27:29.943Z,12.69
2018-03-09T11:28:55.200Z,12.78
2018-03-09T11:30:10.457Z,12.85
2018-03-09T11:31:25.483Z,12.91
2018-03-09T11:32:40.232Z,12.95
2018-03-09T11:33:54.608Z,12.91
2018-03-09T11:35:09.721Z,12.92
2018-03-09T11:36:25.304Z,12.91
2018-03-09T11:37:39.715Z,12.93
2018-03-09T11:38:54.112Z,12.95
2018-03-09T11:40:09.191Z,12.94
2018-03-09T11:41:24.478Z,12.97
2018-03-09T11:42:39.682Z,13.02
2018-03-09T11:43:54.390Z,13.04
2018-03-09T11:45:08.763Z,13.02
2018-03-09T11:46:23.478Z,12.98
2018-03-09T11:47:38.021Z,12.96
2018-03-09T11:48:53.787Z,12.94
2018-03-09T11:50:08.716Z,12.92
2018-03-09T11:51:24.374Z,12.93
2018-03-09T11:52:39.445Z,12.92
2018-03-09T11:53:54.476Z,12.92
2018-03-09T11:55:09.856Z,12.92
2018-03-09T11:56:24.838Z,12.96
2018-03-09T11:57:39.348Z,13.05
2018-03-09T11:58:54.107Z,13.13
2018-03-09T12:00:08.905Z,13.24
2018-03-09T12:01:25.208Z,13.3
2018-03-09T12:02:40.755Z,13.39
2018-03-09T12:03:55.938Z,13.48
2018-03-09T12:05:10.861Z,13.56
2018-03-09T12:06:26.068Z,13.6
2018-03-09T12:07:41.321Z,13.59
2018-03-09T12:08:56.474Z,13.54
2018-03-09T12:10:11.826Z,13.47
2018-03-09T12:11:26.807Z,13.39
2018-03-09T12:12:41.867Z,13.32
2018-03-09T12:13:57.307Z,13.34
2018-03-09T12:15:27.241Z,13.43
2018-03-09T12:16:42.031Z,13.45
2018-03-09T12:17:57.510Z,13.46
2018-03-09T12:19:13.970Z,13.41
2018-03-09T12:20:29.501Z,13.36
2018-03-09T12:21:44.347Z,13.31
2018-03-09T12:22:59.610Z,13.25
2018-03-09T12:25:59.551Z,13.24
2018-03-09T12:27:15.062Z,13.26
2018-03-09T12:28:30.291Z,13.32
2018-03-09T12:29:45.283Z,13.36
2018-03-09T12:31:00.313Z,13.43
2018-03-09T12:32:15.274Z,13.43
2018-03-09T12:33:30.738Z,13.44
2018-03-09T12:34:46.380Z,13.45
2018-03-09T12:36:01.159Z,13.49
2018-03-09T12:37:16.358Z,13.5
2018-03-09T12:38:32.106Z,13.53
2018-03-09T12:39:47.754Z,13.51
2018-03-09T12:41:03.376Z,13.47
2018-03-09T12:42:18.877Z,13.42
2018-03-09T12:43:34.095Z,13.39
2018-03-09T12:44:49.993Z,13.35
2018-03-09T12:46:06.106Z,13.22
2018-03-09T12:47:22.062Z,13.11
2018-03-09T12:48:38.045Z,13.04
2018-03-09T12:49:53.539Z,12.95
2018-03-09T12:51:08.904Z,12.93
2018-03-09T12:52:24.442Z,12.96
2018-03-09T12:53:39.518Z,13.02
2018-03-09T12:54:54.763Z,13.09
2018-03-09T12:56:09.704Z,13.16
2018-03-09T12:57:25.246Z,13.22
2018-03-09T12:58:39.636Z,13.31
2018-03-09T12:59:55.298Z,13.4
2018-03-09T13:01:10.997Z,13.47
2018-03-09T13:02:26.053Z,13.57
2018-03-09T13:03:41.572Z,13.64
2018-03-09T13:04:56.797Z,13.68
2018-03-09T13:06:12.269Z,13.76
2018-03-09T13:07:26.868Z,13.82
2018-03-09T13:08:42.184Z,13.84
2018-03-09T13:09:57.715Z,13.92
2018-03-09T13:11:13.377Z,13.92
2018-03-09T13:12:28.530Z,13.86
2018-03-09T13:13:43.500Z,13.8
2018-03-09T13:14:58.950Z,13.79
2018-03-09T13:16:13.829Z,13.79
2018-03-09T13:17:30.097Z,13.75
2018-03-09T13:18:44.933Z,13.67
2018-03-09T13:19:59.554Z,13.61
2018-03-09T13:21:14.344Z,13.53
2018-03-09T13:22:29.665Z,13.43
2018-03-09T13:23:45.219Z,13.3
2018-03-09T13:25:01.571Z,13.23
2018-03-09T13:26:16.354Z,13.21
2018-03-09T13:27:31.569Z,13.2
2018-03-09T13:28:46.382Z,13.17
2018-03-09T13:30:01.825Z,13.18
2018-03-09T13:31:17.592Z,13.19
2018-03-09T13:32:32.662Z,13.19
2018-03-09T13:33:47.919Z,13.18
2018-03-09T13:35:02.529Z,13.15
2018-03-09T13:36:17.910Z,13.14
2018-03-09T13:37:33.024Z,13.09
2018-03-09T13:38:48.269Z,13.1
2018-03-09T13:40:23.457Z,13.09
2018-03-09T13:41:39.084Z,13.02
2018-03-09T13:42:53.543Z,12.97
2018-03-09T13:44:08.027Z,12.92
2018-03-09T13:45:23.023Z,12.84
2018-03-09T13:46:38.442Z,12.79
2018-03-09T13:47:53.370Z,12.74
2018-03-09T13:49:08.379Z,12.72
2018-03-09T13:50:23.271Z,12.69
2018-03-09T13:51:38.294Z,12.7
2018-03-09T13:52:53.008Z,12.7
2018-03-09T13:54:07.169Z,12.7
2018-03-09T13:55:21.771Z,12.67
2018-03-09T13:56:36.716Z,12.63
2018-03-09T13:57:50.925Z,12.56
2018-03-09T13:59:05.941Z,12.52
2018-03-09T14:00:19.800Z,12.45
2018-03-09T14:01:35.130Z,12.39
2018-03-09T14:02:49.858Z,12.32
2018-03-09T14:04:05.313Z,12.3
2018-03-09T14:05:20.966Z,12.27
2018-03-09T14:06:35.730Z,12.26
2018-03-09T14:07:51.062Z,12.25
2018-03-09T14:09:06.475Z,12.22
2018-03-09T14:10:21.190Z,12.2
2018-03-09T14:11:35.837Z,12.17
2018-03-09T14:12:51.111Z,12.2
2018-03-09T14:14:05.920Z,12.2
2018-03-09T14:15:20.369Z,12.25
2018-03-09T14:16:35.884Z,12.27
2018-03-09T14:17:50.590Z,12.31
2018-03-09T14:19:05.336Z,12.32
2018-03-09T14:20:20.459Z,12.36
2018-03-09T14:21:35.905Z,12.36
2018-03-09T14:22:50.304Z,12.37
2018-03-09T14:24:05.605Z,12.38
2018-03-09T14:25:20.339Z,12.4
2018-03-09T14:26:34.928Z,12.44
2018-03-09T14:27:49.082Z,12.43
2018-03-09T14:29:03.905Z,12.43
2018-03-09T14:30:19.585Z,12.43
2018-03-09T14:31:34.500Z,12.41
2018-03-09T14:32:50.046Z,12.43
2018-03-09T14:34:05.098Z,12.44
2018-03-09T14:35:19.888Z,12.46
2018-03-09T14:36:35.859Z,12.46
2018-03-09T14:37:51.370Z,12.46
2018-03-09T14:39:06.652Z,12.45
2018-03-09T14:40:21.311Z,12.4
2018-03-09T14:41:51.442Z,12.39
2018-03-09T14:43:07.381Z,12.38
2018-03-09T14:44:22.493Z,12.34
2018-03-09T14:45:38.132Z,12.29
2018-03-09T14:46:53.338Z,12.25
2018-03-09T14:48:07.917Z,12.22
2018-03-09T14:49:23.093Z,12.2
2018-03-09T14:50:38.751Z,12.18
2018-03-09T14:51:54.622Z,12.14
2018-03-09T14:53:09.274Z,12.13
2018-03-09T14:54:24.575Z,12.12
2018-03-09T14:55:40.413Z,12.1
2018-03-09T14:56:55.442Z,12.11
2018-03-09T14:58:11.398Z,12.11
2018-03-09T14:59:26.158Z,12.1
2018-03-09T15:00:40.753Z,12.07
2018-03-09T15:01:55.464Z,12.04
2018-03-09T15:03:10.321Z,11.99
2018-03-09T15:04:25.354Z,11.92
2018-03-09T15:05:40.142Z,11.87
2018-03-09T15:06:56.006Z,11.83
2018-03-09T15:08:11.250Z,11.78
2018-03-09T15:09:25.705Z,11.76
2018-03-09T15:10:41.214Z,11.74
2018-03-09T15:11:55.618Z,11.71
2018-03-09T15:13:10.987Z,11.71
2018-03-09T15:14:26.013Z,11.69
2018-03-09T15:15:39.854Z,11.65
2018-03-09T15:16:54.904Z,11.63
2018-03-09T15:18:20.047Z,11.57
2018-03-09T15:19:34.819Z,11.51
2018-03-09T15:20:50.279Z,11.47
2018-03-09T15:22:05.127Z,11.43
2018-03-09T15:23:20.411Z,11.42
2018-03-09T15:24:35.684Z,11.41
2018-03-09T15:25:50.817Z,11.42
2018-03-09T15:27:05.842Z,11.42
2018-03-09T15:28:21.568Z,11.42
2018-03-09T15:29:36.557Z,11.4
2018-03-09T15:30:52.362Z,11.43
2018-03-09T15:32:07.397Z,11.41
2018-03-09T15:33:22.971Z,11.4
2018-03-09T15:34:38.103Z,11.4
2018-03-09T15:35:53.321Z,11.4
2018-03-09T15:37:09.182Z,11.39
2018-03-09T15:38:24.213Z,11.4
2018-03-09T15:39:38.814Z,11.4
2018-03-09T15:40:54.412Z,11.4
2018-03-09T15:42:09.750Z,11.44
2018-03-09T15:43:24.537Z,11.49
2018-03-09T15:44:39.036Z,11.52
2018-03-09T15:45:54.261Z,11.56
2018-03-09T15:47:10.162Z,11.57
2018-03-09T15:48:25.206Z,11.6
2018-03-09T15:49:40.396Z,11.61
2018-03-09T15:51:05.749Z,11.63
2018-03-09T15:52:20.557Z,11.65
2018-03-09T15:53:35.343Z,11.67
2018-03-09T15:54:50.155Z,11.68
2018-03-09T15:56:05.378Z,11.67
2018-03-09T15:57:20.543Z,11.65
2018-03-09T15:58:36.062Z,11.67
2018-03-09T15:59:50.793Z,11.68
2018-03-09T16:01:06.581Z,11.67
2018-03-09T16:02:21.037Z,11.7
2018-03-09T16:03:36.136Z,11.71
2018-03-09T16:04:51.064Z,11.73
2018-03-09T16:06:06.195Z,11.74
2018-03-09T16:07:21.326Z,11.73
2018-03-09T16:08:36.492Z,11.72
2018-03-09T16:09:51.405Z,11.69
2018-03-09T16:11:06.751Z,11.66
2018-03-09T16:12:22.100Z,11.63
2018-03-09T16:13:37.493Z,11.61
2018-03-09T16:14:53.197Z,11.58
2018-03-09T16:16:08.498Z,11.56
2018-03-09T16:17:23.650Z,11.54
2018-03-09T16:18:38.587Z,11.53
2018-03-09T16:19:53.758Z,11.53
2018-03-09T16:21:08.370Z,11.52
2018-03-09T16:22:23.165Z,11.52
2018-03-09T16:24:08.647Z,11.53
2018-03-09T16:25:23.908Z,11.5
2018-03-09T16:26:38.548Z,11.47
2018-03-09T16:27:53.409Z,11.45
2018-03-09T16:29:08.523Z,11.42
2018-03-09T16:30:23.822Z,11.4
2018-03-09T16:31:39.243Z,11.39
2018-03-09T16:32:54.406Z,11.39
2018-03-09T16:34:09.446Z,11.36
2018-03-09T16:35:24.362Z,11.34