createdAt,value
2018-01-03T00:02:07.702Z,2.90
2018-01-03T00:04:34.751Z,2.90
2018-01-03T00:07:01.071Z,2.90
2018-01-03T00:09:28.261Z,2.90
2018-01-03T00:11:56.935Z,2.90
2018-01-03T00:14:24.210Z,2.90
2018-01-03T00:16:51.965Z,3.00
2018-01-03T00:19:18.313Z,3.00
2018-01-03T00:21:46.171Z,3.00
2018-01-03T00:24:12.491Z,3.00
2018-01-03T00:26:39.759Z,3.00
2018-01-03T00:29:06.095Z,3.10
2018-01-03T00:31:33.143Z,3.20
2018-01-03T00:34:00.634Z,3.20
2018-01-03T00:36:26.971Z,3.20
2018-01-03T00:38:54.006Z,3.20
2018-01-03T00:41:20.951Z,3.20
2018-01-03T00:43:48.927Z,3.20
2018-01-03T00:46:16.389Z,3.20
2018-01-03T00:48:43.439Z,3.20
2018-01-03T00:51:09.849Z,3.20
2018-01-03T00:53:36.186Z,3.20
2018-01-03T00:56:03.571Z,3.20
2018-01-03T00:58:30.831Z,3.30
2018-01-03T01:00:57.149Z,3.30
2018-01-03T01:03:24.327Z,3.30
2018-01-03T01:05:51.371Z,3.30
2018-01-03T01:08:18.743Z,3.40
2018-01-03T01:10:45.862Z,3.40
2018-01-03T01:13:12.943Z,3.30
2018-01-03T01:15:39.994Z,3.40
2018-01-03T01:18:06.329Z,3.40
2018-01-03T01:20:32.666Z,3.40
2018-01-03T01:22:59.863Z,3.40
2018-01-03T01:25:26.930Z,3.50
2018-01-03T01:27:54.138Z,3.40
2018-01-03T01:30:21.243Z,3.50
2018-01-03T01:32:48.243Z,3.50
2018-01-03T01:35:14.579Z,3.50
2018-01-03T01:37:40.913Z,3.50
2018-01-03T01:40:08.271Z,3.50
2018-01-03T01:42:35.341Z,3.50
2018-01-03T01:45:04.120Z,3.50
2018-01-03T01:47:31.194Z,3.50
2018-01-03T01:49:59.138Z,3.50
2018-01-03T01:52:26.602Z,3.50
2018-01-03T01:54:52.938Z,3.50
2018-01-03T01:57:19.264Z,3.60
2018-01-03T01:59:46.445Z,3.60
2018-01-03T02:02:13.683Z,3.60
2018-01-03T02:04:40.954Z,3.60
2018-01-03T02:07:08.216Z,3.60
2018-01-03T02:09:35.359Z,3.60
2018-01-03T02:12:02.624Z,3.60
2018-01-03T02:14:29.674Z,3.60
2018-01-03T02:16:56.015Z,3.70
2018-01-03T02:19:22.320Z,3.70
2018-01-03T02:21:49.809Z,3.70
2018-01-03T02:24:16.855Z,3.70
2018-01-03T02:26:43.179Z,3.70
2018-01-03T02:29:10.455Z,3.70
2018-01-03T02:31:36.770Z,3.80
2018-01-03T02:34:04.559Z,3.80
2018-01-03T02:36:30.872Z,3.80
2018-01-03T02:38:58.366Z,3.80
2018-01-03T02:41:26.232Z,3.80
2018-01-03T02:43:52.566Z,3.80
2018-01-03T02:46:19.620Z,3.90
2018-01-03T02:48:46.675Z,3.90
2018-01-03T02:51:13.723Z,3.90
2018-01-03T02:53:42.415Z,3.90
2018-01-03T02:56:10.219Z,3.90
2018-01-03T02:58:37.270Z,3.90
2018-01-03T03:01:04.703Z,3.90
2018-01-03T03:03:32.362Z,3.90
2018-01-03T03:05:59.312Z,3.90
2018-01-03T03:08:26.363Z,3.90
2018-01-03T03:10:52.663Z,3.90
2018-01-03T03:13:19.760Z,3.90
2018-01-03T03:15:46.884Z,3.90
2018-01-03T03:18:13.205Z,3.90
2018-01-03T03:20:39.515Z,4.00
2018-01-03T03:23:06.843Z,3.90
2018-01-03T03:25:33.150Z,3.90
2018-01-03T03:28:00.291Z,4.00
2018-01-03T03:30:27.283Z,4.00
2018-01-03T03:32:54.639Z,4.00
2018-01-03T03:35:20.947Z,4.00
2018-01-03T03:37:48.033Z,4.00
2018-01-03T03:40:15.079Z,4.00
2018-01-03T03:42:42.245Z,4.00
2018-01-03T03:45:09.498Z,4.00
2018-01-03T03:47:36.551Z,4.10
2018-01-03T03:50:02.909Z,4.10
2018-01-03T03:52:29.979Z,4.00
2018-01-03T03:54:57.066Z,4.00
2018-01-03T03:57:23.386Z,4.00
2018-01-03T03:59:51.631Z,4.00
2018-01-03T04:02:18.666Z,4.00
2018-01-03T04:04:45.869Z,4.00
2018-01-03T04:07:13.283Z,4.00
2018-01-03T04:09:39.619Z,4.00
2018-01-03T04:12:07.075Z,3.90
2018-01-03T04:14:33.406Z,3.90
2018-01-03T04:16:59.715Z,3.90
2018-01-03T04:19:26.346Z,3.80
2018-01-03T04:21:54.579Z,3.70
2018-01-03T04:24:21.732Z,3.70
2018-01-03T04:26:48.043Z,3.60
2018-01-03T04:29:15.325Z,3.60
2018-01-03T04:31:42.682Z,3.60
2018-01-03T04:34:09.019Z,3.50
2018-01-03T04:36:35.346Z,3.50
2018-01-03T04:39:02.084Z,3.40
2018-01-03T04:41:29.154Z,3.30
2018-01-03T04:43:56.322Z,3.30
2018-01-03T04:46:23.675Z,3.30
2018-01-03T04:48:50.859Z,3.20
2018-01-03T04:51:18.861Z,3.10
2018-01-03T04:53:45.179Z,3.10
2018-01-03T04:56:12.223Z,3.00
2018-01-03T04:58:40.132Z,3.10
2018-01-03T05:01:07.018Z,3.10
2018-01-03T05:03:34.986Z,3.20
2018-01-03T05:06:02.447Z,3.10
2018-01-03T05:08:29.498Z,3.10
2018-01-03T05:10:56.767Z,3.10
2018-01-03T05:13:23.915Z,3.10
2018-01-03T05:15:50.263Z,3.10
2018-01-03T05:18:17.351Z,3.10
2018-01-03T05:20:44.556Z,3.10
2018-01-03T05:23:11.683Z,3.10
2018-01-03T05:25:38.714Z,3.10
2018-01-03T05:28:06.534Z,3.10
2018-01-03T05:30:33.804Z,3.20
2018-01-03T05:33:00.129Z,3.20
2018-01-03T05:35:26.464Z,3.20
2018-01-03T05:37:52.810Z,3.20
2018-01-03T05:40:19.847Z,3.20
2018-01-03T05:42:46.938Z,3.20
2018-01-03T05:45:14.919Z,3.30
2018-01-03T05:47:42.754Z,3.30
2018-01-03T05:50:09.101Z,3.30
2018-01-03T05:52:36.245Z,3.40
2018-01-03T05:55:02.585Z,3.40
2018-01-03T05:57:29.749Z,3.50
2018-01-03T05:59:56.101Z,3.50
2018-01-03T06:02:23.089Z,3.60
2018-01-03T06:04:50.055Z,3.60
2018-01-03T06:07:17.335Z,3.60
2018-01-03T06:09:44.386Z,3.60
2018-01-03T06:12:13.074Z,3.60
2018-01-03T06:14:39.415Z,3.60
2018-01-03T06:17:06.567Z,3.60
2018-01-03T06:19:32.927Z,3.70
2018-01-03T06:21:59.242Z,3.60
2018-01-03T06:24:26.395Z,3.80
2018-01-03T06:26:52.715Z,3.70
2018-01-03T06:29:19.882Z,3.80
2018-01-03T06:31:47.143Z,3.90
2018-01-03T06:34:14.203Z,3.90
2018-01-03T06:36:40.542Z,3.90
2018-01-03T06:39:06.885Z,3.90
2018-01-03T06:41:34.040Z,4.00
2018-01-03T06:44:01.869Z,3.90
2018-01-03T06:46:28.957Z,4.00
2018-01-03T06:48:56.109Z,4.00
2018-01-03T06:51:22.481Z,4.00
2018-01-03T06:53:49.554Z,4.20
2018-01-03T06:56:17.470Z,4.10
2018-01-03T06:58:44.519Z,4.20
2018-01-03T07:01:10.839Z,4.20
2018-01-03T07:03:37.911Z,4.20
2018-01-03T07:06:05.063Z,4.20
2018-01-03T07:08:32.225Z,4.30
2018-01-03T07:10:59.274Z,4.30
2018-01-03T07:13:26.541Z,4.30
2018-01-03T07:15:54.305Z,4.40
2018-01-03T07:18:21.558Z,4.40
2018-01-03T07:20:48.608Z,4.40
2018-01-03T07:23:14.936Z,4.40
2018-01-03T07:25:41.296Z,4.50
2018-01-03T07:28:08.395Z,4.40
2018-01-03T07:30:35.594Z,4.40
2018-01-03T07:33:01.975Z,4.50
2018-01-03T07:35:28.309Z,4.50
2018-01-03T07:37:57.055Z,4.60
2018-01-03T07:40:25.026Z,4.50
2018-01-03T07:42:52.293Z,4.60
2018-01-03T07:45:19.442Z,4.60
2018-01-03T07:47:47.311Z,4.60
2018-01-03T07:50:14.467Z,4.50
2018-01-03T07:52:41.623Z,4.60
2018-01-03T08:04:19.849Z,4.60
2018-01-03T08:06:46.179Z,4.60
2018-01-03T08:09:13.338Z,4.70
2018-01-03T08:11:39.666Z,4.70
2018-01-03T08:14:07.218Z,4.60
2018-01-03T08:16:34.291Z,4.80
2018-01-03T08:19:00.618Z,4.90
2018-01-03T08:21:26.960Z,4.90
2018-01-03T08:26:55.509Z,5.00
2018-01-03T08:29:22.667Z,5.00
2018-01-03T08:31:48.979Z,5.00
2018-01-03T08:34:15.313Z,5.00
2018-01-03T08:36:42.366Z,5.00
2018-01-03T08:39:09.487Z,5.00
2018-01-03T08:41:37.343Z,5.20
2018-01-03T08:44:04.373Z,5.20
2018-01-03T08:46:31.529Z,5.20
2018-01-03T08:48:57.866Z,5.20
2018-01-03T08:51:24.945Z,5.20
2018-01-03T08:53:52.179Z,5.30
2018-01-03T08:56:20.576Z,5.30
2018-01-03T08:58:48.815Z,5.40
2018-01-03T09:01:15.994Z,5.40
2018-01-03T09:03:42.339Z,5.50
2018-01-03T09:06:09.467Z,5.70
2018-01-03T09:08:37.128Z,5.80
2018-01-03T09:11:04.103Z,5.90
2018-01-03T09:13:30.416Z,5.90
2018-01-03T09:15:56.741Z,6.00
2018-01-03T09:18:23.105Z,6.10
2018-01-03T09:20:49.446Z,6.10
2018-01-03T09:23:15.858Z,6.20
2018-01-03T09:25:42.944Z,6.20
2018-01-03T09:28:09.970Z,6.20
2018-01-03T09:30:36.944Z,6.30
2018-01-03T09:33:03.272Z,6.40
2018-01-03T09:35:30.232Z,6.50
2018-01-03T09:37:57.848Z,6.50
2018-01-03T09:40:25.051Z,6.60
2018-01-03T09:42:52.307Z,6.60
2018-01-03T09:45:19.467Z,6.70
2018-01-03T09:47:46.619Z,6.80
2018-01-03T09:50:13.777Z,6.90
2018-01-03T09:52:40.935Z,6.90
2018-01-03T09:55:08.810Z,6.90
2018-01-03T09:57:36.778Z,6.90
2018-01-03T10:00:03.153Z,6.90
2018-01-03T10:02:30.875Z,6.90
2018-01-03T10:04:58.044Z,6.90
2018-01-03T10:07:24.363Z,6.80
2018-01-03T10:09:51.447Z,6.70
2018-01-03T10:12:17.779Z,6.70
2018-01-03T10:14:44.090Z,6.60
2018-01-03T10:17:11.351Z,6.70
2018-01-03T10:19:37.685Z,6.70
2018-01-03T10:22:04.020Z,6.70
2018-01-03T10:24:31.083Z,6.70
2018-01-03T10:26:57.408Z,6.70
2018-01-03T10:29:24.571Z,6.60
2018-01-03T10:31:51.728Z,6.60
2018-01-03T10:34:18.795Z,6.60
2018-01-03T10:36:45.123Z,6.50
2018-01-03T10:39:11.443Z,6.60
2018-01-03T10:41:38.508Z,6.50
2018-01-03T10:44:05.598Z,6.50
2018-01-03T10:46:33.642Z,6.40
2018-01-03T10:49:01.099Z,6.40
2018-01-03T10:51:28.558Z,6.40
2018-01-03T10:53:55.915Z,6.50
2018-01-03T10:56:23.283Z,7.00
2018-01-03T10:58:49.609Z,6.90
2018-01-03T11:01:16.867Z,6.70
2018-01-03T11:03:43.195Z,6.50
2018-01-03T11:06:10.362Z,6.30
2018-01-03T11:08:37.501Z,6.20
2018-01-03T11:11:03.827Z,6.10
2018-01-03T11:13:30.166Z,6.00
2018-01-03T11:15:56.539Z,6.00
2018-01-03T11:18:24.683Z,6.00
2018-01-03T11:20:51.016Z,6.00
2018-01-03T11:23:17.337Z,6.00
2018-01-03T11:25:45.963Z,6.00
2018-01-03T11:28:12.299Z,6.00
2018-01-03T11:30:39.464Z,6.00
2018-01-03T11:33:05.795Z,6.00
2018-01-03T11:35:32.955Z,6.00
2018-01-03T11:37:59.278Z,6.00
2018-01-03T11:40:26.648Z,6.00
2018-01-03T11:42:53.904Z,6.00
2018-01-03T11:45:21.771Z,6.00
2018-01-03T11:47:48.832Z,5.90
2018-01-03T11:50:15.985Z,5.90
2018-01-03T11:52:42.328Z,5.90
2018-01-03T11:55:09.473Z,5.80
2018-01-03T11:57:36.535Z,5.80
2018-01-03T12:00:04.273Z,5.70
2018-01-03T12:02:31.465Z,5.70
2018-01-03T12:04:59.397Z,5.60
2018-01-03T12:07:26.619Z,5.60
2018-01-03T12:09:54.451Z,5.60
2018-01-03T12:12:21.499Z,5.60
2018-01-03T12:14:47.824Z,5.60
2018-01-03T12:17:14.150Z,5.60
2018-01-03T12:19:41.539Z,5.60
2018-01-03T12:22:07.880Z,5.60
2018-01-03T12:24:35.027Z,5.60
2018-01-03T12:27:02.184Z,5.60
2018-01-03T12:29:30.153Z,5.70
2018-01-03T12:31:56.495Z,5.70
2018-01-03T12:34:23.656Z,5.80
2018-01-03T12:36:49.985Z,5.80
2018-01-03T12:39:16.360Z,5.80
2018-01-03T12:41:44.400Z,5.80
2018-01-03T12:44:12.063Z,5.80
2018-01-03T12:46:39.211Z,5.80
2018-01-03T12:49:05.530Z,5.80
2018-01-03T12:51:32.821Z,5.70
2018-01-03T12:53:59.970Z,5.70
2018-01-03T12:56:27.254Z,5.70
2018-01-03T12:58:54.285Z,5.80
2018-01-03T13:01:21.752Z,5.80
2018-01-03T13:03:49.512Z,5.80
2018-01-03T13:06:15.861Z,5.80
2018-01-03T13:08:42.944Z,5.90
2018-01-03T13:11:10.368Z,5.90
2018-01-03T13:13:36.697Z,5.90
2018-01-03T13:16:03.655Z,6.00
2018-01-03T13:18:30.091Z,5.90
2018-01-03T13:23:55.009Z,5.80
2018-01-03T13:26:22.054Z,5.70
2018-01-03T13:28:48.383Z,5.60
2018-01-03T13:31:15.384Z,5.70
2018-01-03T13:33:43.443Z,5.50
2018-01-03T13:36:10.610Z,5.30
2018-01-03T13:38:38.443Z,5.10
2018-01-03T13:41:05.800Z,5.20
2018-01-03T13:43:33.055Z,5.10
2018-01-03T13:46:00.118Z,5.00
2018-01-03T13:48:26.437Z,5.00
2018-01-03T13:50:52.753Z,4.80
2018-01-03T13:53:19.940Z,4.70
2018-01-03T13:55:47.087Z,4.80
2018-01-03T13:58:14.422Z,4.90
2018-01-03T14:00:40.768Z,4.80
2018-01-03T14:03:07.083Z,4.80
2018-01-03T14:05:33.766Z,4.80
2018-01-03T14:08:01.131Z,4.90
2018-01-03T14:10:27.449Z,4.90
2018-01-03T14:34:05.682Z,4.90
2018-01-03T14:36:32.961Z,4.90
2018-01-03T14:39:00.216Z,4.80
2018-01-03T14:41:27.260Z,4.80
2018-01-03T14:43:54.619Z,4.80
2018-01-03T14:46:21.675Z,4.80
2018-01-03T14:48:48.008Z,4.80
2018-01-03T14:51:14.356Z,4.80
2018-01-03T14:53:41.506Z,4.80
2018-01-03T14:56:09.271Z,4.70
2018-01-03T14:58:36.440Z,4.70
2018-01-03T15:01:03.787Z,4.70
2018-01-03T15:03:30.120Z,4.70
2018-01-03T15:05:56.462Z,4.70
2018-01-03T15:08:23.096Z,4.60
2018-01-03T15:10:50.252Z,4.60
2018-01-03T15:13:17.849Z,4.60
2018-01-03T15:15:44.926Z,4.70
2018-01-03T15:18:11.267Z,4.70
2018-01-03T15:20:38.288Z,4.80
2018-01-03T15:23:04.640Z,4.80
2018-01-03T15:25:31.753Z,4.70
2018-01-03T15:27:58.907Z,4.90
2018-01-03T15:30:26.264Z,5.00
2018-01-03T15:32:53.426Z,5.10
2018-01-03T15:35:20.897Z,5.10
2018-01-03T15:37:48.044Z,5.00
2018-01-03T15:40:16.122Z,5.00
2018-01-03T15:42:44.000Z,5.10
2018-01-03T15:45:11.361Z,5.10
2018-01-03T15:47:37.713Z,5.10
2018-01-03T15:50:05.768Z,5.20
2018-01-03T15:52:32.123Z,5.20
2018-01-03T15:54:59.281Z,5.30
2018-01-03T15:57:27.030Z,5.70
2018-01-03T15:59:54.289Z,5.70
2018-01-03T16:02:20.776Z,5.50
2018-01-03T16:04:47.161Z,5.60
2018-01-03T16:07:13.552Z,5.60
2018-01-03T16:09:40.187Z,5.70
2018-01-03T16:12:06.625Z,5.80
2018-01-03T16:14:33.788Z,5.90
2018-01-03T16:17:01.718Z,6.60
2018-01-03T16:19:28.863Z,6.60
2018-01-03T16:21:56.115Z,6.70
2018-01-03T16:24:24.075Z,6.80
2018-01-03T16:26:50.403Z,6.60
2018-01-03T16:29:16.897Z,6.50
2018-01-03T16:31:45.046Z,6.70
2018-01-03T16:34:12.230Z,6.70
2018-01-03T16:36:40.275Z,6.70
2018-01-03T16:39:06.643Z,6.70
2018-01-03T16:41:34.480Z,6.80
2018-01-03T16:44:01.531Z,6.80
2018-01-03T16:46:28.692Z,6.80
2018-01-03T16:48:55.998Z,6.80
2018-01-03T16:54:28.028Z,7.00
2018-01-03T16:56:55.123Z,7.00
2018-01-03T16:59:22.324Z,7.00
2018-01-03T17:01:48.700Z,7.00
2018-01-03T17:04:15.786Z,7.10
2018-01-03T17:06:42.976Z,7.10
2018-01-03T17:09:10.435Z,7.20
2018-01-03T17:11:36.756Z,7.40
2018-01-03T17:14:03.944Z,7.30
2018-01-03T17:16:31.763Z,7.40
2018-01-03T17:18:58.106Z,7.40
2018-01-03T17:21:24.428Z,7.40
2018-01-03T17:23:51.632Z,7.30
2018-01-03T17:26:18.584Z,7.50
2018-01-03T17:28:44.936Z,7.40
2018-01-03T17:31:11.908Z,7.50
2018-01-03T17:33:39.237Z,7.40
2018-01-03T17:36:07.167Z,7.40
2018-01-03T17:38:34.270Z,7.40
2018-01-03T17:41:01.289Z,7.40
2018-01-03T17:43:27.620Z,7.40
2018-01-03T17:45:54.914Z,7.40
2018-01-03T17:48:22.097Z,7.50
2018-01-03T17:50:49.178Z,7.60
2018-01-03T17:53:17.320Z,7.50
2018-01-03T17:55:44.424Z,7.70
2018-01-03T17:58:11.492Z,7.70
2018-01-03T18:00:38.651Z,7.70
2018-01-03T18:03:04.995Z,7.70
2018-01-03T18:05:32.236Z,7.60
2018-01-03T18:08:00.121Z,7.60
2018-01-03T18:10:27.478Z,7.60
2018-01-03T18:12:54.633Z,7.60
2018-01-03T18:15:21.617Z,7.70
2018-01-03T18:17:49.240Z,7.70
2018-01-03T18:20:16.192Z,7.70
2018-01-03T18:22:43.278Z,7.80
2018-01-03T18:25:11.122Z,7.80
2018-01-03T18:27:38.275Z,7.80
2018-01-03T18:30:05.329Z,7.90
2018-01-03T18:32:32.415Z,7.90
2018-01-03T18:35:00.145Z,8.10
2018-01-03T18:37:27.150Z,8.10
2018-01-03T18:39:53.490Z,8.20
2018-01-03T18:42:20.804Z,8.10
2018-01-03T18:44:48.248Z,8.20
2018-01-03T18:47:16.123Z,8.10
2018-01-03T18:49:42.455Z,8.10
2018-01-03T18:52:09.723Z,8.10
2018-01-03T18:54:36.036Z,8.00
2018-01-03T18:57:03.425Z,8.00
2018-01-03T18:59:29.755Z,8.00
2018-01-03T19:01:56.912Z,8.10
2018-01-03T19:04:23.254Z,8.20
2018-01-03T19:06:55.255Z,8.10
2018-01-03T19:09:23.308Z,8.10
2018-01-03T19:11:50.344Z,8.10
2018-01-03T19:14:17.499Z,8.00
2018-01-03T19:16:44.504Z,8.10
2018-01-03T19:19:11.712Z,8.10
2018-01-03T19:21:38.829Z,8.10
2018-01-03T19:24:05.913Z,8.10
2018-01-03T19:26:32.976Z,8.10
2018-01-03T19:29:00.053Z,8.20
2018-01-03T19:31:27.784Z,8.20
2018-01-03T19:33:54.957Z,8.20
2018-01-03T19:36:21.306Z,8.30
2018-01-03T19:38:47.640Z,8.20
2018-01-03T19:41:15.048Z,8.30
2018-01-03T19:43:41.399Z,8.20
2018-01-03T19:46:09.291Z,8.20
2018-01-03T19:48:36.511Z,8.20
2018-01-03T19:51:02.934Z,8.20
2018-01-03T19:53:30.145Z,8.20
2018-01-03T19:55:57.310Z,8.30
2018-01-03T19:58:24.659Z,8.30
2018-01-03T20:00:51.855Z,8.40
2018-01-03T20:03:19.170Z,8.40
2018-01-03T20:05:46.325Z,8.40
2018-01-03T20:08:13.578Z,8.30
2018-01-03T20:10:39.962Z,8.30
2018-01-03T20:13:07.335Z,8.20
2018-01-03T20:15:34.762Z,8.20
2018-01-03T20:18:02.776Z,8.10
2018-01-03T20:20:30.095Z,8.10
2018-01-03T20:22:58.610Z,8.20
2018-01-03T20:25:26.055Z,8.10
2018-01-03T20:27:53.208Z,8.00
2018-01-03T20:30:21.373Z,7.90
2018-01-03T20:32:47.800Z,7.90
2018-01-03T20:35:14.183Z,7.70
2018-01-03T20:37:40.838Z,7.50
2018-01-03T20:40:08.046Z,7.40
2018-01-03T20:42:35.293Z,7.20
2018-01-03T20:45:02.483Z,7.10
2018-01-03T20:47:30.538Z,7.10
2018-01-03T20:49:56.998Z,7.00
2018-01-03T20:52:24.121Z,7.00
2018-01-03T20:54:51.285Z,7.10
2018-01-03T20:57:18.545Z,7.10
2018-01-03T20:59:49.282Z,7.10
2018-01-03T21:02:17.461Z,7.20
2018-01-03T21:04:44.711Z,7.10
2018-01-03T21:07:11.080Z,7.30
2018-01-03T21:09:38.400Z,7.40
2018-01-03T21:12:05.557Z,7.50
2018-01-03T21:14:33.017Z,7.50
2018-01-03T21:17:00.180Z,7.60
2018-01-03T21:19:26.543Z,7.60
2018-01-03T21:21:54.343Z,7.50
2018-01-03T21:24:21.533Z,7.50
2018-01-03T21:26:47.909Z,7.40
2018-01-03T21:29:15.039Z,7.40
2018-01-03T21:31:42.181Z,7.50
2018-01-03T21:34:09.440Z,7.60
2018-01-03T21:36:36.702Z,7.60
2018-01-03T21:39:03.949Z,7.60
2018-01-03T21:41:31.211Z,7.60
2018-01-03T21:43:58.505Z,7.60
2018-01-03T21:46:26.459Z,7.80
2018-01-03T21:48:54.405Z,7.80
2018-01-03T21:51:20.747Z,7.80
2018-01-03T21:53:47.120Z,7.90
2018-01-03T21:56:14.259Z,8.10
2018-01-03T21:58:41.409Z,8.10
2018-01-03T22:01:08.651Z,8.00
2018-01-03T22:03:36.009Z,8.00
2018-01-03T22:06:03.375Z,8.00
2018-01-03T22:08:30.643Z,8.00
2018-01-03T22:10:57.813Z,8.00
2018-01-03T22:13:25.792Z,7.90
2018-01-03T22:15:53.655Z,7.80
2018-01-03T22:18:20.749Z,7.80
2018-01-03T22:20:47.791Z,7.70
2018-01-03T22:23:14.794Z,7.80
2018-01-03T22:25:41.946Z,7.80
2018-01-03T22:28:09.199Z,7.80
2018-01-03T22:30:35.939Z,7.70
2018-01-03T22:33:03.103Z,7.70
2018-01-03T22:35:30.250Z,7.80
2018-01-03T22:37:56.627Z,7.90
2018-01-03T22:40:24.787Z,7.90
2018-01-03T22:42:51.111Z,7.90
2018-01-03T22:45:17.451Z,7.90
2018-01-03T22:47:44.594Z,7.90
2018-01-03T22:50:11.649Z,7.90
2018-01-03T22:52:37.995Z,7.90
2018-01-03T22:55:05.755Z,7.90
2018-01-03T22:57:33.328Z,7.90
2018-01-03T23:00:00.571Z,7.80
2018-01-03T23:02:26.915Z,7.80
2018-01-03T23:04:54.099Z,7.80
2018-01-03T23:07:22.139Z,7.70
2018-01-03T23:09:48.497Z,7.70
2018-01-03T23:12:15.744Z,7.70
2018-01-03T23:14:42.899Z,7.70
2018-01-03T23:17:09.251Z,7.60
2018-01-03T23:19:36.383Z,7.60
2018-01-03T23:22:03.648Z,7.60
2018-01-03T23:24:31.618Z,7.70
2018-01-03T23:26:57.952Z,7.70
2018-01-03T23:29:24.275Z,7.70
2018-01-03T23:31:51.592Z,7.70
2018-01-03T23:34:17.931Z,7.70
2018-01-03T23:36:44.252Z,7.80
2018-01-03T23:39:11.683Z,7.70
2018-01-03T23:41:38.840Z,7.70
2018-01-03T23:44:05.872Z,7.70
2018-01-03T23:46:32.948Z,7.60
2018-01-03T23:49:01.507Z,7.50
2018-01-03T23:51:27.846Z,7.50
2018-01-03T23:53:55.142Z,7.50
2018-01-03T23:56:22.451Z,7.40
2018-01-03T23:58:49.740Z,7.30
