createdAt,value
2023-02-07T00:01:39.007Z,15.20
2023-02-07T00:04:07.357Z,10.00
2023-02-07T00:06:36.877Z,12.90
2023-02-07T00:09:07.272Z,9.40
2023-02-07T00:11:37.098Z,9.70
2023-02-07T00:14:05.264Z,11.70
2023-02-07T00:16:34.313Z,14.20
2023-02-07T00:19:02.374Z,12.60
2023-02-07T00:21:31.014Z,13.30
2023-02-07T00:23:59.303Z,12.30
2023-02-07T00:26:28.324Z,10.30
2023-02-07T00:28:57.169Z,14.40
2023-02-07T00:31:28.398Z,9.10
2023-02-07T00:34:00.696Z,15.10
2023-02-07T00:36:32.608Z,9.40
2023-02-07T00:39:03.825Z,9.50
2023-02-07T00:41:32.090Z,8.10
2023-02-07T00:44:01.675Z,10.80
2023-02-07T00:46:30.683Z,10.50
2023-02-07T00:48:59.253Z,8.90
2023-02-07T00:51:28.136Z,12.80
2023-02-07T00:53:57.442Z,14.20
2023-02-07T00:56:27.666Z,10.30
2023-02-07T00:58:56.140Z,12.90
2023-02-07T01:01:27.605Z,12.20
2023-02-07T01:03:57.812Z,8.20
2023-02-07T01:06:28.331Z,8.30
2023-02-07T01:09:02.120Z,9.10
2023-02-07T01:11:31.032Z,10.90
2023-02-07T01:14:01.774Z,11.60
2023-02-07T01:16:36.000Z,11.00
2023-02-07T01:19:12.077Z,8.70
2023-02-07T01:21:40.317Z,15.40
2023-02-07T01:24:09.520Z,14.20
2023-02-07T01:26:39.594Z,11.80
2023-02-07T01:29:10.802Z,8.90
2023-02-07T01:31:38.933Z,9.70
2023-02-07T01:34:07.228Z,7.70
2023-02-07T01:36:35.500Z,7.70
2023-02-07T01:39:05.158Z,8.30
2023-02-07T01:41:36.251Z,11.00
2023-02-07T01:44:29.090Z,9.90
2023-02-07T01:46:57.524Z,12.40
2023-02-07T01:49:30.551Z,6.40
2023-02-07T01:52:03.641Z,10.00
2023-02-07T01:54:33.820Z,11.10
2023-02-07T01:57:06.997Z,9.60
2023-02-07T01:59:39.249Z,12.30
2023-02-07T02:02:07.395Z,11.80
2023-02-07T02:04:35.677Z,7.90
2023-02-07T02:07:05.383Z,10.30
2023-02-07T02:09:33.873Z,12.30
2023-02-07T02:12:27.219Z,11.20
2023-02-07T02:17:45.490Z,9.70
2023-02-07T02:20:22.882Z,8.20
2023-02-07T02:23:26.681Z,8.80
2023-02-07T02:26:17.897Z,14.10
2023-02-07T02:29:21.395Z,9.40
2023-02-07T02:32:08.100Z,8.80
2023-02-07T02:34:54.922Z,7.10
2023-02-07T02:37:42.042Z,8.20
2023-02-07T02:40:23.010Z,8.80
2023-02-07T02:43:04.498Z,11.60
2023-02-07T02:45:52.124Z,12.80
2023-02-07T02:48:20.479Z,10.40
2023-02-07T02:50:50.153Z,8.40
2023-02-07T02:53:18.407Z,12.50
2023-02-07T02:56:03.871Z,12.70
2023-02-07T02:59:05.221Z,9.20
2023-02-07T03:01:36.308Z,13.20
2023-02-07T03:04:14.124Z,11.70
2023-02-07T03:07:01.376Z,9.50
2023-02-07T03:10:02.942Z,10.70
2023-02-07T03:12:59.382Z,10.70
2023-02-07T03:15:31.124Z,15.00
2023-02-07T03:18:57.157Z,13.30
2023-02-07T03:21:34.623Z,8.70
2023-02-07T03:24:07.853Z,12.00
2023-02-07T03:26:38.150Z,11.50
2023-02-07T03:29:09.205Z,16.90
2023-02-07T03:31:42.060Z,17.90
2023-02-07T03:34:16.694Z,13.00
2023-02-07T03:37:04.927Z,11.20
2023-02-07T03:39:34.237Z,12.30
2023-02-07T03:42:12.759Z,12.70
2023-02-07T03:44:42.882Z,10.00
2023-02-07T03:47:10.957Z,12.50
2023-02-07T03:49:39.189Z,14.60
2023-02-07T03:52:07.292Z,13.80
2023-02-07T03:54:35.466Z,9.70
2023-02-07T03:57:03.633Z,14.80
2023-02-07T03:59:31.907Z,11.20
2023-02-07T04:02:02.489Z,11.70
2023-02-07T04:04:30.749Z,7.60
2023-02-07T04:06:59.295Z,9.20
2023-02-07T04:09:27.459Z,15.80
2023-02-07T04:11:55.549Z,13.30
2023-02-07T04:14:23.730Z,11.90
2023-02-07T04:16:51.794Z,14.50
2023-02-07T04:19:20.066Z,11.00
2023-02-07T04:21:48.354Z,9.80
2023-02-07T04:24:16.817Z,14.70
2023-02-07T04:26:44.986Z,13.00
2023-02-07T04:29:13.172Z,7.70
2023-02-07T04:31:42.725Z,10.30
2023-02-07T04:34:13.323Z,8.30
2023-02-07T04:36:41.587Z,9.70
2023-02-07T04:39:09.649Z,11.50
2023-02-07T04:41:37.654Z,8.20
2023-02-07T04:44:06.094Z,7.60
2023-02-07T04:46:34.470Z,10.60
2023-02-07T04:49:04.283Z,5.80
2023-02-07T04:51:33.276Z,9.70
2023-02-07T04:54:01.526Z,6.80
2023-02-07T04:56:29.918Z,9.10
2023-02-07T04:58:57.991Z,7.60
2023-02-07T05:01:26.197Z,8.50
2023-02-07T05:03:54.355Z,7.70
2023-02-07T05:06:22.426Z,7.00
2023-02-07T05:08:50.420Z,6.10
2023-02-07T05:11:19.652Z,9.10
2023-02-07T05:13:47.760Z,7.50
2023-02-07T05:16:16.215Z,8.50
2023-02-07T05:18:44.807Z,10.20
2023-02-07T05:21:13.098Z,9.50
2023-02-07T05:23:41.371Z,8.10
2023-02-07T05:26:09.763Z,9.60
2023-02-07T05:28:37.824Z,6.70
2023-02-07T05:31:06.374Z,7.80
2023-02-07T05:33:34.780Z,7.50
2023-02-07T05:36:03.270Z,13.20
2023-02-07T05:38:31.733Z,12.10
2023-02-07T05:41:00.136Z,9.60
2023-02-07T05:43:28.381Z,8.20
2023-02-07T05:45:56.443Z,10.70
2023-02-07T05:48:24.623Z,9.20
2023-02-07T05:50:52.697Z,6.60
2023-02-07T05:53:21.214Z,7.40
2023-02-07T05:55:52.168Z,7.40
2023-02-07T05:58:20.300Z,7.40
2023-02-07T06:00:49.078Z,10.30
2023-02-07T06:03:17.170Z,11.20
2023-02-07T06:05:45.187Z,8.00
2023-02-07T06:08:13.370Z,8.80
2023-02-07T06:10:41.345Z,16.90
2023-02-07T06:13:09.323Z,13.70
2023-02-07T06:15:38.011Z,10.50
2023-02-07T06:18:06.295Z,8.40
2023-02-07T06:20:34.358Z,10.80
2023-02-07T06:23:02.633Z,11.90
2023-02-07T06:25:30.919Z,11.00
2023-02-07T06:27:59.206Z,15.20
2023-02-07T06:30:27.517Z,7.00
2023-02-07T06:32:55.738Z,16.80
2023-02-07T06:35:23.863Z,16.60
2023-02-07T06:37:54.757Z,14.80
2023-02-07T06:40:23.732Z,28.00
2023-02-07T06:42:51.914Z,15.20
2023-02-07T06:45:20.189Z,21.70
2023-02-07T06:47:48.266Z,13.90
2023-02-07T06:50:16.384Z,31.70
2023-02-07T06:52:44.955Z,28.80
2023-02-07T06:55:13.189Z,29.60
2023-02-07T06:57:41.356Z,32.00
2023-02-07T07:00:12.855Z,37.70
2023-02-07T07:02:40.889Z,34.80
2023-02-07T07:05:09.577Z,31.90
2023-02-07T07:07:37.501Z,31.00
2023-02-07T07:10:06.484Z,35.90
2023-02-07T07:12:35.320Z,26.10
2023-02-07T07:15:04.205Z,27.30
2023-02-07T07:17:32.288Z,28.90
2023-02-07T07:20:00.440Z,32.80
2023-02-07T07:22:28.624Z,42.10
2023-02-07T07:24:56.584Z,29.70
2023-02-07T07:27:24.659Z,28.70
2023-02-07T07:29:52.735Z,27.80
2023-02-07T07:32:33.194Z,29.30
2023-02-07T07:35:03.945Z,23.80
2023-02-07T07:37:32.913Z,26.20
2023-02-07T07:40:01.194Z,28.30
2023-02-07T07:42:29.372Z,24.60
2023-02-07T07:45:17.711Z,23.70
2023-02-07T07:47:45.824Z,30.10
2023-02-07T07:50:14.558Z,19.60
2023-02-07T07:52:43.373Z,21.70
2023-02-07T07:55:11.360Z,13.50
2023-02-07T07:57:40.425Z,14.70
2023-02-07T08:00:09.298Z,14.60
2023-02-07T08:02:44.741Z,12.30
2023-02-07T08:05:13.899Z,12.70
2023-02-07T08:07:42.541Z,11.20
2023-02-07T08:10:11.116Z,13.70
2023-02-07T08:12:39.287Z,13.70
2023-02-07T08:15:09.768Z,13.10
2023-02-07T08:17:37.987Z,11.60
2023-02-07T08:20:06.559Z,16.00
2023-02-07T08:22:34.634Z,14.00
2023-02-07T08:25:02.844Z,14.90
2023-02-07T08:27:30.985Z,12.30
2023-02-07T08:29:58.958Z,14.30
2023-02-07T08:32:28.869Z,22.10
2023-02-07T08:34:56.933Z,14.90
2023-02-07T08:37:25.012Z,15.90
2023-02-07T08:39:53.198Z,16.30
2023-02-07T08:42:22.277Z,16.70
2023-02-07T08:44:50.907Z,19.00
2023-02-07T08:47:19.107Z,17.30
2023-02-07T08:49:47.138Z,16.70
2023-02-07T08:52:15.275Z,15.20
2023-02-07T08:54:43.263Z,16.80
2023-02-07T08:57:11.418Z,16.10
2023-02-07T08:59:39.387Z,15.90
2023-02-07T09:02:07.746Z,14.80
2023-02-07T09:04:36.659Z,18.20
2023-02-07T09:07:05.238Z,16.30
2023-02-07T09:09:34.025Z,16.90
2023-02-07T09:12:02.708Z,18.10
2023-02-07T09:14:30.887Z,20.60
2023-02-07T09:16:58.947Z,17.80
2023-02-07T09:19:27.345Z,19.40
2023-02-07T09:21:55.528Z,17.90
2023-02-07T09:24:24.000Z,16.40
2023-02-07T09:26:52.570Z,14.40
2023-02-07T09:29:20.943Z,21.70
2023-02-07T09:31:49.372Z,17.80
2023-02-07T09:34:17.622Z,17.30
2023-02-07T09:36:46.072Z,17.30
2023-02-07T09:39:14.765Z,17.20
2023-02-07T09:42:21.637Z,19.80
2023-02-07T09:45:13.069Z,16.40
2023-02-07T09:47:45.048Z,18.10
2023-02-07T09:50:19.041Z,20.60
2023-02-07T09:52:56.215Z,17.00
2023-02-07T09:55:32.681Z,17.60
2023-02-07T09:58:13.347Z,18.10
2023-02-07T10:00:46.112Z,9.40
2023-02-07T10:03:16.553Z,10.90
2023-02-07T10:05:52.208Z,8.20
2023-02-07T10:08:22.062Z,8.00
2023-02-07T10:11:27.823Z,7.50
2023-02-07T10:14:15.294Z,7.60
2023-02-07T10:16:55.146Z,8.90
2023-02-07T10:19:51.390Z,8.30
2023-02-07T10:22:37.265Z,8.80
2023-02-07T10:25:20.307Z,9.40
2023-02-07T10:28:04.448Z,9.60
2023-02-07T10:30:37.844Z,13.00
2023-02-07T10:33:31.934Z,7.80
2023-02-07T10:36:07.386Z,7.20
2023-02-07T10:38:42.452Z,5.90
2023-02-07T10:41:22.793Z,5.70
2023-02-07T10:43:52.046Z,6.40
2023-02-07T10:46:23.082Z,6.50
2023-02-07T10:48:51.309Z,6.00
2023-02-07T10:51:33.656Z,7.90
2023-02-07T10:54:08.817Z,8.90
2023-02-07T10:56:43.312Z,10.30
2023-02-07T10:59:40.663Z,7.10
2023-02-07T11:02:28.848Z,7.70
2023-02-07T11:05:18.266Z,7.50
2023-02-07T11:07:59.482Z,9.70
2023-02-07T11:10:37.117Z,7.50
2023-02-07T11:13:14.486Z,5.80
2023-02-07T11:16:17.213Z,6.40
2023-02-07T11:18:53.934Z,8.90
2023-02-07T11:21:34.050Z,9.20
2023-02-07T11:24:07.264Z,9.40
2023-02-07T11:26:42.077Z,10.00
2023-02-07T11:29:17.122Z,9.90
2023-02-07T11:31:48.525Z,10.80
2023-02-07T11:34:59.225Z,8.20
2023-02-07T11:37:28.728Z,8.50
2023-02-07T11:40:24.046Z,9.40
2023-02-07T11:43:12.865Z,9.20
2023-02-07T11:45:44.876Z,9.20
2023-02-07T11:50:54.026Z,9.00
2023-02-07T11:53:35.579Z,10.10
2023-02-07T11:56:04.487Z,10.00
2023-02-07T11:58:34.946Z,10.60
2023-02-07T12:01:05.385Z,11.90
2023-02-07T12:03:49.279Z,11.60
2023-02-07T12:06:22.853Z,8.90
2023-02-07T12:08:52.615Z,11.40
2023-02-07T12:11:31.727Z,11.00
2023-02-07T12:14:23.964Z,10.50
2023-02-07T12:16:59.919Z,9.30
2023-02-07T12:19:52.972Z,11.30
2023-02-07T12:22:31.801Z,9.70
2023-02-07T12:25:07.553Z,10.10
2023-02-07T12:27:40.835Z,12.10
2023-02-07T12:30:22.638Z,12.40
2023-02-07T12:32:58.500Z,11.60
2023-02-07T12:35:28.913Z,11.50
2023-02-07T12:38:12.250Z,11.40
2023-02-07T12:40:55.382Z,11.10
2023-02-07T12:44:12.845Z,11.90
2023-02-07T12:47:08.215Z,11.20
2023-02-07T12:49:42.118Z,9.00
2023-02-07T12:52:16.325Z,10.80
2023-02-07T12:55:18.411Z,10.10
2023-02-07T12:58:15.754Z,15.70
2023-02-07T13:00:52.428Z,11.20
2023-02-07T13:03:38.823Z,12.90
2023-02-07T13:06:58.696Z,11.70
2023-02-07T13:09:45.385Z,13.70
2023-02-07T13:12:13.480Z,13.30
2023-02-07T13:15:15.986Z,10.80
2023-02-07T13:17:59.076Z,14.20
2023-02-07T13:20:57.351Z,13.80
2023-02-07T13:23:28.543Z,14.20
2023-02-07T13:26:09.479Z,14.70
2023-02-07T13:28:49.209Z,10.70
2023-02-07T13:31:24.745Z,11.40
2023-02-07T13:33:53.748Z,13.20
2023-02-07T13:36:37.696Z,11.30
2023-02-07T13:39:28.769Z,11.20
2023-02-07T13:42:28.833Z,14.50
2023-02-07T13:45:27.594Z,13.20
2023-02-07T13:48:05.810Z,10.70
2023-02-07T13:50:50.485Z,12.30
2023-02-07T13:53:24.404Z,12.00
2023-02-07T13:55:52.577Z,12.80
2023-02-07T13:58:54.458Z,13.20
2023-02-07T14:01:29.578Z,14.60
2023-02-07T14:04:15.666Z,10.20
2023-02-07T14:07:12.074Z,13.30
2023-02-07T14:09:45.998Z,14.60
2023-02-07T14:12:23.699Z,16.70
2023-02-07T14:15:02.156Z,15.80
2023-02-07T14:17:30.809Z,11.10
2023-02-07T14:20:00.514Z,14.00
2023-02-07T14:22:32.446Z,14.40
2023-02-07T14:25:03.733Z,13.10
2023-02-07T14:27:54.942Z,17.30
2023-02-07T14:30:31.064Z,15.80
2023-02-07T14:33:17.491Z,12.90
2023-02-07T14:35:46.072Z,13.70
2023-02-07T14:38:31.926Z,17.20
2023-02-07T14:41:10.960Z,15.50
2023-02-07T14:44:08.129Z,22.00
2023-02-07T14:46:51.376Z,9.60
2023-02-07T14:49:25.062Z,16.20
2023-02-07T14:51:58.790Z,17.30
2023-02-07T14:55:04.934Z,17.00
2023-02-07T14:57:51.531Z,16.70
2023-02-07T15:00:39.464Z,20.00
2023-02-07T15:03:14.716Z,10.00
2023-02-07T15:05:51.486Z,13.40
2023-02-07T15:08:22.871Z,14.90
2023-02-07T15:11:00.785Z,16.00
2023-02-07T15:13:36.724Z,17.50
2023-02-07T15:16:12.917Z,18.10
2023-02-07T15:18:55.346Z,15.50
2023-02-07T15:21:34.183Z,19.20
2023-02-07T15:24:08.908Z,12.40
2023-02-07T15:26:37.381Z,19.00
2023-02-07T15:29:07.610Z,18.30
2023-02-07T15:31:41.169Z,15.10
2023-02-07T15:34:15.423Z,17.20
2023-02-07T15:36:46.055Z,21.20
2023-02-07T15:39:18.683Z,19.90
2023-02-07T15:41:49.532Z,17.20
2023-02-07T15:44:30.648Z,18.70
2023-02-07T15:47:07.419Z,21.50
2023-02-07T15:49:37.166Z,16.90
2023-02-07T15:52:12.496Z,24.40
2023-02-07T15:54:45.935Z,17.30
2023-02-07T15:57:25.620Z,23.60
2023-02-07T15:59:58.282Z,17.70
2023-02-07T16:02:31.766Z,16.60
2023-02-07T16:05:12.050Z,21.10
2023-02-07T16:07:40.532Z,20.10
2023-02-07T16:10:39.110Z,22.10
2023-02-07T16:13:07.382Z,17.90
2023-02-07T16:15:39.354Z,18.00
2023-02-07T16:18:40.721Z,16.20
2023-02-07T16:21:20.742Z,15.00
2023-02-07T16:23:51.515Z,18.40
2023-02-07T16:26:25.673Z,15.60
2023-02-07T16:28:54.066Z,18.00
2023-02-07T16:31:22.574Z,15.70
2023-02-07T16:33:50.748Z,13.40
2023-02-07T16:36:19.246Z,16.30
2023-02-07T16:38:47.383Z,18.90
2023-02-07T16:41:24.868Z,11.80
2023-02-07T16:43:53.060Z,16.80
2023-02-07T16:46:21.311Z,21.50
2023-02-07T16:48:49.290Z,15.50
2023-02-07T16:51:18.169Z,17.30
2023-02-07T16:53:46.246Z,14.80
2023-02-07T16:56:18.922Z,20.40
2023-02-07T16:58:47.009Z,15.40
2023-02-07T17:01:19.131Z,17.70
2023-02-07T17:03:47.372Z,15.10
2023-02-07T17:06:17.002Z,24.90
2023-02-07T17:08:46.176Z,18.30
2023-02-07T17:11:17.497Z,18.40
2023-02-07T17:13:45.556Z,15.90
2023-02-07T17:16:14.384Z,18.40
2023-02-07T17:18:42.564Z,15.30
2023-02-07T17:21:11.816Z,15.60
2023-02-07T17:23:40.602Z,15.00
2023-02-07T17:26:26.502Z,19.20
2023-02-07T17:28:55.590Z,17.50
2023-02-07T17:31:24.620Z,18.80
2023-02-07T17:33:52.965Z,16.10
2023-02-07T17:36:21.135Z,18.00
2023-02-07T17:38:49.258Z,17.00
2023-02-07T17:41:20.162Z,21.90
2023-02-07T17:43:48.406Z,14.20
2023-02-07T17:46:19.008Z,18.70
2023-02-07T17:48:49.634Z,22.60
2023-02-07T17:51:20.198Z,22.20
2023-02-07T17:53:48.774Z,21.90
2023-02-07T17:56:23.201Z,33.10
2023-02-07T17:58:52.590Z,24.00
2023-02-07T18:01:21.424Z,19.30
2023-02-07T18:03:52.420Z,17.60
2023-02-07T18:06:23.229Z,23.10
2023-02-07T18:08:51.949Z,22.10
2023-02-07T18:11:20.012Z,23.20
2023-02-07T18:13:48.387Z,17.80
2023-02-07T18:16:22.888Z,21.40
2023-02-07T18:18:52.640Z,24.90
2023-02-07T18:21:21.131Z,22.60
2023-02-07T18:23:49.282Z,22.90
2023-02-07T18:26:19.311Z,20.50
2023-02-07T18:28:47.347Z,20.30
2023-02-07T18:31:20.145Z,21.70
2023-02-07T18:33:49.481Z,17.10
2023-02-07T18:36:21.818Z,20.20
2023-02-07T18:41:23.542Z,17.20
2023-02-07T18:43:51.868Z,21.80
2023-02-07T18:46:20.909Z,18.30
2023-02-07T18:48:54.584Z,11.60
2023-02-07T18:51:23.684Z,16.80
2023-02-07T18:53:54.977Z,18.50
2023-02-07T18:56:25.532Z,13.90
2023-02-07T18:58:56.822Z,17.40
2023-02-07T19:01:27.925Z,14.70
2023-02-07T19:03:58.674Z,18.30
2023-02-07T19:06:29.113Z,17.80
2023-02-07T19:08:57.579Z,18.50
2023-02-07T19:11:26.787Z,20.50
2023-02-07T19:13:55.238Z,14.90
2023-02-07T19:16:24.945Z,15.90
2023-02-07T19:18:53.651Z,17.40
2023-02-07T19:21:27.307Z,19.20
2023-02-07T19:23:57.865Z,15.90
2023-02-07T19:26:26.792Z,15.90
2023-02-07T19:28:54.924Z,18.20
2023-02-07T19:31:24.850Z,20.20
2023-02-07T19:33:54.347Z,16.70
2023-02-07T19:36:23.629Z,18.30
2023-02-07T19:38:54.320Z,16.80
2023-02-07T19:41:24.597Z,18.80
2023-02-07T19:43:53.045Z,14.00
2023-02-07T19:46:22.096Z,16.30
2023-02-07T19:48:50.975Z,20.80
2023-02-07T19:51:22.271Z,20.20
2023-02-07T19:53:52.153Z,21.10
2023-02-07T19:56:24.326Z,18.30
2023-02-07T19:58:54.815Z,23.70
2023-02-07T20:01:27.782Z,24.90
2023-02-07T20:03:57.135Z,23.50
2023-02-07T20:06:29.385Z,19.50
2023-02-07T20:08:58.873Z,20.20
2023-02-07T20:11:28.061Z,26.30
2023-02-07T20:14:03.124Z,18.80
2023-02-07T20:16:38.930Z,17.60
2023-02-07T20:19:08.262Z,20.40
2023-02-07T20:21:37.249Z,24.40
2023-02-07T20:24:06.098Z,20.10
2023-02-07T20:26:44.333Z,22.60
2023-02-07T20:29:15.287Z,23.50
2023-02-07T20:31:44.270Z,19.30
2023-02-07T20:34:12.649Z,20.30
2023-02-07T20:36:42.264Z,17.20
2023-02-07T20:39:15.795Z,17.80
2023-02-07T20:41:46.950Z,18.90
2023-02-07T20:44:19.061Z,19.30
2023-02-07T20:46:49.375Z,19.90
2023-02-07T20:49:22.182Z,21.00
2023-02-07T20:51:52.025Z,22.30
2023-02-07T20:54:23.193Z,18.40
2023-02-07T20:56:52.756Z,21.00
2023-02-07T20:59:32.952Z,16.90
2023-02-07T21:02:01.776Z,21.40
2023-02-07T21:04:30.363Z,26.50
2023-02-07T21:06:58.539Z,16.00
2023-02-07T21:09:26.808Z,17.50
2023-02-07T21:11:55.304Z,18.80
2023-02-07T21:14:29.746Z,22.00
2023-02-07T21:17:01.653Z,29.00
2023-02-07T21:19:30.151Z,20.20
2023-02-07T21:21:58.626Z,21.60
2023-02-07T21:24:27.424Z,21.90
2023-02-07T21:26:56.401Z,23.50
2023-02-07T21:29:25.302Z,24.40
2023-02-07T21:31:53.832Z,16.80
2023-02-07T21:34:22.466Z,22.80
2023-02-07T21:36:50.745Z,19.50
2023-02-07T21:39:19.649Z,18.40
2023-02-07T21:41:48.230Z,17.50
2023-02-07T21:44:17.620Z,23.50
2023-02-07T21:46:46.401Z,19.60
2023-02-07T21:49:16.827Z,18.00
2023-02-07T21:51:47.125Z,18.90
2023-02-07T21:54:16.656Z,20.80
2023-02-07T21:56:45.281Z,19.50
2023-02-07T21:59:15.867Z,20.40
2023-02-07T22:01:45.547Z,19.00
2023-02-07T22:04:14.887Z,25.20
2023-02-07T22:06:44.740Z,18.30
2023-02-07T22:09:14.471Z,23.30
2023-02-07T22:11:43.634Z,23.20
2023-02-07T22:14:13.416Z,17.20
2023-02-07T22:16:42.149Z,22.10
2023-02-07T22:19:13.573Z,20.50
2023-02-07T22:21:41.844Z,21.90
2023-02-07T22:24:13.103Z,21.20
2023-02-07T22:26:41.761Z,26.00
2023-02-07T22:29:10.591Z,25.70
2023-02-07T22:31:40.522Z,17.80
2023-02-07T22:34:13.638Z,19.40
2023-02-07T22:36:44.225Z,20.90
2023-02-07T22:39:14.355Z,18.30
2023-02-07T22:41:42.566Z,18.60
2023-02-07T22:44:11.127Z,20.50
2023-02-07T22:46:39.829Z,19.30
2023-02-07T22:49:07.986Z,19.60
2023-02-07T22:51:37.522Z,20.00
2023-02-07T22:54:10.150Z,15.90
2023-02-07T22:56:38.955Z,18.50
2023-02-07T22:59:06.994Z,17.30
2023-02-07T23:01:39.227Z,17.90
2023-02-07T23:04:15.650Z,19.10
2023-02-07T23:06:45.684Z,18.10
2023-02-07T23:09:14.163Z,20.40
2023-02-07T23:11:42.360Z,14.30
2023-02-07T23:14:10.868Z,21.00
2023-02-07T23:16:39.819Z,18.60
2023-02-07T23:19:14.594Z,12.80
2023-02-07T23:21:43.829Z,18.80
2023-02-07T23:24:12.413Z,18.20
2023-02-07T23:26:40.496Z,16.50
2023-02-07T23:29:08.868Z,17.60
2023-02-07T23:31:37.804Z,18.30
2023-02-07T23:34:05.923Z,16.40
2023-02-07T23:36:34.017Z,20.20
2023-02-07T23:39:02.761Z,18.30
2023-02-07T23:41:31.669Z,17.30
2023-02-07T23:44:00.602Z,15.40
2023-02-07T23:46:30.202Z,22.20
2023-02-07T23:48:59.138Z,30.60
2023-02-07T23:51:27.857Z,14.80
2023-02-07T23:53:55.771Z,20.60
2023-02-07T23:56:24.725Z,33.40
2023-02-07T23:58:53.604Z,31.50
