createdAt,value
2019-03-04T00:01:50.000Z,1.90
2019-03-04T00:04:18.431Z,2.27
2019-03-04T00:06:46.863Z,2.20
2019-03-04T00:09:15.294Z,1.92
2019-03-04T00:11:43.721Z,2.10
2019-03-04T00:14:12.148Z,1.85
2019-03-04T00:16:40.577Z,2.25
2019-03-04T00:19:09.035Z,1.90
2019-03-04T00:21:37.472Z,2.12
2019-03-04T00:24:05.900Z,2.00
2019-03-04T00:26:34.332Z,2.10
2019-03-04T00:29:02.760Z,1.62
2019-03-04T00:31:31.194Z,2.27
2019-03-04T00:33:59.620Z,2.20
2019-03-04T00:36:28.070Z,2.42
2019-03-04T00:38:56.491Z,1.90
2019-03-04T00:41:24.926Z,1.90
2019-03-04T00:43:53.343Z,2.10
2019-03-04T00:46:21.775Z,2.20
2019-03-04T00:48:50.204Z,1.87
2019-03-04T00:51:18.651Z,2.08
2019-03-04T00:53:47.074Z,1.70
2019-03-04T00:56:15.511Z,2.20
2019-03-04T00:58:43.937Z,2.00
2019-03-04T01:01:12.624Z,2.35
2019-03-04T01:03:41.049Z,2.20
2019-03-04T01:06:09.498Z,2.00
2019-03-04T01:08:37.928Z,2.62
2019-03-04T01:11:06.735Z,2.72
2019-03-04T01:13:36.704Z,2.00
2019-03-04T01:16:05.408Z,2.30
2019-03-04T01:18:33.827Z,2.10
2019-03-04T01:21:02.276Z,1.85
2019-03-04T01:23:30.704Z,2.87
2019-03-04T01:25:59.135Z,2.27
2019-03-04T01:28:27.569Z,2.60
2019-03-04T01:30:56.003Z,2.45
2019-03-04T01:33:24.435Z,2.30
2019-03-04T01:35:52.871Z,2.17
2019-03-04T01:38:21.317Z,2.47
2019-03-04T01:40:49.766Z,1.85
2019-03-04T01:43:18.195Z,2.25
2019-03-04T01:45:46.625Z,2.10
2019-03-04T01:48:15.039Z,2.47
2019-03-04T01:50:43.471Z,1.75
2019-03-04T01:53:11.897Z,1.85
2019-03-04T01:55:40.327Z,1.87
2019-03-04T01:58:08.751Z,2.05
2019-03-04T02:00:37.236Z,1.92
2019-03-04T02:03:05.682Z,2.33
2019-03-04T02:05:34.103Z,2.25
2019-03-04T02:08:02.534Z,1.85
2019-03-04T02:10:30.973Z,2.30
2019-03-04T02:12:59.409Z,2.10
2019-03-04T02:15:27.837Z,2.25
2019-03-04T02:17:56.262Z,2.25
2019-03-04T02:20:24.696Z,1.95
2019-03-04T02:22:53.131Z,2.02
2019-03-04T02:25:39.297Z,2.20
2019-03-04T02:28:07.716Z,1.87
2019-03-04T02:30:36.150Z,1.85
2019-03-04T02:33:04.576Z,1.82
2019-03-04T02:35:33.015Z,2.10
2019-03-04T02:38:01.517Z,2.12
2019-03-04T02:40:29.935Z,1.72
2019-03-04T02:42:58.373Z,2.10
2019-03-04T02:45:26.791Z,1.87
2019-03-04T02:47:55.228Z,2.27
2019-03-04T02:50:23.736Z,2.08
2019-03-04T02:52:52.170Z,2.10
2019-03-04T02:55:20.601Z,2.12
2019-03-04T02:57:49.058Z,2.20
2019-03-04T03:00:18.917Z,1.75
2019-03-04T03:02:47.378Z,2.05
2019-03-04T03:05:15.872Z,1.62
2019-03-04T03:07:44.321Z,1.87
2019-03-04T03:10:14.655Z,1.90
2019-03-04T03:13:02.443Z,2.30
2019-03-04T03:15:30.961Z,1.90
2019-03-04T03:17:59.484Z,1.95
2019-03-04T03:20:27.926Z,1.82
2019-03-04T03:22:56.366Z,2.00
2019-03-04T03:25:24.851Z,2.45
2019-03-04T03:27:53.317Z,1.70
2019-03-04T03:30:23.134Z,2.27
2019-03-04T03:32:51.622Z,2.00
2019-03-04T03:35:20.155Z,1.50
2019-03-04T03:37:48.597Z,2.02
2019-03-04T03:40:18.872Z,1.60
2019-03-04T03:42:47.318Z,1.65
2019-03-04T03:45:15.874Z,2.00
2019-03-04T03:47:44.312Z,2.25
2019-03-04T03:50:14.987Z,1.85
2019-03-04T03:52:43.480Z,1.40
2019-03-04T03:55:13.205Z,2.02
2019-03-04T03:57:41.818Z,1.67
2019-03-04T04:00:21.457Z,1.60
2019-03-04T04:02:49.979Z,2.30
2019-03-04T04:05:18.431Z,1.70
2019-03-04T04:07:46.934Z,1.52
2019-03-04T04:10:17.507Z,1.80
2019-03-04T04:12:45.950Z,1.85
2019-03-04T04:15:15.718Z,1.60
2019-03-04T04:17:44.175Z,1.60
2019-03-04T04:20:12.955Z,1.87
2019-03-04T04:22:41.392Z,1.95
2019-03-04T04:25:12.020Z,1.90
2019-03-04T04:27:40.470Z,1.90
2019-03-04T04:30:18.586Z,1.50
2019-03-04T04:32:47.035Z,1.90
2019-03-04T04:35:15.460Z,2.10
2019-03-04T04:37:43.901Z,1.60
2019-03-04T04:40:13.688Z,1.82
2019-03-04T04:42:42.128Z,2.02
2019-03-04T04:45:11.009Z,1.98
2019-03-04T04:47:41.085Z,2.13
2019-03-04T04:50:12.872Z,2.40
2019-03-04T04:52:41.307Z,1.95
2019-03-04T04:55:09.833Z,2.17
2019-03-04T04:57:38.282Z,2.40
2019-03-04T05:00:14.394Z,1.87
2019-03-04T05:02:42.831Z,2.08
2019-03-04T05:05:11.329Z,1.75
2019-03-04T05:07:39.850Z,1.92
2019-03-04T05:10:11.346Z,1.70
2019-03-04T05:12:39.802Z,1.62
2019-03-04T05:15:10.672Z,1.92
2019-03-04T05:17:39.902Z,1.75
2019-03-04T05:20:17.121Z,1.72
2019-03-04T05:22:45.566Z,1.70
2019-03-04T05:25:14.002Z,1.70
2019-03-04T05:27:42.445Z,1.70
2019-03-04T05:30:16.652Z,1.50
2019-03-04T05:32:45.081Z,1.75
2019-03-04T05:35:13.521Z,1.82
2019-03-04T05:37:41.969Z,1.50
2019-03-04T05:40:21.351Z,1.70
2019-03-04T05:42:49.823Z,1.50
2019-03-04T05:45:19.198Z,1.80
2019-03-04T05:47:47.647Z,1.67
2019-03-04T05:50:26.566Z,1.75
2019-03-04T05:52:55.035Z,1.75
2019-03-04T05:55:23.521Z,1.27
2019-03-04T05:57:51.961Z,1.47
2019-03-04T06:00:25.338Z,1.77
2019-03-04T06:03:00.106Z,1.50
2019-03-04T06:05:28.594Z,1.50
2019-03-04T06:08:04.667Z,1.70
2019-03-04T06:10:33.134Z,2.02
2019-03-04T06:13:01.573Z,1.70
2019-03-04T06:15:29.997Z,1.57
2019-03-04T06:17:58.449Z,2.00
2019-03-04T06:20:26.886Z,2.10
2019-03-04T06:22:55.325Z,1.90
2019-03-04T06:25:26.202Z,1.95
2019-03-04T06:27:54.639Z,1.98
2019-03-04T06:30:27.710Z,1.87
2019-03-04T06:32:56.170Z,1.60
2019-03-04T06:35:24.592Z,1.85
2019-03-04T06:37:53.041Z,2.00
2019-03-04T06:40:21.819Z,1.50
2019-03-04T06:42:50.274Z,1.52
2019-03-04T06:45:19.948Z,1.67
2019-03-04T06:47:48.388Z,1.75
2019-03-04T06:50:45.383Z,1.37
2019-03-04T06:53:16.840Z,2.75
2019-03-04T06:56:11.220Z,2.10
2019-03-04T06:59:02.468Z,1.70
2019-03-04T07:01:58.281Z,1.75
2019-03-04T07:04:46.092Z,1.57
2019-03-04T07:07:14.530Z,1.47
2019-03-04T07:09:42.978Z,1.82
2019-03-04T07:12:11.413Z,2.02
2019-03-04T07:14:39.856Z,1.72
2019-03-04T07:17:08.293Z,2.00
2019-03-04T07:19:36.743Z,2.33
2019-03-04T07:22:05.188Z,2.20
2019-03-04T07:24:33.625Z,1.80
2019-03-04T07:27:02.056Z,2.00
2019-03-04T07:29:30.523Z,1.55
2019-03-04T07:31:58.954Z,1.75
2019-03-04T07:34:27.390Z,1.60
2019-03-04T07:36:55.839Z,2.25
2019-03-04T07:39:24.287Z,1.72
2019-03-04T07:41:52.711Z,1.60
2019-03-04T07:44:21.169Z,1.62
2019-03-04T07:46:49.596Z,1.72
2019-03-04T07:49:18.036Z,1.70
2019-03-04T07:51:46.468Z,2.05
2019-03-04T07:54:14.981Z,1.60
2019-03-04T07:56:43.410Z,1.40
2019-03-04T07:59:11.841Z,1.62
2019-03-04T08:01:40.277Z,1.70
2019-03-04T08:04:08.740Z,1.70
2019-03-04T08:06:37.170Z,1.55
2019-03-04T08:09:14.473Z,1.40
2019-03-04T08:12:02.682Z,1.87
2019-03-04T08:14:31.120Z,1.40
2019-03-04T08:16:59.556Z,1.50
2019-03-04T08:19:27.994Z,1.90
2019-03-04T08:21:56.425Z,2.30
2019-03-04T08:24:24.867Z,2.10
2019-03-04T08:26:53.296Z,2.00
2019-03-04T08:29:21.756Z,2.65
2019-03-04T08:31:50.180Z,1.90
2019-03-04T08:34:18.644Z,1.82
2019-03-04T08:36:47.075Z,1.92
2019-03-04T08:39:15.528Z,2.85
2019-03-04T08:41:43.986Z,2.70
2019-03-04T08:44:12.514Z,2.80
2019-03-04T08:46:40.964Z,2.12
2019-03-04T08:49:09.490Z,2.08
2019-03-04T08:51:37.925Z,2.15
2019-03-04T08:54:06.365Z,2.45
2019-03-04T08:56:34.842Z,2.35
2019-03-04T08:59:03.295Z,2.95
2019-03-04T09:01:31.737Z,2.58
2019-03-04T09:04:00.177Z,2.27
2019-03-04T09:06:28.616Z,2.10
2019-03-04T09:08:57.060Z,2.77
2019-03-04T09:11:25.504Z,2.20
2019-03-04T09:13:53.947Z,2.45
2019-03-04T09:16:22.392Z,3.25
2019-03-04T09:18:50.853Z,5.83
2019-03-04T09:21:19.285Z,2.67
2019-03-04T09:23:49.929Z,2.50
2019-03-04T09:26:17.905Z,2.70
2019-03-04T09:28:46.415Z,2.30
2019-03-04T09:31:14.851Z,2.22
2019-03-04T09:33:43.287Z,2.50
2019-03-04T09:36:11.737Z,2.30
2019-03-04T09:38:40.173Z,2.30
2019-03-04T09:41:08.628Z,2.10
2019-03-04T09:43:37.105Z,2.70
2019-03-04T09:46:05.586Z,2.30
2019-03-04T09:48:34.030Z,2.40
2019-03-04T09:51:02.472Z,2.25
2019-03-04T09:53:39.121Z,2.00
2019-03-04T09:56:01.087Z,2.45
2019-03-04T09:58:29.504Z,2.42
2019-03-04T10:01:01.025Z,2.40
2019-03-04T10:03:35.262Z,3.05
2019-03-04T10:06:30.981Z,2.35
2019-03-04T10:09:14.525Z,2.10
2019-03-04T10:11:46.037Z,2.20
2019-03-04T10:14:46.003Z,2.02
2019-03-04T10:17:39.100Z,2.60
2019-03-04T10:20:38.313Z,2.00
2019-03-04T10:23:12.878Z,2.00
2019-03-04T10:25:53.060Z,1.70
2019-03-04T10:28:42.350Z,1.75
2019-03-04T10:31:31.664Z,1.62
2019-03-04T10:34:34.716Z,1.75
2019-03-04T10:37:20.631Z,1.67
2019-03-04T10:39:54.851Z,1.42
2019-03-04T10:42:43.760Z,2.83
2019-03-04T10:45:27.303Z,2.37
2019-03-04T10:47:55.731Z,1.87
2019-03-04T10:50:24.181Z,1.77
2019-03-04T10:52:52.611Z,1.87
2019-03-04T10:55:21.197Z,1.80
2019-03-04T10:57:49.619Z,1.87
2019-03-04T11:00:19.401Z,2.30
2019-03-04T11:02:49.323Z,2.00
2019-03-04T11:05:17.768Z,2.45
2019-03-04T11:07:46.198Z,1.77
2019-03-04T11:10:14.706Z,1.80
2019-03-04T11:12:43.150Z,1.65
2019-03-04T11:15:28.090Z,1.90
2019-03-04T11:17:56.513Z,2.25
2019-03-04T11:20:24.949Z,2.05
2019-03-04T11:22:53.380Z,1.50
2019-03-04T11:25:21.899Z,1.60
2019-03-04T11:27:50.577Z,1.90
2019-03-04T11:30:22.310Z,1.52
2019-03-04T11:32:51.751Z,1.42
2019-03-04T11:35:20.203Z,1.22
2019-03-04T11:37:48.630Z,1.27
2019-03-04T11:40:22.120Z,1.20
2019-03-04T11:42:50.697Z,1.12
2019-03-04T11:45:19.360Z,1.30
2019-03-04T11:47:47.810Z,1.10
2019-03-04T11:50:17.190Z,1.45
2019-03-04T11:52:45.833Z,1.07
2019-03-04T11:55:20.261Z,1.10
2019-03-04T11:57:48.705Z,1.22
2019-03-04T12:00:24.092Z,1.37
2019-03-04T12:02:52.525Z,1.17
2019-03-04T12:05:20.961Z,1.30
2019-03-04T12:07:49.395Z,1.90
2019-03-04T12:10:18.460Z,1.10
2019-03-04T12:12:46.886Z,0.93
2019-03-04T12:15:17.863Z,1.17
2019-03-04T12:17:46.304Z,0.80
2019-03-04T12:20:15.928Z,1.00
2019-03-04T12:22:44.732Z,1.17
2019-03-04T12:25:21.135Z,0.80
2019-03-04T12:27:49.644Z,0.98
2019-03-04T12:30:23.488Z,0.70
2019-03-04T12:32:52.759Z,0.70
2019-03-04T12:35:21.266Z,0.75
2019-03-04T12:37:49.688Z,0.78
2019-03-04T12:40:39.017Z,1.07
2019-03-04T12:43:07.444Z,0.70
2019-03-04T12:45:35.907Z,0.60
2019-03-04T12:48:23.679Z,0.50
2019-03-04T12:50:52.113Z,0.50
2019-03-04T12:53:20.535Z,0.60
2019-03-04T12:55:48.973Z,0.72
2019-03-04T12:58:17.403Z,0.85
2019-03-04T13:00:45.831Z,0.70
2019-03-04T13:03:21.544Z,0.80
2019-03-04T13:05:49.977Z,0.70
2019-03-04T13:08:18.403Z,0.95
2019-03-04T13:10:46.829Z,0.70
2019-03-04T13:13:26.075Z,0.78
2019-03-04T13:15:54.509Z,0.60
2019-03-04T13:18:23.178Z,1.12
2019-03-04T13:20:51.617Z,0.90
2019-03-04T13:23:39.400Z,0.75
2019-03-04T13:26:07.843Z,0.78
2019-03-04T13:28:36.262Z,0.70
2019-03-04T13:31:05.813Z,0.70
2019-03-04T13:33:34.506Z,0.50
2019-03-04T13:36:03.016Z,0.78
2019-03-04T13:38:31.450Z,1.00
2019-03-04T13:40:59.893Z,1.20
2019-03-04T13:43:28.339Z,0.90
2019-03-04T13:45:56.755Z,0.70
2019-03-04T13:48:25.187Z,0.60
2019-03-04T13:50:53.618Z,0.70
2019-03-04T13:53:22.043Z,0.85
2019-03-04T13:55:50.484Z,0.70
2019-03-04T13:58:18.923Z,0.70
2019-03-04T14:00:47.429Z,0.60
2019-03-04T14:03:16.126Z,1.10
2019-03-04T14:05:44.769Z,0.47
2019-03-04T14:08:13.261Z,0.85
2019-03-04T14:10:44.763Z,0.60
2019-03-04T14:13:32.527Z,1.05
2019-03-04T14:16:00.964Z,0.50
2019-03-04T14:18:29.406Z,0.60
2019-03-04T14:20:57.839Z,0.78
2019-03-04T14:23:26.278Z,0.80
2019-03-04T14:25:54.695Z,0.57
2019-03-04T14:28:23.139Z,0.88
2019-03-04T14:30:51.560Z,0.85
2019-03-04T14:33:20.006Z,0.85
2019-03-04T14:35:48.444Z,0.80
2019-03-04T14:38:16.886Z,0.75
2019-03-04T14:40:45.303Z,1.05
2019-03-04T14:43:13.743Z,0.80
2019-03-04T14:45:42.163Z,1.40
2019-03-04T14:48:10.611Z,0.95
2019-03-04T14:50:39.036Z,0.90
2019-03-04T14:53:07.472Z,0.90
2019-03-04T14:55:56.787Z,0.70
2019-03-04T14:58:25.225Z,0.93
2019-03-04T15:00:53.647Z,0.78
2019-03-04T15:03:23.971Z,0.80
2019-03-04T15:05:52.492Z,0.80
2019-03-04T15:08:20.939Z,0.70
2019-03-04T15:10:49.435Z,0.60
2019-03-04T15:13:21.290Z,0.98
2019-03-04T15:15:49.713Z,0.53
2019-03-04T15:18:18.158Z,0.72
2019-03-04T15:20:46.578Z,1.10
2019-03-04T15:23:15.014Z,0.70
2019-03-04T15:25:44.475Z,0.62
2019-03-04T15:28:15.323Z,0.80
2019-03-04T15:30:45.792Z,1.00
2019-03-04T15:33:18.151Z,0.75
2019-03-04T15:35:44.621Z,0.90
2019-03-04T15:38:13.046Z,0.60
2019-03-04T15:40:41.468Z,0.62
2019-03-04T15:43:09.900Z,0.72
2019-03-04T15:45:40.050Z,0.62
2019-03-04T15:48:08.552Z,0.70
2019-03-04T15:50:36.970Z,0.68
2019-03-04T15:53:05.403Z,0.82
2019-03-04T15:55:33.843Z,0.62
2019-03-04T15:58:02.284Z,1.00
2019-03-04T16:00:32.441Z,1.20
2019-03-04T16:03:00.929Z,0.70
2019-03-04T16:05:29.360Z,1.32
2019-03-04T16:08:06.756Z,1.00
2019-03-04T16:10:34.784Z,0.70
2019-03-04T16:13:03.471Z,0.95
2019-03-04T16:15:32.037Z,0.90
2019-03-04T16:18:00.472Z,0.60
2019-03-04T16:20:48.252Z,0.82
2019-03-04T16:23:16.714Z,1.17
2019-03-04T16:25:45.204Z,0.93
2019-03-04T16:28:16.275Z,1.07
2019-03-04T16:30:44.964Z,1.27
2019-03-04T16:33:13.436Z,1.25
2019-03-04T16:35:41.860Z,1.02
2019-03-04T16:38:10.296Z,0.62
2019-03-04T16:40:38.719Z,0.57
2019-03-04T16:43:07.139Z,0.70
2019-03-04T16:45:35.581Z,1.07
2019-03-04T16:48:04.525Z,0.90
2019-03-04T16:50:38.613Z,0.75
2019-03-04T16:53:12.925Z,2.47
2019-03-04T16:55:41.399Z,1.70
2019-03-04T16:58:09.824Z,1.15
2019-03-04T17:00:38.273Z,1.30
2019-03-04T17:03:06.714Z,1.00
2019-03-04T17:05:35.139Z,1.17
2019-03-04T17:08:03.731Z,0.90
2019-03-04T17:10:32.240Z,1.13
2019-03-04T17:13:00.737Z,0.80
2019-03-04T17:15:29.185Z,0.90
2019-03-04T17:17:57.595Z,0.70
2019-03-04T17:20:26.211Z,1.07
2019-03-04T17:22:54.633Z,1.23
2019-03-04T17:25:24.187Z,1.07
2019-03-04T17:27:52.700Z,0.80
2019-03-04T17:30:25.227Z,1.30
2019-03-04T17:32:53.719Z,1.07
2019-03-04T17:35:24.150Z,0.70
2019-03-04T17:37:52.607Z,0.60
2019-03-04T17:40:22.889Z,0.53
2019-03-04T17:42:51.385Z,0.80
2019-03-04T17:45:24.481Z,0.70
2019-03-04T17:47:53.305Z,0.90
2019-03-04T17:50:27.513Z,0.80
2019-03-04T17:52:55.957Z,0.80
2019-03-04T17:55:24.450Z,0.93
2019-03-04T17:57:52.984Z,0.80
2019-03-04T18:00:21.412Z,1.00
2019-03-04T18:02:49.836Z,1.10
2019-03-04T18:05:18.282Z,1.23
2019-03-04T18:07:46.712Z,1.55
2019-03-04T18:10:16.480Z,0.70
2019-03-04T18:12:45.338Z,1.00
2019-03-04T18:15:22.242Z,1.10
2019-03-04T18:17:50.672Z,1.57
2019-03-04T18:20:19.168Z,1.70
2019-03-04T18:22:47.587Z,1.60
2019-03-04T18:25:30.803Z,2.00
2019-03-04T18:28:20.203Z,2.00
2019-03-04T18:31:09.692Z,2.10
2019-03-04T18:34:02.641Z,2.23
2019-03-04T18:36:40.280Z,2.03
2019-03-04T18:39:15.604Z,2.07
2019-03-04T18:41:59.758Z,2.37
2019-03-04T18:44:41.141Z,1.90
2019-03-04T18:47:18.637Z,2.33
2019-03-04T18:49:47.978Z,2.03
2019-03-04T18:52:16.498Z,1.67
2019-03-04T18:54:45.406Z,2.00
2019-03-04T18:57:14.241Z,2.33
2019-03-04T18:59:42.858Z,1.93
2019-03-04T19:02:11.440Z,1.87
2019-03-04T19:04:40.152Z,2.10
2019-03-04T19:07:09.121Z,1.83
2019-03-04T19:09:37.710Z,1.70
2019-03-04T19:12:06.403Z,2.00
2019-03-04T19:14:35.132Z,1.60
2019-03-04T19:17:03.985Z,2.53
2019-03-04T19:19:32.825Z,2.00
2019-03-04T19:22:02.085Z,1.87
2019-03-04T19:24:33.898Z,2.43
2019-03-04T19:27:10.131Z,2.40
2019-03-04T19:29:55.303Z,2.10
2019-03-04T19:35:16.058Z,1.73
2019-03-04T19:37:44.827Z,1.73
2019-03-04T19:40:15.444Z,1.50
2019-03-04T19:45:32.188Z,1.67
2019-03-04T19:48:00.705Z,1.40
2019-03-04T19:50:29.150Z,1.33
2019-03-04T19:52:57.638Z,1.10
2019-03-04T19:55:26.086Z,1.07
2019-03-04T19:57:54.515Z,1.87
2019-03-04T20:00:25.995Z,1.50
2019-03-04T20:02:54.691Z,1.47
2019-03-04T20:05:23.757Z,1.33
2019-03-04T20:07:52.332Z,1.67
2019-03-04T20:10:21.286Z,1.67
2019-03-04T20:12:50.009Z,1.70
2019-03-04T20:15:27.490Z,2.00
2019-03-04T20:17:56.691Z,1.67
2019-03-04T20:20:25.398Z,1.43
2019-03-04T20:22:53.879Z,2.40
2019-03-04T20:25:23.066Z,1.80
2019-03-04T20:27:51.491Z,2.00
2019-03-04T20:30:25.599Z,1.80
2019-03-04T20:32:54.232Z,2.00
2019-03-04T20:35:22.828Z,2.70
2019-03-04T20:37:57.276Z,2.17
2019-03-04T20:40:25.777Z,2.17
2019-03-04T20:42:54.200Z,1.63
2019-03-04T20:45:23.863Z,2.87
2019-03-04T20:47:52.269Z,2.40
2019-03-04T20:50:22.810Z,2.73
2019-03-04T20:52:51.222Z,2.57
2019-03-04T20:55:19.728Z,2.77
2019-03-04T20:57:48.227Z,2.70
2019-03-04T21:00:24.162Z,2.60
2019-03-04T21:02:52.591Z,2.67
2019-03-04T21:05:26.862Z,2.83
2019-03-04T21:07:55.349Z,2.93
2019-03-04T21:10:23.854Z,2.90
2019-03-04T21:12:53.956Z,2.77
2019-03-04T21:34:43.586Z,3.20
2019-03-04T21:37:23.883Z,3.87
2019-03-04T21:40:24.943Z,3.23
2019-03-04T21:43:13.771Z,3.70
2019-03-04T21:46:05.391Z,3.97
2019-03-04T21:48:44.741Z,4.23
2019-03-04T21:51:45.104Z,3.90
2019-03-04T21:54:21.403Z,3.67
2019-03-04T21:57:07.739Z,3.90
2019-03-04T21:59:45.259Z,4.00
2019-03-04T22:02:41.376Z,3.80
2019-03-04T22:05:21.743Z,3.90
2019-03-04T22:07:52.248Z,6.70
2019-03-04T22:10:34.109Z,4.10
2019-03-04T22:13:07.490Z,3.40
2019-03-04T22:15:35.983Z,3.90
2019-03-04T22:18:05.231Z,3.60
2019-03-04T22:20:41.117Z,4.07
2019-03-04T22:23:33.917Z,4.40
2019-03-04T22:26:11.354Z,3.77
2019-03-04T22:28:41.140Z,3.83
2019-03-04T22:31:19.547Z,4.27
2019-03-04T22:33:57.705Z,3.63
2019-03-04T22:36:45.968Z,3.73
2019-03-04T22:39:25.384Z,3.70
2019-03-04T22:41:57.347Z,3.83
2019-03-04T22:44:32.211Z,3.83
2019-03-04T22:47:09.678Z,3.43
2019-03-04T22:49:50.443Z,3.90
2019-03-04T22:52:24.717Z,3.70
2019-03-04T22:54:53.419Z,4.00
2019-03-04T22:57:29.714Z,3.90
2019-03-04T23:00:08.051Z,4.10
2019-03-04T23:02:54.638Z,3.67
2019-03-04T23:05:20.626Z,3.60
2019-03-04T23:07:59.064Z,3.70
2019-03-04T23:10:34.277Z,3.73
2019-03-04T23:13:17.750Z,3.97
2019-03-04T23:16:20.590Z,4.33
2019-03-04T23:18:52.068Z,3.60
2019-03-04T23:21:30.210Z,3.40
2019-03-04T23:24:03.693Z,3.83
2019-03-04T23:26:38.357Z,3.83
2019-03-04T23:29:12.553Z,3.60
2019-03-04T23:31:49.702Z,3.50
2019-03-04T23:34:20.920Z,3.43
2019-03-04T23:36:54.062Z,3.80
2019-03-04T23:39:27.449Z,3.97
2019-03-04T23:41:57.216Z,3.60
2019-03-04T23:44:27.298Z,3.77
2019-03-04T23:46:59.078Z,3.23
2019-03-04T23:49:29.181Z,3.80
2019-03-04T23:52:04.234Z,3.60
2019-03-04T23:54:32.734Z,3.77
2019-03-04T23:57:04.356Z,3.67
2019-03-04T23:59:38.572Z,3.87
