createdAt,value
2022-10-18T00:00:20.722Z,19.75
2022-10-18T00:02:48.042Z,22.17
2022-10-18T00:05:14.825Z,23.95
2022-10-18T00:07:41.590Z,24.95
2022-10-18T00:10:09.767Z,21.90
2022-10-18T00:12:38.004Z,21.50
2022-10-18T00:15:06.963Z,22.30
2022-10-18T00:17:36.131Z,24.58
2022-10-18T00:20:03.571Z,23.35
2022-10-18T00:22:30.575Z,21.63
2022-10-18T00:24:58.271Z,21.87
2022-10-18T00:27:25.124Z,20.92
2022-10-18T00:29:53.042Z,21.65
2022-10-18T00:32:20.598Z,22.20
2022-10-18T00:34:48.855Z,22.08
2022-10-18T00:37:16.028Z,21.33
2022-10-18T00:39:43.750Z,20.80
2022-10-18T00:42:11.967Z,19.50
2022-10-18T00:45:01.963Z,18.67
2022-10-18T00:47:30.023Z,19.95
2022-10-18T00:50:02.551Z,19.70
2022-10-18T00:52:34.511Z,20.45
2022-10-18T00:55:02.012Z,20.38
2022-10-18T00:57:29.188Z,21.60
2022-10-18T00:59:56.619Z,20.15
2022-10-18T01:02:24.502Z,18.98
2022-10-18T01:04:51.307Z,18.92
2022-10-18T01:07:41.603Z,19.88
2022-10-18T01:10:21.371Z,17.80
2022-10-18T01:13:00.520Z,18.33
2022-10-18T01:15:30.692Z,16.38
2022-10-18T01:18:06.812Z,18.15
2022-10-18T01:21:11.273Z,20.10
2022-10-18T01:24:16.596Z,18.65
2022-10-18T01:27:01.308Z,18.33
2022-10-18T01:29:35.814Z,19.02
2022-10-18T01:32:08.345Z,21.27
2022-10-18T01:34:38.636Z,22.40
2022-10-18T01:37:09.208Z,20.75
2022-10-18T01:39:38.387Z,19.95
2022-10-18T01:42:09.640Z,22.77
2022-10-18T01:44:38.948Z,22.88
2022-10-18T01:47:10.140Z,23.17
2022-10-18T01:49:37.521Z,24.17
2022-10-18T01:52:04.483Z,24.25
2022-10-18T01:54:34.276Z,21.88
2022-10-18T01:57:05.512Z,23.33
2022-10-18T01:59:45.612Z,22.05
2022-10-18T02:02:24.278Z,21.08
2022-10-18T02:04:58.707Z,21.23
2022-10-18T02:07:32.739Z,21.83
2022-10-18T02:10:07.711Z,23.00
2022-10-18T02:12:36.953Z,22.85
2022-10-18T02:15:06.915Z,21.95
2022-10-18T02:17:35.552Z,23.25
2022-10-18T02:20:05.412Z,22.70
2022-10-18T02:22:34.411Z,24.88
2022-10-18T02:25:04.696Z,25.80
2022-10-18T02:27:32.291Z,22.95
2022-10-18T02:29:59.135Z,21.85
2022-10-18T02:32:31.933Z,26.92
2022-10-18T02:35:05.307Z,19.73
2022-10-18T02:37:36.703Z,20.17
2022-10-18T02:40:06.332Z,22.15
2022-10-18T02:42:34.626Z,21.17
2022-10-18T02:45:01.662Z,21.48
2022-10-18T02:47:29.207Z,22.42
2022-10-18T02:49:56.053Z,21.85
2022-10-18T02:52:24.133Z,22.55
2022-10-18T02:54:51.451Z,23.10
2022-10-18T02:57:18.154Z,22.48
2022-10-18T02:59:44.846Z,25.00
2022-10-18T03:02:12.267Z,25.33
2022-10-18T03:04:39.035Z,23.23
2022-10-18T03:07:05.778Z,26.20
2022-10-18T03:09:34.524Z,24.08
2022-10-18T03:12:01.280Z,24.23
2022-10-18T03:14:28.002Z,24.90
2022-10-18T03:16:55.358Z,23.77
2022-10-18T03:19:22.418Z,23.70
2022-10-18T03:21:49.157Z,24.23
2022-10-18T03:24:16.775Z,23.48
2022-10-18T03:26:44.824Z,22.02
2022-10-18T03:29:11.859Z,23.03
2022-10-18T03:31:39.402Z,22.13
2022-10-18T03:34:06.193Z,22.60
2022-10-18T03:36:32.983Z,22.30
2022-10-18T03:39:00.390Z,22.42
2022-10-18T03:41:27.909Z,22.08
2022-10-18T03:43:55.949Z,23.27
2022-10-18T03:46:23.332Z,24.67
2022-10-18T03:48:50.071Z,22.70
2022-10-18T03:51:16.805Z,23.88
2022-10-18T03:53:44.145Z,20.00
2022-10-18T03:56:10.850Z,20.55
2022-10-18T03:58:37.561Z,22.35
2022-10-18T04:01:06.325Z,20.75
2022-10-18T04:03:33.063Z,22.15
2022-10-18T04:05:59.790Z,21.20
2022-10-18T04:08:27.134Z,21.88
2022-10-18T04:10:53.856Z,21.30
2022-10-18T04:13:20.574Z,21.48
2022-10-18T04:15:47.894Z,20.42
2022-10-18T04:18:15.956Z,20.90
2022-10-18T04:20:42.676Z,20.20
2022-10-18T04:23:10.058Z,19.67
2022-10-18T04:25:36.825Z,20.30
2022-10-18T04:28:04.413Z,19.95
2022-10-18T04:30:31.157Z,18.92
2022-10-18T04:32:57.885Z,19.27
2022-10-18T04:35:26.654Z,19.67
2022-10-18T04:37:53.625Z,19.90
2022-10-18T04:40:20.455Z,20.75
2022-10-18T04:42:47.951Z,19.58
2022-10-18T04:45:14.788Z,20.05
2022-10-18T04:47:41.558Z,19.85
2022-10-18T04:50:09.438Z,20.83
2022-10-18T04:52:37.583Z,20.05
2022-10-18T04:55:04.862Z,19.27
2022-10-18T04:57:32.470Z,19.85
2022-10-18T04:59:59.356Z,20.42
2022-10-18T05:02:26.217Z,21.10
2022-10-18T05:04:53.618Z,20.50
2022-10-18T05:07:20.323Z,20.45
2022-10-18T05:09:48.379Z,20.77
2022-10-18T05:12:15.728Z,19.83
2022-10-18T05:14:42.475Z,19.58
2022-10-18T05:17:09.511Z,20.23
2022-10-18T05:19:36.860Z,19.95
2022-10-18T05:22:03.591Z,18.38
2022-10-18T05:24:30.348Z,20.10
2022-10-18T05:26:59.139Z,17.88
2022-10-18T05:31:58.307Z,17.25
2022-10-18T05:34:25.080Z,18.23
2022-10-18T05:36:51.856Z,18.92
2022-10-18T05:39:19.300Z,20.35
2022-10-18T05:41:46.077Z,19.55
2022-10-18T05:44:14.159Z,15.98
2022-10-18T05:46:41.552Z,19.38
2022-10-18T05:49:09.909Z,16.35
2022-10-18T05:51:36.613Z,18.52
2022-10-18T05:54:04.059Z,16.67
2022-10-18T05:56:30.875Z,18.48
2022-10-18T05:58:57.652Z,15.93
2022-10-18T06:01:26.344Z,17.88
2022-10-18T06:03:53.079Z,16.40
2022-10-18T06:06:19.782Z,18.75
2022-10-18T06:08:49.342Z,17.08
2022-10-18T06:13:45.760Z,15.63
2022-10-18T06:16:14.974Z,17.75
2022-10-18T06:18:43.080Z,15.30
2022-10-18T06:21:10.137Z,16.27
2022-10-18T06:23:37.480Z,17.02
2022-10-18T06:26:06.042Z,18.55
2022-10-18T06:28:35.246Z,18.65
2022-10-18T06:31:03.005Z,15.15
2022-10-18T06:33:31.481Z,18.05
2022-10-18T06:36:00.740Z,17.75
2022-10-18T06:38:29.713Z,17.00
2022-10-18T06:40:57.835Z,16.45
2022-10-18T06:43:25.223Z,18.52
2022-10-18T06:45:53.355Z,18.27
2022-10-18T06:50:54.883Z,18.88
2022-10-18T06:53:24.255Z,16.20
2022-10-18T06:55:51.079Z,16.85
2022-10-18T06:58:18.466Z,17.17
2022-10-18T07:00:45.174Z,11.45
2022-10-18T07:03:12.126Z,15.40
2022-10-18T07:05:39.467Z,17.00
2022-10-18T07:08:06.213Z,16.13
2022-10-18T07:10:34.392Z,17.35
2022-10-18T07:13:27.451Z,16.40
2022-10-18T07:15:48.483Z,16.15
2022-10-18T07:18:15.841Z,13.50
2022-10-18T07:20:42.559Z,12.15
2022-10-18T07:23:09.321Z,11.95
2022-10-18T07:25:38.032Z,12.70
2022-10-18T07:28:04.835Z,12.13
2022-10-18T07:30:31.590Z,13.02
2022-10-18T07:32:58.978Z,13.45
2022-10-18T07:35:25.759Z,14.13
2022-10-18T07:37:52.483Z,12.32
2022-10-18T07:40:19.828Z,12.60
2022-10-18T07:42:47.860Z,11.65
2022-10-18T07:45:14.757Z,12.93
2022-10-18T07:47:42.296Z,12.65
2022-10-18T07:50:09.561Z,11.10
2022-10-18T07:52:36.261Z,11.98
2022-10-18T07:55:04.307Z,13.35
2022-10-18T07:57:31.311Z,14.32
2022-10-18T07:59:59.539Z,11.55
2022-10-18T08:02:26.866Z,13.60
2022-10-18T08:04:53.594Z,14.45
2022-10-18T08:07:20.326Z,14.98
2022-10-18T08:09:47.671Z,14.25
2022-10-18T08:12:14.377Z,16.40
2022-10-18T08:14:41.378Z,18.02
2022-10-18T08:17:10.037Z,12.30
2022-10-18T08:19:36.735Z,18.63
2022-10-18T08:22:03.485Z,15.98
2022-10-18T08:24:30.820Z,15.52
2022-10-18T08:26:57.563Z,15.13
2022-10-18T08:29:27.964Z,12.93
2022-10-18T08:31:56.752Z,13.55
2022-10-18T08:34:25.022Z,11.70
2022-10-18T08:36:51.799Z,13.18
2022-10-18T08:39:19.127Z,15.07
2022-10-18T08:42:01.337Z,11.73
2022-10-18T08:44:31.541Z,14.13
2022-10-18T08:47:02.768Z,16.38
2022-10-18T08:49:37.222Z,16.20
2022-10-18T08:52:09.688Z,17.40
2022-10-18T08:54:43.796Z,15.35
2022-10-18T08:57:15.362Z,15.73
2022-10-18T08:59:43.234Z,16.23
2022-10-18T09:02:25.795Z,15.48
2022-10-18T09:05:03.774Z,16.35
2022-10-18T09:08:02.665Z,15.45
2022-10-18T09:10:43.410Z,15.27
2022-10-18T09:13:37.692Z,15.40
2022-10-18T09:16:07.911Z,14.32
2022-10-18T09:18:52.533Z,12.68
2022-10-18T09:21:40.005Z,13.27
2022-10-18T09:24:11.778Z,11.77
2022-10-18T09:26:44.261Z,13.30
2022-10-18T09:29:28.585Z,13.25
2022-10-18T09:32:03.066Z,12.90
2022-10-18T09:34:35.318Z,11.18
2022-10-18T09:37:04.318Z,11.05
2022-10-18T09:39:35.143Z,9.98
2022-10-18T09:42:07.909Z,9.05
2022-10-18T09:44:38.584Z,8.52
2022-10-18T09:47:16.574Z,8.30
2022-10-18T09:49:47.273Z,7.90
2022-10-18T09:52:19.487Z,6.35
2022-10-18T09:54:52.642Z,6.15
2022-10-18T09:57:27.767Z,7.25
2022-10-18T09:59:54.579Z,5.60
2022-10-18T10:02:23.601Z,4.72
2022-10-18T10:04:51.246Z,4.03
2022-10-18T10:07:20.774Z,4.20
2022-10-18T10:09:55.299Z,5.15
2022-10-18T10:12:31.157Z,4.38
2022-10-18T10:15:13.503Z,4.20
2022-10-18T10:17:40.374Z,4.05
2022-10-18T10:20:17.391Z,5.07
2022-10-18T10:22:46.481Z,4.82
2022-10-18T10:25:22.484Z,4.95
2022-10-18T10:27:49.540Z,4.45
2022-10-18T10:30:28.176Z,4.10
2022-10-18T10:32:55.855Z,3.47
2022-10-18T10:35:41.499Z,3.40
2022-10-18T10:38:25.305Z,3.70
2022-10-18T10:40:53.544Z,3.45
2022-10-18T10:43:39.962Z,3.80
2022-10-18T10:46:10.126Z,2.92
2022-10-18T10:48:46.802Z,3.25
2022-10-18T10:51:18.075Z,3.03
2022-10-18T10:53:50.745Z,3.63
2022-10-18T10:56:25.165Z,3.13
2022-10-18T10:58:52.981Z,3.35
2022-10-18T11:01:27.124Z,3.47
2022-10-18T11:03:55.991Z,2.72
2022-10-18T11:06:39.164Z,2.80
2022-10-18T11:09:19.216Z,2.30
2022-10-18T11:11:58.566Z,1.90
2022-10-18T11:14:29.361Z,1.98
2022-10-18T11:17:07.763Z,1.80
2022-10-18T11:19:40.522Z,1.55
2022-10-18T11:22:16.206Z,2.00
2022-10-18T11:24:44.595Z,1.63
2022-10-18T11:27:20.389Z,1.58
2022-10-18T11:30:03.279Z,1.65
2022-10-18T11:32:39.072Z,1.33
2022-10-18T11:35:22.324Z,1.52
2022-10-18T11:38:04.514Z,1.63
2022-10-18T11:40:47.699Z,1.50
2022-10-18T11:43:24.785Z,1.52
2022-10-18T11:46:00.931Z,1.55
2022-10-18T11:48:44.412Z,1.23
2022-10-18T11:51:17.776Z,1.30
2022-10-18T11:53:59.753Z,1.42
2022-10-18T11:56:34.908Z,1.05
2022-10-18T11:59:20.568Z,1.10
2022-10-18T12:01:58.042Z,1.40
2022-10-18T12:04:33.000Z,1.10
2022-10-18T12:07:00.197Z,1.40
2022-10-18T12:09:32.222Z,1.37
2022-10-18T12:12:02.806Z,1.17
2022-10-18T12:14:34.967Z,2.05
2022-10-18T12:17:39.761Z,1.48
2022-10-18T12:19:55.630Z,1.10
2022-10-18T12:22:28.248Z,1.88
2022-10-18T12:24:55.592Z,1.08
2022-10-18T12:27:32.851Z,1.17
2022-10-18T12:30:06.971Z,1.60
2022-10-18T12:32:36.631Z,1.10
2022-10-18T12:35:11.583Z,0.80
2022-10-18T12:38:08.846Z,1.08
2022-10-18T12:40:40.651Z,1.17
2022-10-18T12:43:15.022Z,1.48
2022-10-18T12:45:50.142Z,1.23
2022-10-18T12:48:32.603Z,1.05
2022-10-18T12:51:05.497Z,1.25
2022-10-18T12:53:33.475Z,1.30
2022-10-18T12:56:36.245Z,1.17
2022-10-18T12:59:50.981Z,1.00
2022-10-18T13:02:30.586Z,1.25
2022-10-18T13:07:38.358Z,1.33
2022-10-18T13:10:33.986Z,1.33
2022-10-18T13:13:39.591Z,1.45
2022-10-18T13:16:20.282Z,0.93
2022-10-18T13:18:54.306Z,1.10
2022-10-18T13:21:29.675Z,0.90
2022-10-18T13:24:23.982Z,0.98
2022-10-18T13:27:31.492Z,1.00
2022-10-18T13:30:18.670Z,1.00
2022-10-18T13:32:54.424Z,1.08
2022-10-18T13:35:46.200Z,1.58
2022-10-18T13:38:37.374Z,1.10
2022-10-18T13:41:07.147Z,1.10
2022-10-18T13:44:19.819Z,1.15
2022-10-18T13:47:32.552Z,1.02
2022-10-18T13:50:38.142Z,1.00
2022-10-18T13:53:31.581Z,0.95
2022-10-18T13:56:12.263Z,0.90
2022-10-18T13:59:05.793Z,0.95
2022-10-18T14:01:42.661Z,1.58
2022-10-18T14:04:37.709Z,0.77
2022-10-18T14:07:07.358Z,1.45
2022-10-18T14:09:46.576Z,1.08
2022-10-18T14:12:25.363Z,1.27
2022-10-18T14:14:57.974Z,0.55
2022-10-18T14:17:33.872Z,0.80
2022-10-18T14:20:13.390Z,1.75
2022-10-18T14:22:45.733Z,0.82
2022-10-18T14:25:28.537Z,1.10
2022-10-18T14:28:12.917Z,0.90
2022-10-18T14:30:54.626Z,1.00
2022-10-18T14:33:32.322Z,0.80
2022-10-18T14:36:03.786Z,1.55
2022-10-18T14:38:30.735Z,1.02
2022-10-18T14:41:15.628Z,0.90
2022-10-18T14:43:43.484Z,0.93
2022-10-18T14:46:22.102Z,1.33
2022-10-18T14:48:54.944Z,0.90
2022-10-18T14:51:22.243Z,1.15
2022-10-18T14:53:51.394Z,1.13
2022-10-18T14:56:26.676Z,0.80
2022-10-18T14:58:55.922Z,1.25
2022-10-18T15:01:25.797Z,1.27
2022-10-18T15:03:56.834Z,1.08
2022-10-18T15:06:24.406Z,1.02
2022-10-18T15:08:54.573Z,0.70
2022-10-18T15:11:24.220Z,0.70
2022-10-18T15:13:55.080Z,0.65
2022-10-18T15:16:24.952Z,0.55
2022-10-18T15:19:04.702Z,1.10
2022-10-18T15:21:32.372Z,0.70
2022-10-18T15:24:18.960Z,0.90
2022-10-18T15:26:49.330Z,0.85
2022-10-18T15:29:18.147Z,1.08
2022-10-18T15:31:45.325Z,0.80
2022-10-18T15:34:18.127Z,0.73
2022-10-18T15:36:45.683Z,0.80
2022-10-18T15:39:17.039Z,0.93
2022-10-18T15:41:48.742Z,0.80
2022-10-18T15:44:21.324Z,0.80
2022-10-18T15:46:49.542Z,0.65
2022-10-18T15:52:38.164Z,1.30
2022-10-18T15:55:43.373Z,0.95
2022-10-18T15:58:17.155Z,1.10
2022-10-18T16:00:45.736Z,1.05
2022-10-18T16:03:13.178Z,0.77
2022-10-18T16:05:40.390Z,0.80
2022-10-18T16:08:18.972Z,0.82
2022-10-18T16:10:45.711Z,0.80
2022-10-18T16:13:14.404Z,0.80
2022-10-18T16:15:41.171Z,0.88
2022-10-18T16:18:13.124Z,1.00
2022-10-18T16:20:40.522Z,1.20
2022-10-18T16:23:15.902Z,0.90
2022-10-18T16:25:43.271Z,1.10
2022-10-18T16:28:14.827Z,1.35
2022-10-18T16:30:43.535Z,1.45
2022-10-18T16:33:10.901Z,1.20
2022-10-18T16:35:37.628Z,1.58
2022-10-18T16:38:04.894Z,1.20
2022-10-18T16:40:32.230Z,1.10
2022-10-18T16:42:58.962Z,1.10
2022-10-18T16:45:27.105Z,1.17
2022-10-18T16:47:54.454Z,1.48
2022-10-18T16:50:21.230Z,1.15
2022-10-18T16:52:48.123Z,1.30
2022-10-18T16:55:15.614Z,1.00
2022-10-18T16:57:42.580Z,5.45
2022-10-18T17:00:16.073Z,2.25
2022-10-18T17:02:44.754Z,2.15
2022-10-18T17:05:11.531Z,1.80
2022-10-18T17:07:38.374Z,1.60
2022-10-18T17:10:06.766Z,1.85
2022-10-18T17:12:33.774Z,2.33
2022-10-18T17:15:00.669Z,4.60
2022-10-18T17:17:28.088Z,2.65
2022-10-18T17:19:56.235Z,1.90
2022-10-18T17:22:23.528Z,1.55
2022-10-18T17:24:50.998Z,1.95
2022-10-18T17:27:17.772Z,1.75
2022-10-18T17:29:44.560Z,1.60
2022-10-18T17:32:11.927Z,2.35
2022-10-18T17:34:38.857Z,2.08
2022-10-18T17:37:07.642Z,2.00
2022-10-18T17:39:35.488Z,2.05
2022-10-18T17:42:02.324Z,2.40
2022-10-18T17:44:30.314Z,2.28
2022-10-18T17:46:57.698Z,2.28
2022-10-18T17:49:24.463Z,2.42
2022-10-18T17:51:51.271Z,2.10
2022-10-18T17:54:19.974Z,1.98
2022-10-18T17:56:48.131Z,2.03
2022-10-18T17:59:16.561Z,2.30
2022-10-18T18:01:43.939Z,3.47
2022-10-18T18:04:10.690Z,3.10
2022-10-18T18:06:38.143Z,2.80
2022-10-18T18:09:08.605Z,2.50
2022-10-18T18:11:38.100Z,3.03
2022-10-18T18:14:06.439Z,3.38
2022-10-18T18:16:33.209Z,2.67
2022-10-18T18:18:59.902Z,2.38
2022-10-18T18:21:27.477Z,2.75
2022-10-18T18:23:54.309Z,2.83
2022-10-18T18:26:21.871Z,2.55
2022-10-18T18:28:50.586Z,2.95
2022-10-18T18:31:18.963Z,2.60
2022-10-18T18:33:45.983Z,3.05
2022-10-18T18:36:13.497Z,3.00
2022-10-18T18:38:41.453Z,2.70
2022-10-18T18:41:10.569Z,2.70
2022-10-18T18:43:39.599Z,3.47
2022-10-18T18:46:08.139Z,3.67
2022-10-18T18:48:35.683Z,2.83
2022-10-18T18:51:03.955Z,3.00
2022-10-18T18:53:31.122Z,3.65
2022-10-18T18:56:02.299Z,4.25
2022-10-18T18:58:29.682Z,4.68
2022-10-18T19:00:56.407Z,4.50
2022-10-18T19:03:24.477Z,3.55
2022-10-18T19:05:51.843Z,3.95
2022-10-18T19:08:18.598Z,4.20
2022-10-18T19:10:45.332Z,3.92
2022-10-18T19:13:12.767Z,4.78
2022-10-18T19:15:39.508Z,9.57
2022-10-18T19:18:06.259Z,15.02
2022-10-18T19:20:34.933Z,21.08
2022-10-18T19:23:01.661Z,31.00
2022-10-18T19:25:28.383Z,28.45
2022-10-18T19:27:55.732Z,27.38
2022-10-18T19:30:22.630Z,14.35
2022-10-18T19:32:49.344Z,16.30
2022-10-18T19:35:16.754Z,14.35
2022-10-18T19:37:44.829Z,13.13
2022-10-18T19:40:12.054Z,9.70
2022-10-18T19:42:39.462Z,9.55
2022-10-18T19:45:07.350Z,8.50
2022-10-18T19:47:34.479Z,8.05
2022-10-18T19:50:01.885Z,9.00
2022-10-18T19:52:28.937Z,7.78
2022-10-18T19:54:56.963Z,7.03
2022-10-18T19:57:24.294Z,8.98
2022-10-18T19:59:51.052Z,8.18
2022-10-18T20:02:17.804Z,7.20
2022-10-18T20:04:45.106Z,8.05
2022-10-18T20:07:11.856Z,8.05
2022-10-18T20:09:38.583Z,7.13
2022-10-18T20:12:07.384Z,6.25
2022-10-18T20:14:34.108Z,5.78
2022-10-18T20:17:00.814Z,5.05
2022-10-18T20:19:28.134Z,5.40
2022-10-18T20:21:55.180Z,4.32
2022-10-18T20:24:21.895Z,5.25
2022-10-18T20:26:49.226Z,4.63
2022-10-18T20:29:17.398Z,5.45
2022-10-18T20:31:44.203Z,5.33
2022-10-18T20:34:12.124Z,4.80
2022-10-18T20:36:39.704Z,4.10
2022-10-18T20:39:07.419Z,4.30
2022-10-18T20:41:36.746Z,3.92
2022-10-18T20:44:05.307Z,3.80
2022-10-18T20:46:35.439Z,3.75
2022-10-18T20:49:03.111Z,3.17
2022-10-18T20:51:30.104Z,2.75
2022-10-18T20:53:56.969Z,3.20
2022-10-18T20:56:25.890Z,2.95
2022-10-18T20:58:55.228Z,2.78
2022-10-18T21:01:23.799Z,3.10
2022-10-18T21:03:54.270Z,3.15
2022-10-18T21:06:24.055Z,2.97
2022-10-18T21:08:53.345Z,2.85
2022-10-18T21:11:20.456Z,2.55
2022-10-18T21:13:50.407Z,2.70
2022-10-18T21:16:17.741Z,2.80
2022-10-18T21:18:44.461Z,3.08
2022-10-18T21:21:14.624Z,2.97
2022-10-18T21:23:42.786Z,3.15
2022-10-18T21:26:14.595Z,3.80
2022-10-18T21:28:42.142Z,4.00
2022-10-18T21:31:11.103Z,3.97
2022-10-18T21:33:37.946Z,4.10
2022-10-18T21:36:05.751Z,4.25
2022-10-18T21:38:34.030Z,4.03
2022-10-18T21:41:01.212Z,3.97
2022-10-18T21:43:28.535Z,3.85
2022-10-18T21:45:58.744Z,5.00
2022-10-18T21:48:25.699Z,4.35
2022-10-18T21:50:53.355Z,4.13
2022-10-18T21:53:20.575Z,3.90
2022-10-18T21:55:48.634Z,4.97
2022-10-18T21:58:15.959Z,5.32
2022-10-18T22:00:42.720Z,3.78
2022-10-18T22:03:11.122Z,4.70
2022-10-18T22:05:38.489Z,3.83
2022-10-18T22:08:06.619Z,3.88
2022-10-18T22:10:33.842Z,3.87
2022-10-18T22:13:02.623Z,4.20
2022-10-18T22:15:29.377Z,4.13
2022-10-18T22:17:56.205Z,4.20
2022-10-18T22:20:23.518Z,3.30
2022-10-18T22:22:52.511Z,3.95
2022-10-18T22:27:46.489Z,3.85
2022-10-18T22:30:14.623Z,3.63
2022-10-18T22:32:41.345Z,3.70
2022-10-18T22:35:08.991Z,3.40
2022-10-18T22:37:35.947Z,3.60
2022-10-18T22:40:03.858Z,3.40
2022-10-18T22:42:31.227Z,3.53
2022-10-18T22:44:57.966Z,3.67
2022-10-18T22:47:26.064Z,3.53
2022-10-18T22:49:53.463Z,3.55
2022-10-18T22:52:20.151Z,3.33
2022-10-18T22:54:46.871Z,3.67
2022-10-18T22:57:14.195Z,2.95
2022-10-18T22:59:40.927Z,3.63
2022-10-18T23:02:07.638Z,3.40
2022-10-18T23:04:36.356Z,4.32
2022-10-18T23:07:03.069Z,4.40
2022-10-18T23:09:29.878Z,3.45
2022-10-18T23:11:57.256Z,4.03
2022-10-18T23:14:23.991Z,3.47
2022-10-18T23:16:50.687Z,3.50
2022-10-18T23:19:18.089Z,3.13
2022-10-18T23:21:46.147Z,3.03
2022-10-18T23:24:12.855Z,3.50
2022-10-18T23:26:40.181Z,3.53
2022-10-18T23:29:06.935Z,2.97
2022-10-18T23:31:33.795Z,3.85
2022-10-18T23:34:03.240Z,3.05
2022-10-18T23:36:30.885Z,3.25
2022-10-18T23:38:59.115Z,2.70
2022-10-18T23:41:26.620Z,3.03
2022-10-18T23:43:53.676Z,2.97
2022-10-18T23:46:21.058Z,3.28
2022-10-18T23:48:48.645Z,3.67
2022-10-18T23:51:16.265Z,2.95
2022-10-18T23:53:43.344Z,3.25
2022-10-18T23:56:13.889Z,3.17
2022-10-18T23:58:41.213Z,3.92
