createdAt,value
2022-08-05T00:00:43.759Z,75.14
2022-08-05T00:05:51.670Z,75.23
2022-08-05T00:10:58.850Z,74.98001
2022-08-05T00:16:07.199Z,74.98001
2022-08-05T00:21:13.841Z,75.4
2022-08-05T00:26:21.031Z,75.58
2022-08-05T00:31:28.861Z,75.78
2022-08-05T00:36:37.006Z,76.15
2022-08-05T00:41:43.257Z,76.48
2022-08-05T00:46:51.101Z,76.65
2022-08-05T00:51:58.937Z,76.76
2022-08-05T00:57:06.646Z,76.73
2022-08-05T01:02:14.636Z,77.02
2022-08-05T01:07:22.413Z,77.17
2022-08-05T01:12:29.305Z,77.26
2022-08-05T01:17:37.574Z,77.54
2022-08-05T01:22:44.649Z,77.98
2022-08-05T01:27:52.092Z,77.95
2022-08-05T01:33:00.154Z,77.98
2022-08-05T01:38:08.830Z,78.12
2022-08-05T01:43:16.058Z,78.16
2022-08-05T01:48:22.614Z,78.59
2022-08-05T01:53:30.876Z,78.83
2022-08-05T01:58:37.676Z,78.99
2022-08-05T02:03:44.860Z,79.22
2022-08-05T02:08:52.027Z,79.45
2022-08-05T02:13:58.616Z,79.44
2022-08-05T02:19:06.042Z,79.74
2022-08-05T02:24:17.952Z,79.98001
2022-08-05T02:29:26.486Z,80.18001
2022-08-05T02:34:34.396Z,80.33999
2022-08-05T02:39:43.289Z,80.62
2022-08-05T02:44:50.771Z,80.92
2022-08-05T02:49:58.676Z,80.88
2022-08-05T02:55:06.708Z,80.93
2022-08-05T03:00:15.066Z,81.19
2022-08-05T03:05:22.804Z,81.21
2022-08-05T03:10:29.977Z,81.42
2022-08-05T03:15:37.885Z,81.66
2022-08-05T03:20:45.529Z,81.89
2022-08-05T03:25:54.008Z,81.75
2022-08-05T03:31:02.436Z,82.16001
2022-08-05T03:36:10.398Z,82.28
2022-08-05T03:41:19.131Z,82.36
2022-08-05T03:46:26.203Z,82.5
2022-08-05T03:51:34.011Z,82.78
2022-08-05T03:56:41.830Z,82.66001
2022-08-05T04:01:48.993Z,82.74
2022-08-05T04:06:57.497Z,83.07
2022-08-05T04:12:06.338Z,82.02
2022-08-05T04:17:14.806Z,80.63
2022-08-05T04:22:21.751Z,79.19
2022-08-05T04:27:29.938Z,76.8
2022-08-05T04:32:37.662Z,75.63
2022-08-05T04:37:45.820Z,75.07
2022-08-05T04:42:53.812Z,70.41
2022-08-05T04:48:00.849Z,68.6
2022-08-05T04:53:09.854Z,67.0
2022-08-05T04:58:17.440Z,64.48
2022-08-05T05:03:25.415Z,64.16
2022-08-05T05:08:33.768Z,63.02
2022-08-05T05:13:40.699Z,63.43
2022-08-05T05:18:48.474Z,62.59
2022-08-05T05:23:55.733Z,61.82
2022-08-05T05:29:04.734Z,61.56
2022-08-05T05:34:12.264Z,61.42
2022-08-05T05:39:19.392Z,62.34
2022-08-05T05:44:27.293Z,62.17
2022-08-05T05:49:34.968Z,60.85
2022-08-05T05:54:43.287Z,60.22
2022-08-05T05:59:50.619Z,58.52
2022-08-05T06:04:57.818Z,59.2
2022-08-05T06:10:08.093Z,58.09
2022-08-05T06:15:15.447Z,57.21
2022-08-05T06:20:23.764Z,57.78
2022-08-05T06:25:31.122Z,56.46
2022-08-05T06:30:39.910Z,57.5
2022-08-05T06:35:47.416Z,56.98
2022-08-05T06:40:53.978Z,56.14
2022-08-05T06:46:01.794Z,55.99
2022-08-05T06:51:10.802Z,55.24
2022-08-05T06:56:18.895Z,54.78
2022-08-05T07:01:26.649Z,54.43
2022-08-05T07:06:34.569Z,54.46
2022-08-05T07:11:42.800Z,55.6
2022-08-05T07:16:50.528Z,55.09
2022-08-05T07:21:57.973Z,54.14
2022-08-05T07:27:07.336Z,51.96
2022-08-05T07:32:15.753Z,51.47
2022-08-05T07:37:23.351Z,47.65
2022-08-05T07:42:31.128Z,43.09
2022-08-05T07:47:39.616Z,40.22
2022-08-05T07:52:47.219Z,37.18
2022-08-05T07:58:00.370Z,35.86
2022-08-05T08:03:08.311Z,34.11
2022-08-05T08:08:16.537Z,33.16
2022-08-05T08:13:25.275Z,32.45
2022-08-05T08:18:31.942Z,31.95
2022-08-05T08:23:39.743Z,31.89
2022-08-05T08:28:47.915Z,31.9
2022-08-05T08:33:55.441Z,31.53
2022-08-05T08:39:03.898Z,31.24
2022-08-05T08:44:11.710Z,31.61
2022-08-05T08:49:20.423Z,31.02
2022-08-05T08:54:28.161Z,30.97
2022-08-05T08:59:35.896Z,30.78
2022-08-05T09:04:43.618Z,31.02
2022-08-05T09:09:50.310Z,31.43
2022-08-05T09:14:59.290Z,30.39
2022-08-05T09:20:07.355Z,29.68
2022-08-05T09:21:38.573Z,29.78
2022-08-05T09:26:44.959Z,29.1
2022-08-05T09:31:53.115Z,28.79
2022-08-05T09:37:01.217Z,28.85
2022-08-05T09:42:09.088Z,28.07
2022-08-05T09:47:16.057Z,27.71
2022-08-05T09:52:23.928Z,28.51
2022-08-05T09:57:30.626Z,27.38
2022-08-05T10:02:38.306Z,26.94
2022-08-05T10:07:45.715Z,27.31
2022-08-05T10:12:53.842Z,26.46
2022-08-05T10:18:02.337Z,26.87
2022-08-05T10:23:10.166Z,27.11
2022-08-05T10:28:17.941Z,26.64
2022-08-05T10:33:26.221Z,26.81
2022-08-05T10:38:33.177Z,27.06
2022-08-05T10:43:41.159Z,27.38
2022-08-05T10:48:49.433Z,27.44
2022-08-05T10:53:56.043Z,26.96
2022-08-05T10:59:04.409Z,26.48
2022-08-05T11:04:12.328Z,26.72
2022-08-05T11:09:18.803Z,27.14
2022-08-05T11:14:25.499Z,27.08
2022-08-05T11:19:33.503Z,26.8
2022-08-05T11:24:41.048Z,26.32
2022-08-05T11:29:50.301Z,26.68
2022-08-05T11:34:59.189Z,26.54
2022-08-05T11:40:06.085Z,26.34
2022-08-05T11:45:14.027Z,27.3
2022-08-05T11:50:22.631Z,27.57
2022-08-05T11:55:30.716Z,27.52
2022-08-05T12:00:39.221Z,27.48
2022-08-05T12:05:46.203Z,30.58
2022-08-05T12:10:54.173Z,30.43
2022-08-05T12:16:02.309Z,33.1
2022-08-05T12:21:10.930Z,32.97
2022-08-05T12:26:17.920Z,33.9
2022-08-05T12:31:26.026Z,33.29
2022-08-05T12:36:33.431Z,32.96
2022-08-05T12:41:40.699Z,34.0
2022-08-05T12:46:48.083Z,34.64
2022-08-05T12:51:55.357Z,34.46
2022-08-05T12:57:02.937Z,35.36
2022-08-05T13:02:10.645Z,35.79
2022-08-05T13:07:17.972Z,34.71
2022-08-05T13:12:25.035Z,34.6
2022-08-05T13:17:31.734Z,35.14
2022-08-05T13:22:39.967Z,34.9
2022-08-05T13:27:46.133Z,34.68
2022-08-05T13:32:53.971Z,34.24
2022-08-05T13:38:02.065Z,34.4
2022-08-05T13:43:09.014Z,33.43
2022-08-05T13:48:17.203Z,34.7
2022-08-05T13:53:25.204Z,34.37
2022-08-05T13:58:31.920Z,34.46
2022-08-05T14:03:40.145Z,34.12
2022-08-05T14:08:49.492Z,33.92
2022-08-05T14:13:57.745Z,33.46
2022-08-05T14:19:06.730Z,33.92
2022-08-05T14:24:13.727Z,35.41
2022-08-05T14:29:21.335Z,32.81
2022-08-05T14:34:28.692Z,33.7
2022-08-05T14:39:36.800Z,32.51
2022-08-05T14:44:43.729Z,32.52
2022-08-05T14:49:51.062Z,29.97
2022-08-05T14:54:58.906Z,28.92
2022-08-05T15:00:06.682Z,28.63
2022-08-05T15:05:13.225Z,28.58
2022-08-05T15:10:21.020Z,28.34
2022-08-05T15:15:28.272Z,28.12
2022-08-05T15:20:36.124Z,26.42
2022-08-05T15:25:43.900Z,26.07
2022-08-05T15:30:50.458Z,27.89
2022-08-05T15:35:57.185Z,28.87
2022-08-05T15:41:04.844Z,28.12
2022-08-05T15:46:12.688Z,27.58
2022-08-05T15:51:18.595Z,29.15
2022-08-05T15:56:24.545Z,31.36
2022-08-05T16:01:32.088Z,31.84
2022-08-05T16:06:39.101Z,33.65
2022-08-05T16:11:46.775Z,34.41
2022-08-05T16:16:54.430Z,36.54
2022-08-05T16:22:02.719Z,37.62
2022-08-05T16:27:11.340Z,38.88
2022-08-05T16:32:18.092Z,40.47
2022-08-05T16:37:25.529Z,40.24
2022-08-05T16:42:33.444Z,40.61
2022-08-05T16:47:41.116Z,39.75
2022-08-05T16:52:47.837Z,40.42
2022-08-05T16:57:55.286Z,41.73
2022-08-05T17:03:02.790Z,43.69
2022-08-05T17:08:09.931Z,43.05
2022-08-05T17:13:17.029Z,44.7
2022-08-05T17:18:23.989Z,45.89
2022-08-05T17:23:31.645Z,46.78
2022-08-05T17:28:38.631Z,47.57
2022-08-05T17:33:46.394Z,48.66
2022-08-05T17:38:53.601Z,49.33
2022-08-05T17:44:00.852Z,50.27
2022-08-05T17:49:08.056Z,51.0
2022-08-05T17:54:15.893Z,49.98
2022-08-05T17:59:23.738Z,48.53
2022-08-05T18:04:30.938Z,49.76
2022-08-05T18:09:38.188Z,50.43
2022-08-05T18:15:23.801Z,49.62
2022-08-05T18:20:32.194Z,50.16
2022-08-05T18:25:40.567Z,50.91
2022-08-05T18:30:49.034Z,51.24
2022-08-05T18:35:56.599Z,51.06
2022-08-05T18:41:04.879Z,51.16
2022-08-05T18:46:19.091Z,52.88
2022-08-05T18:51:27.099Z,53.99
2022-08-05T18:56:35.350Z,54.84
2022-08-05T19:01:43.281Z,55.28
2022-08-05T19:06:51.494Z,55.39
2022-08-05T19:11:58.936Z,53.05
2022-08-05T19:17:06.754Z,53.88
2022-08-05T19:22:15.071Z,54.8
2022-08-05T19:27:22.504Z,52.82
2022-08-05T19:32:30.322Z,52.54
2022-08-05T19:37:38.328Z,51.96
2022-08-05T19:42:46.648Z,52.27
2022-08-05T19:56:24.695Z,51.82
2022-08-05T20:01:32.808Z,51.95
2022-08-05T20:06:39.623Z,52.72
2022-08-05T20:11:47.285Z,52.87
2022-08-05T20:16:54.645Z,53.3
2022-08-05T20:22:01.986Z,53.73
2022-08-05T20:27:09.634Z,54.22
2022-08-05T20:32:17.499Z,55.04
2022-08-05T20:37:25.537Z,55.3
2022-08-05T20:42:33.752Z,55.71
2022-08-05T20:47:42.731Z,54.67
2022-08-05T20:52:56.500Z,55.28
2022-08-05T20:58:04.430Z,55.38
2022-08-05T21:03:12.224Z,55.63
2022-08-05T21:08:19.424Z,55.97
2022-08-05T21:13:26.660Z,56.16
2022-08-05T21:18:35.605Z,55.9
2022-08-05T21:23:44.089Z,55.97
2022-08-05T21:28:51.415Z,56.2
2022-08-05T21:33:58.620Z,56.96
2022-08-05T21:39:08.064Z,56.39
2022-08-05T21:44:16.557Z,55.99
2022-08-05T21:49:24.091Z,55.78
2022-08-05T21:54:31.480Z,55.94
2022-08-05T21:59:38.218Z,56.28
2022-08-05T22:04:45.127Z,57.12
2022-08-05T22:09:51.834Z,57.81
2022-08-05T22:14:59.921Z,57.83
2022-08-05T22:20:07.291Z,58.34
2022-08-05T22:25:15.610Z,58.35
2022-08-05T22:30:21.692Z,58.57
2022-08-05T22:35:29.528Z,58.5
2022-08-05T22:40:37.271Z,58.05
2022-08-05T22:45:45.889Z,58.5
2022-08-05T22:50:54.868Z,59.12
2022-08-05T22:56:01.748Z,58.86
2022-08-05T23:01:08.719Z,59.28
2022-08-05T23:06:16.538Z,59.89
2022-08-05T23:11:24.564Z,59.72
2022-08-05T23:16:32.239Z,60.8
2022-08-05T23:21:39.000Z,61.17
2022-08-05T23:26:46.901Z,61.17
2022-08-05T23:31:53.211Z,60.6
2022-08-05T23:37:01.137Z,60.88
2022-08-05T23:42:09.357Z,60.99
2022-08-05T23:47:16.425Z,61.67
2022-08-05T23:52:22.952Z,61.93
2022-08-05T23:57:31.398Z,62.5
