createdAt,value
2018-07-19T00:02:37.824Z,15.14
2018-07-19T00:05:42.052Z,15.10
2018-07-19T00:08:46.250Z,15.05
2018-07-19T00:11:50.474Z,15.03
2018-07-19T00:14:54.685Z,15.01
2018-07-19T00:17:59.019Z,14.97
2018-07-19T00:21:03.235Z,14.96
2018-07-19T00:24:07.704Z,14.94
2018-07-19T00:27:11.930Z,14.94
2018-07-19T00:30:16.140Z,14.92
2018-07-19T00:33:20.553Z,14.91
2018-07-19T00:36:24.745Z,14.88
2018-07-19T00:39:28.981Z,14.87
2018-07-19T00:42:33.196Z,14.86
2018-07-19T00:45:37.440Z,14.85
2018-07-19T00:48:41.668Z,14.86
2018-07-19T00:51:45.908Z,14.83
2018-07-19T00:54:50.452Z,14.81
2018-07-19T00:57:54.701Z,14.81
2018-07-19T01:00:58.912Z,14.79
2018-07-19T01:04:03.174Z,14.78
2018-07-19T01:07:07.385Z,14.76
2018-07-19T01:10:11.662Z,14.72
2018-07-19T01:13:15.877Z,14.66
2018-07-19T01:16:20.148Z,14.60
2018-07-19T01:19:24.372Z,14.58
2018-07-19T01:22:28.626Z,14.57
2018-07-19T01:25:32.841Z,14.51
2018-07-19T01:28:37.053Z,14.48
2018-07-19T01:31:41.285Z,14.44
2018-07-19T01:34:45.508Z,14.40
2018-07-19T01:37:49.729Z,14.39
2018-07-19T01:40:53.956Z,14.38
2018-07-19T01:43:58.184Z,14.36
2018-07-19T01:47:02.401Z,14.35
2018-07-19T01:50:08.041Z,14.36
2018-07-19T01:53:12.288Z,14.35
2018-07-19T01:56:16.515Z,14.34
2018-07-19T01:59:20.709Z,14.30
2018-07-19T02:02:24.929Z,14.27
2018-07-19T02:05:29.132Z,14.23
2018-07-19T02:08:33.345Z,14.19
2018-07-19T02:11:37.596Z,14.18
2018-07-19T02:14:41.823Z,14.18
2018-07-19T02:17:46.065Z,14.16
2018-07-19T02:20:50.310Z,14.15
2018-07-19T02:23:54.526Z,14.15
2018-07-19T02:26:58.752Z,14.12
2018-07-19T02:30:02.986Z,14.07
2018-07-19T02:33:07.248Z,14.04
2018-07-19T02:36:11.476Z,13.97
2018-07-19T02:39:16.017Z,13.95
2018-07-19T02:42:20.257Z,13.91
2018-07-19T02:45:24.496Z,13.91
2018-07-19T02:48:28.717Z,13.89
2018-07-19T02:51:32.960Z,13.86
2018-07-19T02:54:37.176Z,13.84
2018-07-19T02:57:41.435Z,13.75
2018-07-19T03:00:45.741Z,13.67
2018-07-19T03:03:49.977Z,13.63
2018-07-19T03:06:54.213Z,13.62
2018-07-19T03:09:58.428Z,13.60
2018-07-19T03:13:02.653Z,13.59
2018-07-19T03:16:07.025Z,13.61
2018-07-19T03:19:11.223Z,13.60
2018-07-19T03:22:15.449Z,13.57
2018-07-19T03:25:19.653Z,13.55
2018-07-19T03:28:23.892Z,13.55
2018-07-19T03:31:28.105Z,13.59
2018-07-19T03:34:32.323Z,13.59
2018-07-19T03:37:36.561Z,13.58
2018-07-19T03:40:40.817Z,13.57
2018-07-19T03:43:45.042Z,13.54
2018-07-19T03:46:49.240Z,13.51
2018-07-19T03:49:53.444Z,13.50
2018-07-19T03:52:57.657Z,13.48
2018-07-19T03:56:01.876Z,13.49
2018-07-19T03:59:06.084Z,13.50
2018-07-19T04:02:10.305Z,13.51
2018-07-19T04:05:14.512Z,13.51
2018-07-19T04:08:18.745Z,13.50
2018-07-19T04:11:22.998Z,13.52
2018-07-19T04:14:27.222Z,13.53
2018-07-19T04:17:31.425Z,13.53
2018-07-19T04:20:35.679Z,13.58
2018-07-19T04:23:39.876Z,13.61
2018-07-19T04:26:44.092Z,13.64
2018-07-19T04:29:48.301Z,13.68
2018-07-19T04:32:52.549Z,13.73
2018-07-19T04:35:56.794Z,13.78
2018-07-19T04:39:01.044Z,13.82
2018-07-19T04:42:05.266Z,13.83
2018-07-19T04:45:09.507Z,13.83
2018-07-19T04:48:13.742Z,13.85
2018-07-19T04:51:18.008Z,13.85
2018-07-19T04:54:22.287Z,13.79
2018-07-19T04:57:26.542Z,13.74
2018-07-19T05:00:30.773Z,13.67
2018-07-19T05:03:35.009Z,13.70
2018-07-19T05:06:39.255Z,13.77
2018-07-19T05:09:43.484Z,13.82
2018-07-19T05:12:47.729Z,13.91
2018-07-19T05:15:51.953Z,13.95
2018-07-19T05:18:56.208Z,13.98
2018-07-19T05:22:00.440Z,14.05
2018-07-19T05:25:04.664Z,14.14
2018-07-19T05:28:08.898Z,14.23
2018-07-19T05:31:13.132Z,14.33
2018-07-19T05:34:17.368Z,14.40
2018-07-19T05:37:21.589Z,14.53
2018-07-19T05:40:25.834Z,14.61
2018-07-19T05:43:30.037Z,14.71
2018-07-19T05:46:34.276Z,14.84
2018-07-19T05:49:38.509Z,14.96
2018-07-19T05:52:42.765Z,15.07
2018-07-19T05:55:46.987Z,15.21
2018-07-19T05:58:51.217Z,15.34
2018-07-19T06:01:55.444Z,15.44
2018-07-19T06:04:59.669Z,15.58
2018-07-19T06:08:03.912Z,15.76
2018-07-19T06:11:08.248Z,15.92
2018-07-19T06:14:12.505Z,16.05
2018-07-19T06:17:16.745Z,16.24
2018-07-19T06:20:20.977Z,16.43
2018-07-19T06:23:25.228Z,16.59
2018-07-19T06:26:29.458Z,16.74
2018-07-19T06:29:33.680Z,16.82
2018-07-19T06:32:37.941Z,16.95
2018-07-19T06:35:42.169Z,17.12
2018-07-19T06:38:46.400Z,17.24
2018-07-19T06:41:50.637Z,17.39
2018-07-19T06:44:54.869Z,17.53
2018-07-19T06:47:59.084Z,17.67
2018-07-19T06:51:03.313Z,17.86
2018-07-19T06:54:07.529Z,18.04
2018-07-19T06:57:11.785Z,18.20
2018-07-19T07:00:16.025Z,18.34
2018-07-19T07:03:20.296Z,18.49
2018-07-19T07:06:24.501Z,18.62
2018-07-19T07:09:28.737Z,18.79
2018-07-19T07:12:33.008Z,18.91
2018-07-19T07:15:37.216Z,19.05
2018-07-19T07:18:41.417Z,19.21
2018-07-19T07:21:45.680Z,19.44
2018-07-19T07:24:49.962Z,19.56
2018-07-19T07:27:54.203Z,19.74
2018-07-19T07:30:58.404Z,19.81
2018-07-19T07:34:03.395Z,19.93
2018-07-19T07:37:07.645Z,20.09
2018-07-19T07:40:11.872Z,20.16
2018-07-19T07:43:16.125Z,20.33
2018-07-19T07:46:20.356Z,20.50
2018-07-19T07:49:24.597Z,20.64
2018-07-19T07:52:28.812Z,20.82
2018-07-19T07:55:33.048Z,20.94
2018-07-19T07:58:37.323Z,21.08
2018-07-19T08:01:41.613Z,21.17
2018-07-19T08:04:45.874Z,21.12
2018-07-19T08:07:50.080Z,20.93
2018-07-19T08:10:54.331Z,20.93
2018-07-19T08:13:58.568Z,20.99
2018-07-19T08:17:02.805Z,21.22
2018-07-19T08:20:07.096Z,21.54
2018-07-19T08:23:11.350Z,21.58
2018-07-19T08:26:15.552Z,21.72
2018-07-19T08:29:19.788Z,21.84
2018-07-19T08:32:24.067Z,21.95
2018-07-19T08:35:28.284Z,22.12
2018-07-19T08:38:32.488Z,22.29
2018-07-19T08:41:36.868Z,22.13
2018-07-19T08:44:41.126Z,21.93
2018-07-19T08:47:45.356Z,21.90
2018-07-19T08:50:49.647Z,22.06
2018-07-19T08:53:53.892Z,22.18
2018-07-19T08:56:58.134Z,22.45
2018-07-19T09:00:02.361Z,22.60
2018-07-19T09:03:06.581Z,22.81
2018-07-19T09:06:10.823Z,22.81
2018-07-19T09:09:15.037Z,22.81
2018-07-19T09:12:19.244Z,22.87
2018-07-19T09:15:23.481Z,22.99
2018-07-19T09:18:27.696Z,22.99
2018-07-19T09:21:31.951Z,23.01
2018-07-19T09:24:36.288Z,23.09
2018-07-19T09:27:40.648Z,23.21
2018-07-19T09:30:44.865Z,23.46
2018-07-19T09:33:49.096Z,23.45
2018-07-19T09:36:53.328Z,23.31
2018-07-19T09:39:57.557Z,23.45
2018-07-19T09:43:01.798Z,23.54
2018-07-19T09:46:06.049Z,23.65
2018-07-19T09:49:10.301Z,23.57
2018-07-19T09:52:14.524Z,23.60
2018-07-19T09:55:18.865Z,23.65
2018-07-19T09:58:23.202Z,23.53
2018-07-19T10:01:27.434Z,23.55
2018-07-19T10:04:31.704Z,23.65
2018-07-19T10:07:35.965Z,23.72
2018-07-19T10:10:40.220Z,23.86
2018-07-19T10:13:44.563Z,24.00
2018-07-19T10:16:48.798Z,24.05
2018-07-19T10:19:53.009Z,24.11
2018-07-19T10:22:57.249Z,23.97
2018-07-19T10:26:01.489Z,23.96
2018-07-19T10:29:05.736Z,24.01
2018-07-19T10:32:09.993Z,24.05
2018-07-19T10:35:14.201Z,24.03
2018-07-19T10:38:18.414Z,24.11
2018-07-19T10:41:22.624Z,24.18
2018-07-19T10:44:26.922Z,24.13
2018-07-19T10:47:30.891Z,24.15
2018-07-19T10:50:35.117Z,24.21
2018-07-19T10:53:39.360Z,24.25
2018-07-19T10:56:43.566Z,24.27
2018-07-19T10:59:47.856Z,24.30
2018-07-19T11:02:52.140Z,24.37
2018-07-19T11:05:56.258Z,24.46
2018-07-19T11:09:00.464Z,24.51
2018-07-19T11:12:04.705Z,24.50
2018-07-19T11:15:08.920Z,24.35
2018-07-19T11:18:13.113Z,24.29
2018-07-19T11:21:17.337Z,24.32
2018-07-19T11:24:21.537Z,24.42
2018-07-19T11:27:25.749Z,24.30
2018-07-19T11:30:29.945Z,24.32
2018-07-19T11:33:34.176Z,24.38
2018-07-19T11:36:38.670Z,24.48
2018-07-19T11:39:42.913Z,24.49
2018-07-19T11:42:47.145Z,24.51
2018-07-19T11:45:51.364Z,24.51
2018-07-19T11:48:55.574Z,24.40
2018-07-19T11:51:59.784Z,24.39
2018-07-19T11:55:04.012Z,24.39
2018-07-19T11:58:08.214Z,24.45
2018-07-19T12:01:12.544Z,24.57
2018-07-19T12:04:18.623Z,24.59
2018-07-19T12:07:23.037Z,24.58
2018-07-19T12:10:27.488Z,24.57
2018-07-19T12:13:32.169Z,24.40
2018-07-19T12:16:36.358Z,24.27
2018-07-19T12:19:40.597Z,24.34
2018-07-19T12:22:44.802Z,24.38
2018-07-19T12:25:49.036Z,24.49
2018-07-19T12:28:53.900Z,24.72
2018-07-19T12:31:58.120Z,24.69
2018-07-19T12:35:02.349Z,24.65
2018-07-19T12:38:06.565Z,24.62
2018-07-19T12:41:10.849Z,24.72
2018-07-19T12:44:15.080Z,24.98
2018-07-19T12:47:19.293Z,25.06
2018-07-19T12:50:23.607Z,25.03
2018-07-19T12:53:27.887Z,24.75
2018-07-19T12:56:32.089Z,24.51
2018-07-19T12:59:36.460Z,24.46
2018-07-19T13:02:40.690Z,24.55
2018-07-19T13:05:44.939Z,24.65
2018-07-19T13:08:49.180Z,24.73
2018-07-19T13:11:53.650Z,24.71
2018-07-19T13:14:57.877Z,24.76
2018-07-19T13:18:02.112Z,24.82
2018-07-19T13:21:06.365Z,24.80
2018-07-19T13:24:10.728Z,24.74
2018-07-19T13:27:14.989Z,24.80
2018-07-19T13:30:19.227Z,24.81
2018-07-19T13:33:23.444Z,24.80
2018-07-19T13:36:27.725Z,24.83
2018-07-19T13:39:31.956Z,24.95
2018-07-19T13:42:36.243Z,25.06
2018-07-19T13:45:40.452Z,25.10
2018-07-19T13:48:44.689Z,25.16
2018-07-19T13:51:48.956Z,25.06
2018-07-19T13:54:53.189Z,25.12
2018-07-19T13:57:57.429Z,25.19
2018-07-19T14:01:01.725Z,25.17
2018-07-19T14:04:06.068Z,25.27
2018-07-19T14:07:10.309Z,25.35
2018-07-19T14:10:14.524Z,25.35
2018-07-19T14:13:18.841Z,25.40
2018-07-19T14:16:23.057Z,25.41
2018-07-19T14:19:27.284Z,25.28
2018-07-19T14:22:31.541Z,25.43
2018-07-19T14:25:35.830Z,25.60
2018-07-19T14:28:40.024Z,25.46
2018-07-19T14:31:44.216Z,25.28
2018-07-19T14:34:48.446Z,25.26
2018-07-19T14:37:53.208Z,25.38
2018-07-19T14:40:57.451Z,25.28
2018-07-19T14:44:01.659Z,25.28
2018-07-19T14:47:05.920Z,25.42
2018-07-19T14:50:10.164Z,25.55
2018-07-19T14:53:14.404Z,25.73
2018-07-19T14:56:18.633Z,25.85
2018-07-19T14:59:23.097Z,25.86
2018-07-19T15:02:27.340Z,26.03
2018-07-19T15:05:31.631Z,26.08
2018-07-19T15:08:36.001Z,26.27
2018-07-19T15:11:40.323Z,26.42
2018-07-19T15:14:44.537Z,26.69
2018-07-19T15:17:48.777Z,26.82
2018-07-19T15:20:53.017Z,26.98
2018-07-19T15:23:57.265Z,27.24
2018-07-19T15:27:01.476Z,27.34
2018-07-19T15:30:06.326Z,27.32
2018-07-19T15:33:10.601Z,27.40
2018-07-19T15:36:14.805Z,27.45
2018-07-19T15:39:19.020Z,27.55
2018-07-19T15:42:23.253Z,27.55
2018-07-19T15:45:27.504Z,27.34
2018-07-19T15:48:31.491Z,26.79
2018-07-19T15:51:35.724Z,26.66
2018-07-19T15:54:39.964Z,26.73
2018-07-19T15:57:44.212Z,27.05
2018-07-19T16:00:48.468Z,27.16
2018-07-19T16:03:52.683Z,27.08
2018-07-19T16:06:56.955Z,26.89
2018-07-19T16:10:02.506Z,26.69
2018-07-19T16:13:06.797Z,26.49
2018-07-19T16:16:11.021Z,26.37
2018-07-19T16:19:15.565Z,26.12
2018-07-19T16:22:19.801Z,25.83
2018-07-19T16:25:24.030Z,25.58
2018-07-19T16:28:28.298Z,25.25
2018-07-19T16:31:32.520Z,24.90
2018-07-19T16:34:36.727Z,24.67
2018-07-19T16:37:40.977Z,24.32
2018-07-19T16:40:45.517Z,24.05
2018-07-19T16:43:49.721Z,23.84
2018-07-19T16:46:53.939Z,23.67
2018-07-19T16:49:58.172Z,23.53
2018-07-19T16:53:02.414Z,23.40
2018-07-19T16:56:06.818Z,23.23
2018-07-19T16:59:11.028Z,23.16
2018-07-19T17:02:15.232Z,23.07
2018-07-19T17:05:19.523Z,23.00
2018-07-19T17:08:23.744Z,22.85
2018-07-19T17:11:27.969Z,22.79
2018-07-19T17:14:32.185Z,22.67
2018-07-19T17:17:36.446Z,22.64
2018-07-19T17:20:40.664Z,22.51
2018-07-19T17:23:45.032Z,22.41
2018-07-19T17:26:49.289Z,22.35
2018-07-19T17:29:53.492Z,22.23
2018-07-19T17:32:57.717Z,22.06
2018-07-19T17:36:01.944Z,21.94
2018-07-19T17:39:10.061Z,21.83
2018-07-19T17:42:14.268Z,21.76
2018-07-19T17:45:18.504Z,21.74
2018-07-19T17:48:22.717Z,21.74
2018-07-19T17:51:26.964Z,21.71
2018-07-19T17:54:31.168Z,21.72
2018-07-19T17:57:35.398Z,21.70
2018-07-19T18:00:39.589Z,21.62
2018-07-19T18:03:43.807Z,21.52
2018-07-19T18:06:48.113Z,21.49
2018-07-19T18:09:52.361Z,21.45
2018-07-19T18:12:56.548Z,21.40
2018-07-19T18:16:00.794Z,21.28
2018-07-19T18:19:05.185Z,21.17
2018-07-19T18:22:09.448Z,21.09
2018-07-19T18:25:13.653Z,21.08
2018-07-19T18:28:17.931Z,21.02
2018-07-19T18:31:22.191Z,20.94
2018-07-19T18:34:26.428Z,20.85
2018-07-19T18:37:30.645Z,20.80
2018-07-19T18:40:34.937Z,20.74
2018-07-19T18:43:39.163Z,20.68
2018-07-19T18:46:43.393Z,20.62
2018-07-19T18:49:47.637Z,20.54
2018-07-19T18:52:51.901Z,20.46
2018-07-19T18:55:56.145Z,20.39
2018-07-19T18:59:00.344Z,20.30
2018-07-19T19:02:04.610Z,20.17
2018-07-19T19:05:08.901Z,20.07
2018-07-19T19:08:13.146Z,19.99
2018-07-19T19:11:17.496Z,19.93
2018-07-19T19:14:21.709Z,19.86
2018-07-19T19:17:25.940Z,19.76
2018-07-19T19:20:30.178Z,19.66
2018-07-19T19:23:34.408Z,19.52
2018-07-19T19:26:38.608Z,19.38
2018-07-19T19:29:42.835Z,19.30
2018-07-19T19:32:47.020Z,19.19
2018-07-19T19:35:51.353Z,19.12
2018-07-19T19:38:55.550Z,19.01
2018-07-19T19:41:59.805Z,18.91
2018-07-19T19:45:04.048Z,18.81
2018-07-19T19:48:08.260Z,18.74
2018-07-19T19:51:12.501Z,18.66
2018-07-19T19:54:16.808Z,18.58
2018-07-19T19:57:20.985Z,18.50
2018-07-19T20:00:25.224Z,18.43
2018-07-19T20:03:29.511Z,18.35
2018-07-19T20:06:33.789Z,18.25
2018-07-19T20:09:38.044Z,18.15
2018-07-19T20:12:42.310Z,18.05
2018-07-19T20:15:46.552Z,17.99
2018-07-19T20:18:50.808Z,17.93
2018-07-19T20:21:55.049Z,17.85
2018-07-19T20:24:59.284Z,17.76
2018-07-19T20:28:03.500Z,17.69
2018-07-19T20:31:07.861Z,17.61
2018-07-19T20:34:12.093Z,17.53
2018-07-19T20:37:16.351Z,17.49
2018-07-19T20:40:20.568Z,17.42
2018-07-19T20:43:24.833Z,17.38
2018-07-19T20:46:29.057Z,17.31
2018-07-19T20:49:33.301Z,17.25
2018-07-19T20:52:37.546Z,17.20
2018-07-19T20:55:41.788Z,17.18
2018-07-19T20:58:46.002Z,17.14
2018-07-19T21:01:50.057Z,17.09
2018-07-19T21:04:54.272Z,17.05
2018-07-19T21:07:58.540Z,16.98
2018-07-19T21:11:02.764Z,16.95
2018-07-19T21:14:07.097Z,16.90
2018-07-19T21:17:11.596Z,16.86
2018-07-19T21:20:15.829Z,16.76
2018-07-19T21:23:20.054Z,16.69
2018-07-19T21:26:24.285Z,16.67
2018-07-19T21:29:28.628Z,16.62
2018-07-19T21:32:32.884Z,16.52
2018-07-19T21:35:37.124Z,16.48
2018-07-19T21:38:41.353Z,16.42
2018-07-19T21:41:45.557Z,16.39
2018-07-19T21:44:49.792Z,16.32
2018-07-19T21:47:54.052Z,16.27
2018-07-19T21:50:58.297Z,16.21
2018-07-19T21:54:02.491Z,16.16
2018-07-19T21:57:06.728Z,16.06
2018-07-19T22:00:10.966Z,16.01
2018-07-19T22:03:15.219Z,15.97
2018-07-19T22:06:19.469Z,15.93
2018-07-19T22:09:23.962Z,15.89
2018-07-19T22:12:28.205Z,15.89
2018-07-19T22:15:32.485Z,15.84
2018-07-19T22:18:36.736Z,15.79
2018-07-19T22:21:40.954Z,15.75
2018-07-19T22:24:45.220Z,15.69
2018-07-19T22:27:49.472Z,15.63
2018-07-19T22:30:53.706Z,15.56
2018-07-19T22:33:57.961Z,15.49
2018-07-19T22:37:02.213Z,15.46
2018-07-19T22:40:06.513Z,15.42
2018-07-19T22:43:10.732Z,15.40
2018-07-19T22:46:14.977Z,15.37
2018-07-19T22:49:19.177Z,15.32
2018-07-19T22:52:23.440Z,15.31
2018-07-19T22:55:27.649Z,15.29
2018-07-19T22:58:31.860Z,15.27
2018-07-19T23:01:36.069Z,15.20
2018-07-19T23:04:40.308Z,15.14
2018-07-19T23:07:44.534Z,15.13
2018-07-19T23:10:48.749Z,15.10
2018-07-19T23:13:52.977Z,15.06
2018-07-19T23:16:57.178Z,15.03
2018-07-19T23:20:01.377Z,15.02
2018-07-19T23:23:05.617Z,15.00
2018-07-19T23:26:10.636Z,14.99
2018-07-19T23:29:14.877Z,14.98
2018-07-19T23:32:19.274Z,14.96
2018-07-19T23:35:25.877Z,14.91
2018-07-19T23:38:38.689Z,14.82
2018-07-19T23:41:55.596Z,14.76
2018-07-19T23:49:10.348Z,14.71
2018-07-19T23:52:14.548Z,14.52
2018-07-19T23:55:18.770Z,14.45
2018-07-19T23:58:22.984Z,14.40
