createdAt,value
2017-06-24T00:00:08.715Z,64.10
2017-06-24T00:02:36.847Z,64.40
2017-06-24T00:05:04.756Z,64.50
2017-06-24T00:07:32.669Z,64.96
2017-06-24T00:10:00.111Z,64.91
2017-06-24T00:12:30.811Z,64.88
2017-06-24T00:14:59.739Z,65.60
2017-06-24T00:17:27.170Z,65.33
2017-06-24T00:19:54.639Z,65.75
2017-06-24T00:22:22.472Z,65.45
2017-06-24T00:24:51.334Z,65.63
2017-06-24T00:27:19.114Z,65.54
2017-06-24T00:29:47.248Z,65.93
2017-06-24T00:32:14.687Z,66.04
2017-06-24T00:34:42.250Z,66.31
2017-06-24T00:37:10.740Z,66.59
2017-06-24T00:39:38.171Z,66.96
2017-06-24T00:42:05.699Z,66.95
2017-06-24T00:44:33.398Z,66.84
2017-06-24T00:47:00.846Z,67.25
2017-06-24T00:49:28.453Z,67.24
2017-06-24T00:51:56.365Z,67.33
2017-06-24T00:54:23.794Z,67.34
2017-06-24T00:56:51.562Z,67.39
2017-06-24T00:59:19.000Z,67.24
2017-06-24T01:01:46.471Z,67.28
2017-06-24T01:04:15.538Z,67.36
2017-06-24T01:06:43.247Z,67.68
2017-06-24T01:09:10.716Z,67.96
2017-06-24T01:11:38.519Z,67.97
2017-06-24T01:14:05.949Z,67.97
2017-06-24T01:16:36.294Z,67.87
2017-06-24T01:19:06.051Z,67.74
2017-06-24T01:21:36.998Z,67.90
2017-06-24T01:24:04.488Z,67.72
2017-06-24T01:26:31.907Z,67.68
2017-06-24T01:28:59.411Z,67.77
2017-06-24T01:31:26.867Z,67.91
2017-06-24T01:33:54.564Z,67.75
2017-06-24T01:36:22.095Z,67.93
2017-06-24T01:38:49.680Z,67.86
2017-06-24T01:41:17.625Z,68.03
2017-06-24T01:43:45.092Z,67.96
2017-06-24T01:46:12.547Z,68.05
2017-06-24T01:48:40.491Z,67.93
2017-06-24T01:51:09.844Z,67.91
2017-06-24T01:53:38.505Z,67.75
2017-06-24T01:56:06.002Z,68.20
2017-06-24T01:58:33.438Z,68.22
2017-06-24T02:01:00.900Z,68.08
2017-06-24T02:03:28.664Z,68.26
2017-06-24T02:05:58.966Z,68.31
2017-06-24T02:08:26.397Z,68.26
2017-06-24T02:10:53.858Z,68.19
2017-06-24T02:13:21.315Z,68.32
2017-06-24T02:15:51.226Z,68.44
2017-06-24T02:18:22.097Z,68.43
2017-06-24T02:20:49.672Z,68.69
2017-06-24T02:23:17.107Z,68.55
2017-06-24T02:25:44.771Z,68.55
2017-06-24T02:28:12.200Z,68.67
2017-06-24T02:30:42.967Z,68.78
2017-06-24T02:33:10.411Z,69.01
2017-06-24T02:35:38.125Z,69.09
2017-06-24T02:38:07.735Z,69.22
2017-06-24T02:40:35.719Z,69.33
2017-06-24T02:43:03.592Z,69.18
2017-06-24T02:45:31.003Z,69.27
2017-06-24T02:47:58.882Z,69.30
2017-06-24T02:50:26.713Z,69.80
2017-06-24T02:52:54.159Z,69.38
2017-06-24T02:55:21.596Z,69.50
2017-06-24T02:57:49.399Z,69.73
2017-06-24T03:00:17.572Z,69.75
2017-06-24T03:02:45.036Z,69.59
2017-06-24T03:05:12.534Z,69.79
2017-06-24T03:07:39.997Z,69.74
2017-06-24T03:10:07.434Z,69.62
2017-06-24T03:12:42.649Z,69.62
2017-06-24T03:15:10.378Z,69.54
2017-06-24T03:17:38.603Z,69.90
2017-06-24T03:20:06.035Z,69.96
2017-06-24T03:22:33.468Z,70.54
2017-06-24T03:25:00.935Z,70.58
2017-06-24T03:27:29.379Z,70.57
2017-06-24T03:29:57.167Z,70.61
2017-06-24T03:32:24.603Z,70.84
2017-06-24T03:34:52.040Z,70.91
2017-06-24T03:37:19.946Z,71.04
2017-06-24T03:39:47.603Z,71.08
2017-06-24T03:42:16.222Z,71.20
2017-06-24T03:44:44.311Z,70.82
2017-06-24T03:47:11.757Z,70.98
2017-06-24T03:49:39.785Z,71.02
2017-06-24T03:52:07.667Z,71.05
2017-06-24T03:54:35.095Z,70.91
2017-06-24T03:57:02.779Z,70.56
2017-06-24T03:59:30.955Z,70.84
2017-06-24T04:01:58.569Z,70.43
2017-06-24T04:04:27.167Z,70.82
2017-06-24T04:06:54.631Z,71.02
2017-06-24T04:09:22.092Z,70.83
2017-06-24T04:11:50.015Z,71.11
2017-06-24T04:14:17.547Z,71.36
2017-06-24T04:16:45.117Z,71.60
2017-06-24T04:19:12.794Z,71.29
2017-06-24T04:21:40.632Z,71.03
2017-06-24T04:24:08.418Z,71.10
2017-06-24T04:26:36.350Z,70.89
2017-06-24T04:29:04.535Z,70.56
2017-06-24T04:31:33.132Z,70.20
2017-06-24T04:34:01.725Z,70.18
2017-06-24T04:36:29.307Z,69.93
2017-06-24T04:38:57.207Z,69.50
2017-06-24T04:41:24.627Z,69.23
2017-06-24T04:43:53.466Z,69.13
2017-06-24T04:46:23.262Z,69.15
2017-06-24T04:48:50.792Z,68.69
2017-06-24T04:51:20.259Z,68.28
2017-06-24T04:53:47.723Z,68.30
2017-06-24T04:56:15.156Z,67.64
2017-06-24T04:58:42.598Z,68.00
2017-06-24T05:01:11.274Z,67.93
2017-06-24T05:03:39.095Z,67.95
2017-06-24T05:06:06.857Z,67.77
2017-06-24T05:08:34.311Z,67.58
2017-06-24T05:11:01.767Z,67.65
2017-06-24T05:13:29.798Z,67.45
2017-06-24T05:15:57.275Z,67.11
2017-06-24T05:18:24.711Z,67.42
2017-06-24T05:20:52.724Z,67.60
2017-06-24T05:23:20.147Z,67.50
2017-06-24T05:25:48.118Z,67.30
2017-06-24T05:28:17.096Z,66.97
2017-06-24T05:30:45.017Z,67.50
2017-06-24T05:33:12.938Z,67.22
2017-06-24T05:35:40.477Z,66.90
2017-06-24T05:38:08.624Z,66.91
2017-06-24T05:40:39.185Z,66.64
2017-06-24T05:43:08.154Z,66.36
2017-06-24T05:45:35.598Z,66.17
2017-06-24T05:48:03.652Z,65.68
2017-06-24T05:50:31.074Z,65.76
2017-06-24T05:52:58.479Z,66.23
2017-06-24T05:55:25.956Z,65.77
2017-06-24T05:57:53.391Z,65.88
2017-06-24T06:00:20.841Z,65.61
2017-06-24T06:02:48.298Z,65.49
2017-06-24T06:05:15.759Z,65.93
2017-06-24T06:07:45.781Z,65.00
2017-06-24T06:10:13.221Z,64.95
2017-06-24T06:12:41.165Z,63.73
2017-06-24T06:15:09.328Z,64.07
2017-06-24T06:17:37.119Z,63.85
2017-06-24T06:20:04.547Z,63.37
2017-06-24T06:22:32.002Z,64.04
2017-06-24T06:24:59.436Z,63.57
2017-06-24T06:27:26.854Z,63.81
2017-06-24T06:29:54.290Z,63.82
2017-06-24T06:32:21.773Z,63.18
2017-06-24T06:34:49.219Z,63.22
2017-06-24T06:37:16.634Z,63.38
2017-06-24T06:39:44.054Z,62.49
2017-06-24T06:42:11.482Z,62.90
2017-06-24T06:44:39.509Z,62.26
2017-06-24T06:47:06.981Z,62.13
2017-06-24T06:49:34.774Z,62.51
2017-06-24T06:52:02.192Z,62.42
2017-06-24T06:54:35.963Z,62.08
2017-06-24T06:57:03.919Z,62.20
2017-06-24T06:59:31.359Z,61.99
2017-06-24T07:01:59.134Z,61.91
2017-06-24T07:04:26.564Z,62.08
2017-06-24T07:06:53.983Z,62.14
2017-06-24T07:09:21.867Z,62.04
2017-06-24T07:11:49.542Z,61.00
2017-06-24T07:14:16.987Z,61.19
2017-06-24T07:17:01.649Z,61.46
2017-06-24T07:19:29.067Z,61.38
2017-06-24T07:21:56.599Z,61.24
2017-06-24T07:24:24.163Z,62.15
2017-06-24T07:26:51.919Z,61.76
2017-06-24T07:29:19.339Z,61.39
2017-06-24T07:31:46.750Z,61.93
2017-06-24T07:34:14.181Z,61.23
2017-06-24T07:36:41.591Z,60.91
2017-06-24T07:39:09.351Z,61.49
2017-06-24T07:41:36.783Z,61.18
2017-06-24T07:44:04.208Z,61.33
2017-06-24T07:46:36.622Z,60.03
2017-06-24T07:49:04.061Z,60.70
2017-06-24T07:51:31.500Z,59.96
2017-06-24T07:53:58.911Z,60.38
2017-06-24T07:56:27.385Z,59.86
2017-06-24T07:58:57.315Z,60.28
2017-06-24T08:01:31.214Z,58.87
2017-06-24T08:03:58.970Z,58.67
2017-06-24T08:06:26.843Z,58.70
2017-06-24T08:08:54.738Z,57.95
2017-06-24T08:11:22.152Z,57.63
2017-06-24T08:13:49.586Z,58.49
2017-06-24T08:16:17.016Z,57.04
2017-06-24T08:18:44.562Z,57.33
2017-06-24T08:21:11.981Z,56.34
2017-06-24T08:23:39.403Z,56.46
2017-06-24T08:26:06.830Z,56.28
2017-06-24T08:28:34.711Z,57.07
2017-06-24T08:31:03.413Z,55.81
2017-06-24T08:33:30.991Z,54.25
2017-06-24T08:35:59.626Z,55.81
2017-06-24T08:38:27.048Z,55.87
2017-06-24T08:40:54.485Z,55.52
2017-06-24T08:43:21.914Z,55.92
2017-06-24T08:45:54.448Z,56.45
2017-06-24T08:48:22.131Z,55.85
2017-06-24T08:50:52.002Z,55.45
2017-06-24T08:53:19.492Z,56.46
2017-06-24T08:55:46.931Z,56.05
2017-06-24T08:58:14.334Z,55.59
2017-06-24T09:00:41.762Z,54.75
2017-06-24T09:03:09.194Z,55.94
2017-06-24T09:05:39.303Z,56.19
2017-06-24T09:08:06.714Z,54.60
2017-06-24T09:10:35.123Z,57.02
2017-06-24T09:13:02.562Z,52.73
2017-06-24T09:15:29.979Z,53.84
2017-06-24T09:17:57.403Z,52.51
2017-06-24T09:20:25.867Z,52.44
2017-06-24T09:22:54.091Z,52.75
2017-06-24T09:25:21.542Z,52.64
2017-06-24T09:27:49.707Z,52.56
2017-06-24T09:30:17.135Z,52.01
2017-06-24T09:32:45.479Z,52.71
2017-06-24T09:35:13.408Z,52.95
2017-06-24T09:37:40.846Z,53.41
2017-06-24T09:40:08.271Z,53.08
2017-06-24T09:42:38.064Z,51.78
2017-06-24T09:45:07.583Z,51.87
2017-06-24T09:47:34.996Z,51.17
2017-06-24T09:50:02.891Z,51.16
2017-06-24T09:52:30.347Z,52.46
2017-06-24T09:54:58.507Z,51.66
2017-06-24T09:57:25.950Z,52.02
2017-06-24T09:59:53.371Z,52.49
2017-06-24T10:02:21.228Z,51.67
2017-06-24T10:04:48.706Z,51.25
2017-06-24T10:07:18.667Z,50.90
2017-06-24T10:09:46.871Z,50.64
2017-06-24T10:12:16.215Z,50.18
2017-06-24T10:17:36.822Z,50.18
2017-06-24T10:20:05.589Z,49.87
2017-06-24T10:22:33.451Z,51.00
2017-06-24T10:25:01.106Z,50.60
2017-06-24T10:27:28.999Z,50.46
2017-06-24T10:30:00.231Z,51.63
2017-06-24T10:32:27.663Z,51.91
2017-06-24T10:34:55.071Z,51.14
2017-06-24T10:37:22.503Z,51.11
2017-06-24T10:39:49.924Z,51.85
2017-06-24T10:42:18.900Z,51.30
2017-06-24T10:44:46.328Z,51.65
2017-06-24T10:47:13.760Z,52.18
2017-06-24T10:49:41.187Z,52.06
2017-06-24T10:52:08.605Z,51.78
2017-06-24T10:54:36.373Z,51.36
2017-06-24T10:57:03.801Z,52.24
2017-06-24T10:59:31.240Z,52.25
2017-06-24T11:01:58.671Z,52.58
2017-06-24T11:04:26.099Z,52.88
2017-06-24T11:06:53.531Z,53.73
2017-06-24T11:09:20.950Z,53.64
2017-06-24T11:11:48.488Z,54.24
2017-06-24T11:14:15.912Z,54.21
2017-06-24T11:16:43.331Z,53.52
2017-06-24T11:19:10.762Z,54.09
2017-06-24T11:21:38.194Z,53.92
2017-06-24T11:24:18.547Z,54.61
2017-06-24T11:26:47.852Z,54.72
2017-06-24T11:29:15.319Z,54.60
2017-06-24T11:31:42.739Z,55.44
2017-06-24T11:34:10.515Z,55.04
2017-06-24T11:36:37.959Z,55.35
2017-06-24T11:39:05.375Z,55.19
2017-06-24T11:41:33.989Z,55.47
2017-06-24T11:44:01.403Z,55.96
2017-06-24T11:46:29.159Z,55.77
2017-06-24T11:48:56.578Z,55.52
2017-06-24T11:51:24.745Z,55.17
2017-06-24T11:53:53.051Z,55.24
2017-06-24T11:56:20.478Z,55.17
2017-06-24T11:58:47.966Z,55.59
2017-06-24T12:01:15.979Z,55.29
2017-06-24T12:03:43.606Z,55.62
2017-06-24T12:06:11.027Z,55.09
2017-06-24T12:08:38.567Z,55.92
2017-06-24T12:11:06.008Z,54.68
2017-06-24T12:13:33.620Z,55.16
2017-06-24T12:16:01.042Z,54.89
2017-06-24T12:18:28.486Z,54.51
2017-06-24T12:20:57.044Z,54.79
2017-06-24T12:23:26.292Z,54.58
2017-06-24T12:25:54.203Z,55.27
2017-06-24T12:28:21.647Z,55.86
2017-06-24T12:30:49.744Z,55.21
2017-06-24T12:33:17.443Z,55.37
2017-06-24T12:35:44.858Z,55.22
2017-06-24T12:38:12.568Z,55.40
2017-06-24T12:40:40.023Z,55.49
2017-06-24T12:43:08.221Z,56.04
2017-06-24T12:45:36.132Z,57.27
2017-06-24T12:48:03.594Z,56.74
2017-06-24T12:50:31.085Z,56.80
2017-06-24T12:52:58.560Z,55.96
2017-06-24T12:55:26.026Z,56.37
2017-06-24T12:57:58.206Z,56.56
2017-06-24T13:00:26.399Z,56.24
2017-06-24T13:02:53.897Z,57.00
2017-06-24T13:05:21.328Z,56.88
2017-06-24T13:07:49.643Z,56.93
2017-06-24T13:10:17.095Z,56.87
2017-06-24T13:12:44.668Z,57.24
2017-06-24T13:15:12.803Z,56.54
2017-06-24T13:17:40.503Z,57.41
2017-06-24T13:20:08.351Z,57.67
2017-06-24T13:22:37.060Z,56.80
2017-06-24T13:25:04.628Z,57.94
2017-06-24T13:27:32.118Z,57.18
2017-06-24T13:29:59.610Z,58.17
2017-06-24T13:32:27.169Z,57.28
2017-06-24T13:34:55.326Z,57.32
2017-06-24T13:37:22.795Z,58.54
2017-06-24T13:39:50.283Z,58.78
2017-06-24T13:42:18.357Z,58.74
2017-06-24T13:44:48.691Z,59.20
2017-06-24T13:47:16.898Z,58.83
2017-06-24T13:49:44.370Z,59.07
2017-06-24T13:52:12.255Z,58.39
2017-06-24T13:54:39.712Z,58.76
2017-06-24T13:57:07.542Z,59.38
2017-06-24T13:59:34.996Z,58.41
2017-06-24T14:02:02.431Z,58.54
2017-06-24T14:04:30.432Z,57.26
2017-06-24T14:07:00.240Z,58.29
2017-06-24T14:09:28.271Z,55.74
2017-06-24T14:11:56.095Z,56.32
2017-06-24T14:14:24.021Z,56.09
2017-06-24T14:16:53.971Z,56.85
2017-06-24T14:19:21.845Z,54.55
2017-06-24T14:21:49.542Z,55.18
2017-06-24T14:24:17.016Z,54.96
2017-06-24T14:26:44.786Z,56.10
2017-06-24T14:29:12.227Z,55.19
2017-06-24T14:31:39.683Z,57.08
2017-06-24T14:34:08.511Z,56.21
2017-06-24T14:36:38.999Z,55.99
2017-06-24T14:39:06.467Z,54.29
2017-06-24T14:41:34.375Z,53.84
2017-06-24T14:44:02.446Z,55.25
2017-06-24T14:46:31.799Z,55.50
2017-06-24T14:49:09.199Z,54.85
2017-06-24T14:51:36.711Z,55.43
2017-06-24T14:54:12.272Z,57.10
2017-06-24T14:56:47.544Z,54.90
2017-06-24T14:59:15.083Z,55.93
2017-06-24T15:01:42.992Z,56.00
2017-06-24T15:04:10.453Z,55.61
2017-06-24T15:06:38.439Z,55.30
2017-06-24T15:09:06.427Z,56.23
2017-06-24T15:11:35.585Z,55.51
2017-06-24T15:14:08.115Z,55.73
2017-06-24T15:16:35.753Z,55.12
2017-06-24T15:19:17.095Z,55.06
2017-06-24T15:21:44.791Z,55.21
2017-06-24T15:24:13.038Z,54.64
2017-06-24T15:26:43.062Z,54.95
2017-06-24T15:29:10.550Z,55.11
2017-06-24T15:31:38.439Z,56.12
2017-06-24T15:34:06.904Z,55.27
2017-06-24T15:36:34.411Z,55.63
2017-06-24T15:39:03.187Z,54.90
2017-06-24T15:41:31.222Z,56.31
2017-06-24T15:43:59.000Z,56.22
2017-06-24T15:46:27.431Z,55.23
2017-06-24T15:48:55.349Z,55.12
2017-06-24T15:51:22.830Z,55.17
2017-06-24T15:53:50.769Z,55.96
2017-06-24T15:56:18.976Z,55.18
2017-06-24T15:58:51.647Z,55.40
2017-06-24T16:01:19.091Z,55.58
2017-06-24T16:03:46.592Z,55.37
2017-06-24T16:06:15.016Z,55.50
2017-06-24T16:08:42.480Z,56.17
2017-06-24T16:11:10.841Z,56.22
2017-06-24T16:13:38.300Z,56.11
2017-06-24T16:16:05.883Z,56.79
2017-06-24T16:18:33.332Z,57.03
2017-06-24T16:21:00.770Z,57.20
2017-06-24T16:23:30.376Z,57.40
2017-06-24T16:26:00.949Z,57.55
2017-06-24T16:28:28.401Z,56.88
2017-06-24T16:30:55.944Z,56.48
2017-06-24T16:33:23.381Z,56.78
2017-06-24T16:35:50.881Z,56.59
2017-06-24T16:38:18.311Z,56.37
2017-06-24T16:40:46.991Z,56.25
2017-06-24T16:43:14.423Z,55.96
2017-06-24T16:45:41.859Z,55.66
2017-06-24T16:48:09.846Z,56.37
2017-06-24T16:50:37.302Z,56.27
2017-06-24T16:53:04.739Z,56.30
2017-06-24T16:55:32.172Z,56.19
2017-06-24T16:58:00.039Z,55.75
2017-06-24T17:00:28.111Z,55.61
2017-06-24T17:02:56.167Z,55.72
2017-06-24T17:05:23.594Z,55.68
2017-06-24T17:07:51.019Z,55.63
2017-06-24T17:10:18.619Z,56.28
2017-06-24T17:13:00.574Z,56.80
2017-06-24T17:15:28.244Z,57.75
2017-06-24T17:17:55.666Z,56.09
2017-06-24T17:20:23.114Z,56.69
2017-06-24T17:22:50.537Z,56.36
2017-06-24T17:25:20.319Z,56.21
2017-06-24T17:27:47.786Z,57.13
2017-06-24T17:30:21.786Z,57.20
2017-06-24T17:32:49.489Z,56.94
2017-06-24T17:35:16.905Z,57.46
2017-06-24T17:37:44.995Z,57.94
2017-06-24T17:40:12.879Z,58.03
2017-06-24T17:42:40.327Z,57.78
2017-06-24T17:45:14.735Z,56.86
2017-06-24T17:47:42.142Z,57.46
2017-06-24T17:50:09.804Z,57.84
2017-06-24T17:52:37.235Z,58.20
2017-06-24T17:55:04.710Z,58.35
2017-06-24T17:57:32.463Z,58.46
2017-06-24T18:00:00.174Z,58.55
2017-06-24T18:02:27.597Z,57.94
2017-06-24T18:04:56.426Z,58.20
2017-06-24T18:07:23.838Z,58.31
2017-06-24T18:09:51.394Z,57.96
2017-06-24T18:12:18.914Z,57.91
2017-06-24T18:14:46.330Z,57.95
2017-06-24T18:17:13.834Z,58.46
2017-06-24T18:19:41.389Z,58.32
2017-06-24T18:22:08.870Z,59.37
2017-06-24T18:24:36.381Z,59.93
2017-06-24T18:27:04.150Z,60.19
2017-06-24T18:29:31.894Z,60.37
2017-06-24T18:31:59.478Z,60.26
2017-06-24T18:34:26.904Z,60.43
2017-06-24T18:36:54.786Z,60.67
2017-06-24T18:39:22.243Z,61.08
2017-06-24T18:41:52.047Z,60.64
2017-06-24T18:44:19.684Z,61.03
2017-06-24T18:46:47.105Z,60.86
2017-06-24T18:49:56.775Z,61.34
2017-06-24T18:52:24.199Z,61.25
2017-06-24T18:54:51.894Z,61.60
2017-06-24T18:57:19.339Z,61.41
2017-06-24T18:59:47.715Z,61.33
2017-06-24T19:02:15.189Z,61.16
2017-06-24T19:04:42.615Z,61.26
2017-06-24T19:07:10.062Z,61.46
2017-06-24T19:09:37.490Z,62.45
2017-06-24T19:12:05.520Z,63.09
2017-06-24T19:14:32.971Z,63.29
2017-06-24T19:17:00.398Z,63.04
2017-06-24T19:19:27.835Z,62.74
2017-06-24T19:21:55.309Z,62.67
2017-06-24T19:24:22.750Z,62.77
2017-06-24T19:26:50.174Z,63.26
2017-06-24T19:29:17.606Z,63.81
2017-06-24T19:31:45.027Z,64.42
2017-06-24T19:34:17.798Z,64.26
2017-06-24T19:36:45.231Z,65.15
2017-06-24T19:39:13.096Z,65.46
2017-06-24T19:41:42.943Z,63.67
2017-06-24T19:44:11.238Z,63.78
2017-06-24T19:46:38.688Z,64.62
2017-06-24T19:49:06.118Z,65.51
2017-06-24T19:51:33.871Z,64.01
2017-06-24T19:54:01.764Z,65.03
2017-06-24T19:56:29.179Z,66.10
2017-06-24T19:58:56.624Z,66.24
2017-06-24T20:01:24.882Z,65.93
2017-06-24T20:03:54.681Z,65.88
2017-06-24T20:06:22.109Z,65.96
2017-06-24T20:08:53.055Z,65.92
2017-06-24T20:11:22.529Z,66.53
2017-06-24T20:13:49.952Z,66.48
2017-06-24T20:16:24.023Z,66.27
2017-06-24T20:18:51.847Z,67.36
2017-06-24T20:21:22.856Z,66.65
2017-06-24T20:23:50.333Z,66.46
2017-06-24T20:26:18.761Z,66.60
2017-06-24T20:28:46.695Z,66.47
2017-06-24T20:31:14.153Z,66.38
2017-06-24T20:33:41.616Z,65.77
2017-06-24T20:36:10.904Z,66.18
2017-06-24T20:38:39.155Z,66.86
2017-06-24T20:41:13.090Z,67.16
2017-06-24T20:43:42.082Z,67.27
2017-06-24T20:46:09.818Z,67.43
2017-06-24T20:48:37.751Z,67.42
2017-06-24T20:51:05.280Z,66.20
2017-06-24T20:53:32.717Z,66.71
2017-06-24T20:56:00.157Z,67.25
2017-06-24T20:58:28.455Z,67.53
2017-06-24T21:00:55.911Z,67.61
2017-06-24T21:03:23.350Z,68.01
2017-06-24T21:05:51.522Z,68.70
2017-06-24T21:08:19.331Z,68.32
2017-06-24T21:10:47.152Z,68.05
2017-06-24T21:13:14.999Z,67.60
2017-06-24T21:15:43.203Z,67.48
2017-06-24T21:18:10.637Z,67.52
2017-06-24T21:20:38.115Z,67.51
2017-06-24T21:23:05.577Z,67.49
2017-06-24T21:25:33.182Z,67.28
2017-06-24T21:28:03.941Z,67.26
2017-06-24T21:30:32.121Z,67.17
2017-06-24T21:33:03.478Z,67.19
2017-06-24T21:35:30.912Z,67.38
2017-06-24T21:37:58.419Z,66.87
2017-06-24T21:40:28.274Z,67.29
2017-06-24T21:42:57.024Z,67.21
2017-06-24T21:45:24.497Z,67.40
2017-06-24T21:47:54.529Z,67.73
2017-06-24T21:50:22.129Z,67.83
2017-06-24T21:52:49.580Z,68.06
2017-06-24T21:55:18.433Z,68.45
2017-06-24T21:57:46.436Z,68.36
2017-06-24T22:00:13.886Z,69.01
2017-06-24T22:02:41.976Z,69.68
2017-06-24T22:05:09.771Z,70.13
2017-06-24T22:07:37.207Z,70.01
2017-06-24T22:10:05.003Z,69.95
2017-06-24T22:12:32.927Z,70.29
2017-06-24T22:15:00.989Z,70.46
2017-06-24T22:17:28.415Z,70.50
2017-06-24T22:19:55.927Z,70.48
2017-06-24T22:22:23.422Z,70.47
2017-06-24T22:24:50.868Z,70.46
2017-06-24T22:27:18.307Z,70.54
2017-06-24T22:29:46.069Z,70.43
2017-06-24T22:32:13.514Z,70.51
2017-06-24T22:34:41.979Z,70.58
2017-06-24T22:37:09.398Z,70.78
2017-06-24T22:39:37.193Z,71.08
2017-06-24T22:42:05.029Z,71.51
2017-06-24T22:44:32.446Z,71.53
2017-06-24T22:46:59.899Z,71.54
2017-06-24T22:49:27.323Z,71.78
2017-06-24T22:51:54.771Z,72.56
2017-06-24T22:54:25.283Z,72.16
2017-06-24T22:56:52.708Z,71.80
2017-06-24T22:59:20.148Z,71.90
2017-06-24T23:01:48.738Z,71.99
2017-06-24T23:04:16.203Z,73.13
2017-06-24T23:06:44.107Z,72.90
2017-06-24T23:09:13.811Z,73.63
2017-06-24T23:11:41.608Z,73.00
2017-06-24T23:14:09.024Z,73.02
2017-06-24T23:16:36.573Z,73.16
2017-06-24T23:19:04.457Z,73.85
2017-06-24T23:21:31.896Z,73.84
2017-06-24T23:23:59.340Z,73.92
2017-06-24T23:26:26.813Z,72.73
2017-06-24T23:28:56.376Z,72.68
2017-06-24T23:31:23.834Z,72.54
2017-06-24T23:33:51.379Z,71.99
2017-06-24T23:36:18.875Z,71.71
2017-06-24T23:38:48.690Z,71.75
2017-06-24T23:41:17.139Z,71.67
2017-06-24T23:43:44.883Z,71.93
2017-06-24T23:46:12.309Z,71.50
2017-06-24T23:48:45.916Z,71.14
2017-06-24T23:51:13.350Z,71.65
2017-06-24T23:53:41.257Z,71.12
2017-06-24T23:56:08.669Z,71.35
2017-06-24T23:58:36.093Z,71.15
