createdAt,value
2018-01-17T00:01:58.670Z,11.67
2018-01-17T00:04:29.123Z,14.67
2018-01-17T00:06:58.943Z,13.67
2018-01-17T00:09:28.658Z,9.50
2018-01-17T00:11:58.450Z,13.67
2018-01-17T00:14:28.138Z,10.27
2018-01-17T00:16:58.649Z,16.00
2018-01-17T00:19:29.080Z,13.00
2018-01-17T00:21:59.502Z,12.40
2018-01-17T00:24:29.949Z,19.83
2018-01-17T00:27:00.387Z,15.87
2018-01-17T00:29:30.081Z,11.47
2018-01-17T00:32:02.265Z,11.63
2018-01-17T00:34:32.804Z,17.57
2018-01-17T00:37:03.209Z,14.73
2018-01-17T00:39:32.906Z,16.10
2018-01-17T00:42:03.518Z,11.40
2018-01-17T00:44:34.133Z,16.17
2018-01-17T00:47:03.932Z,12.80
2018-01-17T00:49:34.799Z,13.03
2018-01-17T00:52:04.466Z,15.43
2018-01-17T00:54:34.196Z,14.73
2018-01-17T00:57:03.920Z,13.70
2018-01-17T00:59:33.609Z,13.73
2018-01-17T01:02:03.359Z,20.03
2018-01-17T01:04:33.817Z,13.73
2018-01-17T01:07:03.546Z,15.60
2018-01-17T01:09:33.234Z,12.13
2018-01-17T01:12:02.918Z,16.60
2018-01-17T01:14:33.385Z,8.77
2018-01-17T01:17:03.073Z,10.10
2018-01-17T01:19:32.869Z,12.30
2018-01-17T01:22:03.334Z,21.90
2018-01-17T01:24:32.982Z,12.63
2018-01-17T01:27:02.651Z,15.13
2018-01-17T01:29:32.315Z,8.47
2018-01-17T01:32:02.780Z,13.00
2018-01-17T01:34:32.452Z,14.20
2018-01-17T01:37:02.894Z,12.23
2018-01-17T01:39:33.353Z,16.70
2018-01-17T01:42:04.346Z,9.80
2018-01-17T01:44:34.772Z,10.60
2018-01-17T01:47:05.300Z,8.20
2018-01-17T01:49:35.732Z,9.50
2018-01-17T01:52:06.205Z,10.17
2018-01-17T01:54:35.892Z,7.37
2018-01-17T01:57:05.579Z,15.47
2018-01-17T01:59:35.993Z,6.73
2018-01-17T02:02:06.433Z,8.50
2018-01-17T02:04:36.934Z,8.57
2018-01-17T02:07:06.607Z,9.60
2018-01-17T02:09:36.274Z,16.10
2018-01-17T02:12:06.845Z,9.90
2018-01-17T02:14:36.716Z,9.57
2018-01-17T02:17:07.162Z,13.73
2018-01-17T02:19:36.869Z,18.37
2018-01-17T02:22:06.545Z,8.73
2018-01-17T02:24:36.257Z,11.77
2018-01-17T02:27:05.948Z,8.40
2018-01-17T02:29:35.683Z,8.30
2018-01-17T02:32:06.135Z,15.93
2018-01-17T02:34:35.801Z,14.27
2018-01-17T02:37:05.565Z,11.13
2018-01-17T02:39:46.322Z,21.90
2018-01-17T02:42:16.713Z,16.23
2018-01-17T02:44:46.410Z,11.67
2018-01-17T02:47:16.090Z,10.53
2018-01-17T02:49:45.796Z,13.43
2018-01-17T02:52:15.486Z,11.10
2018-01-17T02:54:45.221Z,8.03
2018-01-17T02:57:14.906Z,12.67
2018-01-17T02:59:47.102Z,20.60
2018-01-17T03:02:16.798Z,12.10
2018-01-17T03:04:46.479Z,15.80
2018-01-17T03:07:16.898Z,14.33
2018-01-17T03:09:47.922Z,14.57
2018-01-17T03:12:17.597Z,12.17
2018-01-17T03:14:47.291Z,12.17
2018-01-17T03:17:17.000Z,16.23
2018-01-17T03:19:46.700Z,18.60
2018-01-17T03:22:16.397Z,17.67
2018-01-17T03:24:46.834Z,13.30
2018-01-17T03:27:16.539Z,13.40
2018-01-17T03:29:46.241Z,15.00
2018-01-17T03:32:16.684Z,12.67
2018-01-17T03:34:46.373Z,12.83
2018-01-17T03:37:16.832Z,18.07
2018-01-17T03:39:46.499Z,15.43
2018-01-17T03:42:17.187Z,16.63
2018-01-17T03:44:46.866Z,22.87
2018-01-17T03:47:16.683Z,18.80
2018-01-17T03:49:46.365Z,15.73
2018-01-17T03:52:16.827Z,25.00
2018-01-17T03:54:46.525Z,20.23
2018-01-17T03:57:16.218Z,20.07
2018-01-17T03:59:46.681Z,19.20
2018-01-17T04:02:16.364Z,15.70
2018-01-17T04:04:46.099Z,21.37
2018-01-17T04:07:15.775Z,18.87
2018-01-17T04:09:47.043Z,26.83
2018-01-17T04:12:16.749Z,27.77
2018-01-17T04:14:46.445Z,22.60
2018-01-17T04:17:16.124Z,17.53
2018-01-17T04:19:45.836Z,23.07
2018-01-17T04:22:16.274Z,30.20
2018-01-17T04:24:46.761Z,21.30
2018-01-17T04:27:16.422Z,22.70
2018-01-17T04:29:46.909Z,19.47
2018-01-17T04:32:16.586Z,17.03
2018-01-17T04:34:46.792Z,16.17
2018-01-17T04:37:16.486Z,20.60
2018-01-17T04:39:47.006Z,18.40
2018-01-17T04:42:17.464Z,10.37
2018-01-17T04:44:47.318Z,13.87
2018-01-17T04:47:16.993Z,13.03
2018-01-17T04:49:46.700Z,10.83
2018-01-17T04:52:16.385Z,9.20
2018-01-17T04:54:46.845Z,17.53
2018-01-17T04:57:16.988Z,12.07
2018-01-17T04:59:46.665Z,18.13
2018-01-17T05:02:17.740Z,14.87
2018-01-17T05:04:47.430Z,18.30
2018-01-17T05:07:17.157Z,14.40
2018-01-17T05:09:46.836Z,16.50
2018-01-17T05:12:16.531Z,25.83
2018-01-17T05:14:46.264Z,14.33
2018-01-17T05:17:16.175Z,12.10
2018-01-17T05:19:45.884Z,22.73
2018-01-17T05:22:15.562Z,11.83
2018-01-17T05:24:46.057Z,13.93
2018-01-17T05:27:15.718Z,14.60
2018-01-17T05:29:45.426Z,13.67
2018-01-17T05:32:15.208Z,15.47
2018-01-17T05:34:46.092Z,10.30
2018-01-17T05:37:15.863Z,9.73
2018-01-17T05:39:46.908Z,10.80
2018-01-17T05:42:16.637Z,11.60
2018-01-17T05:44:46.339Z,10.03
2018-01-17T05:47:16.054Z,9.17
2018-01-17T05:49:45.713Z,13.53
2018-01-17T05:52:16.011Z,6.60
2018-01-17T05:54:45.675Z,12.33
2018-01-17T05:57:16.134Z,6.73
2018-01-17T05:59:45.809Z,5.87
2018-01-17T06:02:16.280Z,6.70
2018-01-17T06:04:45.949Z,6.80
2018-01-17T06:07:16.393Z,9.50
2018-01-17T06:09:46.047Z,7.13
2018-01-17T06:12:15.803Z,6.60
2018-01-17T06:14:45.518Z,11.73
2018-01-17T06:17:15.381Z,6.63
2018-01-17T06:19:45.063Z,8.80
2018-01-17T06:22:14.737Z,6.60
2018-01-17T06:24:45.206Z,12.23
2018-01-17T06:27:14.870Z,5.30
2018-01-17T06:29:45.352Z,5.13
2018-01-17T06:32:15.025Z,8.30
2018-01-17T06:34:44.753Z,6.07
2018-01-17T06:37:14.422Z,7.57
2018-01-17T06:39:44.839Z,12.40
2018-01-17T06:42:15.325Z,4.33
2018-01-17T06:44:44.999Z,6.13
2018-01-17T06:47:14.684Z,4.10
2018-01-17T06:49:45.136Z,4.20
2018-01-17T06:52:14.814Z,5.20
2018-01-17T06:54:44.497Z,4.67
2018-01-17T06:57:14.785Z,7.03
2018-01-17T06:59:44.461Z,13.70
2018-01-17T07:02:15.125Z,9.37
2018-01-17T07:04:44.778Z,5.83
2018-01-17T07:07:14.438Z,5.10
2018-01-17T07:09:44.098Z,8.53
2018-01-17T07:12:13.935Z,7.83
2018-01-17T07:14:44.547Z,5.13
2018-01-17T07:17:14.570Z,8.10
2018-01-17T07:19:44.928Z,7.40
2018-01-17T07:22:14.574Z,6.80
2018-01-17T07:24:45.374Z,5.63
2018-01-17T07:27:15.055Z,8.87
2018-01-17T07:29:45.520Z,8.90
2018-01-17T07:32:15.199Z,11.83
2018-01-17T07:34:45.659Z,13.20
2018-01-17T07:37:15.345Z,20.63
2018-01-17T07:39:45.797Z,16.93
2018-01-17T07:42:15.493Z,11.40
2018-01-17T07:44:45.174Z,13.87
2018-01-17T07:47:15.620Z,14.13
2018-01-17T07:49:45.326Z,14.70
2018-01-17T07:52:15.749Z,16.23
2018-01-17T07:54:46.401Z,16.97
2018-01-17T07:57:16.088Z,12.93
2018-01-17T07:59:46.522Z,14.40
2018-01-17T08:02:17.625Z,16.80
2018-01-17T08:04:47.388Z,11.07
2018-01-17T08:07:17.123Z,15.17
2018-01-17T08:09:46.846Z,11.57
2018-01-17T08:12:16.532Z,11.00
2018-01-17T08:14:46.233Z,12.87
2018-01-17T08:17:15.921Z,12.23
2018-01-17T08:19:46.371Z,15.73
2018-01-17T08:22:16.047Z,19.10
2018-01-17T08:24:46.530Z,17.33
2018-01-17T08:27:16.238Z,15.63
2018-01-17T08:29:45.937Z,14.90
2018-01-17T08:32:15.627Z,11.87
2018-01-17T08:34:45.394Z,12.07
2018-01-17T08:37:15.100Z,17.30
2018-01-17T08:39:44.816Z,14.13
2018-01-17T08:42:14.539Z,13.10
2018-01-17T08:44:45.000Z,17.93
2018-01-17T08:47:14.707Z,12.53
2018-01-17T08:49:44.429Z,15.33
2018-01-17T08:52:14.500Z,16.27
2018-01-17T08:54:44.530Z,13.23
2018-01-17T08:57:15.028Z,10.53
2018-01-17T08:59:44.722Z,13.60
2018-01-17T09:02:14.398Z,11.93
2018-01-17T09:04:44.078Z,11.50
2018-01-17T09:07:14.555Z,10.10
2018-01-17T09:09:44.274Z,13.13
2018-01-17T09:12:14.285Z,11.13
2018-01-17T09:14:43.981Z,11.10
2018-01-17T09:17:13.654Z,11.40
2018-01-17T09:19:44.131Z,12.37
2018-01-17T09:22:15.012Z,10.80
2018-01-17T09:24:45.725Z,11.20
2018-01-17T09:27:15.429Z,12.20
2018-01-17T09:29:45.174Z,12.53
2018-01-17T09:32:15.594Z,15.63
2018-01-17T09:34:46.063Z,10.03
2018-01-17T09:37:15.758Z,11.30
2018-01-17T09:39:45.510Z,10.80
2018-01-17T09:42:15.238Z,14.47
2018-01-17T09:44:44.901Z,12.60
2018-01-17T09:47:14.571Z,22.93
2018-01-17T09:49:45.045Z,14.47
2018-01-17T09:52:14.732Z,11.27
2018-01-17T09:54:44.439Z,12.93
2018-01-17T09:57:14.174Z,11.73
2018-01-17T09:59:43.918Z,10.73
2018-01-17T10:02:13.603Z,17.87
2018-01-17T10:04:43.300Z,13.10
2018-01-17T10:07:12.981Z,13.67
2018-01-17T10:09:42.997Z,11.43
2018-01-17T10:12:12.674Z,16.23
2018-01-17T10:14:42.357Z,13.43
2018-01-17T10:17:12.044Z,14.00
2018-01-17T10:19:41.745Z,15.10
2018-01-17T10:22:11.437Z,11.93
2018-01-17T10:24:41.889Z,25.60
2018-01-17T10:27:11.573Z,12.43
2018-01-17T10:29:42.229Z,21.27
2018-01-17T10:32:11.906Z,17.93
2018-01-17T10:34:42.406Z,16.63
2018-01-17T10:37:12.091Z,17.07
2018-01-17T10:39:41.798Z,14.77
2018-01-17T10:42:11.510Z,15.83
2018-01-17T10:44:41.181Z,26.33
2018-01-17T10:47:10.913Z,22.13
2018-01-17T10:49:40.618Z,15.97
2018-01-17T10:52:10.490Z,15.60
2018-01-17T10:54:40.157Z,18.27
2018-01-17T10:57:09.864Z,15.23
2018-01-17T10:59:39.547Z,15.03
2018-01-17T11:02:09.238Z,18.30
2018-01-17T11:04:39.854Z,25.93
2018-01-17T11:07:09.646Z,19.27
2018-01-17T11:09:39.629Z,20.20
2018-01-17T11:12:09.422Z,21.07
2018-01-17T11:14:39.105Z,18.73
2018-01-17T11:17:08.774Z,21.77
2018-01-17T11:19:38.454Z,20.20
2018-01-17T11:22:08.168Z,23.07
2018-01-17T11:24:37.858Z,24.90
2018-01-17T11:27:07.577Z,21.40
2018-01-17T11:29:37.256Z,25.73
2018-01-17T11:32:06.970Z,31.50
2018-01-17T11:34:36.654Z,24.60
2018-01-17T11:37:06.356Z,22.97
2018-01-17T11:39:36.068Z,20.97
2018-01-17T11:42:05.758Z,19.03
2018-01-17T11:44:35.404Z,24.43
2018-01-17T11:47:05.086Z,21.50
2018-01-17T11:49:34.766Z,22.23
2018-01-17T11:52:04.917Z,23.87
2018-01-17T11:54:34.600Z,13.63
2018-01-17T11:57:04.289Z,13.87
2018-01-17T11:59:34.728Z,17.33
2018-01-17T12:02:04.489Z,17.57
2018-01-17T12:04:34.173Z,15.13
2018-01-17T12:07:03.876Z,17.03
2018-01-17T12:09:33.582Z,16.60
2018-01-17T12:12:03.694Z,15.00
2018-01-17T12:14:33.362Z,12.80
2018-01-17T12:17:03.112Z,14.77
2018-01-17T12:19:33.189Z,23.03
2018-01-17T12:22:02.964Z,16.90
2018-01-17T12:24:32.775Z,20.47
2018-01-17T12:27:03.823Z,21.40
2018-01-17T12:29:33.813Z,24.70
2018-01-17T12:32:03.617Z,17.27
2018-01-17T12:34:33.462Z,19.57
2018-01-17T12:37:03.161Z,17.67
2018-01-17T12:39:32.873Z,19.70
2018-01-17T12:42:02.573Z,20.63
2018-01-17T12:44:32.289Z,16.50
2018-01-17T12:47:02.174Z,15.43
2018-01-17T12:49:33.017Z,15.33
2018-01-17T12:52:03.014Z,20.07
2018-01-17T12:54:32.745Z,24.20
2018-01-17T12:57:02.434Z,31.83
2018-01-17T12:59:32.877Z,18.37
2018-01-17T13:02:03.405Z,18.87
2018-01-17T13:04:33.118Z,29.77
2018-01-17T13:07:02.911Z,36.30
2018-01-17T13:09:33.440Z,32.63
2018-01-17T13:12:04.056Z,31.67
2018-01-17T13:14:34.074Z,34.27
2018-01-17T13:17:03.987Z,31.30
2018-01-17T13:19:33.799Z,30.20
2018-01-17T13:22:03.632Z,26.97
2018-01-17T13:24:34.257Z,28.70
2018-01-17T13:27:04.171Z,28.27
2018-01-17T13:29:34.779Z,29.43
2018-01-17T13:32:04.916Z,29.87
2018-01-17T13:34:35.865Z,26.90
2018-01-17T13:37:06.430Z,37.57
2018-01-17T13:39:36.310Z,36.50
2018-01-17T13:42:06.899Z,31.77
2018-01-17T13:44:36.797Z,33.33
2018-01-17T13:47:08.553Z,33.13
2018-01-17T13:49:38.465Z,32.50
2018-01-17T13:52:08.553Z,45.13
2018-01-17T13:54:38.421Z,31.00
2018-01-17T13:57:08.282Z,33.53
2018-01-17T13:59:39.031Z,33.20
2018-01-17T14:02:08.864Z,28.00
2018-01-17T14:04:38.836Z,38.13
2018-01-17T14:07:09.476Z,38.47
2018-01-17T14:09:41.603Z,37.30
2018-01-17T14:12:12.737Z,35.10
2018-01-17T14:14:43.526Z,34.00
2018-01-17T14:17:14.670Z,37.93
2018-01-17T14:19:44.555Z,37.97
2018-01-17T14:22:20.082Z,40.10
2018-01-17T14:24:50.005Z,39.20
2018-01-17T14:27:19.868Z,39.97
2018-01-17T14:29:50.131Z,41.70
2018-01-17T14:32:20.147Z,36.53
2018-01-17T14:34:51.046Z,34.70
2018-01-17T14:37:20.900Z,36.70
2018-01-17T14:39:50.805Z,35.73
2018-01-17T14:42:20.701Z,32.13
2018-01-17T14:44:50.579Z,35.10
2018-01-17T14:47:21.046Z,30.50
2018-01-17T14:49:50.934Z,32.90
2018-01-17T14:52:21.205Z,33.97
2018-01-17T14:54:51.672Z,31.57
2018-01-17T14:57:25.242Z,30.17
2018-01-17T14:59:56.137Z,47.60
2018-01-17T15:02:29.454Z,38.40
2018-01-17T15:05:00.200Z,36.57
2018-01-17T15:07:30.018Z,55.67
2018-01-17T15:10:00.818Z,28.93
2018-01-17T15:12:30.634Z,24.40
2018-01-17T15:15:02.671Z,26.33
2018-01-17T15:17:33.025Z,29.13
2018-01-17T15:20:03.090Z,25.83
2018-01-17T15:22:34.923Z,26.97
2018-01-17T15:25:08.118Z,29.67
2018-01-17T15:27:37.962Z,27.67
2018-01-17T15:30:11.591Z,30.80
2018-01-17T15:32:41.470Z,21.83
2018-01-17T15:35:12.105Z,22.03
2018-01-17T15:37:43.373Z,20.90
2018-01-17T15:40:13.103Z,20.60
2018-01-17T15:45:17.698Z,22.83
2018-01-17T15:47:48.142Z,26.47
2018-01-17T15:50:18.867Z,23.70
2018-01-17T15:52:48.549Z,18.80
2018-01-17T15:55:18.227Z,19.53
2018-01-17T15:57:47.946Z,24.90
2018-01-17T16:00:18.509Z,18.03
2018-01-17T16:02:48.966Z,26.50
2018-01-17T16:05:18.714Z,24.53
2018-01-17T16:07:48.381Z,25.37
2018-01-17T16:10:18.098Z,26.30
2018-01-17T16:12:47.793Z,33.67
2018-01-17T16:15:17.520Z,26.63
2018-01-17T16:17:47.238Z,31.27
2018-01-17T16:20:17.768Z,35.20
2018-01-17T16:22:48.714Z,42.63
2018-01-17T16:25:20.226Z,34.70
2018-01-17T16:27:55.277Z,30.57
2018-01-17T16:30:24.974Z,29.70
2018-01-17T16:32:56.251Z,28.00
2018-01-17T16:35:33.266Z,23.73
2018-01-17T16:38:03.625Z,26.97
2018-01-17T16:40:33.538Z,28.10
2018-01-17T16:43:04.082Z,25.73
2018-01-17T16:45:34.133Z,28.80
2018-01-17T16:48:03.845Z,24.87
2018-01-17T16:50:34.162Z,36.50
2018-01-17T16:53:03.857Z,23.60
2018-01-17T16:55:33.586Z,27.80
2018-01-17T16:58:03.300Z,26.87
2018-01-17T17:00:33.000Z,41.23
2018-01-17T17:03:04.124Z,25.17
2018-01-17T17:05:33.838Z,24.77
2018-01-17T17:08:03.546Z,26.83
2018-01-17T17:10:33.234Z,30.33
2018-01-17T17:13:03.861Z,30.23
2018-01-17T17:15:34.365Z,23.13
2018-01-17T17:18:04.050Z,25.60
2018-01-17T17:20:35.047Z,25.47
2018-01-17T17:23:05.941Z,30.83
2018-01-17T17:25:38.998Z,26.90
2018-01-17T17:28:10.182Z,22.57
2018-01-17T17:30:39.873Z,24.93
2018-01-17T17:33:09.583Z,48.37
2018-01-17T17:35:39.257Z,24.70
2018-01-17T17:38:08.968Z,24.53
2018-01-17T17:40:38.656Z,21.63
2018-01-17T17:43:08.366Z,30.03
2018-01-17T17:45:38.806Z,24.20
2018-01-17T17:48:08.494Z,29.30
2018-01-17T17:50:38.956Z,25.60
2018-01-17T17:53:08.643Z,25.40
2018-01-17T17:55:38.365Z,28.37
2018-01-17T17:58:08.043Z,28.80
2018-01-17T18:00:38.840Z,28.80
2018-01-17T18:03:08.510Z,26.33
2018-01-17T18:05:38.213Z,28.57
2018-01-17T18:08:07.878Z,24.43
2018-01-17T18:10:37.542Z,34.77
2018-01-17T18:13:07.234Z,26.47
2018-01-17T18:15:37.721Z,28.30
2018-01-17T18:18:07.468Z,24.17
2018-01-17T18:20:37.209Z,35.77
2018-01-17T18:23:06.909Z,48.67
2018-01-17T18:25:36.649Z,26.07
2018-01-17T18:28:06.377Z,29.87
2018-01-17T18:30:36.124Z,32.20
2018-01-17T18:33:06.628Z,29.70
2018-01-17T18:35:37.156Z,40.17
2018-01-17T18:38:06.888Z,30.27
2018-01-17T18:40:37.388Z,37.47
2018-01-17T18:43:07.090Z,29.73
2018-01-17T18:45:36.832Z,29.33
2018-01-17T18:48:07.307Z,29.17
2018-01-17T18:50:37.005Z,37.07
2018-01-17T18:53:06.721Z,33.13
2018-01-17T18:55:36.427Z,31.83
2018-01-17T18:58:06.116Z,28.93
2018-01-17T19:00:35.851Z,30.10
2018-01-17T19:03:05.528Z,27.20
2018-01-17T19:05:35.991Z,30.03
2018-01-17T19:08:05.904Z,28.70
2018-01-17T19:10:35.591Z,22.90
2018-01-17T19:13:05.289Z,28.87
2018-01-17T19:15:35.010Z,29.57
2018-01-17T19:18:04.705Z,28.97
2018-01-17T19:20:34.452Z,30.07
2018-01-17T19:23:04.138Z,30.87
2018-01-17T19:25:33.872Z,27.80
2018-01-17T19:28:03.587Z,33.87
2018-01-17T19:30:33.343Z,39.33
2018-01-17T19:33:03.043Z,30.13
2018-01-17T19:35:33.582Z,31.80
2018-01-17T19:38:04.035Z,27.53
2018-01-17T19:40:33.768Z,36.97
2018-01-17T19:43:03.457Z,31.13
2018-01-17T19:45:33.251Z,37.33
2018-01-17T19:48:02.937Z,35.77
2018-01-17T19:50:32.979Z,40.87
2018-01-17T19:53:02.759Z,38.13
2018-01-17T19:55:32.475Z,31.47
2018-01-17T19:58:02.179Z,33.20
2018-01-17T20:00:31.872Z,39.00
2018-01-17T20:03:01.556Z,26.03
2018-01-17T20:05:31.308Z,35.07
2018-01-17T20:08:01.224Z,31.73
2018-01-17T20:10:30.909Z,34.07
2018-01-17T20:13:00.588Z,29.47
2018-01-17T20:15:31.893Z,32.53
2018-01-17T20:18:01.573Z,29.13
2018-01-17T20:20:31.329Z,34.97
2018-01-17T20:23:06.977Z,26.63
2018-01-17T20:25:37.276Z,33.73
2018-01-17T20:28:06.953Z,24.30
2018-01-17T20:30:36.661Z,36.10
2018-01-17T20:33:06.359Z,28.37
2018-01-17T20:35:36.061Z,33.57
2018-01-17T20:38:05.761Z,28.67
2018-01-17T20:40:36.236Z,26.80
2018-01-17T20:43:05.939Z,22.77
2018-01-17T20:45:35.596Z,28.63
2018-01-17T20:48:06.046Z,24.97
2018-01-17T20:50:36.048Z,22.37
2018-01-17T20:53:05.760Z,24.17
2018-01-17T20:55:35.487Z,22.93
2018-01-17T20:58:06.032Z,21.70
2018-01-17T21:00:35.809Z,22.17
2018-01-17T21:03:05.529Z,21.80
2018-01-17T21:05:35.223Z,23.87
2018-01-17T21:08:04.961Z,21.00
2018-01-17T21:10:34.671Z,21.93
2018-01-17T21:13:04.395Z,21.13
2018-01-17T21:15:34.093Z,17.77
2018-01-17T21:18:03.796Z,26.20
2018-01-17T21:20:33.544Z,23.20
2018-01-17T21:23:03.226Z,17.87
2018-01-17T21:25:32.901Z,15.27
2018-01-17T21:28:03.421Z,23.23
2018-01-17T21:30:33.105Z,14.87
2018-01-17T21:33:02.815Z,15.20
2018-01-17T21:35:32.513Z,18.23
2018-01-17T21:38:02.228Z,19.63
2018-01-17T21:40:31.952Z,22.20
2018-01-17T21:43:06.955Z,13.70
2018-01-17T21:45:41.843Z,13.87
2018-01-17T21:48:11.571Z,14.60
2018-01-17T21:50:41.288Z,20.40
2018-01-17T21:53:11.075Z,18.40
2018-01-17T21:55:41.505Z,16.93
2018-01-17T21:58:11.197Z,20.97
2018-01-17T22:00:41.644Z,17.93
2018-01-17T22:03:12.579Z,22.20
2018-01-17T22:05:42.305Z,20.87
2018-01-17T22:08:11.997Z,19.63
2018-01-17T22:10:41.708Z,16.10
2018-01-17T22:13:11.429Z,15.10
2018-01-17T22:15:41.117Z,16.47
2018-01-17T22:18:11.562Z,15.27
2018-01-17T22:20:41.254Z,21.00
2018-01-17T22:23:11.706Z,23.57
2018-01-17T22:25:42.001Z,21.97
2018-01-17T22:28:12.481Z,23.00
2018-01-17T22:30:42.158Z,16.47
2018-01-17T22:33:13.785Z,18.83
2018-01-17T22:35:43.454Z,27.00
2018-01-17T22:38:13.149Z,24.03
2018-01-17T22:40:42.838Z,16.67
2018-01-17T22:43:12.550Z,17.90
2018-01-17T22:45:42.234Z,15.70
2018-01-17T22:48:12.700Z,16.50
2018-01-17T22:50:44.286Z,14.50
2018-01-17T22:53:14.007Z,17.53
2018-01-17T22:55:43.681Z,18.23
2018-01-17T22:58:13.354Z,24.80
2018-01-17T23:00:43.804Z,13.87
2018-01-17T23:03:14.210Z,28.70
2018-01-17T23:05:43.908Z,21.93
2018-01-17T23:08:14.595Z,27.83
2018-01-17T23:10:44.272Z,18.10
2018-01-17T23:13:13.989Z,16.20
2018-01-17T23:15:43.677Z,18.40
2018-01-17T23:18:14.132Z,20.13
2018-01-17T23:20:43.806Z,17.50
2018-01-17T23:23:14.263Z,17.10
2018-01-17T23:25:43.945Z,20.23
2018-01-17T23:28:14.401Z,16.13
2018-01-17T23:30:44.085Z,15.50
2018-01-17T23:33:13.785Z,22.73
2018-01-17T23:35:43.441Z,15.90
2018-01-17T23:38:13.931Z,13.77
2018-01-17T23:40:43.620Z,16.57
2018-01-17T23:43:14.089Z,14.03
2018-01-17T23:45:43.794Z,19.40
2018-01-17T23:48:13.465Z,17.57
2018-01-17T23:50:43.142Z,26.13
2018-01-17T23:53:12.814Z,14.90
2018-01-17T23:55:42.506Z,19.43
2018-01-17T23:58:12.205Z,21.80
