createdAt,value
2023-06-03T00:00:53.549Z,94796.00
2023-06-03T00:01:53.589Z,94798.00
2023-06-03T00:02:53.660Z,94800.00
2023-06-03T00:03:53.702Z,94800.00
2023-06-03T00:04:53.741Z,94803.00
2023-06-03T00:05:53.655Z,94802.00
2023-06-03T00:06:53.746Z,94804.00
2023-06-03T00:07:53.750Z,94804.00
2023-06-03T00:08:53.766Z,94806.00
2023-06-03T00:09:53.774Z,94807.00
2023-06-03T00:10:53.802Z,94807.00
2023-06-03T00:11:53.799Z,94809.00
2023-06-03T00:12:53.847Z,94810.00
2023-06-03T00:13:53.876Z,94810.00
2023-06-03T00:14:53.896Z,94810.00
2023-06-03T00:15:53.896Z,94810.00
2023-06-03T00:16:54.156Z,94810.00
2023-06-03T00:17:53.994Z,94809.00
2023-06-03T00:18:53.959Z,94810.00
2023-06-03T00:19:53.995Z,94809.00
2023-06-03T00:20:54.044Z,94811.00
2023-06-03T00:21:54.052Z,94812.00
2023-06-03T00:22:54.012Z,94813.00
2023-06-03T00:23:54.081Z,94813.00
2023-06-03T00:24:54.100Z,94817.00
2023-06-03T00:25:54.136Z,94814.00
2023-06-03T00:26:54.227Z,94816.00
2023-06-03T00:27:54.190Z,94816.00
2023-06-03T00:28:54.260Z,94814.00
2023-06-03T00:29:54.231Z,94817.00
2023-06-03T00:30:54.244Z,94814.00
2023-06-03T00:31:54.345Z,94817.00
2023-06-03T00:32:54.347Z,94814.00
2023-06-03T00:33:54.435Z,94818.00
2023-06-03T00:34:54.424Z,94818.00
2023-06-03T00:35:54.449Z,94820.00
2023-06-03T00:36:54.454Z,94818.00
2023-06-03T00:37:54.466Z,94822.00
2023-06-03T00:38:54.524Z,94821.00
2023-06-03T00:39:54.500Z,94821.00
2023-06-03T00:40:54.589Z,94818.00
2023-06-03T00:41:54.589Z,94822.00
2023-06-03T00:42:54.605Z,94819.00
2023-06-03T00:43:54.645Z,94818.00
2023-06-03T00:44:54.712Z,94818.00
2023-06-03T00:45:54.785Z,94818.00
2023-06-03T00:46:54.720Z,94820.00
2023-06-03T00:47:54.835Z,94820.00
2023-06-03T00:48:54.779Z,94822.00
2023-06-03T00:49:54.811Z,94818.00
2023-06-03T00:50:54.820Z,94820.00
2023-06-03T00:51:54.867Z,94820.00
2023-06-03T00:52:54.795Z,94821.00
2023-06-03T00:53:54.837Z,94819.00
2023-06-03T00:54:54.834Z,94823.00
2023-06-03T00:55:54.906Z,94825.00
2023-06-03T00:56:54.860Z,94825.00
2023-06-03T00:57:54.866Z,94828.00
2023-06-03T00:58:54.865Z,94830.00
2023-06-03T00:59:54.932Z,94830.00
2023-06-03T01:00:54.989Z,94827.00
2023-06-03T01:01:55.023Z,94827.00
2023-06-03T01:02:55.073Z,94827.00
2023-06-03T01:03:54.999Z,94825.00
2023-06-03T01:04:55.062Z,94821.00
2023-06-03T01:05:55.060Z,94825.00
2023-06-03T01:06:55.068Z,94826.00
2023-06-03T01:07:55.064Z,94820.00
2023-06-03T01:08:55.079Z,94819.00
2023-06-03T01:09:55.139Z,94818.00
2023-06-03T01:10:55.149Z,94818.00
2023-06-03T01:11:55.266Z,94820.00
2023-06-03T01:12:55.222Z,94817.00
2023-06-03T01:13:55.216Z,94817.00
2023-06-03T01:14:55.270Z,94816.00
2023-06-03T01:15:55.265Z,94819.00
2023-06-03T01:16:55.235Z,94817.00
2023-06-03T01:17:55.260Z,94817.00
2023-06-03T01:18:55.293Z,94813.00
2023-06-03T01:19:55.307Z,94814.00
2023-06-03T01:20:55.378Z,94813.00
2023-06-03T01:21:55.420Z,94808.00
2023-06-03T01:22:55.404Z,94809.00
2023-06-03T01:23:55.542Z,94810.00
2023-06-03T01:24:55.499Z,94810.00
2023-06-03T01:25:55.498Z,94811.00
2023-06-03T01:26:55.612Z,94810.00
2023-06-03T01:27:55.565Z,94811.00
2023-06-03T01:28:55.626Z,94812.00
2023-06-03T01:29:55.635Z,94811.00
2023-06-03T01:30:55.724Z,94812.00
2023-06-03T01:31:55.698Z,94812.00
2023-06-03T01:32:55.745Z,94813.00
2023-06-03T01:33:55.724Z,94813.00
2023-06-03T01:34:55.722Z,94814.00
2023-06-03T01:35:55.808Z,94817.00
2023-06-03T01:36:55.884Z,94817.00
2023-06-03T01:37:55.839Z,94816.00
2023-06-03T01:38:55.904Z,94816.00
2023-06-03T01:39:55.957Z,94818.00
2023-06-03T01:40:56.023Z,94819.00
2023-06-03T01:41:56.031Z,94819.00
2023-06-03T01:42:56.035Z,94819.00
2023-06-03T01:43:56.049Z,94822.00
2023-06-03T01:44:56.047Z,94823.00
2023-06-03T01:45:56.104Z,94823.00
2023-06-03T01:46:56.141Z,94823.00
2023-06-03T01:47:56.147Z,94821.00
2023-06-03T01:48:56.106Z,94823.00
2023-06-03T01:49:56.192Z,94822.00
2023-06-03T01:50:56.183Z,94822.00
2023-06-03T01:51:56.235Z,94821.00
2023-06-03T01:52:56.250Z,94821.00
2023-06-03T01:53:56.247Z,94820.00
2023-06-03T01:54:56.268Z,94819.00
2023-06-03T01:55:56.255Z,94820.00
2023-06-03T01:56:56.332Z,94819.00
2023-06-03T01:57:56.349Z,94817.00
2023-06-03T01:58:56.341Z,94819.00
2023-06-03T01:59:56.394Z,94818.00
2023-06-03T02:00:56.433Z,94816.00
2023-06-03T02:01:56.520Z,94816.00
2023-06-03T02:02:56.510Z,94816.00
2023-06-03T02:03:56.490Z,94814.00
2023-06-03T02:04:56.529Z,94815.00
2023-06-03T02:05:56.543Z,94815.00
2023-06-03T02:06:56.605Z,94816.00
2023-06-03T02:07:56.594Z,94817.00
2023-06-03T02:08:56.606Z,94816.00
2023-06-03T02:09:56.631Z,94817.00
2023-06-03T02:10:56.641Z,94816.00
2023-06-03T02:11:56.698Z,94817.00
2023-06-03T02:12:56.691Z,94815.00
2023-06-03T02:13:56.714Z,94818.00
2023-06-03T02:14:56.760Z,94820.00
2023-06-03T02:15:56.765Z,94820.00
2023-06-03T02:16:56.998Z,94819.00
2023-06-03T02:17:56.911Z,94819.00
2023-06-03T02:18:56.843Z,94818.00
2023-06-03T02:19:56.841Z,94822.00
2023-06-03T02:20:56.907Z,94821.00
2023-06-03T02:21:56.972Z,94822.00
2023-06-03T02:22:56.975Z,94820.00
2023-06-03T02:23:57.169Z,94820.00
2023-06-03T02:24:57.029Z,94822.00
2023-06-03T02:25:57.064Z,94822.00
2023-06-03T02:26:57.103Z,94825.00
2023-06-03T02:27:57.164Z,94824.00
2023-06-03T02:28:57.181Z,94827.00
2023-06-03T02:29:57.216Z,94825.00
2023-06-03T02:30:57.227Z,94824.00
2023-06-03T02:31:57.375Z,94824.00
2023-06-03T02:32:57.305Z,94825.00
2023-06-03T02:33:57.301Z,94823.00
2023-06-03T02:34:57.345Z,94823.00
2023-06-03T02:35:57.375Z,94822.00
2023-06-03T02:36:57.432Z,94822.00
2023-06-03T02:37:57.480Z,94823.00
2023-06-03T02:38:57.543Z,94826.00
2023-06-03T02:39:57.544Z,94828.00
2023-06-03T02:40:57.549Z,94830.00
2023-06-03T02:41:57.577Z,94829.00
2023-06-03T02:42:57.592Z,94830.00
2023-06-03T02:43:57.628Z,94830.00
2023-06-03T02:44:57.695Z,94833.00
2023-06-03T02:45:57.756Z,94832.00
2023-06-03T02:46:57.754Z,94834.00
2023-06-03T02:47:57.866Z,94835.00
2023-06-03T02:48:57.803Z,94835.00
2023-06-03T02:49:57.829Z,94837.00
2023-06-03T02:50:57.874Z,94835.00
2023-06-03T02:51:57.881Z,94838.00
2023-06-03T02:52:57.889Z,94840.00
2023-06-03T02:53:57.904Z,94844.00
2023-06-03T02:54:57.910Z,94842.00
2023-06-03T02:55:57.909Z,94841.00
2023-06-03T02:56:57.969Z,94841.00
2023-06-03T02:57:57.985Z,94840.00
2023-06-03T02:58:58.043Z,94841.00
2023-06-03T02:59:58.043Z,94842.00
2023-06-03T03:00:58.037Z,94844.00
2023-06-03T03:01:58.133Z,94845.00
2023-06-03T03:02:58.208Z,94848.00
2023-06-03T03:03:58.203Z,94848.00
2023-06-03T03:04:58.160Z,94849.00
2023-06-03T03:05:58.172Z,94850.00
2023-06-03T03:06:58.237Z,94852.00
2023-06-03T03:07:58.292Z,94850.00
2023-06-03T03:08:58.449Z,94848.00
2023-06-03T03:09:58.377Z,94851.00
2023-06-03T03:10:58.393Z,94853.00
2023-06-03T03:11:58.500Z,94854.00
2023-06-03T03:12:58.433Z,94856.00
2023-06-03T03:13:58.478Z,94856.00
2023-06-03T03:14:58.475Z,94856.00
2023-06-03T03:15:58.551Z,94855.00
2023-06-03T03:16:58.565Z,94856.00
2023-06-03T03:17:58.613Z,94857.00
2023-06-03T03:18:58.589Z,94858.00
2023-06-03T03:19:58.590Z,94857.00
2023-06-03T03:20:58.585Z,94859.00
2023-06-03T03:21:58.646Z,94859.00
2023-06-03T03:22:58.656Z,94861.00
2023-06-03T03:23:58.749Z,94862.00
2023-06-03T03:24:58.694Z,94860.00
2023-06-03T03:25:58.831Z,94862.00
2023-06-03T03:26:58.814Z,94863.00
2023-06-03T03:27:58.804Z,94864.00
2023-06-03T03:28:58.821Z,94866.00
2023-06-03T03:29:58.812Z,94865.00
2023-06-03T03:30:58.868Z,94870.00
2023-06-03T03:31:58.933Z,94872.00
2023-06-03T03:32:58.968Z,94872.00
2023-06-03T03:33:58.989Z,94873.00
2023-06-03T03:34:59.047Z,94874.00
2023-06-03T03:35:58.987Z,94874.00
2023-06-03T03:36:59.064Z,94873.00
2023-06-03T03:37:59.057Z,94872.00
2023-06-03T03:38:59.072Z,94873.00
2023-06-03T03:39:59.081Z,94875.00
2023-06-03T03:40:59.083Z,94872.00
2023-06-03T03:41:59.145Z,94874.00
2023-06-03T03:42:59.176Z,94875.00
2023-06-03T03:43:59.221Z,94874.00
2023-06-03T03:44:59.221Z,94877.00
2023-06-03T03:45:59.264Z,94877.00
2023-06-03T03:46:59.258Z,94878.00
2023-06-03T03:47:59.296Z,94877.00
2023-06-03T03:48:59.277Z,94877.00
2023-06-03T03:49:59.368Z,94878.00
2023-06-03T03:50:59.400Z,94877.00
2023-06-03T03:51:59.406Z,94881.00
2023-06-03T03:52:59.371Z,94881.00
2023-06-03T03:53:59.374Z,94880.00
2023-06-03T03:54:59.387Z,94880.00
2023-06-03T03:55:59.437Z,94880.00
2023-06-03T03:56:59.450Z,94878.00
2023-06-03T03:57:59.474Z,94878.00
2023-06-03T03:58:59.521Z,94878.00
2023-06-03T03:59:59.561Z,94879.00
2023-06-03T04:00:59.632Z,94879.00
2023-06-03T04:01:59.665Z,94880.00
2023-06-03T04:02:59.705Z,94879.00
2023-06-03T04:03:59.750Z,94879.00
2023-06-03T04:04:59.769Z,94880.00
2023-06-03T04:05:59.774Z,94879.00
2023-06-03T04:06:59.789Z,94883.00
2023-06-03T04:07:59.832Z,94883.00
2023-06-03T04:08:59.824Z,94884.00
2023-06-03T04:09:59.864Z,94885.00
2023-06-03T04:10:59.951Z,94883.00
2023-06-03T04:12:00.008Z,94884.00
2023-06-03T04:13:00.034Z,94885.00
2023-06-03T04:14:00.098Z,94884.00
2023-06-03T04:15:00.163Z,94885.00
2023-06-03T04:16:00.168Z,94882.00
2023-06-03T04:17:00.179Z,94882.00
2023-06-03T04:18:00.269Z,94884.00
2023-06-03T04:19:00.234Z,94884.00
2023-06-03T04:20:00.307Z,94882.00
2023-06-03T04:21:00.320Z,94883.00
2023-06-03T04:22:00.339Z,94882.00
2023-06-03T04:23:00.324Z,94883.00
2023-06-03T04:24:00.522Z,94881.00
2023-06-03T04:25:00.463Z,94883.00
2023-06-03T04:26:00.468Z,94880.00
2023-06-03T04:27:00.545Z,94882.00
2023-06-03T04:28:00.494Z,94883.00
2023-06-03T04:29:00.542Z,94879.00
2023-06-03T04:30:00.580Z,94881.00
2023-06-03T04:31:00.590Z,94881.00
2023-06-03T04:32:00.741Z,94881.00
2023-06-03T04:33:00.703Z,94881.00
2023-06-03T04:34:00.731Z,94880.00
2023-06-03T04:35:00.771Z,94879.00
2023-06-03T04:36:00.850Z,94876.00
2023-06-03T04:37:00.840Z,94878.00
2023-06-03T04:38:00.869Z,94877.00
2023-06-03T04:39:00.910Z,94877.00
2023-06-03T04:40:00.906Z,94876.00
2023-06-03T04:41:00.950Z,94873.00
2023-06-03T04:42:00.996Z,94874.00
2023-06-03T04:43:00.985Z,94871.00
2023-06-03T04:44:01.015Z,94874.00
2023-06-03T04:45:01.031Z,94873.00
2023-06-03T04:46:01.036Z,94872.00
2023-06-03T04:47:01.226Z,94872.00
2023-06-03T04:48:01.163Z,94871.00
2023-06-03T04:49:01.112Z,94870.00
2023-06-03T04:50:01.170Z,94869.00
2023-06-03T04:51:01.175Z,94871.00
2023-06-03T04:52:01.197Z,94869.00
2023-06-03T04:53:01.256Z,94873.00
2023-06-03T04:54:01.278Z,94871.00
2023-06-03T04:55:01.302Z,94873.00
2023-06-03T04:56:01.341Z,94874.00
2023-06-03T04:57:01.374Z,94872.00
2023-06-03T04:58:01.366Z,94873.00
2023-06-03T04:59:01.400Z,94872.00
2023-06-03T05:00:01.428Z,94871.00
2023-06-03T05:01:01.434Z,94872.00
2023-06-03T05:02:01.541Z,94871.00
2023-06-03T05:03:01.562Z,94867.00
2023-06-03T05:04:01.610Z,94866.00
2023-06-03T05:05:01.535Z,94866.00
2023-06-03T05:06:01.543Z,94866.00
2023-06-03T05:07:01.591Z,94865.00
2023-06-03T05:08:01.619Z,94865.00
2023-06-03T05:09:01.683Z,94862.00
2023-06-03T05:10:01.655Z,94863.00
2023-06-03T05:11:01.720Z,94861.00
2023-06-03T05:12:01.703Z,94863.00
2023-06-03T05:13:01.711Z,94861.00
2023-06-03T05:14:01.799Z,94863.00
2023-06-03T05:15:01.837Z,94861.00
2023-06-03T05:16:01.874Z,94860.00
2023-06-03T05:17:01.953Z,94856.00
2023-06-03T05:18:01.930Z,94854.00
2023-06-03T05:19:02.672Z,94851.00
2023-06-03T05:20:01.926Z,94851.00
2023-06-03T05:21:01.957Z,94853.00
2023-06-03T05:22:01.989Z,94852.00
2023-06-03T05:23:02.007Z,94850.00
2023-06-03T05:24:02.080Z,94850.00
2023-06-03T05:25:02.480Z,94849.00
2023-06-03T05:26:02.020Z,94848.00
2023-06-03T05:27:02.219Z,94851.00
2023-06-03T05:28:04.539Z,94848.00
2023-06-03T05:29:02.115Z,94849.00
2023-06-03T05:30:02.099Z,94847.00
2023-06-03T05:31:02.118Z,94846.00
2023-06-03T05:32:02.154Z,94847.00
2023-06-03T05:33:02.212Z,94844.00
2023-06-03T05:34:02.084Z,94842.00
2023-06-03T05:35:02.093Z,94843.00
2023-06-03T05:36:02.048Z,94841.00
2023-06-03T05:37:02.049Z,94841.00
2023-06-03T05:38:02.059Z,94842.00
2023-06-03T05:39:02.063Z,94840.00
2023-06-03T05:40:02.079Z,94838.00
2023-06-03T05:41:02.010Z,94837.00
2023-06-03T05:42:02.000Z,94840.00
2023-06-03T05:43:01.997Z,94837.00
2023-06-03T05:44:01.985Z,94837.00
2023-06-03T05:45:02.002Z,94838.00
2023-06-03T05:46:02.078Z,94836.00
2023-06-03T05:47:01.940Z,94834.00
2023-06-03T05:48:02.004Z,94835.00
2023-06-03T05:49:01.971Z,94834.00
2023-06-03T05:50:01.941Z,94834.00
2023-06-03T05:51:01.942Z,94837.00
2023-06-03T05:52:01.962Z,94833.00
2023-06-03T05:53:01.947Z,94831.00
2023-06-03T05:54:01.921Z,94832.00
2023-06-03T05:55:01.939Z,94833.00
2023-06-03T05:56:01.980Z,94830.00
2023-06-03T05:57:01.916Z,94831.00
2023-06-03T05:58:01.882Z,94829.00
2023-06-03T05:59:01.894Z,94831.00
2023-06-03T06:00:01.867Z,94831.00
2023-06-03T06:01:01.899Z,94832.00
2023-06-03T06:02:01.865Z,94830.00
2023-06-03T06:03:01.963Z,94831.00
2023-06-03T06:04:01.888Z,94830.00
2023-06-03T06:05:01.865Z,94830.00
2023-06-03T06:06:01.832Z,94832.00
2023-06-03T06:07:01.842Z,94826.00
2023-06-03T06:08:01.853Z,94829.00
2023-06-03T06:09:01.810Z,94830.00
2023-06-03T06:10:01.820Z,94830.00
2023-06-03T06:11:01.873Z,94827.00
2023-06-03T06:12:01.769Z,94827.00
2023-06-03T06:13:01.770Z,94827.00
2023-06-03T06:14:01.776Z,94827.00
2023-06-03T06:15:01.724Z,94825.00
2023-06-03T06:16:01.931Z,94824.00
2023-06-03T06:17:01.760Z,94824.00
2023-06-03T06:18:01.790Z,94823.00
2023-06-03T06:19:01.759Z,94827.00
2023-06-03T06:20:01.738Z,94826.00
2023-06-03T06:21:01.731Z,94824.00
2023-06-03T06:22:01.726Z,94825.00
2023-06-03T06:23:01.784Z,94823.00
2023-06-03T06:24:01.785Z,94826.00
2023-06-03T06:25:01.696Z,94824.00
2023-06-03T06:26:01.703Z,94823.00
2023-06-03T06:27:01.664Z,94827.00
2023-06-03T06:28:01.669Z,94825.00
2023-06-03T06:29:01.653Z,94821.00
2023-06-03T06:30:01.683Z,94819.00
2023-06-03T06:31:01.699Z,94819.00
2023-06-03T06:32:01.705Z,94818.00
2023-06-03T06:33:01.695Z,94817.00
2023-06-03T06:34:01.656Z,94816.00
2023-06-03T06:35:01.614Z,94815.00
2023-06-03T06:36:01.599Z,94817.00
2023-06-03T06:37:01.615Z,94816.00
2023-06-03T06:38:01.690Z,94814.00
2023-06-03T06:39:01.684Z,94816.00
2023-06-03T06:40:01.793Z,94810.00
2023-06-03T06:41:01.769Z,94814.00
2023-06-03T06:42:01.844Z,94813.00
2023-06-03T06:43:01.820Z,94813.00
2023-06-03T06:44:01.897Z,94812.00
2023-06-03T06:45:01.963Z,94808.00
2023-06-03T06:46:01.951Z,94810.00
2023-06-03T06:47:01.972Z,94808.00
2023-06-03T06:48:02.082Z,94807.00
2023-06-03T06:49:02.020Z,94803.00
2023-06-03T06:50:02.109Z,94804.00
2023-06-03T06:51:02.110Z,94805.00
2023-06-03T06:52:02.110Z,94805.00
2023-06-03T06:53:02.160Z,94804.00
2023-06-03T06:54:02.170Z,94802.00
2023-06-03T06:55:02.257Z,94801.00
2023-06-03T06:56:02.259Z,94796.00
2023-06-03T06:57:02.244Z,94797.00
2023-06-03T06:58:02.287Z,94795.00
2023-06-03T06:59:02.310Z,94797.00
2023-06-03T07:00:02.324Z,94797.00
2023-06-03T07:01:02.438Z,94796.00
2023-06-03T07:02:02.416Z,94799.00
2023-06-03T07:03:02.578Z,94796.00
2023-06-03T07:04:02.540Z,94793.00
2023-06-03T07:05:02.516Z,94793.00
2023-06-03T07:06:02.564Z,94792.00
2023-06-03T07:07:02.579Z,94789.00
2023-06-03T07:08:02.620Z,94784.00
2023-06-03T07:09:02.673Z,94787.00
2023-06-03T07:10:02.671Z,94785.00
2023-06-03T07:11:04.960Z,94785.00
2023-06-03T07:12:02.810Z,94786.00
2023-06-03T07:13:02.804Z,94782.00
2023-06-03T07:14:02.826Z,94782.00
2023-06-03T07:15:02.860Z,94784.00
2023-06-03T07:16:04.308Z,94782.00
2023-06-03T07:17:03.084Z,94784.00
2023-06-03T07:18:02.995Z,94781.00
2023-06-03T07:19:02.872Z,94776.00
2023-06-03T07:20:02.973Z,94777.00
2023-06-03T07:21:03.014Z,94775.00
2023-06-03T07:22:03.022Z,94776.00
2023-06-03T07:23:03.067Z,94774.00
2023-06-03T07:24:03.144Z,94775.00
2023-06-03T07:25:03.121Z,94775.00
2023-06-03T07:26:03.157Z,94773.00
2023-06-03T07:27:03.234Z,94776.00
2023-06-03T07:28:03.224Z,94771.00
2023-06-03T07:29:03.253Z,94773.00
2023-06-03T07:30:03.320Z,94772.00
2023-06-03T07:31:04.820Z,94770.00
2023-06-03T07:32:03.389Z,94772.00
2023-06-03T07:33:03.395Z,94769.00
2023-06-03T07:34:03.306Z,94768.00
2023-06-03T07:35:03.321Z,94767.00
2023-06-03T07:36:03.318Z,94768.00
2023-06-03T07:37:03.284Z,94763.00
2023-06-03T07:38:03.329Z,94764.00
2023-06-03T07:39:03.308Z,94763.00
2023-06-03T07:40:10.869Z,94761.00
2023-06-03T07:41:03.549Z,94763.00
2023-06-03T07:42:03.291Z,94763.00
2023-06-03T07:43:03.295Z,94762.00
2023-06-03T07:44:03.266Z,94763.00
2023-06-03T07:45:03.275Z,94762.00
2023-06-03T07:46:03.264Z,94758.00
2023-06-03T07:47:03.228Z,94759.00
2023-06-03T07:48:03.283Z,94759.00
2023-06-03T07:49:03.264Z,94757.00
2023-06-03T07:50:03.216Z,94756.00
2023-06-03T07:51:03.368Z,94753.00
2023-06-03T07:52:03.173Z,94753.00
2023-06-03T07:53:03.255Z,94751.00
2023-06-03T07:54:03.198Z,94750.00
2023-06-03T07:55:03.191Z,94747.00
2023-06-03T07:56:03.222Z,94743.00
2023-06-03T07:57:03.210Z,94746.00
2023-06-03T07:58:03.169Z,94744.00
2023-06-03T07:59:03.186Z,94743.00
2023-06-03T08:00:03.160Z,94745.00
2023-06-03T08:01:03.260Z,94745.00
2023-06-03T08:02:03.215Z,94743.00
2023-06-03T08:03:03.395Z,94743.00
2023-06-03T08:04:03.257Z,94744.00
2023-06-03T08:05:03.266Z,94739.00
2023-06-03T08:06:03.344Z,94741.00
2023-06-03T08:07:03.614Z,94740.00
2023-06-03T08:08:03.391Z,94736.00
2023-06-03T08:09:03.422Z,94736.00
2023-06-03T08:10:03.433Z,94740.00
2023-06-03T08:11:03.575Z,94735.00
2023-06-03T08:12:04.424Z,94733.00
2023-06-03T08:13:03.567Z,94733.00
2023-06-03T08:14:03.566Z,94736.00
2023-06-03T08:15:03.606Z,94734.00
2023-06-03T08:16:03.694Z,94729.00
2023-06-03T08:17:03.650Z,94732.00
2023-06-03T08:18:03.760Z,94730.00
2023-06-03T08:19:03.730Z,94732.00
2023-06-03T08:20:03.751Z,94728.00
2023-06-03T08:21:11.452Z,94726.00
2023-06-03T08:22:03.803Z,94723.00
2023-06-03T08:23:03.806Z,94724.00
2023-06-03T08:24:04.038Z,94724.00
2023-06-03T08:25:03.739Z,94721.00
2023-06-03T08:26:03.736Z,94723.00
2023-06-03T08:27:03.751Z,94720.00
2023-06-03T08:28:03.780Z,94719.00
2023-06-03T08:29:03.852Z,94720.00
2023-06-03T08:30:03.758Z,94718.00
2023-06-03T08:31:03.976Z,94720.00
2023-06-03T08:32:03.933Z,94715.00
2023-06-03T08:33:03.732Z,94716.00
2023-06-03T08:34:03.702Z,94714.00
2023-06-03T08:35:03.686Z,94711.00
2023-06-03T08:36:03.691Z,94715.00
2023-06-03T08:37:03.662Z,94714.00
2023-06-03T08:38:03.708Z,94708.00
2023-06-03T08:39:03.706Z,94709.00
2023-06-03T08:40:03.641Z,94707.00
2023-06-03T08:41:03.949Z,94706.00
2023-06-03T08:42:03.674Z,94704.00
2023-06-03T08:43:03.655Z,94703.00
2023-06-03T08:44:03.634Z,94701.00
2023-06-03T08:45:03.643Z,94698.00
2023-06-03T08:46:03.718Z,94697.00
2023-06-03T08:47:03.763Z,94698.00
2023-06-03T08:48:03.826Z,94690.00
2023-06-03T08:49:03.746Z,94696.00
2023-06-03T08:50:03.808Z,94694.00
2023-06-03T08:51:04.022Z,94692.00
2023-06-03T08:52:03.892Z,94695.00
2023-06-03T08:53:03.898Z,94692.00
2023-06-03T08:54:03.902Z,94692.00
2023-06-03T08:55:03.958Z,94691.00
2023-06-03T08:56:04.007Z,94692.00
2023-06-03T08:57:04.076Z,94690.00
2023-06-03T08:58:04.069Z,94687.00
2023-06-03T08:59:04.142Z,94692.00
2023-06-03T09:00:04.888Z,94691.00
2023-06-03T09:01:04.481Z,94689.00
2023-06-03T09:02:04.251Z,94692.00
2023-06-03T09:03:04.302Z,94691.00
2023-06-03T09:04:04.278Z,94690.00
2023-06-03T09:05:04.301Z,94687.00
2023-06-03T09:06:04.251Z,94683.00
2023-06-03T09:07:04.332Z,94682.00
2023-06-03T09:08:04.368Z,94683.00
2023-06-03T09:09:04.394Z,94688.00
2023-06-03T09:10:04.434Z,94686.00
2023-06-03T09:11:04.693Z,94682.00
2023-06-03T09:12:04.520Z,94685.00
2023-06-03T09:13:04.552Z,94682.00
2023-06-03T09:14:04.530Z,94678.00
2023-06-03T09:15:04.575Z,94677.00
2023-06-03T09:16:04.614Z,94675.00
2023-06-03T09:17:04.643Z,94678.00
2023-06-03T09:18:04.728Z,94674.00
2023-06-03T09:19:04.701Z,94674.00
2023-06-03T09:20:04.752Z,94674.00
2023-06-03T09:21:05.044Z,94673.00
2023-06-03T09:22:04.823Z,94673.00
2023-06-03T09:23:04.795Z,94677.00
2023-06-03T09:24:04.889Z,94674.00
2023-06-03T09:25:04.854Z,94673.00
2023-06-03T09:26:04.900Z,94672.00
2023-06-03T09:27:04.920Z,94672.00
2023-06-03T09:28:04.950Z,94673.00
2023-06-03T09:29:05.067Z,94668.00
2023-06-03T09:30:05.081Z,94668.00
2023-06-03T09:31:05.432Z,94663.00
2023-06-03T09:32:05.138Z,94662.00
2023-06-03T09:33:05.171Z,94663.00
2023-06-03T09:34:05.177Z,94664.00
2023-06-03T09:35:05.169Z,94665.00
2023-06-03T09:36:05.222Z,94665.00
2023-06-03T09:37:05.241Z,94662.00
2023-06-03T09:38:05.272Z,94663.00
2023-06-03T09:39:05.288Z,94662.00
2023-06-03T09:40:05.281Z,94661.00
2023-06-03T09:41:05.532Z,94662.00
2023-06-03T09:42:05.428Z,94658.00
2023-06-03T09:43:05.408Z,94651.00
2023-06-03T09:44:05.471Z,94655.00
2023-06-03T09:45:05.500Z,94655.00
2023-06-03T09:46:05.556Z,94655.00
2023-06-03T09:47:05.624Z,94650.00
2023-06-03T09:48:05.689Z,94651.00
2023-06-03T09:49:05.606Z,94651.00
2023-06-03T09:50:05.631Z,94648.00
2023-06-03T09:51:05.826Z,94650.00
2023-06-03T09:52:05.709Z,94647.00
2023-06-03T09:53:05.745Z,94648.00
2023-06-03T09:54:05.757Z,94644.00
2023-06-03T09:55:05.776Z,94647.00
2023-06-03T09:56:05.777Z,94643.00
2023-06-03T09:57:05.805Z,94645.00
2023-06-03T09:58:05.951Z,94646.00
2023-06-03T09:59:05.876Z,94642.00
2023-06-03T10:00:05.891Z,94639.00
2023-06-03T10:01:06.232Z,94644.00
2023-06-03T10:02:06.029Z,94640.00
2023-06-03T10:03:06.035Z,94642.00
2023-06-03T10:04:06.033Z,94644.00
2023-06-03T10:05:06.028Z,94633.00
2023-06-03T10:06:06.104Z,94631.00
2023-06-03T10:07:06.149Z,94636.00
2023-06-03T10:08:06.170Z,94639.00
2023-06-03T10:09:06.255Z,94637.00
2023-06-03T10:10:06.237Z,94636.00
2023-06-03T10:11:06.468Z,94637.00
2023-06-03T10:12:06.273Z,94633.00
2023-06-03T10:13:06.341Z,94637.00
2023-06-03T10:14:06.353Z,94634.00
2023-06-03T10:15:06.410Z,94633.00
2023-06-03T10:16:06.407Z,94632.00
2023-06-03T10:17:06.503Z,94628.00
2023-06-03T10:18:06.886Z,94622.00
2023-06-03T10:19:06.491Z,94629.00
2023-06-03T10:20:06.561Z,94631.00
2023-06-03T10:21:06.693Z,94629.00
2023-06-03T10:22:06.567Z,94619.00
2023-06-03T10:23:06.630Z,94621.00
2023-06-03T10:24:06.715Z,94617.00
2023-06-03T10:25:06.677Z,94617.00
2023-06-03T10:26:06.754Z,94615.00
2023-06-03T10:27:06.819Z,94616.00
2023-06-03T10:28:06.891Z,94614.00
2023-06-03T10:29:06.876Z,94619.00
2023-06-03T10:30:08.615Z,94615.00
2023-06-03T10:31:07.451Z,94619.00
2023-06-03T10:32:06.941Z,94613.00
2023-06-03T10:33:06.991Z,94618.00
2023-06-03T10:34:07.017Z,94613.00
2023-06-03T10:35:07.053Z,94612.00
2023-06-03T10:36:07.059Z,94611.00
2023-06-03T10:37:07.081Z,94613.00
2023-06-03T10:38:07.154Z,94614.00
2023-06-03T10:39:07.136Z,94609.00
2023-06-03T10:40:07.154Z,94607.00
2023-06-03T10:41:07.391Z,94603.00
2023-06-03T10:42:08.075Z,94604.00
2023-06-03T10:43:07.248Z,94607.00
2023-06-03T10:44:07.286Z,94599.00
2023-06-03T10:45:07.347Z,94605.00
2023-06-03T10:46:07.360Z,94605.00
2023-06-03T10:47:07.364Z,94601.00
2023-06-03T10:48:09.191Z,94603.00
2023-06-03T10:49:07.413Z,94593.00
2023-06-03T10:50:07.433Z,94592.00
2023-06-03T10:51:07.631Z,94594.00
2023-06-03T10:52:07.544Z,94592.00
2023-06-03T10:53:07.618Z,94597.00
2023-06-03T10:54:07.592Z,94597.00
2023-06-03T10:55:07.694Z,94590.00
2023-06-03T10:56:07.677Z,94587.00
2023-06-03T10:57:07.850Z,94582.00
2023-06-03T10:58:07.728Z,94578.00
2023-06-03T10:59:07.744Z,94581.00
2023-06-03T11:00:08.415Z,94573.00
2023-06-03T11:01:08.020Z,94572.00
2023-06-03T11:02:07.903Z,94570.00
2023-06-03T11:03:07.908Z,94567.00
2023-06-03T11:04:07.892Z,94569.00
2023-06-03T11:05:07.946Z,94576.00
2023-06-03T11:06:07.936Z,94567.00
2023-06-03T11:07:08.009Z,94572.00
2023-06-03T11:08:08.043Z,94574.00
2023-06-03T11:09:08.020Z,94568.00
2023-06-03T11:10:08.083Z,94575.00
2023-06-03T11:11:08.085Z,94578.00
2023-06-03T11:12:08.147Z,94564.00
2023-06-03T11:13:08.151Z,94562.00
2023-06-03T11:14:08.137Z,94565.00
2023-06-03T11:15:08.157Z,94559.00
2023-06-03T11:16:08.239Z,94564.00
2023-06-03T11:17:08.225Z,94569.00
2023-06-03T11:18:08.301Z,94556.00
2023-06-03T11:19:09.913Z,94555.00
2023-06-03T11:20:10.512Z,94556.00
2023-06-03T11:21:08.440Z,94556.00
2023-06-03T11:22:08.347Z,94555.00
2023-06-03T11:23:08.420Z,94555.00
2023-06-03T11:24:08.426Z,94557.00
2023-06-03T11:25:08.476Z,94552.00
2023-06-03T11:26:08.496Z,94554.00
2023-06-03T11:27:08.548Z,94560.00
2023-06-03T11:28:08.593Z,94557.00
2023-06-03T11:29:08.611Z,94547.00
2023-06-03T11:30:08.665Z,94545.00
2023-06-03T11:31:09.120Z,94545.00
2023-06-03T11:32:08.731Z,94546.00
2023-06-03T11:33:08.804Z,94547.00
2023-06-03T11:34:08.764Z,94543.00
2023-06-03T11:35:08.810Z,94544.00
2023-06-03T11:36:08.792Z,94538.00
2023-06-03T11:37:08.841Z,94540.00
2023-06-03T11:38:08.868Z,94539.00
2023-06-03T11:39:08.926Z,94535.00
2023-06-03T11:40:08.927Z,94536.00
2023-06-03T11:41:08.919Z,94539.00
2023-06-03T11:42:08.951Z,94533.00
2023-06-03T11:43:09.005Z,94530.00
2023-06-03T11:44:10.174Z,94531.00
2023-06-03T11:45:09.015Z,94533.00