createdAt,value
2017-07-22T12:53:40.926Z,36
2017-07-22T12:54:42.304Z,24
2017-07-22T12:56:03.805Z,20
2017-07-22T12:57:05.184Z,8
2017-07-22T12:58:26.702Z,8
2017-07-22T12:59:28.088Z,12
2017-07-22T13:00:49.582Z,8
2017-07-22T13:01:50.975Z,8
2017-07-22T13:03:13.501Z,8
2017-07-22T13:04:14.886Z,12
2017-07-22T13:05:36.381Z,16
2017-07-22T13:06:37.774Z,20
2017-07-22T13:07:59.294Z,20
2017-07-22T13:09:00.679Z,16
2017-07-22T13:10:22.176Z,16
2017-07-22T13:11:23.562Z,20
2017-07-22T13:12:45.058Z,24
2017-07-22T13:13:46.443Z,36
2017-07-22T13:15:07.964Z,44
2017-07-22T13:16:09.359Z,40
2017-07-22T13:17:30.847Z,32
2017-07-22T13:18:32.235Z,32
2017-07-22T13:19:53.754Z,28
2017-07-22T13:20:55.140Z,28
2017-07-22T13:22:17.721Z,24
2017-07-22T13:23:19.104Z,24
2017-07-22T13:24:40.622Z,28
2017-07-22T13:25:42.008Z,24
2017-07-22T13:27:03.500Z,24
2017-07-22T13:28:04.887Z,28
2017-07-22T13:29:26.430Z,36
2017-07-22T13:30:27.817Z,36
2017-07-22T13:31:49.313Z,28
2017-07-22T13:32:50.697Z,20
2017-07-22T13:34:12.187Z,16
2017-07-22T13:35:13.573Z,16
2017-07-22T13:36:35.091Z,12
2017-07-22T13:37:36.481Z,20
2017-07-22T13:38:57.980Z,24
2017-07-22T13:39:59.366Z,28
2017-07-22T13:41:20.895Z,32
2017-07-22T13:42:22.281Z,40
2017-07-22T13:43:43.776Z,40
2017-07-22T13:44:45.171Z,40
2017-07-22T13:46:06.692Z,44
2017-07-22T13:47:08.079Z,40
2017-07-22T13:48:29.577Z,40
2017-07-22T13:49:30.974Z,40
2017-07-22T13:50:52.477Z,36
2017-07-22T13:51:53.857Z,44
2017-07-22T13:53:15.384Z,40
2017-07-22T13:54:16.768Z,40
2017-07-22T13:55:38.272Z,36
2017-07-22T13:56:39.658Z,36
2017-07-22T13:58:01.178Z,36
2017-07-22T13:59:02.565Z,36
2017-07-22T14:00:25.065Z,40
2017-07-22T14:01:26.454Z,40
2017-07-22T14:02:47.988Z,44
2017-07-22T14:03:49.375Z,48
2017-07-22T14:05:10.876Z,56
2017-07-22T14:06:12.264Z,60
2017-07-22T14:07:33.803Z,64
2017-07-22T14:08:35.188Z,64
2017-07-22T14:09:56.687Z,64
2017-07-22T14:10:58.081Z,68
2017-07-22T14:12:19.572Z,68
2017-07-22T14:13:20.960Z,68
2017-07-22T14:14:42.483Z,72
2017-07-22T14:15:43.872Z,72
2017-07-22T14:17:05.367Z,72
2017-07-22T14:18:06.752Z,72
2017-07-22T14:19:28.273Z,80
2017-07-22T14:20:29.660Z,80
2017-07-22T14:21:53.677Z,88
2017-07-22T15:28:04.407Z,0
2017-07-22T16:11:37.379Z,160
2017-07-22T16:12:38.751Z,152
2017-07-22T16:14:00.259Z,144
2017-07-22T16:15:01.632Z,140
2017-07-22T16:16:23.113Z,140
2017-07-22T16:17:24.488Z,148
2017-07-22T16:18:46.003Z,152
2017-07-22T16:19:47.374Z,132
2017-07-22T16:21:09.878Z,100
2017-07-22T16:22:11.271Z,136
2017-07-22T16:23:32.803Z,148
2017-07-22T16:24:34.972Z,132
2017-07-22T16:25:56.457Z,140
2017-07-22T16:26:57.933Z,136
2017-07-22T16:28:21.205Z,128
2017-07-22T16:29:22.809Z,128
2017-07-22T16:30:44.296Z,124
2017-07-22T16:31:45.674Z,124
2017-07-22T16:33:07.164Z,116
2017-07-22T16:34:08.545Z,116
2017-07-22T16:35:30.065Z,116
2017-07-22T16:36:31.447Z,112
2017-07-22T16:37:52.942Z,112
2017-07-22T16:38:54.324Z,112
2017-07-22T16:40:15.838Z,108
2017-07-22T16:41:17.223Z,112
2017-07-22T16:42:38.707Z,112
2017-07-22T16:43:40.088Z,108
2017-07-22T16:45:01.611Z,104
2017-07-22T16:46:02.987Z,104
2017-07-22T16:47:24.481Z,100
2017-07-22T16:48:25.856Z,100
2017-07-22T16:49:47.347Z,100
2017-07-22T16:50:48.728Z,100
2017-07-22T16:52:10.247Z,96
2017-07-22T16:53:11.626Z,100
2017-07-22T16:54:33.108Z,96
2017-07-22T16:55:34.488Z,96
2017-07-22T16:56:56.007Z,96
2017-07-22T16:57:57.384Z,96
2017-07-22T16:59:18.875Z,96
2017-07-22T17:00:20.253Z,96
2017-07-22T17:01:41.772Z,96
2017-07-22T17:02:43.153Z,96
2017-07-22T17:04:05.641Z,92
2017-07-22T17:05:07.021Z,92
2017-07-22T17:06:28.533Z,92
2017-07-22T17:07:29.910Z,92
2017-07-22T17:08:52.491Z,92
2017-07-22T17:09:53.871Z,92
2017-07-22T17:11:17.151Z,84
2017-07-22T17:12:18.530Z,84
2017-07-22T17:13:40.040Z,84
2017-07-22T17:14:41.418Z,84
2017-07-22T17:16:02.913Z,68
2017-07-22T17:17:04.289Z,64
2017-07-22T17:18:26.819Z,56
2017-07-22T17:19:28.189Z,56
2017-07-22T17:20:49.678Z,68
2017-07-22T17:21:51.056Z,68
2017-07-22T17:23:13.655Z,68
2017-07-22T17:24:15.034Z,72
2017-07-22T17:25:36.527Z,72
2017-07-22T17:26:37.902Z,72
2017-07-22T17:27:59.436Z,68
2017-07-22T17:29:00.814Z,72
2017-07-22T17:30:22.796Z,72
2017-07-22T17:31:24.179Z,72
2017-07-22T17:32:45.661Z,72
2017-07-22T17:33:47.044Z,76
2017-07-22T17:35:08.555Z,72
2017-07-22T17:36:09.934Z,68
2017-07-22T17:37:31.427Z,64
2017-07-22T17:38:32.804Z,64
2017-07-22T17:39:54.318Z,64
2017-07-22T17:40:55.695Z,60
2017-07-22T17:42:17.181Z,60
2017-07-22T17:43:18.564Z,60
2017-07-22T17:44:40.083Z,60
2017-07-22T17:45:41.465Z,56
2017-07-22T17:47:02.954Z,52
2017-07-22T17:48:04.330Z,52
2017-07-22T17:49:25.818Z,56
2017-07-22T17:50:27.198Z,52
2017-07-22T17:51:52.508Z,52
2017-07-22T17:52:53.886Z,48
2017-07-22T17:54:15.867Z,48
2017-07-22T17:55:17.246Z,48
2017-07-22T17:56:38.765Z,48
2017-07-22T17:57:40.142Z,44
2017-07-22T17:59:01.659Z,44
2017-07-22T18:00:03.042Z,44
2017-07-22T18:01:24.553Z,48
2017-07-22T18:02:25.928Z,44
2017-07-22T18:03:47.414Z,44
2017-07-22T18:04:48.795Z,40
2017-07-22T18:06:10.302Z,40
2017-07-22T18:07:11.679Z,40
2017-07-22T18:08:33.168Z,44
2017-07-22T18:09:34.547Z,40
2017-07-22T18:10:56.527Z,40
2017-07-22T18:11:57.901Z,36
2017-07-22T18:13:19.412Z,36
2017-07-22T18:14:20.791Z,36
2017-07-22T18:15:43.283Z,36
2017-07-22T18:16:44.660Z,32
2017-07-22T18:18:06.172Z,32
2017-07-22T18:19:07.551Z,32
2017-07-22T18:20:29.037Z,28
2017-07-22T18:21:30.415Z,28
2017-07-22T18:22:51.927Z,24
2017-07-22T18:23:53.305Z,24
2017-07-22T18:25:14.789Z,24
2017-07-22T18:26:16.167Z,24
2017-07-22T18:27:37.694Z,20
2017-07-22T18:28:39.072Z,20
2017-07-22T18:30:00.556Z,16
2017-07-22T18:31:01.933Z,16
2017-07-22T18:32:25.172Z,16
2017-07-22T18:33:26.547Z,12
2017-07-22T18:34:48.061Z,16
2017-07-22T18:35:49.439Z,16
2017-07-22T18:37:10.922Z,12
2017-07-22T18:38:12.302Z,12
2017-07-22T18:39:33.807Z,12
2017-07-22T18:40:35.188Z,12
2017-07-22T18:41:56.670Z,12
2017-07-22T18:42:58.047Z,8
2017-07-22T18:44:20.562Z,12
2017-07-22T18:45:21.941Z,8
2017-07-22T18:46:43.425Z,8
2017-07-22T18:47:44.805Z,8
2017-07-22T18:49:06.288Z,8
2017-07-22T18:50:07.665Z,4
2017-07-22T18:51:30.281Z,8
2017-07-22T18:52:31.670Z,4
2017-07-22T18:53:53.155Z,8
2017-07-22T18:54:54.533Z,4
2017-07-22T18:56:17.324Z,4
2017-07-22T18:57:18.702Z,4
2017-07-22T18:58:40.186Z,4
2017-07-22T18:59:41.613Z,4
2017-07-22T19:01:03.129Z,4
2017-07-22T19:02:04.504Z,4
2017-07-22T19:03:25.993Z,0
2017-07-22T19:04:27.371Z,0
2017-07-22T19:05:48.926Z,4
2017-07-22T19:06:50.295Z,4
2017-07-22T19:08:11.781Z,4
2017-07-22T19:09:13.160Z,4
2017-07-22T19:10:34.645Z,0
2017-07-22T19:11:36.022Z,0
2017-07-22T19:12:57.530Z,0
2017-07-22T19:13:59.270Z,0
2017-07-22T19:15:21.247Z,0
2017-07-22T19:16:22.622Z,0
2017-07-22T19:17:44.131Z,0
2017-07-22T19:18:45.506Z,0
2017-07-22T19:20:07.998Z,0
2017-07-22T19:21:09.373Z,0
2017-07-22T19:22:31.892Z,0
2017-07-22T19:23:33.329Z,0
2017-07-22T19:24:55.676Z,0
2017-07-22T19:25:57.039Z,0
2017-07-22T19:27:27.299Z,0
2017-07-22T19:28:28.670Z,0
2017-07-22T19:30:38.906Z,0
2017-07-22T19:31:40.325Z,0
2017-07-22T19:33:02.393Z,0
2017-07-22T19:34:03.787Z,0
2017-07-22T19:35:26.289Z,0
2017-07-22T19:36:27.737Z,0
2017-07-22T19:37:50.458Z,0
2017-07-22T19:38:51.838Z,0
2017-07-22T19:40:13.598Z,0
2017-07-22T19:41:14.978Z,0
2017-07-22T19:42:36.479Z,0
2017-07-22T19:43:38.119Z,0
2017-07-22T19:44:59.633Z,0
2017-07-22T19:46:01.026Z,0
2017-07-22T19:47:22.509Z,0
2017-07-22T19:48:23.890Z,0
2017-07-22T19:49:47.578Z,0
2017-07-22T19:50:48.901Z,0
2017-07-22T19:52:11.942Z,0
2017-07-22T19:53:13.319Z,0
2017-07-22T19:54:35.858Z,0
2017-07-22T19:55:37.658Z,0
2017-07-22T19:57:00.162Z,0
2017-07-22T19:58:01.698Z,0
2017-07-22T19:59:23.668Z,0
2017-07-22T20:00:25.045Z,0
2017-07-22T20:01:47.562Z,0
2017-07-22T20:02:49.069Z,0
2017-07-22T20:04:10.554Z,0
2017-07-22T20:05:11.943Z,0
2017-07-22T20:06:34.492Z,0
2017-07-22T20:07:35.876Z,0
2017-07-22T20:08:57.457Z,0
2017-07-22T20:09:58.867Z,0
2017-07-22T20:11:20.491Z,0
2017-07-22T20:12:21.873Z,0
2017-07-22T20:13:43.726Z,0
2017-07-22T20:14:45.149Z,0
2017-07-22T20:16:07.171Z,0
2017-07-22T20:17:08.723Z,0
2017-07-22T20:18:30.707Z,0
