createdAt,value
2019-01-14T00:00:41.839Z,10.10
2019-01-14T00:03:11.214Z,10.10
2019-01-14T00:05:40.591Z,10.10
2019-01-14T00:08:10.192Z,10.10
2019-01-14T00:10:39.565Z,10.10
2019-01-14T00:13:08.940Z,10.10
2019-01-14T00:15:38.436Z,10.00
2019-01-14T00:18:07.807Z,10.00
2019-01-14T00:20:37.183Z,10.00
2019-01-14T00:23:06.612Z,10.00
2019-01-14T00:25:37.214Z,9.90
2019-01-14T00:28:06.587Z,9.90
2019-01-14T00:30:36.560Z,9.90
2019-01-14T00:33:05.994Z,9.80
2019-01-14T00:35:35.367Z,9.80
2019-01-14T00:38:04.816Z,9.70
2019-01-14T00:40:34.208Z,9.70
2019-01-14T00:43:04.206Z,9.70
2019-01-14T00:45:33.619Z,9.60
2019-01-14T00:48:02.995Z,9.60
2019-01-14T00:50:32.367Z,9.60
2019-01-14T00:53:03.140Z,9.60
2019-01-14T00:55:32.522Z,9.60
2019-01-14T00:58:02.046Z,9.50
2019-01-14T01:00:31.484Z,9.50
2019-01-14T01:03:00.851Z,9.50
2019-01-14T01:05:30.222Z,9.50
2019-01-14T01:07:59.610Z,9.40
2019-01-14T01:10:28.986Z,9.40
2019-01-14T01:12:58.372Z,9.40
2019-01-14T01:15:28.176Z,9.30
2019-01-14T01:17:57.545Z,9.30
2019-01-14T01:20:26.992Z,9.30
2019-01-14T01:22:56.404Z,9.30
2019-01-14T01:25:25.770Z,9.30
2019-01-14T01:27:56.491Z,9.20
2019-01-14T01:30:26.186Z,9.20
2019-01-14T01:32:55.563Z,9.20
2019-01-14T01:35:24.930Z,9.20
2019-01-14T01:37:54.632Z,9.20
2019-01-14T01:40:24.014Z,9.10
2019-01-14T01:42:53.380Z,9.10
2019-01-14T01:45:22.764Z,9.10
2019-01-14T01:47:52.163Z,9.10
2019-01-14T01:50:21.513Z,9.00
2019-01-14T01:52:50.913Z,9.00
2019-01-14T01:55:20.480Z,9.00
2019-01-14T01:57:49.836Z,9.00
2019-01-14T02:00:20.703Z,9.00
2019-01-14T02:02:50.074Z,8.90
2019-01-14T02:05:20.270Z,8.90
2019-01-14T02:07:49.949Z,8.80
2019-01-14T02:10:21.433Z,8.80
2019-01-14T02:12:50.873Z,8.80
2019-01-14T02:15:21.032Z,8.80
2019-01-14T02:17:50.744Z,8.70
2019-01-14T02:20:20.624Z,8.70
2019-01-14T02:22:50.081Z,8.70
2019-01-14T02:25:19.600Z,8.70
2019-01-14T02:27:48.971Z,8.70
2019-01-14T02:30:22.366Z,8.70
2019-01-14T02:32:51.716Z,8.70
2019-01-14T02:35:21.419Z,8.70
2019-01-14T02:37:51.122Z,8.70
2019-01-14T02:40:21.654Z,8.70
2019-01-14T02:42:51.043Z,8.70
2019-01-14T02:45:20.428Z,8.70
2019-01-14T02:47:49.798Z,8.60
2019-01-14T02:50:19.166Z,8.60
2019-01-14T02:52:48.611Z,8.70
2019-01-14T02:55:18.392Z,8.60
2019-01-14T02:57:47.757Z,8.60
2019-01-14T03:00:24.324Z,8.60
2019-01-14T03:02:53.694Z,8.60
2019-01-14T03:05:23.066Z,8.60
2019-01-14T03:07:53.013Z,8.60
2019-01-14T03:10:22.576Z,8.60
2019-01-14T03:12:51.941Z,8.60
2019-01-14T03:15:21.565Z,8.60
2019-01-14T03:17:50.935Z,8.60
2019-01-14T03:20:20.314Z,8.60
2019-01-14T03:22:49.714Z,8.60
2019-01-14T03:25:19.230Z,8.60
2019-01-14T03:27:48.605Z,8.60
2019-01-14T03:30:19.696Z,8.60
2019-01-14T03:32:50.103Z,8.60
2019-01-14T03:35:19.619Z,8.60
2019-01-14T03:37:49.000Z,8.60
2019-01-14T03:40:18.442Z,8.60
2019-01-14T03:42:47.814Z,8.60
2019-01-14T03:45:17.607Z,8.50
2019-01-14T03:47:46.984Z,8.50
2019-01-14T03:50:20.138Z,8.50
2019-01-14T03:52:49.949Z,8.50
2019-01-14T03:55:19.318Z,8.40
2019-01-14T03:57:49.696Z,8.40
2019-01-14T04:00:19.085Z,8.40
2019-01-14T04:02:48.442Z,8.40
2019-01-14T04:05:17.812Z,8.30
2019-01-14T04:07:47.550Z,8.30
2019-01-14T04:10:18.635Z,8.30
2019-01-14T04:12:47.996Z,8.30
2019-01-14T04:15:19.492Z,8.30
2019-01-14T04:17:48.855Z,8.30
2019-01-14T04:20:19.445Z,8.20
2019-01-14T04:22:49.502Z,8.20
2019-01-14T04:25:18.870Z,8.20
2019-01-14T04:27:48.405Z,8.10
2019-01-14T04:30:21.967Z,8.10
2019-01-14T04:32:51.981Z,8.10
2019-01-14T04:35:22.772Z,8.00
2019-01-14T04:37:52.216Z,8.00
2019-01-14T04:40:21.915Z,8.00
2019-01-14T04:42:51.256Z,7.90
2019-01-14T04:45:20.777Z,7.90
2019-01-14T04:47:50.140Z,7.90
2019-01-14T04:50:21.719Z,7.80
2019-01-14T04:52:51.322Z,7.70
2019-01-14T04:55:20.825Z,7.60
2019-01-14T04:57:50.183Z,7.60
2019-01-14T05:00:24.741Z,7.50
2019-01-14T05:02:54.085Z,7.50
2019-01-14T05:05:23.664Z,7.40
2019-01-14T05:07:53.441Z,7.40
2019-01-14T05:10:22.877Z,7.30
2019-01-14T05:12:52.245Z,7.30
2019-01-14T05:15:21.634Z,7.20
2019-01-14T05:17:50.992Z,7.20
2019-01-14T05:20:25.868Z,7.20
2019-01-14T05:22:58.054Z,7.20
2019-01-14T05:25:27.491Z,7.20
2019-01-14T05:27:56.858Z,7.20
2019-01-14T05:30:26.283Z,7.20
2019-01-14T05:32:55.643Z,7.20
2019-01-14T05:35:25.011Z,7.20
2019-01-14T05:37:54.861Z,7.20
2019-01-14T05:40:27.509Z,7.20
2019-01-14T05:42:56.881Z,7.20
2019-01-14T05:45:26.877Z,7.20
2019-01-14T05:47:56.236Z,7.20
2019-01-14T05:50:25.602Z,7.20
2019-01-14T05:52:54.996Z,7.20
2019-01-14T05:55:24.360Z,7.20
2019-01-14T05:57:53.736Z,7.20
2019-01-14T06:00:31.993Z,7.20
2019-01-14T06:03:01.354Z,7.20
2019-01-14T06:05:30.718Z,7.20
2019-01-14T06:08:00.104Z,7.20
2019-01-14T06:10:29.533Z,7.20
2019-01-14T06:12:58.889Z,7.20
2019-01-14T06:15:28.284Z,7.20
2019-01-14T06:17:57.648Z,7.20
2019-01-14T06:20:28.652Z,7.20
2019-01-14T06:22:58.123Z,7.30
2019-01-14T06:25:27.486Z,7.30
2019-01-14T06:27:56.849Z,7.30
2019-01-14T06:30:29.546Z,7.10
2019-01-14T06:32:59.038Z,7.30
2019-01-14T06:35:29.140Z,7.30
2019-01-14T06:37:58.557Z,7.30
2019-01-14T06:40:27.965Z,7.30
2019-01-14T06:42:57.327Z,7.30
2019-01-14T06:45:26.977Z,7.30
2019-01-14T06:47:56.342Z,7.30
2019-01-14T06:50:25.711Z,7.30
2019-01-14T06:52:55.107Z,7.30
2019-01-14T06:55:24.471Z,7.20
2019-01-14T06:57:53.847Z,7.20
2019-01-14T07:00:26.234Z,7.00
2019-01-14T07:02:55.597Z,6.80
2019-01-14T07:05:25.204Z,6.70
2019-01-14T07:07:59.591Z,6.50
2019-01-14T07:10:29.091Z,6.30
2019-01-14T07:12:58.625Z,6.20
2019-01-14T07:15:28.019Z,6.00
2019-01-14T07:17:57.386Z,5.90
2019-01-14T07:20:26.766Z,5.80
2019-01-14T07:22:56.364Z,5.70
2019-01-14T07:25:25.991Z,5.70
2019-01-14T07:27:55.361Z,5.60
2019-01-14T07:30:24.749Z,5.60
2019-01-14T07:32:54.155Z,5.60
2019-01-14T07:35:23.577Z,5.60
2019-01-14T07:37:52.929Z,5.60
2019-01-14T07:40:22.368Z,5.60
2019-01-14T07:42:51.998Z,5.70
2019-01-14T07:45:22.177Z,5.70
2019-01-14T07:47:51.540Z,5.70
2019-01-14T07:50:20.983Z,5.70
2019-01-14T07:52:50.376Z,5.80
2019-01-14T07:55:19.757Z,5.80
2019-01-14T07:57:49.117Z,5.90
2019-01-14T08:00:24.700Z,5.90
2019-01-14T08:02:54.136Z,6.00
2019-01-14T08:05:23.503Z,6.00
2019-01-14T08:07:53.065Z,6.00
2019-01-14T08:10:22.437Z,6.10
2019-01-14T08:12:51.814Z,6.20
2019-01-14T08:15:22.391Z,6.20
2019-01-14T08:17:53.079Z,6.30
2019-01-14T08:20:22.447Z,6.30
2019-01-14T08:22:51.863Z,6.40
2019-01-14T08:25:21.237Z,6.40
2019-01-14T08:27:50.608Z,6.40
2019-01-14T08:30:23.623Z,6.50
2019-01-14T08:32:52.992Z,6.50
2019-01-14T08:35:22.814Z,6.50
2019-01-14T08:37:52.176Z,6.50
2019-01-14T08:40:21.546Z,6.50
2019-01-14T08:42:50.919Z,6.50
2019-01-14T08:45:21.264Z,6.50
2019-01-14T08:47:50.634Z,6.50
2019-01-14T08:50:20.705Z,6.50
2019-01-14T08:52:50.355Z,6.40
2019-01-14T08:55:19.798Z,6.40
2019-01-14T08:57:54.385Z,6.40
2019-01-14T09:00:21.573Z,6.40
2019-01-14T09:02:51.007Z,6.40
2019-01-14T09:05:20.644Z,6.40
2019-01-14T09:07:50.307Z,6.40
2019-01-14T09:10:23.391Z,6.30
2019-01-14T09:12:52.995Z,6.30
2019-01-14T09:15:22.435Z,6.30
2019-01-14T09:17:51.982Z,6.30
2019-01-14T09:20:23.053Z,6.30
2019-01-14T09:22:52.874Z,6.30
2019-01-14T09:25:22.223Z,6.30
2019-01-14T09:27:51.581Z,6.30
2019-01-14T09:30:23.583Z,6.20
2019-01-14T09:32:53.138Z,6.20
2019-01-14T09:35:22.509Z,6.30
2019-01-14T09:37:51.903Z,6.30
2019-01-14T09:40:25.087Z,6.30
2019-01-14T09:42:54.447Z,6.30
2019-01-14T09:45:23.951Z,6.30
2019-01-14T09:47:53.692Z,6.30
2019-01-14T09:50:23.063Z,6.30
2019-01-14T09:52:52.437Z,6.30
2019-01-14T09:55:21.882Z,6.40
2019-01-14T09:57:51.506Z,6.40
2019-01-14T10:00:20.943Z,6.40
2019-01-14T10:02:50.341Z,6.40
2019-01-14T10:05:20.618Z,6.40
2019-01-14T10:07:50.501Z,6.50
2019-01-14T10:10:20.141Z,6.50
2019-01-14T10:12:49.510Z,6.60
2019-01-14T10:15:22.465Z,6.60
2019-01-14T10:17:53.593Z,6.60
2019-01-14T10:20:22.959Z,6.60
2019-01-14T10:22:52.856Z,6.70
2019-01-14T10:25:23.997Z,6.70
2019-01-14T10:27:53.433Z,6.70
2019-01-14T10:30:22.976Z,6.70
2019-01-14T10:32:52.331Z,6.70
2019-01-14T10:35:21.772Z,6.70
2019-01-14T10:37:51.161Z,6.70
2019-01-14T10:40:20.533Z,6.80
2019-01-14T10:42:49.891Z,6.70
2019-01-14T10:45:22.753Z,6.70
2019-01-14T10:47:52.238Z,6.80
2019-01-14T10:50:21.800Z,6.80
2019-01-14T10:52:51.180Z,6.80
2019-01-14T10:55:20.625Z,6.80
2019-01-14T10:57:50.166Z,6.80
2019-01-14T11:00:25.850Z,6.80
2019-01-14T11:02:55.556Z,6.80
2019-01-14T11:05:28.315Z,6.90
2019-01-14T11:07:58.081Z,6.90
2019-01-14T11:10:27.454Z,6.90
2019-01-14T11:12:57.076Z,6.90
2019-01-14T11:15:26.547Z,6.90
2019-01-14T11:17:55.908Z,7.00
2019-01-14T11:20:30.567Z,7.00
2019-01-14T11:23:00.307Z,7.00
2019-01-14T11:25:29.921Z,7.10
2019-01-14T11:27:59.438Z,7.10
2019-01-14T11:30:30.361Z,7.10
2019-01-14T11:32:59.742Z,7.10
2019-01-14T11:35:29.552Z,7.10
2019-01-14T11:37:59.083Z,7.10
2019-01-14T11:40:32.976Z,7.10
2019-01-14T11:43:02.340Z,7.20
2019-01-14T11:45:32.205Z,7.20
2019-01-14T11:48:01.564Z,7.20
2019-01-14T11:50:30.928Z,7.20
2019-01-14T11:53:00.871Z,7.20
2019-01-14T11:55:30.235Z,7.20
2019-01-14T11:57:59.590Z,7.20
2019-01-14T12:00:36.282Z,7.20
2019-01-14T12:03:00.070Z,7.20
2019-01-14T12:05:29.443Z,7.10
2019-01-14T12:07:59.124Z,7.10
2019-01-14T12:10:28.641Z,7.10
2019-01-14T12:12:58.004Z,7.10
2019-01-14T12:15:28.395Z,7.10
2019-01-14T12:17:57.762Z,7.00
2019-01-14T12:20:27.197Z,7.00
2019-01-14T12:22:56.575Z,7.00
2019-01-14T12:25:25.944Z,6.90
2019-01-14T12:27:55.304Z,6.90
2019-01-14T12:30:32.070Z,6.90
2019-01-14T12:33:01.422Z,6.90
2019-01-14T12:35:30.866Z,6.90
2019-01-14T12:38:00.257Z,6.90
2019-01-14T12:40:29.632Z,6.90
2019-01-14T12:42:59.007Z,6.90
2019-01-14T12:45:28.546Z,6.90
2019-01-14T12:47:57.977Z,6.90
2019-01-14T12:50:27.478Z,6.90
2019-01-14T12:52:57.169Z,6.90
2019-01-14T12:55:26.632Z,6.90
2019-01-14T12:57:56.064Z,6.90
2019-01-14T13:00:30.645Z,6.90
2019-01-14T13:03:00.081Z,6.90
2019-01-14T13:05:31.715Z,6.90
2019-01-14T13:08:01.644Z,6.90
2019-01-14T13:10:31.073Z,6.90
2019-01-14T13:13:00.435Z,6.80
2019-01-14T13:15:29.825Z,6.60
2019-01-14T13:17:59.185Z,6.40
2019-01-14T13:20:28.545Z,6.20
2019-01-14T13:22:57.942Z,6.10
2019-01-14T13:25:27.312Z,5.90
2019-01-14T13:27:56.674Z,5.80
2019-01-14T13:30:29.147Z,5.60
2019-01-14T13:32:59.252Z,5.50
2019-01-14T13:35:28.682Z,5.40
2019-01-14T13:37:58.069Z,5.20
2019-01-14T13:40:28.010Z,5.00
2019-01-14T13:42:57.369Z,4.90
2019-01-14T13:45:26.839Z,4.70
2019-01-14T13:47:56.219Z,4.70
2019-01-14T13:50:26.896Z,4.50
2019-01-14T13:52:56.738Z,4.40
2019-01-14T13:55:26.382Z,4.40
2019-01-14T13:57:59.853Z,4.30
2019-01-14T14:00:27.873Z,4.20
2019-01-14T14:02:57.246Z,4.20
2019-01-14T14:05:26.770Z,4.10
2019-01-14T14:07:56.226Z,4.10
2019-01-14T14:10:29.189Z,4.10
2019-01-14T14:12:58.559Z,4.20
2019-01-14T14:15:28.964Z,4.20
2019-01-14T14:17:58.397Z,4.20
2019-01-14T14:20:27.779Z,4.30
2019-01-14T14:22:57.166Z,4.30
2019-01-14T14:25:26.607Z,4.40
2019-01-14T14:27:55.989Z,4.40
2019-01-14T14:30:30.723Z,4.50
2019-01-14T14:33:00.082Z,4.50
2019-01-14T14:35:29.455Z,4.60
2019-01-14T14:38:01.449Z,4.70
2019-01-14T14:40:29.916Z,4.80
2019-01-14T14:42:59.286Z,4.80
2019-01-14T14:45:28.685Z,4.90
2019-01-14T14:47:58.046Z,4.90
2019-01-14T14:50:27.411Z,5.00
2019-01-14T14:52:57.416Z,5.00
2019-01-14T14:55:26.766Z,5.00
2019-01-14T14:57:56.123Z,5.10
2019-01-14T15:00:25.927Z,5.10
2019-01-14T15:02:55.292Z,5.10
2019-01-14T15:05:24.671Z,5.10
2019-01-14T15:07:54.038Z,5.10
2019-01-14T15:10:23.415Z,5.10
2019-01-14T15:12:52.787Z,5.10
2019-01-14T15:15:23.370Z,5.10
2019-01-14T15:17:52.723Z,5.10
2019-01-14T15:20:23.399Z,5.10
2019-01-14T15:22:52.795Z,5.10
2019-01-14T15:25:22.229Z,5.10
2019-01-14T15:27:51.598Z,5.20
2019-01-14T15:30:27.317Z,5.20
2019-01-14T15:32:56.701Z,5.20
2019-01-14T15:35:27.614Z,5.20
2019-01-14T15:37:56.961Z,5.20
2019-01-14T15:40:26.400Z,5.20
2019-01-14T15:42:55.785Z,5.20
2019-01-14T15:45:25.701Z,5.20
2019-01-14T15:47:56.177Z,5.20
2019-01-14T15:50:25.539Z,5.20
2019-01-14T15:52:55.489Z,5.20
2019-01-14T15:55:26.375Z,5.20
2019-01-14T15:57:55.741Z,5.20
2019-01-14T16:00:25.462Z,5.20
2019-01-14T16:02:55.557Z,5.20
2019-01-14T16:05:24.928Z,5.20
2019-01-14T16:07:54.323Z,5.20
2019-01-14T16:10:25.686Z,5.20
2019-01-14T16:12:55.068Z,5.20
2019-01-14T16:15:24.703Z,5.20
2019-01-14T16:17:54.063Z,5.20
2019-01-14T16:20:23.967Z,5.20
2019-01-14T16:22:53.351Z,5.20
2019-01-14T16:25:22.983Z,5.20
2019-01-14T16:27:52.347Z,5.20
2019-01-14T16:30:24.260Z,5.20
2019-01-14T16:32:53.622Z,5.20
2019-01-14T16:35:22.992Z,5.20
2019-01-14T16:37:52.674Z,5.20
2019-01-14T16:40:22.108Z,5.20
2019-01-14T16:42:51.476Z,5.20
2019-01-14T16:45:23.815Z,5.20
2019-01-14T16:47:53.149Z,5.20
2019-01-14T16:50:22.588Z,5.20
2019-01-14T16:52:52.040Z,5.20
2019-01-14T16:55:23.199Z,5.20
2019-01-14T16:57:52.558Z,5.20
2019-01-14T17:00:22.460Z,5.20
2019-01-14T17:02:51.849Z,5.10
2019-01-14T17:05:21.545Z,5.10
2019-01-14T17:07:50.941Z,5.10
2019-01-14T17:10:25.181Z,5.10
2019-01-14T17:12:51.401Z,5.10
2019-01-14T17:15:20.799Z,5.10
2019-01-14T17:17:50.169Z,5.10
2019-01-14T17:20:20.475Z,5.10
2019-01-14T17:22:50.388Z,5.10
2019-01-14T17:25:19.763Z,5.10
2019-01-14T17:27:49.126Z,5.10
2019-01-14T17:30:18.510Z,5.10
2019-01-14T17:32:47.883Z,5.10
2019-01-14T17:35:17.260Z,5.10
2019-01-14T17:37:46.678Z,5.10
2019-01-14T17:40:19.061Z,5.10
2019-01-14T17:42:48.435Z,5.10
2019-01-14T17:45:18.265Z,5.10
2019-01-14T17:47:47.629Z,5.10
2019-01-14T17:50:19.206Z,5.10
2019-01-14T17:52:49.166Z,5.10
2019-01-14T17:55:18.537Z,5.10
2019-01-14T17:57:47.910Z,5.10
2019-01-14T18:00:21.972Z,5.00
2019-01-14T18:02:51.477Z,5.00
2019-01-14T18:05:20.845Z,5.00
2019-01-14T18:07:50.744Z,5.00
2019-01-14T18:10:21.160Z,5.00
2019-01-14T18:12:50.538Z,5.00
2019-01-14T18:15:19.930Z,5.00
2019-01-14T18:17:49.311Z,5.00
2019-01-14T18:20:19.687Z,5.00
2019-01-14T18:22:49.340Z,5.00
2019-01-14T18:25:18.776Z,5.00
2019-01-14T18:27:48.142Z,5.00
2019-01-14T18:30:19.848Z,5.00
2019-01-14T18:32:49.382Z,5.00
2019-01-14T18:35:18.819Z,5.00
2019-01-14T18:37:48.286Z,4.90
2019-01-14T18:40:18.995Z,4.90
2019-01-14T18:42:48.642Z,4.90
2019-01-14T18:45:19.534Z,4.90
2019-01-14T18:47:49.224Z,4.90
2019-01-14T18:50:21.305Z,4.90
2019-01-14T18:52:50.769Z,4.90
2019-01-14T18:55:20.138Z,4.90
2019-01-14T18:57:49.537Z,4.90
2019-01-14T19:00:22.491Z,4.90
2019-01-14T19:02:52.046Z,5.00
2019-01-14T19:05:21.492Z,4.90
2019-01-14T19:07:50.864Z,4.90
2019-01-14T19:10:20.430Z,4.90
2019-01-14T19:12:49.814Z,5.00
2019-01-14T19:15:20.234Z,4.90
2019-01-14T19:17:49.666Z,4.90
2019-01-14T19:20:25.290Z,5.00
2019-01-14T19:22:54.874Z,5.00
2019-01-14T19:25:24.238Z,5.00
2019-01-14T19:27:53.610Z,5.00
2019-01-14T19:30:23.145Z,5.00
2019-01-14T19:32:52.511Z,5.10
2019-01-14T19:35:21.883Z,5.10
2019-01-14T19:37:51.324Z,5.10
2019-01-14T19:40:21.478Z,5.10
2019-01-14T19:42:51.217Z,5.10
2019-01-14T19:45:21.923Z,5.10
2019-01-14T19:47:51.282Z,5.20
2019-01-14T19:50:22.778Z,5.20
2019-01-14T19:52:52.217Z,5.20
2019-01-14T19:55:21.590Z,5.20
2019-01-14T19:57:51.021Z,5.20
2019-01-14T20:00:24.336Z,5.20
2019-01-14T20:02:53.713Z,5.20
2019-01-14T20:05:23.153Z,5.20
2019-01-14T20:07:52.700Z,5.20
2019-01-14T20:10:22.064Z,5.20
2019-01-14T20:12:51.690Z,5.20
2019-01-14T20:15:22.416Z,5.20
2019-01-14T20:17:51.790Z,5.20
2019-01-14T20:20:21.164Z,5.20
2019-01-14T20:22:50.798Z,5.30
2019-01-14T20:25:20.166Z,5.30
2019-01-14T20:27:49.573Z,5.30
2019-01-14T20:30:22.205Z,5.30
2019-01-14T20:32:51.839Z,5.30
2019-01-14T20:35:21.215Z,5.30
2019-01-14T20:37:50.620Z,5.30
2019-01-14T20:40:19.992Z,5.30
2019-01-14T20:42:49.363Z,5.30
2019-01-14T20:45:19.313Z,5.30
2019-01-14T20:47:48.981Z,5.30
2019-01-14T20:50:20.052Z,5.30
2019-01-14T20:52:49.624Z,5.20
2019-01-14T20:55:18.985Z,5.30
2019-01-14T20:57:48.358Z,5.20
2019-01-14T21:00:23.962Z,5.20
2019-01-14T21:02:53.473Z,5.20
2019-01-14T21:05:23.149Z,5.20
2019-01-14T21:07:52.547Z,5.20
2019-01-14T21:10:22.209Z,5.20
2019-01-14T21:12:51.579Z,5.20
2019-01-14T21:15:21.554Z,5.20
2019-01-14T21:17:50.919Z,5.20
2019-01-14T21:20:23.320Z,5.30
2019-01-14T21:22:53.134Z,5.30
2019-01-14T21:25:22.514Z,5.30
2019-01-14T21:27:51.879Z,5.30
2019-01-14T21:30:26.147Z,5.30
2019-01-14T21:32:55.516Z,5.30
2019-01-14T21:35:24.966Z,5.30
2019-01-14T21:37:54.696Z,5.30
2019-01-14T21:40:24.068Z,5.30
2019-01-14T21:42:53.451Z,5.30
2019-01-14T21:45:22.822Z,5.40
2019-01-14T21:47:52.201Z,5.30
2019-01-14T21:50:22.142Z,5.40
2019-01-14T21:52:51.519Z,5.40
2019-01-14T21:55:22.799Z,5.40
2019-01-14T21:57:52.161Z,5.40
2019-01-14T22:00:24.085Z,5.30
2019-01-14T22:02:53.452Z,5.40
2019-01-14T22:05:23.076Z,5.30
2019-01-14T22:07:52.468Z,5.40
2019-01-14T22:10:25.015Z,5.30
2019-01-14T22:12:54.381Z,5.30
2019-01-14T22:15:23.806Z,5.30
2019-01-14T22:17:53.541Z,5.20
2019-01-14T22:20:25.823Z,5.20
2019-01-14T22:22:55.375Z,5.20
2019-01-14T22:25:25.082Z,5.20
2019-01-14T22:27:54.451Z,5.20
2019-01-14T22:30:29.973Z,5.20
2019-01-14T22:32:59.337Z,5.20
2019-01-14T22:35:28.718Z,5.10
2019-01-14T22:37:58.162Z,5.10
2019-01-14T22:40:27.517Z,5.10
2019-01-14T22:42:56.956Z,5.10
2019-01-14T22:45:26.353Z,5.00
2019-01-14T22:47:55.726Z,5.00
2019-01-14T22:50:25.096Z,5.00
2019-01-14T22:52:54.503Z,5.00
2019-01-14T22:55:23.873Z,4.90
2019-01-14T22:57:53.243Z,4.90
2019-01-14T23:00:35.575Z,4.90
2019-01-14T23:03:04.937Z,4.90
2019-01-14T23:05:34.328Z,4.90
2019-01-14T23:08:03.714Z,4.90
2019-01-14T23:10:33.084Z,4.80
2019-01-14T23:13:02.443Z,4.80
2019-01-14T23:15:31.869Z,4.90
2019-01-14T23:18:01.233Z,4.90
2019-01-14T23:20:30.893Z,4.90
2019-01-14T23:23:00.645Z,5.00
2019-01-14T23:25:30.021Z,5.00
2019-01-14T23:27:59.390Z,5.00
2019-01-14T23:30:28.890Z,5.10
2019-01-14T23:32:58.257Z,5.10
2019-01-14T23:35:27.806Z,5.10
2019-01-14T23:37:57.529Z,5.20
2019-01-14T23:40:26.981Z,5.20
2019-01-14T23:42:56.351Z,5.20
2019-01-14T23:45:26.059Z,5.20
2019-01-14T23:47:55.431Z,5.20
2019-01-14T23:50:24.806Z,5.30
2019-01-14T23:52:54.202Z,5.30
2019-01-14T23:55:23.586Z,5.30
2019-01-14T23:57:52.957Z,5.40
