createdAt,value
2022-10-12T00:01:30.148Z,25.65
2022-10-12T00:03:58.052Z,25.64
2022-10-12T00:06:26.341Z,25.66
2022-10-12T00:08:54.668Z,25.63
2022-10-12T00:11:23.381Z,25.60
2022-10-12T00:13:52.821Z,25.65
2022-10-12T00:16:21.733Z,25.64
2022-10-12T00:18:51.320Z,25.67
2022-10-12T00:21:19.198Z,25.67
2022-10-12T00:23:47.076Z,25.66
2022-10-12T00:26:15.831Z,25.67
2022-10-12T00:28:43.792Z,25.66
2022-10-12T00:31:14.127Z,25.64
2022-10-12T00:33:42.179Z,25.62
2022-10-12T00:36:14.889Z,25.63
2022-10-12T00:38:42.796Z,25.62
2022-10-12T00:41:10.708Z,25.62
2022-10-12T00:43:41.791Z,25.63
2022-10-12T00:46:14.774Z,25.63
2022-10-12T00:48:42.699Z,25.62
2022-10-12T00:51:10.610Z,25.62
2022-10-12T00:53:40.677Z,25.64
2022-10-12T00:56:10.617Z,25.64
2022-10-12T00:58:38.582Z,25.64
2022-10-12T01:01:06.811Z,25.63
2022-10-12T01:03:36.335Z,25.63
2022-10-12T01:06:04.917Z,25.64
2022-10-12T01:08:32.778Z,25.61
2022-10-12T01:11:00.649Z,25.65
2022-10-12T01:13:28.499Z,25.64
2022-10-12T01:20:06.603Z,25.62
2022-10-12T01:22:38.690Z,25.53
2022-10-12T01:25:10.396Z,25.62
2022-10-12T01:27:42.798Z,25.62
2022-10-12T01:30:20.107Z,25.63
2022-10-12T01:33:15.402Z,25.63
2022-10-12T01:35:45.476Z,25.63
2022-10-12T01:38:27.709Z,25.62
2022-10-12T01:40:58.448Z,25.62
2022-10-12T01:43:34.251Z,25.62
2022-10-12T01:46:08.863Z,25.48
2022-10-12T01:48:36.696Z,25.62
2022-10-12T01:51:04.826Z,25.62
2022-10-12T01:53:35.150Z,25.61
2022-10-12T01:56:05.896Z,25.59
2022-10-12T01:58:39.825Z,25.57
2022-10-12T02:01:14.742Z,25.60
2022-10-12T02:03:44.886Z,25.59
2022-10-12T02:06:13.628Z,25.51
2022-10-12T02:08:43.083Z,25.58
2022-10-12T02:11:11.844Z,25.53
2022-10-12T02:13:41.235Z,25.59
2022-10-12T02:16:11.700Z,25.60
2022-10-12T02:18:40.982Z,25.59
2022-10-12T02:21:08.836Z,25.58
2022-10-12T02:23:36.742Z,25.60
2022-10-12T02:26:04.648Z,25.59
2022-10-12T02:28:33.646Z,25.58
2022-10-12T02:31:03.082Z,25.54
2022-10-12T02:33:34.030Z,25.60
2022-10-12T02:36:02.862Z,25.16
2022-10-12T02:38:33.164Z,25.59
2022-10-12T02:41:02.718Z,25.60
2022-10-12T02:43:32.378Z,25.55
2022-10-12T02:46:00.271Z,25.55
2022-10-12T02:48:28.279Z,25.61
2022-10-12T02:50:58.315Z,25.61
2022-10-12T02:53:27.711Z,24.99
2022-10-12T02:56:00.368Z,25.60
2022-10-12T02:58:28.713Z,25.60
2022-10-12T03:00:56.621Z,25.59
2022-10-12T03:03:24.630Z,25.59
2022-10-12T03:05:52.577Z,25.60
2022-10-12T03:08:22.081Z,25.61
2022-10-12T03:10:49.934Z,25.59
2022-10-12T03:13:17.860Z,25.60
2022-10-12T03:15:45.730Z,25.60
2022-10-12T03:18:13.858Z,25.61
2022-10-12T03:20:41.945Z,25.60
2022-10-12T03:23:09.822Z,25.63
2022-10-12T03:25:39.108Z,25.62
2022-10-12T03:28:07.443Z,25.62
2022-10-12T03:30:35.331Z,25.60
2022-10-12T03:33:03.208Z,25.62
2022-10-12T03:35:31.105Z,25.62
2022-10-12T03:37:58.971Z,25.63
2022-10-12T03:40:26.840Z,25.64
2022-10-12T03:42:56.088Z,25.61
2022-10-12T03:45:23.988Z,25.62
2022-10-12T03:47:51.884Z,25.61
2022-10-12T03:50:19.792Z,25.61
2022-10-12T03:52:47.679Z,25.61
2022-10-12T03:55:15.718Z,25.61
2022-10-12T03:57:43.592Z,25.60
2022-10-12T04:00:14.677Z,25.60
2022-10-12T04:02:42.518Z,25.60
2022-10-12T04:05:11.165Z,25.60
2022-10-12T04:07:39.294Z,25.58
2022-10-12T04:10:08.611Z,25.58
2022-10-12T04:12:36.519Z,25.58
2022-10-12T04:15:04.595Z,25.58
2022-10-12T04:17:33.831Z,25.57
2022-10-12T04:20:02.009Z,25.58
2022-10-12T04:22:29.880Z,25.59
2022-10-12T04:24:57.753Z,25.59
2022-10-12T04:27:25.673Z,25.59
2022-10-12T04:29:53.849Z,25.60
2022-10-12T04:32:21.697Z,25.60
2022-10-12T04:34:50.997Z,25.60
2022-10-12T04:37:18.846Z,25.61
2022-10-12T04:39:47.062Z,25.61
2022-10-12T04:42:14.943Z,25.61
2022-10-12T04:44:42.829Z,25.62
2022-10-12T04:47:10.694Z,25.61
2022-10-12T04:49:38.620Z,25.60
2022-10-12T04:52:07.976Z,25.60
2022-10-12T04:54:35.850Z,25.60
2022-10-12T04:57:03.755Z,25.59
2022-10-12T04:59:32.136Z,25.56
2022-10-12T05:02:00.033Z,25.58
2022-10-12T05:04:28.018Z,25.58
2022-10-12T05:06:55.960Z,25.58
2022-10-12T05:09:25.244Z,25.57
2022-10-12T05:11:53.191Z,25.57
2022-10-12T05:14:21.077Z,25.57
2022-10-12T05:16:48.949Z,25.58
2022-10-12T05:19:18.444Z,25.58
2022-10-12T05:21:46.289Z,25.57
2022-10-12T05:24:14.290Z,25.58
2022-10-12T05:26:43.538Z,25.57
2022-10-12T05:29:11.747Z,25.58
2022-10-12T05:31:39.573Z,25.56
2022-10-12T05:34:07.450Z,25.58
2022-10-12T05:36:35.324Z,25.57
2022-10-12T05:39:03.521Z,25.57
2022-10-12T05:41:31.651Z,25.57
2022-10-12T05:44:00.878Z,25.56
2022-10-12T05:46:28.768Z,25.56
2022-10-12T05:48:56.716Z,25.58
2022-10-12T05:51:28.722Z,25.60
2022-10-12T05:53:56.976Z,25.59
2022-10-12T05:56:24.925Z,25.59
2022-10-12T05:58:53.200Z,25.60
2022-10-12T06:01:23.827Z,25.60
2022-10-12T06:03:52.049Z,25.59
2022-10-12T06:06:19.934Z,25.60
2022-10-12T06:08:47.813Z,25.59
2022-10-12T06:11:15.681Z,25.59
2022-10-12T06:13:43.565Z,25.57
2022-10-12T06:16:11.505Z,25.59
2022-10-12T06:18:41.235Z,25.59
2022-10-12T06:21:28.836Z,25.58
2022-10-12T06:23:57.004Z,25.58
2022-10-12T06:26:24.972Z,25.57
2022-10-12T06:28:52.868Z,25.58
2022-10-12T06:31:20.903Z,25.57
2022-10-12T06:33:51.029Z,25.59
2022-10-12T06:36:18.932Z,25.58
2022-10-12T06:38:47.220Z,25.58
2022-10-12T06:41:15.080Z,25.58
2022-10-12T06:43:42.960Z,25.58
2022-10-12T06:46:11.953Z,25.58
2022-10-12T06:48:39.867Z,25.57
2022-10-12T06:51:09.126Z,25.58
2022-10-12T06:53:37.043Z,25.58
2022-10-12T06:56:07.340Z,25.58
2022-10-12T06:58:35.670Z,25.57
2022-10-12T07:01:04.510Z,25.58
2022-10-12T07:03:32.418Z,25.57
2022-10-12T07:06:09.112Z,25.58
2022-10-12T07:08:37.002Z,25.58
2022-10-12T07:11:05.096Z,25.58
2022-10-12T07:13:33.015Z,25.58
2022-10-12T07:16:00.917Z,25.58
2022-10-12T07:18:29.217Z,25.59
2022-10-12T07:20:59.658Z,25.58
2022-10-12T07:23:28.901Z,25.58
2022-10-12T07:25:56.737Z,25.58
2022-10-12T07:28:24.757Z,25.59
2022-10-12T07:30:52.674Z,25.59
2022-10-12T07:33:20.577Z,25.59
2022-10-12T07:36:19.309Z,25.55
2022-10-12T07:38:45.803Z,25.59
2022-10-12T07:41:14.516Z,25.59
2022-10-12T07:43:42.605Z,25.59
2022-10-12T07:46:10.583Z,25.60
2022-10-12T07:48:40.318Z,25.59
2022-10-12T07:51:08.806Z,25.59
2022-10-12T07:53:36.738Z,25.59
2022-10-12T07:56:07.188Z,25.59
2022-10-12T07:58:35.410Z,25.59
2022-10-12T08:01:05.773Z,25.59
2022-10-12T08:03:33.676Z,25.60
2022-10-12T08:06:01.539Z,25.59
2022-10-12T08:08:29.453Z,25.60
2022-10-12T08:10:58.553Z,25.60
2022-10-12T08:13:27.805Z,25.60
2022-10-12T08:15:55.700Z,25.60
2022-10-12T08:18:24.155Z,25.61
2022-10-12T08:20:52.072Z,25.60
2022-10-12T08:23:19.913Z,25.60
2022-10-12T08:25:52.817Z,25.60
2022-10-12T08:28:21.077Z,25.61
2022-10-12T08:30:50.451Z,25.60
2022-10-12T08:33:18.697Z,25.62
2022-10-12T08:35:47.664Z,25.61
2022-10-12T08:38:15.589Z,25.62
2022-10-12T08:40:46.630Z,25.62
2022-10-12T08:43:17.212Z,25.63
2022-10-12T08:45:47.521Z,25.63
2022-10-12T08:48:18.307Z,25.63
2022-10-12T08:50:48.807Z,25.62
2022-10-12T08:53:19.264Z,25.63
2022-10-12T08:55:47.639Z,25.63
2022-10-12T08:58:17.699Z,25.63
2022-10-12T09:00:46.650Z,25.57
2022-10-12T09:03:19.575Z,25.04
2022-10-12T09:05:50.106Z,25.64
2022-10-12T09:08:24.846Z,25.63
2022-10-12T09:10:58.178Z,25.64
2022-10-12T09:13:35.193Z,25.64
2022-10-12T09:16:04.423Z,25.57
2022-10-12T09:18:40.866Z,25.63
2022-10-12T09:21:11.495Z,25.64
2022-10-12T09:23:39.986Z,25.64
2022-10-12T09:26:14.012Z,25.63
2022-10-12T09:28:43.285Z,25.63
2022-10-12T09:31:22.902Z,25.58
2022-10-12T09:33:53.031Z,25.63
2022-10-12T09:36:22.341Z,25.63
2022-10-12T09:38:50.211Z,25.64
2022-10-12T09:41:19.049Z,25.64
2022-10-12T09:43:46.985Z,25.63
2022-10-12T09:46:14.891Z,25.50
2022-10-12T09:48:58.691Z,25.65
2022-10-12T09:51:26.573Z,25.65
2022-10-12T09:53:57.706Z,25.65
2022-10-12T09:56:27.530Z,25.66
2022-10-12T09:58:57.587Z,25.65
2022-10-12T10:01:26.308Z,25.67
2022-10-12T10:04:15.938Z,25.66
2022-10-12T10:06:44.518Z,25.64
2022-10-12T10:09:33.983Z,25.65
2022-10-12T10:12:13.501Z,25.65
2022-10-12T10:14:43.996Z,25.65
2022-10-12T10:17:15.464Z,25.65
2022-10-12T10:19:50.829Z,25.63
2022-10-12T10:22:18.754Z,25.62
2022-10-12T10:24:52.163Z,25.64
2022-10-12T10:27:34.069Z,25.65
2022-10-12T10:30:40.743Z,25.64
2022-10-12T10:33:14.801Z,25.65
2022-10-12T10:36:08.924Z,25.65
2022-10-12T10:38:49.979Z,24.89
2022-10-12T10:41:18.387Z,25.65
2022-10-12T10:43:47.061Z,25.49
2022-10-12T10:46:14.956Z,25.66
2022-10-12T10:48:53.064Z,25.67
2022-10-12T10:51:22.357Z,25.66
2022-10-12T10:53:51.191Z,25.65
2022-10-12T10:56:21.162Z,25.65
2022-10-12T10:58:50.131Z,25.65
2022-10-12T11:01:20.842Z,25.66
2022-10-12T11:03:55.357Z,25.65
2022-10-12T11:06:31.576Z,25.67
2022-10-12T11:09:03.807Z,25.63
2022-10-12T11:11:33.348Z,25.66
2022-10-12T11:14:04.191Z,25.66
2022-10-12T11:16:34.603Z,25.57
2022-10-12T11:19:04.195Z,25.28
2022-10-12T11:21:36.622Z,25.67
2022-10-12T11:24:06.458Z,25.67
2022-10-12T11:26:36.772Z,25.67
2022-10-12T11:29:04.816Z,25.68
2022-10-12T11:31:34.061Z,25.68
2022-10-12T11:34:03.462Z,25.62
2022-10-12T11:36:33.622Z,25.61
2022-10-12T11:39:06.902Z,25.68
2022-10-12T11:41:44.989Z,25.68
2022-10-12T11:44:30.375Z,25.68
2022-10-12T11:47:00.140Z,25.69
2022-10-12T11:49:29.575Z,25.68
2022-10-12T11:52:00.532Z,25.02
2022-10-12T11:54:31.587Z,25.70
2022-10-12T11:57:00.274Z,25.69
2022-10-12T11:59:30.796Z,25.70
2022-10-12T12:02:13.948Z,25.70
2022-10-12T12:04:44.153Z,25.69
2022-10-12T12:07:44.633Z,25.68
2022-10-12T12:11:04.393Z,25.68
2022-10-12T12:13:33.124Z,25.67
2022-10-12T12:16:34.355Z,25.68
2022-10-12T12:19:20.932Z,25.68
2022-10-12T12:22:26.355Z,25.68
2022-10-12T12:25:14.570Z,25.67
2022-10-12T12:27:43.467Z,25.67
2022-10-12T12:30:30.769Z,25.69
2022-10-12T12:32:59.683Z,25.68
2022-10-12T12:35:32.691Z,25.68
2022-10-12T12:38:18.548Z,25.62
2022-10-12T12:40:58.088Z,25.69
2022-10-12T12:44:02.526Z,25.70
2022-10-12T12:50:00.323Z,25.67
2022-10-12T12:52:29.398Z,25.52
2022-10-12T12:55:32.818Z,25.69
2022-10-12T12:58:17.441Z,25.69
2022-10-12T13:00:48.356Z,25.29
2022-10-12T13:03:42.098Z,25.70
2022-10-12T13:06:44.216Z,25.54
2022-10-12T13:09:48.284Z,25.69
2022-10-12T13:12:25.451Z,25.69
2022-10-12T13:15:02.681Z,25.45
2022-10-12T13:17:41.141Z,25.69
2022-10-12T13:20:16.804Z,25.69
2022-10-12T13:22:45.385Z,25.69
2022-10-12T13:25:15.821Z,25.71
2022-10-12T13:27:47.132Z,25.71
2022-10-12T13:30:30.226Z,25.71
2022-10-12T13:33:00.304Z,25.71
2022-10-12T13:35:32.125Z,24.95
2022-10-12T13:38:04.906Z,25.71
2022-10-12T13:40:33.801Z,25.71
2022-10-12T13:43:21.934Z,25.60
2022-10-12T13:45:51.208Z,25.71
2022-10-12T13:48:39.799Z,25.72
2022-10-12T13:51:21.859Z,25.71
2022-10-12T13:53:49.724Z,25.73
2022-10-12T13:56:18.765Z,25.72
2022-10-12T13:58:46.935Z,25.69
2022-10-12T14:01:16.307Z,25.72
2022-10-12T14:03:45.075Z,25.71
2022-10-12T14:06:26.268Z,25.65
2022-10-12T14:08:55.248Z,25.72
2022-10-12T14:11:23.169Z,25.72
2022-10-12T14:13:51.046Z,25.72
2022-10-12T14:16:20.758Z,25.72
2022-10-12T14:18:49.032Z,25.72
2022-10-12T14:21:20.331Z,25.72
2022-10-12T14:23:48.938Z,25.73
2022-10-12T14:26:26.585Z,25.73
2022-10-12T14:28:54.894Z,25.73
2022-10-12T14:31:54.311Z,25.75
2022-10-12T14:34:33.123Z,25.76
2022-10-12T14:37:02.071Z,25.75
2022-10-12T14:39:30.225Z,25.76
2022-10-12T14:41:58.195Z,25.75
2022-10-12T14:44:26.851Z,25.76
2022-10-12T14:46:57.034Z,25.77
2022-10-12T14:49:25.760Z,25.77
2022-10-12T14:51:54.283Z,25.77
2022-10-12T14:54:22.192Z,25.77
2022-10-12T14:56:50.104Z,25.76
2022-10-12T14:59:18.257Z,25.76
2022-10-12T15:01:50.984Z,25.76
2022-10-12T15:04:20.820Z,25.77
2022-10-12T15:06:51.121Z,25.76
2022-10-12T15:09:19.473Z,25.77
2022-10-12T15:11:47.371Z,25.76
2022-10-12T15:14:15.285Z,25.76
2022-10-12T15:16:43.149Z,25.75
2022-10-12T15:19:11.328Z,25.77
2022-10-12T15:21:40.573Z,25.77
2022-10-12T15:24:12.698Z,25.77
2022-10-12T15:26:42.408Z,25.78
2022-10-12T15:29:10.721Z,25.78
2022-10-12T15:31:38.621Z,25.78
2022-10-12T15:34:10.311Z,25.78
2022-10-12T15:36:38.183Z,25.78
2022-10-12T15:39:07.719Z,25.78
2022-10-12T15:41:35.596Z,25.77
2022-10-12T15:44:03.509Z,25.78
2022-10-12T15:46:31.401Z,25.75
2022-10-12T15:48:59.413Z,25.78
2022-10-12T15:51:27.335Z,25.77
2022-10-12T15:53:55.266Z,25.77
2022-10-12T15:56:24.549Z,25.76
2022-10-12T15:58:52.895Z,25.77
2022-10-12T16:01:21.186Z,25.75
2022-10-12T16:03:49.234Z,25.76
2022-10-12T16:06:17.426Z,25.77
2022-10-12T16:08:45.315Z,25.76
2022-10-12T16:11:14.045Z,25.77
2022-10-12T16:13:48.942Z,25.76
2022-10-12T16:16:19.223Z,25.76
2022-10-12T16:18:47.506Z,25.76
2022-10-12T16:21:15.394Z,25.78
2022-10-12T16:23:43.240Z,25.77
2022-10-12T16:26:13.068Z,25.78
2022-10-12T16:28:41.000Z,25.78
2022-10-12T16:31:15.401Z,25.78
2022-10-12T16:33:43.384Z,25.69
2022-10-12T16:36:13.310Z,25.79
2022-10-12T16:38:41.785Z,25.70
2022-10-12T16:41:11.017Z,25.84
2022-10-12T16:43:38.866Z,25.86
2022-10-12T16:46:07.259Z,25.87
2022-10-12T16:48:36.579Z,25.88
2022-10-12T16:51:07.923Z,25.83
2022-10-12T16:53:35.867Z,25.87
2022-10-12T16:56:03.938Z,25.87
2022-10-12T16:58:32.295Z,25.87
2022-10-12T17:01:00.256Z,25.87
2022-10-12T17:03:28.147Z,25.87
2022-10-12T17:06:00.893Z,25.86
2022-10-12T17:08:28.841Z,25.87
2022-10-12T17:10:57.209Z,25.86
2022-10-12T17:13:26.093Z,25.86
2022-10-12T17:15:53.999Z,25.86
2022-10-12T17:18:22.204Z,25.86
2022-10-12T17:20:52.816Z,25.86
2022-10-12T17:23:22.481Z,25.85
2022-10-12T17:25:50.362Z,25.85
2022-10-12T17:28:18.932Z,25.84
2022-10-12T17:30:46.898Z,25.83
2022-10-12T17:33:14.774Z,25.85
2022-10-12T17:35:42.663Z,25.87
2022-10-12T17:38:10.538Z,25.87
2022-10-12T17:40:41.116Z,25.88
2022-10-12T17:43:08.973Z,25.87
2022-10-12T17:45:37.759Z,25.86
2022-10-12T17:48:06.531Z,25.87
2022-10-12T17:50:34.528Z,25.86
2022-10-12T17:53:02.419Z,25.87
2022-10-12T17:55:47.540Z,25.84
2022-10-12T17:58:17.657Z,25.83
2022-10-12T18:00:45.628Z,25.84
2022-10-12T18:03:13.669Z,25.83
2022-10-12T18:05:41.625Z,25.72
2022-10-12T18:08:09.840Z,25.76
2022-10-12T18:10:40.856Z,25.88
2022-10-12T18:13:08.777Z,25.90
2022-10-12T18:15:42.773Z,25.92
2022-10-12T18:18:15.108Z,25.91
2022-10-12T18:20:43.441Z,25.91
2022-10-12T18:23:11.289Z,25.88
2022-10-12T18:25:39.197Z,25.88
2022-10-12T18:28:07.533Z,25.86
2022-10-12T18:30:35.631Z,25.84
2022-10-12T18:33:05.357Z,25.88
2022-10-12T18:35:34.854Z,25.88
2022-10-12T18:38:03.048Z,25.84
2022-10-12T18:40:30.939Z,25.85
2022-10-12T18:42:58.860Z,25.83
2022-10-12T18:45:26.736Z,25.85
2022-10-12T18:47:54.649Z,25.85
2022-10-12T18:50:24.001Z,25.83
2022-10-12T18:52:51.990Z,25.84
2022-10-12T18:55:19.938Z,25.83
2022-10-12T18:57:48.341Z,25.81
2022-10-12T19:00:16.833Z,25.82
2022-10-12T19:02:44.718Z,25.80
2022-10-12T19:05:12.577Z,25.78
2022-10-12T19:07:41.862Z,25.79
2022-10-12T19:10:11.603Z,25.81
2022-10-12T19:12:44.807Z,25.81
2022-10-12T19:15:13.597Z,25.79
2022-10-12T19:17:41.570Z,25.77
2022-10-12T19:20:10.343Z,25.78
2022-10-12T19:22:38.227Z,25.79
2022-10-12T19:25:08.834Z,25.79
2022-10-12T19:27:36.906Z,25.79
2022-10-12T19:30:06.943Z,25.78
2022-10-12T19:32:34.937Z,25.78
2022-10-12T19:35:02.809Z,25.78
2022-10-12T19:37:30.678Z,25.79
2022-10-12T19:39:58.936Z,25.79
2022-10-12T19:42:28.181Z,25.79
2022-10-12T19:44:56.226Z,25.80
2022-10-12T19:47:24.133Z,25.79
2022-10-12T19:49:52.180Z,25.80
2022-10-12T19:52:20.454Z,25.80
2022-10-12T19:54:48.747Z,25.80
2022-10-12T19:57:17.059Z,25.79
2022-10-12T19:59:46.784Z,25.79
2022-10-12T20:02:14.786Z,25.79
2022-10-12T20:04:42.660Z,25.78
2022-10-12T20:07:12.583Z,25.78
2022-10-12T20:09:40.821Z,25.78
2022-10-12T20:12:08.938Z,25.78
2022-10-12T20:14:36.808Z,25.77
2022-10-12T20:17:06.098Z,25.77
2022-10-12T20:19:34.350Z,25.78
2022-10-12T20:22:02.197Z,25.78
2022-10-12T20:24:30.105Z,25.73
2022-10-12T20:26:58.016Z,25.77
2022-10-12T20:29:26.190Z,25.76
2022-10-12T20:31:54.113Z,25.77
2022-10-12T20:34:23.423Z,25.78
2022-10-12T20:36:51.371Z,25.77
2022-10-12T20:39:19.487Z,25.78
2022-10-12T20:41:47.393Z,25.78
2022-10-12T20:44:15.228Z,25.77
2022-10-12T20:46:45.630Z,25.77
2022-10-12T20:49:13.648Z,25.77
2022-10-12T20:51:44.751Z,25.77
2022-10-12T20:54:14.790Z,25.77
2022-10-12T20:56:43.256Z,25.76
2022-10-12T20:59:11.500Z,25.77
2022-10-12T21:01:39.396Z,25.76
2022-10-12T21:04:07.246Z,25.76
2022-10-12T21:06:35.644Z,25.76
2022-10-12T21:09:05.359Z,25.74
2022-10-12T21:11:33.381Z,25.75
2022-10-12T21:14:01.469Z,25.75
2022-10-12T21:16:29.775Z,25.75
2022-10-12T21:18:57.962Z,25.75
2022-10-12T21:21:25.882Z,25.75
2022-10-12T21:23:54.570Z,25.75
2022-10-12T21:26:24.583Z,25.76
2022-10-12T21:28:52.883Z,25.75
2022-10-12T21:31:20.960Z,25.74
2022-10-12T21:33:48.809Z,25.74
2022-10-12T21:36:18.203Z,25.73
2022-10-12T21:38:47.047Z,25.73
2022-10-12T21:41:15.412Z,25.74
2022-10-12T21:43:45.192Z,25.74
2022-10-12T21:46:14.452Z,25.73
2022-10-12T21:48:42.398Z,25.73
2022-10-12T21:51:10.510Z,25.74
2022-10-12T21:53:38.865Z,25.75
2022-10-12T21:56:07.777Z,25.74
2022-10-12T21:58:35.997Z,25.73
2022-10-12T22:01:09.346Z,25.73
2022-10-12T22:03:37.416Z,25.73
2022-10-12T22:06:05.694Z,25.73
2022-10-12T22:08:33.980Z,25.75
2022-10-12T22:11:05.945Z,25.75
2022-10-12T22:13:33.886Z,25.73
2022-10-12T22:16:02.550Z,25.75
2022-10-12T22:18:32.124Z,25.75
2022-10-12T22:21:03.979Z,25.73
2022-10-12T22:23:32.059Z,25.73
2022-10-12T22:26:01.200Z,25.73
2022-10-12T22:28:29.557Z,25.73
2022-10-12T22:30:57.520Z,25.72
2022-10-12T22:33:25.492Z,25.73
2022-10-12T22:35:55.619Z,25.73
2022-10-12T22:38:23.789Z,25.73
2022-10-12T22:40:57.756Z,25.71
2022-10-12T22:43:25.761Z,25.73
2022-10-12T22:45:53.948Z,25.72
2022-10-12T22:48:22.104Z,25.73
2022-10-12T22:50:50.449Z,25.71
2022-10-12T22:53:20.357Z,25.71
2022-10-12T22:55:48.282Z,25.71
2022-10-12T22:58:16.536Z,25.72
2022-10-12T23:00:44.981Z,25.70
2022-10-12T23:03:12.926Z,25.71
2022-10-12T23:05:40.783Z,25.69
2022-10-12T23:08:10.092Z,25.69
2022-10-12T23:10:39.336Z,25.70
2022-10-12T23:13:07.225Z,25.70
2022-10-12T23:15:35.249Z,25.71
2022-10-12T23:18:04.196Z,25.70
2022-10-12T23:20:32.038Z,25.71
2022-10-12T23:22:59.885Z,25.70
2022-10-12T23:25:29.496Z,25.70
2022-10-12T23:27:58.773Z,25.69
2022-10-12T23:30:26.909Z,25.70
2022-10-12T23:32:54.857Z,25.70
2022-10-12T23:35:22.735Z,25.70
2022-10-12T23:37:50.558Z,25.71
2022-10-12T23:40:19.082Z,25.71
2022-10-12T23:42:46.932Z,25.70
2022-10-12T23:45:16.312Z,25.71
2022-10-12T23:47:44.258Z,25.70
2022-10-12T23:50:12.132Z,25.69
2022-10-12T23:52:40.179Z,25.70
2022-10-12T23:55:08.892Z,25.67
2022-10-12T23:57:46.685Z,25.70
