createdAt,value
2022-11-01T00:18:57.323Z,100779.71
2022-11-01T00:41:15.890Z,100757.96
2022-11-01T01:16:26.381Z,100735.69
2022-11-01T01:25:52.556Z,100737.99
2022-11-01T03:22:43.964Z,100648.96
2022-11-01T04:33:14.717Z,100619.88
2022-11-01T04:56:33.787Z,100606.40
2022-11-01T05:30:40.297Z,100599.80
2022-11-01T05:41:01.616Z,100593.46
2022-11-01T05:52:27.730Z,100584.04
2022-11-01T06:15:21.899Z,100588.45
2022-11-01T06:26:20.471Z,100588.35
2022-11-01T07:01:44.992Z,100584.48
2022-11-01T07:11:52.068Z,100595.97
2022-11-01T07:44:05.950Z,100606.66
2022-11-01T07:54:35.868Z,100603.46
2022-11-01T09:01:16.193Z,100580.59
2022-11-01T09:12:23.443Z,100570.90
2022-11-01T09:22:47.574Z,100562.92
2022-11-01T09:33:50.745Z,100560.71
2022-11-01T09:57:10.030Z,100545.31
2022-11-01T10:07:41.909Z,100543.48
2022-11-01T10:17:58.664Z,100530.10
2022-11-01T10:29:25.675Z,100530.27
2022-11-01T10:40:00.092Z,100520.25
2022-11-01T10:50:30.371Z,100512.42
2022-11-01T11:00:40.661Z,100504.13
2022-11-01T11:10:53.131Z,100489.83
2022-11-01T11:21:05.304Z,100477.03
2022-11-01T11:31:29.577Z,100468.64
2022-11-01T11:41:44.020Z,100454.64
2022-11-01T11:52:16.312Z,100461.55
2022-11-01T12:02:51.707Z,100459.08
2022-11-01T12:13:54.525Z,100446.80
2022-11-01T12:24:25.329Z,100438.58
2022-11-01T12:34:42.475Z,100442.48
2022-11-01T12:45:41.232Z,100443.27
2022-11-01T12:56:12.995Z,100434.70
2022-11-01T13:06:51.633Z,100446.33
2022-11-01T13:17:28.453Z,100454.73
2022-11-01T13:27:51.587Z,100466.34
2022-11-01T13:38:39.791Z,100474.02
2022-11-01T13:49:17.672Z,100472.02
2022-11-01T13:59:44.772Z,100471.04
2022-11-01T14:09:54.162Z,100485.67
2022-11-01T14:20:15.941Z,100496.38
2022-11-01T14:31:08.448Z,100517.34
2022-11-01T14:41:59.511Z,100514.84
2022-11-01T14:53:27.793Z,100516.96
2022-11-01T15:14:59.767Z,100535.71
2022-11-01T15:25:34.081Z,100528.81
2022-11-01T15:36:03.470Z,100526.15
2022-11-01T15:46:11.311Z,100531.20
2022-11-01T15:56:43.172Z,100547.67
2022-11-01T16:07:03.374Z,100559.91
2022-11-01T16:17:52.297Z,100534.42
2022-11-01T16:28:56.960Z,100546.09
2022-11-01T16:39:32.052Z,100551.38
2022-11-01T16:50:00.393Z,100553.67
2022-11-01T17:00:06.183Z,100539.73
2022-11-01T17:10:25.167Z,100541.88
2022-11-01T17:20:37.040Z,100539.82
2022-11-01T17:31:01.942Z,100525.14
2022-11-01T17:41:25.556Z,100532.48
2022-11-01T18:02:37.418Z,100549.61
2022-11-01T18:13:16.889Z,100538.71
2022-11-01T18:23:44.118Z,100540.65
2022-11-01T18:34:27.176Z,100549.27
2022-11-01T18:46:19.174Z,100567.36
2022-11-01T18:56:26.636Z,100565.88
2022-11-01T19:06:32.600Z,100559.77
2022-11-01T19:16:44.610Z,100558.55
2022-11-01T19:26:48.641Z,100550.69
2022-11-01T19:37:36.514Z,100553.02
2022-11-01T19:47:51.553Z,100563.46
2022-11-01T19:58:51.421Z,100562.08
2022-11-01T20:22:15.589Z,100563.08
2022-11-01T21:09:05.878Z,100554.36
2022-11-01T21:20:52.712Z,100552.10
2022-11-01T21:43:19.212Z,100560.02
2022-11-01T22:40:42.781Z,100562.38
2022-11-01T22:52:10.327Z,100560.27
2022-11-01T23:03:29.880Z,100568.91
2022-11-01T23:26:48.923Z,100576.02
