createdAt,value
2023-01-18T00:01:39.811Z,91.80
2023-01-18T00:07:01.529Z,90.40
2023-01-18T00:12:23.272Z,91.01
2023-01-18T00:17:47.703Z,91.79
2023-01-18T00:23:09.547Z,92.41
2023-01-18T00:28:31.926Z,92.64
2023-01-18T00:33:53.611Z,92.29
2023-01-18T00:39:15.849Z,91.53
2023-01-18T00:44:37.584Z,90.48
2023-01-18T00:49:59.323Z,90.79
2023-01-18T00:55:21.052Z,91.75
2023-01-18T01:00:42.819Z,91.40
2023-01-18T01:06:23.244Z,92.01
2023-01-18T01:12:05.564Z,93.00
2023-01-18T01:17:55.089Z,92.05
2023-01-18T01:23:41.010Z,92.03
2023-01-18T01:29:02.911Z,91.48
2023-01-18T01:34:24.680Z,92.22
2023-01-18T01:39:46.373Z,91.72
2023-01-18T01:45:09.037Z,89.81
2023-01-18T01:50:39.359Z,91.23
2023-01-18T01:56:01.797Z,90.39
2023-01-18T02:01:23.662Z,89.78
2023-01-18T02:06:45.457Z,90.97
2023-01-18T02:12:07.171Z,90.62
2023-01-18T02:17:47.618Z,91.10
2023-01-18T02:23:30.754Z,90.58
2023-01-18T02:29:17.507Z,89.73
2023-01-18T02:34:42.492Z,89.71
2023-01-18T02:40:14.691Z,89.83
2023-01-18T02:46:03.904Z,89.66
2023-01-18T02:51:25.627Z,90.29
2023-01-18T02:56:51.341Z,90.60
2023-01-18T03:02:16.972Z,89.98
2023-01-18T03:07:52.111Z,91.47
2023-01-18T03:13:22.042Z,89.59
2023-01-18T03:19:05.059Z,88.20
2023-01-18T03:24:30.073Z,87.83
2023-01-18T03:30:10.266Z,88.98
2023-01-18T03:35:32.645Z,89.40
2023-01-18T03:40:55.091Z,89.46
2023-01-18T03:46:19.225Z,89.20
2023-01-18T03:51:51.679Z,90.20
2023-01-18T03:57:24.043Z,88.66
2023-01-18T04:02:48.552Z,88.40
2023-01-18T04:08:10.275Z,89.58
2023-01-18T04:13:31.963Z,90.21
2023-01-18T04:18:53.697Z,89.12
2023-01-18T04:24:17.179Z,90.23
2023-01-18T04:29:39.086Z,91.05
2023-01-18T04:35:00.799Z,90.18
2023-01-18T04:40:22.507Z,89.55
2023-01-18T04:45:55.620Z,87.66
2023-01-18T04:51:17.943Z,89.94
2023-01-18T04:56:39.778Z,90.38
2023-01-18T05:02:01.521Z,88.87
2023-01-18T05:07:27.060Z,87.68
2023-01-18T05:12:48.738Z,89.28
2023-01-18T05:18:10.473Z,89.02
2023-01-18T05:23:32.483Z,88.15
2023-01-18T05:28:58.612Z,87.89
2023-01-18T05:34:20.307Z,88.99
2023-01-18T05:39:42.246Z,86.81
2023-01-18T05:45:04.274Z,87.08
2023-01-18T05:50:25.999Z,88.37
2023-01-18T05:56:01.339Z,86.45
2023-01-18T06:01:23.105Z,86.67
2023-01-18T06:06:44.855Z,85.73
2023-01-18T06:12:07.012Z,88.38
2023-01-18T06:17:31.242Z,88.14
2023-01-18T06:22:52.955Z,88.31
2023-01-18T06:28:14.739Z,88.87
2023-01-18T06:33:36.469Z,88.44
2023-01-18T06:38:58.179Z,88.84
2023-01-18T06:44:20.012Z,88.64
2023-01-18T06:49:41.764Z,88.13
2023-01-18T06:55:03.689Z,88.60
2023-01-18T07:00:25.412Z,87.67
2023-01-18T07:05:48.064Z,87.61
2023-01-18T07:11:12.043Z,86.33
2023-01-18T07:16:33.806Z,86.95
2023-01-18T07:21:55.523Z,86.65
2023-01-18T07:27:17.212Z,84.76
2023-01-18T07:32:39.386Z,84.03
2023-01-18T07:38:02.155Z,86.26
2023-01-18T07:43:24.155Z,86.71
2023-01-18T07:48:46.441Z,84.78
2023-01-18T07:54:08.147Z,83.96
2023-01-18T07:59:32.315Z,84.99
2023-01-18T08:04:54.018Z,83.21
2023-01-18T08:10:16.705Z,84.61
2023-01-18T08:15:38.926Z,83.15
2023-01-18T08:21:00.854Z,84.05
2023-01-18T08:26:22.543Z,83.86
2023-01-18T08:31:44.238Z,83.37
2023-01-18T08:37:06.010Z,83.11
2023-01-18T08:42:27.694Z,81.21
2023-01-18T08:47:55.652Z,82.96
2023-01-18T08:53:17.387Z,81.32
2023-01-18T08:58:39.347Z,81.84
2023-01-18T09:04:01.036Z,81.79
2023-01-18T09:09:22.721Z,81.03
2023-01-18T09:14:44.396Z,81.25
2023-01-18T09:20:09.639Z,81.38
2023-01-18T09:25:31.690Z,82.21
2023-01-18T09:30:53.911Z,82.21
2023-01-18T09:36:15.665Z,82.29
2023-01-18T09:41:39.747Z,81.50
2023-01-18T09:47:07.385Z,81.72
2023-01-18T09:52:50.819Z,81.45
2023-01-18T09:58:27.635Z,81.11
2023-01-18T10:04:12.090Z,82.14
2023-01-18T10:09:40.149Z,82.23
2023-01-18T10:15:20.272Z,82.51
2023-01-18T10:20:48.872Z,80.86
2023-01-18T10:26:28.666Z,81.53
2023-01-18T10:32:19.847Z,81.54
2023-01-18T10:37:46.490Z,80.81
2023-01-18T10:43:17.034Z,81.83
2023-01-18T10:48:39.318Z,80.57
2023-01-18T10:54:26.705Z,80.52
2023-01-18T10:59:52.184Z,81.50
2023-01-18T11:05:26.124Z,81.84
2023-01-18T11:10:59.737Z,81.15
2023-01-18T11:16:23.280Z,81.36
2023-01-18T11:21:47.681Z,81.31
2023-01-18T11:27:15.294Z,80.73
2023-01-18T11:32:39.778Z,80.25
2023-01-18T11:38:03.256Z,80.81
2023-01-18T11:43:27.838Z,79.39
2023-01-18T11:49:20.445Z,78.68
2023-01-18T11:54:47.028Z,78.55
2023-01-18T12:00:14.412Z,78.05
2023-01-18T12:05:36.083Z,78.61
2023-01-18T12:11:14.236Z,78.44
2023-01-18T12:17:02.396Z,76.99
2023-01-18T12:22:49.949Z,77.52
2023-01-18T12:28:40.944Z,78.50
2023-01-18T12:34:21.998Z,77.39
2023-01-18T12:40:08.453Z,77.93
2023-01-18T12:45:40.399Z,77.60
2023-01-18T12:51:11.671Z,77.58
2023-01-18T12:56:39.922Z,75.12
2023-01-18T13:02:21.342Z,74.50
2023-01-18T13:07:49.542Z,75.69
2023-01-18T13:13:17.519Z,75.37
2023-01-18T13:19:00.487Z,75.05
2023-01-18T13:24:52.917Z,73.62
2023-01-18T13:30:16.961Z,74.11
2023-01-18T13:35:50.879Z,74.37
2023-01-18T13:41:13.421Z,73.97
2023-01-18T13:46:39.268Z,73.62
2023-01-18T13:52:02.558Z,73.55
2023-01-18T13:57:24.659Z,72.79
2023-01-18T14:02:51.788Z,74.14
2023-01-18T14:08:23.427Z,73.75
2023-01-18T14:13:45.060Z,73.81
2023-01-18T14:19:19.234Z,73.66
2023-01-18T14:24:58.612Z,71.89
2023-01-18T14:30:29.666Z,73.93
2023-01-18T14:35:58.206Z,73.68
2023-01-18T14:41:20.070Z,73.54
2023-01-18T14:46:42.932Z,74.42
2023-01-18T14:52:06.616Z,74.72
2023-01-18T14:57:29.317Z,74.02
2023-01-18T15:02:51.042Z,72.23
2023-01-18T15:08:12.987Z,74.74
2023-01-18T15:13:47.554Z,74.57
2023-01-18T15:19:20.378Z,74.73
2023-01-18T15:24:44.108Z,74.08
2023-01-18T15:30:12.658Z,74.19
2023-01-18T15:35:34.417Z,73.81
2023-01-18T15:41:10.898Z,74.58
2023-01-18T15:46:38.560Z,74.19
2023-01-18T15:52:00.422Z,72.01
2023-01-18T15:57:22.547Z,73.36
2023-01-18T16:02:51.393Z,74.63
2023-01-18T16:08:21.516Z,75.97
2023-01-18T16:13:43.540Z,75.36
2023-01-18T16:19:14.113Z,73.08
2023-01-18T16:24:41.011Z,72.78
2023-01-18T16:30:36.870Z,73.31
2023-01-18T16:35:58.577Z,75.27
2023-01-18T16:41:20.347Z,75.41
2023-01-18T16:46:42.045Z,75.30
2023-01-18T16:52:04.619Z,73.03
2023-01-18T16:57:26.607Z,73.67
2023-01-18T17:02:48.871Z,72.57
2023-01-18T17:08:13.700Z,74.64
2023-01-18T17:13:35.374Z,73.70
2023-01-18T17:18:57.064Z,72.12
2023-01-18T17:24:21.321Z,72.88
2023-01-18T17:29:42.986Z,72.43
2023-01-18T17:35:06.431Z,71.13
2023-01-18T17:40:39.398Z,71.93
2023-01-18T17:46:04.085Z,70.08
2023-01-18T17:51:25.939Z,70.21
2023-01-18T17:56:47.668Z,68.19
2023-01-18T18:02:10.801Z,70.31
2023-01-18T18:07:33.176Z,71.38
2023-01-18T18:12:55.028Z,71.87
2023-01-18T18:18:24.185Z,70.37
2023-01-18T18:23:46.154Z,69.77
2023-01-18T18:29:07.940Z,69.32
2023-01-18T18:34:30.057Z,70.46
2023-01-18T18:39:51.764Z,72.25
2023-01-18T18:45:13.434Z,69.72
2023-01-18T18:50:35.331Z,71.91
2023-01-18T18:56:00.214Z,71.72
2023-01-18T19:01:24.545Z,72.63
2023-01-18T19:06:46.493Z,71.91
2023-01-18T19:12:09.069Z,71.65
2023-01-18T19:17:31.580Z,71.45
2023-01-18T19:22:53.853Z,70.18
2023-01-18T19:28:16.577Z,70.95
2023-01-18T19:33:38.449Z,71.82
2023-01-18T19:39:02.244Z,70.84
2023-01-18T19:44:24.465Z,71.12
2023-01-18T19:49:46.252Z,71.41
2023-01-18T19:55:08.365Z,71.41
2023-01-18T20:00:30.498Z,73.45
2023-01-18T20:05:52.365Z,71.04
2023-01-18T20:11:15.607Z,72.52
2023-01-18T20:16:38.555Z,71.76
2023-01-18T20:22:00.313Z,72.54
2023-01-18T20:27:22.018Z,72.47
2023-01-18T20:32:43.969Z,72.22
2023-01-18T20:38:06.429Z,71.55
2023-01-18T20:43:28.313Z,71.69
2023-01-18T20:48:50.017Z,72.04
2023-01-18T20:54:11.850Z,72.03
2023-01-18T20:59:36.258Z,71.64
2023-01-18T21:04:58.149Z,70.20
2023-01-18T21:10:20.025Z,71.24
2023-01-18T21:15:45.802Z,71.43
2023-01-18T21:21:09.584Z,70.54
2023-01-18T21:26:36.420Z,70.11
2023-01-18T21:31:58.520Z,70.38
2023-01-18T21:37:20.231Z,69.78
2023-01-18T21:43:08.337Z,70.87
2023-01-18T21:48:31.495Z,70.35
2023-01-18T21:54:11.625Z,70.53
2023-01-18T21:59:34.479Z,70.45
2023-01-18T22:05:00.015Z,71.85
2023-01-18T22:10:21.699Z,72.24
2023-01-18T22:15:43.371Z,72.38
2023-01-18T22:21:05.233Z,74.14
2023-01-18T22:26:29.480Z,73.48
2023-01-18T22:31:52.827Z,73.23
2023-01-18T22:37:14.534Z,73.56
2023-01-18T22:42:36.273Z,74.05
2023-01-18T22:47:58.352Z,74.04
2023-01-18T22:53:21.265Z,73.77
2023-01-18T22:58:43.408Z,73.12
2023-01-18T23:04:05.545Z,73.75
2023-01-18T23:09:27.436Z,73.03
2023-01-18T23:15:07.896Z,74.13
2023-01-18T23:20:29.622Z,72.89
2023-01-18T23:25:55.236Z,71.84
2023-01-18T23:31:18.187Z,72.82
2023-01-18T23:36:39.948Z,73.03
2023-01-18T23:42:20.200Z,73.08
2023-01-18T23:48:00.849Z,72.96
2023-01-18T23:53:41.454Z,73.13
2023-01-18T23:59:03.243Z,72.78
