createdAt,value
2023-09-05T00:00:35.476Z,17.513636
2023-09-05T00:05:23.399Z,17.323810
2023-09-05T00:10:23.345Z,17.138095
2023-09-05T00:15:23.354Z,17.254167
2023-09-05T00:20:23.319Z,17.436364
2023-09-05T00:25:23.418Z,17.542105
2023-09-05T00:30:23.417Z,17.560000
2023-09-05T00:35:35.340Z,17.657143
2023-09-05T00:40:35.387Z,17.680000
2023-09-05T00:45:23.320Z,17.526316
2023-09-05T00:50:35.402Z,17.305000
2023-09-05T00:55:23.330Z,17.066667
2023-09-05T01:00:23.366Z,16.969565
2023-09-05T01:05:23.605Z,16.768182
2023-09-05T01:10:23.316Z,16.914286
2023-09-05T01:15:23.515Z,17.065000
2023-09-05T01:20:23.371Z,16.960000
2023-09-05T01:25:35.410Z,17.077778
2023-09-05T01:30:35.326Z,17.180000
2023-09-05T01:35:23.320Z,17.233333
2023-09-05T01:40:23.308Z,17.157143
2023-09-05T01:45:23.388Z,17.277273
2023-09-05T01:50:47.346Z,17.456522
2023-09-05T01:55:35.386Z,17.473684
2023-09-05T02:00:23.406Z,17.564706
2023-09-05T02:05:23.335Z,17.677273
2023-09-05T02:10:23.337Z,17.828571
2023-09-05T02:15:23.406Z,17.863636
2023-09-05T02:20:23.342Z,17.789474
2023-09-05T02:25:23.412Z,17.730000
2023-09-05T02:30:23.467Z,17.652632
2023-09-05T02:35:35.320Z,17.694444
2023-09-05T02:40:23.343Z,17.571429
2023-09-05T02:45:23.420Z,17.436364
2023-09-05T02:50:23.331Z,17.323810
2023-09-05T02:55:23.353Z,17.215789
2023-09-05T03:00:35.383Z,17.150000
2023-09-05T03:05:23.299Z,17.230000
2023-09-05T03:10:23.365Z,17.155000
2023-09-05T03:15:23.370Z,17.077273
2023-09-05T03:20:23.349Z,16.895238
2023-09-05T03:25:23.383Z,16.880952
2023-09-05T03:30:23.265Z,16.858824
2023-09-05T03:35:23.349Z,16.790476
2023-09-05T03:40:23.268Z,16.721739
2023-09-05T03:45:23.433Z,16.722727
2023-09-05T03:50:23.377Z,16.840000
2023-09-05T03:55:23.416Z,17.005000
2023-09-05T04:00:23.259Z,17.150000
2023-09-05T04:05:23.287Z,17.271429
2023-09-05T04:10:23.317Z,17.310000
2023-09-05T04:15:23.411Z,17.375000
2023-09-05T04:20:35.295Z,17.313636
2023-09-05T04:25:23.343Z,17.314286
2023-09-05T04:30:23.291Z,17.490476
2023-09-05T04:35:23.359Z,17.686364
2023-09-05T04:40:23.357Z,17.705882
2023-09-05T04:45:23.365Z,17.757895
2023-09-05T04:50:23.368Z,17.880952
2023-09-05T04:55:23.294Z,17.852381
2023-09-05T05:00:23.347Z,17.827778
2023-09-05T05:05:23.265Z,17.958333
2023-09-05T05:10:35.346Z,17.947368
2023-09-05T05:15:35.297Z,17.990909
2023-09-05T05:20:23.428Z,17.981250
2023-09-05T05:25:23.301Z,18.145455
2023-09-05T05:30:23.301Z,18.329412
2023-09-05T05:35:23.300Z,18.290000
2023-09-05T05:40:38.094Z,18.347059
2023-09-05T05:45:23.328Z,18.327778
2023-09-05T05:50:23.239Z,18.443750
2023-09-05T05:55:35.457Z,18.494737
2023-09-05T06:00:23.311Z,18.700000
2023-09-05T06:05:23.352Z,18.713043
2023-09-05T06:10:23.401Z,18.804762
2023-09-05T06:15:23.397Z,18.781250
2023-09-05T06:20:24.301Z,18.768182
2023-09-05T06:25:35.311Z,18.759091
2023-09-05T06:30:23.371Z,18.781818
2023-09-05T06:35:23.333Z,18.721739
2023-09-05T06:40:23.334Z,18.689474
2023-09-05T06:45:23.296Z,18.735000
2023-09-05T06:50:23.324Z,18.761111
2023-09-05T06:55:47.354Z,18.750000
2023-09-05T07:00:23.266Z,18.863158
2023-09-05T07:05:23.448Z,18.947826
2023-09-05T07:10:23.374Z,18.860000
2023-09-05T07:15:35.264Z,18.595833
2023-09-05T07:20:35.294Z,18.247368
2023-09-05T07:25:23.323Z,17.927273
2023-09-05T07:30:23.444Z,17.842857
2023-09-05T07:35:23.340Z,17.738095
2023-09-05T07:40:47.305Z,17.647619
2023-09-05T07:45:23.271Z,17.605000
2023-09-05T07:50:23.278Z,17.631579
2023-09-05T07:55:59.244Z,17.711111
2023-09-05T08:00:23.296Z,17.890476
2023-09-05T08:05:35.353Z,18.069565
2023-09-05T08:10:23.239Z,18.552381
2023-09-05T08:15:23.303Z,19.111111
2023-09-05T08:20:23.312Z,19.668421
2023-09-05T08:25:23.306Z,20.136842
2023-09-05T08:30:23.327Z,20.194737
2023-09-05T08:35:35.306Z,20.278947
2023-09-05T08:40:23.210Z,20.430435
2023-09-05T08:45:23.302Z,20.636364
2023-09-05T08:50:23.219Z,20.704545
2023-09-05T08:55:23.250Z,20.713636
2023-09-05T09:00:23.364Z,20.657143
2023-09-05T09:05:23.225Z,20.450000
2023-09-05T09:10:23.239Z,20.404762
2023-09-05T09:15:23.251Z,20.257143
2023-09-05T09:20:23.317Z,20.336842
2023-09-05T09:25:23.314Z,20.413636
2023-09-05T09:30:23.356Z,20.519048
2023-09-05T09:35:23.206Z,20.640909
2023-09-05T09:40:47.360Z,20.666667
2023-09-05T09:45:23.239Z,20.618750
2023-09-05T09:50:47.244Z,20.545455
2023-09-05T09:55:23.309Z,20.588889
2023-09-05T10:00:35.315Z,20.721739
2023-09-05T10:05:23.189Z,20.700000
2023-09-05T10:10:23.204Z,20.615000
2023-09-05T10:15:23.273Z,20.600000
2023-09-05T10:20:26.049Z,20.680000
2023-09-05T10:25:47.251Z,20.865000
2023-09-05T10:30:23.173Z,20.928571
2023-09-05T10:35:23.235Z,20.927273
2023-09-05T10:40:35.330Z,20.904762
2023-09-05T10:45:23.227Z,20.895238
2023-09-05T10:50:23.251Z,20.921739
2023-09-05T10:55:23.373Z,20.666667
2023-09-05T11:00:23.256Z,20.323810
2023-09-05T11:05:23.212Z,20.145833
2023-09-05T11:10:24.656Z,20.105000
2023-09-05T11:15:23.265Z,20.195455
2023-09-05T11:20:23.367Z,20.447826
2023-09-05T11:25:23.170Z,20.672222
2023-09-05T11:30:23.218Z,20.870000
2023-09-05T11:35:35.256Z,21.045000
2023-09-05T11:40:35.222Z,21.220000
2023-09-05T11:45:23.325Z,21.365000
2023-09-05T11:50:23.349Z,21.461905
2023-09-05T11:55:23.125Z,21.509091
2023-09-05T12:00:23.163Z,21.530000
2023-09-05T12:05:23.265Z,21.590476
2023-09-05T12:10:23.270Z,21.634783
2023-09-05T12:15:23.225Z,21.689474
2023-09-05T12:20:23.339Z,21.752632
2023-09-05T12:25:24.918Z,21.794118
2023-09-05T12:30:35.239Z,21.840000
2023-09-05T12:35:35.253Z,21.878947
2023-09-05T12:40:23.278Z,21.863158
2023-09-05T12:45:23.353Z,21.920000
2023-09-05T12:50:23.223Z,21.925000
2023-09-05T12:55:23.136Z,21.939130
2023-09-05T13:00:35.283Z,21.994737
2023-09-05T13:05:23.268Z,21.968182
2023-09-05T13:10:23.247Z,21.990909
2023-09-05T13:15:23.230Z,22.022727
2023-09-05T13:20:23.222Z,22.070000
2023-09-05T13:25:23.569Z,22.140909
2023-09-05T13:30:23.219Z,22.152632
2023-09-05T13:35:35.271Z,22.190476
2023-09-05T13:40:23.263Z,22.212500
2023-09-05T13:45:23.137Z,22.178947
2023-09-05T13:50:23.161Z,22.185000
2023-09-05T13:55:23.172Z,22.204348
2023-09-05T14:00:23.589Z,22.170000
2023-09-05T14:05:23.289Z,22.111111
2023-09-05T14:10:23.322Z,22.160870
2023-09-05T14:15:23.220Z,22.147826
2023-09-05T14:20:23.172Z,22.176190
2023-09-05T14:25:35.481Z,22.126316
2023-09-05T14:30:23.277Z,22.160000
2023-09-05T14:35:23.209Z,22.205882
2023-09-05T14:40:23.118Z,22.105263
2023-09-05T14:45:23.259Z,22.085714
2023-09-05T14:50:23.166Z,22.085714
2023-09-05T14:55:35.214Z,22.050000
2023-09-05T15:00:23.258Z,22.000000
2023-09-05T15:05:23.652Z,22.000000
2023-09-05T15:10:23.325Z,21.913636
2023-09-05T15:15:23.119Z,21.940909
2023-09-05T15:20:23.144Z,21.911111
2023-09-05T15:25:35.234Z,21.878947
2023-09-05T15:30:23.227Z,21.840000
2023-09-05T15:35:47.144Z,21.758333
2023-09-05T15:40:23.149Z,21.760000
2023-09-05T15:45:23.487Z,21.690476
2023-09-05T15:50:23.172Z,21.690909
2023-09-05T15:55:23.239Z,21.654545
2023-09-05T16:00:23.697Z,21.682353
2023-09-05T16:05:23.040Z,21.791304
2023-09-05T16:10:23.094Z,21.723810
2023-09-05T16:15:23.262Z,21.725000
2023-09-05T16:20:45.986Z,21.755000
2023-09-05T16:25:23.191Z,21.682609
2023-09-05T16:30:23.213Z,21.673684
2023-09-05T16:35:23.439Z,21.669565
2023-09-05T16:40:23.146Z,21.636842
2023-09-05T16:45:23.221Z,21.576190
2023-09-05T16:50:23.224Z,21.468750
2023-09-05T16:55:23.189Z,21.530435
2023-09-05T17:00:23.109Z,21.463636
2023-09-05T17:05:23.125Z,21.428571
2023-09-05T17:10:35.188Z,21.418750
2023-09-05T17:15:23.237Z,21.418750
2023-09-05T17:20:23.160Z,21.340909
2023-09-05T17:25:23.211Z,21.390476
2023-09-05T17:30:23.252Z,21.363158
2023-09-05T17:35:23.140Z,21.468182
2023-09-05T17:40:23.110Z,21.415789
2023-09-05T17:45:23.217Z,21.380000
2023-09-05T17:50:35.091Z,21.375000
2023-09-05T17:55:23.085Z,21.176190
2023-09-05T18:00:23.120Z,21.162500
2023-09-05T18:05:23.464Z,21.005263
2023-09-05T18:10:23.089Z,20.952632
2023-09-05T18:15:23.204Z,20.921053
2023-09-05T18:20:23.252Z,20.890476
2023-09-05T18:25:23.070Z,20.786364
2023-09-05T18:30:23.131Z,20.823810
2023-09-05T18:35:35.234Z,20.840000
2023-09-05T18:40:35.233Z,20.814286
2023-09-05T18:45:23.206Z,20.773684
2023-09-05T18:50:35.316Z,20.747368
2023-09-05T18:55:23.100Z,20.704545
2023-09-05T19:00:23.138Z,20.686364
2023-09-05T19:05:23.121Z,20.681818
2023-09-05T19:10:23.049Z,20.627273
2023-09-05T19:15:23.224Z,20.622727
2023-09-05T19:20:35.144Z,20.547368
2023-09-05T19:25:35.102Z,20.554545
2023-09-05T19:30:36.311Z,20.604167
2023-09-05T19:35:47.119Z,20.568421
2023-09-05T19:40:35.067Z,20.535000
2023-09-05T19:45:23.242Z,20.536364
2023-09-05T19:50:23.144Z,20.585714
2023-09-05T19:55:23.074Z,20.577273
2023-09-05T20:00:23.100Z,20.580000
2023-09-05T20:05:23.131Z,20.605263
2023-09-05T20:10:47.089Z,20.618182
2023-09-05T20:15:23.111Z,20.645000
2023-09-05T20:20:23.058Z,20.635000
2023-09-05T20:25:23.071Z,20.614286
2023-09-05T20:30:23.112Z,20.500000
2023-09-05T20:35:23.139Z,20.445455
2023-09-05T20:40:35.011Z,20.373913
2023-09-05T20:45:23.096Z,20.347368
2023-09-05T20:50:23.049Z,20.290476
2023-09-05T20:55:35.148Z,20.342105
2023-09-05T21:00:35.285Z,20.244444
2023-09-05T21:05:23.140Z,20.105000
2023-09-05T21:10:23.032Z,19.928571
2023-09-05T21:15:23.117Z,19.876190
2023-09-05T21:20:47.141Z,19.823810
2023-09-05T21:25:23.210Z,19.725000
2023-09-05T21:30:23.169Z,19.613043
2023-09-05T21:35:23.042Z,19.552632
2023-09-05T21:40:22.990Z,19.526087
2023-09-05T21:45:23.032Z,19.392000
2023-09-05T21:50:23.000Z,19.341667
2023-09-05T21:55:35.186Z,19.278571
2023-09-05T22:00:23.159Z,19.285714
2023-09-05T22:05:23.178Z,19.152381
2023-09-05T22:10:23.041Z,19.129167
2023-09-05T22:15:22.993Z,18.989474
2023-09-05T22:20:23.043Z,18.940909
2023-09-05T22:25:23.098Z,18.745455
2023-09-05T22:30:23.168Z,18.763636
2023-09-05T22:35:23.011Z,18.840909
2023-09-05T22:40:22.989Z,18.885000
2023-09-05T22:45:23.062Z,19.045455
2023-09-05T22:50:23.045Z,19.094737
2023-09-05T22:55:23.040Z,19.076190
2023-09-05T23:00:35.057Z,18.936842
2023-09-05T23:05:23.184Z,18.900000
2023-09-05T23:10:23.031Z,18.950000
2023-09-05T23:15:23.084Z,18.838095
2023-09-05T23:20:23.036Z,18.815789
2023-09-05T23:25:23.056Z,18.881818
2023-09-05T23:30:22.977Z,18.845000
2023-09-05T23:35:23.006Z,18.926087
2023-09-05T23:40:22.993Z,18.909524
2023-09-05T23:45:23.028Z,18.945000
2023-09-05T23:50:35.201Z,18.947619
2023-09-05T23:55:23.092Z,18.916667
