createdAt,value
2019-05-11T00:00:06.165Z,90.90
2019-05-11T00:02:34.645Z,90.80
2019-05-11T00:05:03.303Z,91.10
2019-05-11T00:07:31.843Z,91.10
2019-05-11T00:10:00.352Z,91.20
2019-05-11T00:12:30.767Z,91.10
2019-05-11T00:14:59.253Z,90.90
2019-05-11T00:17:27.807Z,91.00
2019-05-11T00:19:58.813Z,91.30
2019-05-11T00:22:27.411Z,91.30
2019-05-11T00:24:55.907Z,91.30
2019-05-11T00:27:24.468Z,91.30
2019-05-11T00:29:52.973Z,91.50
2019-05-11T00:32:22.942Z,91.40
2019-05-11T00:34:51.795Z,91.30
2019-05-11T00:37:20.353Z,91.30
2019-05-11T00:39:48.837Z,91.10
2019-05-11T00:42:17.354Z,90.90
2019-05-11T00:44:47.326Z,91.00
2019-05-11T00:47:16.151Z,91.10
2019-05-11T00:49:44.727Z,91.20
2019-05-11T00:52:13.189Z,91.30
2019-05-11T00:54:41.684Z,91.60
2019-05-11T00:57:10.178Z,91.80
2019-05-11T00:59:38.660Z,91.70
2019-05-11T01:02:07.182Z,91.60
2019-05-11T01:04:35.727Z,91.40
2019-05-11T01:07:04.447Z,91.40
2019-05-11T01:09:33.010Z,91.70
2019-05-11T01:12:01.464Z,91.60
2019-05-11T01:14:29.980Z,91.70
2019-05-11T01:16:58.546Z,91.70
2019-05-11T01:19:27.042Z,91.90
2019-05-11T01:21:55.528Z,92.10
2019-05-11T01:24:24.001Z,91.60
2019-05-11T01:26:52.454Z,91.60
2019-05-11T01:29:20.908Z,91.70
2019-05-11T01:31:49.409Z,91.50
2019-05-11T01:34:17.905Z,91.50
2019-05-11T01:36:46.440Z,91.30
2019-05-11T01:39:15.068Z,91.30
2019-05-11T01:41:43.556Z,91.30
2019-05-11T01:44:12.004Z,91.20
2019-05-11T01:46:42.928Z,91.50
2019-05-11T01:49:11.452Z,91.30
2019-05-11T01:51:39.940Z,91.20
2019-05-11T01:54:08.422Z,91.10
2019-05-11T01:56:37.050Z,91.00
2019-05-11T01:59:05.609Z,91.00
2019-05-11T02:01:34.085Z,90.90
2019-05-11T02:04:02.621Z,91.20
2019-05-11T02:06:31.172Z,91.20
2019-05-11T02:08:59.664Z,91.30
2019-05-11T02:11:28.433Z,91.30
2019-05-11T02:13:56.897Z,91.10
2019-05-11T02:16:25.710Z,90.90
2019-05-11T02:18:54.244Z,90.70
2019-05-11T02:21:22.713Z,90.80
2019-05-11T02:23:51.230Z,90.60
2019-05-11T02:26:19.769Z,90.40
2019-05-11T02:28:48.253Z,90.20
2019-05-11T02:31:16.747Z,90.10
2019-05-11T02:33:45.234Z,89.80
2019-05-11T02:36:13.788Z,89.60
2019-05-11T02:38:42.658Z,88.90
2019-05-11T02:41:11.242Z,88.60
2019-05-11T02:43:40.477Z,88.70
2019-05-11T02:46:09.829Z,88.90
2019-05-11T02:48:38.285Z,88.80
2019-05-11T02:51:08.792Z,88.80
2019-05-11T02:53:39.049Z,88.70
2019-05-11T02:56:07.615Z,88.70
2019-05-11T02:58:36.148Z,88.60
2019-05-11T03:01:04.636Z,88.90
2019-05-11T03:03:33.176Z,88.70
2019-05-11T03:06:01.696Z,88.90
2019-05-11T03:08:30.563Z,89.20
2019-05-11T03:10:59.122Z,89.50
2019-05-11T03:13:27.596Z,89.10
2019-05-11T03:15:56.094Z,89.10
2019-05-11T03:18:24.605Z,89.40
2019-05-11T03:20:53.092Z,89.50
2019-05-11T03:23:21.637Z,89.70
2019-05-11T03:25:50.198Z,89.60
2019-05-11T03:28:18.706Z,89.50
2019-05-11T03:30:47.262Z,89.50
2019-05-11T03:33:15.776Z,89.60
2019-05-11T03:35:44.268Z,90.00
2019-05-11T03:38:12.825Z,90.10
2019-05-11T03:40:41.750Z,90.00
2019-05-11T03:43:10.266Z,90.10
2019-05-11T03:45:40.369Z,90.00
2019-05-11T03:48:08.961Z,90.30
2019-05-11T03:50:37.786Z,90.20
2019-05-11T03:53:06.293Z,90.30
2019-05-11T03:55:36.511Z,90.20
2019-05-11T03:58:05.055Z,90.20
2019-05-11T04:00:33.545Z,90.20
2019-05-11T04:03:02.088Z,90.20
2019-05-11T04:05:30.686Z,90.40
2019-05-11T04:07:59.498Z,90.30
2019-05-11T04:10:28.306Z,90.20
2019-05-11T04:12:57.206Z,90.20
2019-05-11T04:15:25.783Z,90.40
2019-05-11T04:17:54.274Z,90.60
2019-05-11T04:20:22.915Z,90.60
2019-05-11T04:22:51.759Z,90.90
2019-05-11T04:25:20.644Z,90.70
2019-05-11T04:27:49.183Z,90.60
2019-05-11T04:30:18.637Z,90.60
2019-05-11T04:32:47.167Z,90.50
2019-05-11T04:35:15.792Z,90.70
2019-05-11T04:37:44.301Z,90.90
2019-05-11T04:40:13.160Z,90.90
2019-05-11T04:42:54.206Z,90.90
2019-05-11T04:45:12.280Z,90.90
2019-05-11T04:47:40.763Z,90.80
2019-05-11T04:50:09.401Z,90.70
2019-05-11T04:52:37.952Z,90.60
2019-05-11T04:55:06.822Z,90.70
2019-05-11T04:57:35.436Z,91.10
2019-05-11T05:00:05.349Z,91.40
2019-05-11T05:02:33.823Z,91.30
2019-05-11T05:05:02.358Z,91.50
2019-05-11T05:07:30.842Z,91.50
2019-05-11T05:09:59.401Z,92.00
2019-05-11T05:12:27.890Z,91.80
2019-05-11T05:14:58.486Z,91.90
2019-05-11T05:17:26.952Z,91.80
2019-05-11T05:19:55.973Z,91.80
2019-05-11T05:22:27.754Z,92.00
2019-05-11T05:24:54.674Z,91.90
2019-05-11T05:27:23.158Z,92.10
2019-05-11T05:29:51.656Z,91.90
2019-05-11T05:32:20.176Z,91.70
2019-05-11T05:34:48.668Z,91.60
2019-05-11T05:37:17.150Z,91.80
2019-05-11T05:39:45.640Z,91.60
2019-05-11T05:42:16.952Z,91.60
2019-05-11T05:44:45.534Z,92.00
2019-05-11T05:47:14.093Z,91.60
2019-05-11T05:49:42.586Z,91.70
2019-05-11T05:52:11.114Z,91.30
2019-05-11T05:54:39.644Z,91.30
2019-05-11T05:57:08.241Z,91.20
2019-05-11T05:59:36.768Z,91.20
2019-05-11T06:02:05.409Z,90.90
2019-05-11T06:04:34.365Z,91.10
2019-05-11T06:07:02.835Z,90.80
2019-05-11T06:09:31.413Z,90.90
2019-05-11T06:11:59.865Z,90.60
2019-05-11T06:14:28.623Z,90.50
2019-05-11T06:16:57.285Z,90.10
2019-05-11T06:19:25.754Z,90.10
2019-05-11T06:21:54.237Z,89.80
2019-05-11T06:24:23.071Z,88.60
2019-05-11T06:26:51.592Z,88.50
2019-05-11T06:29:21.859Z,88.80
2019-05-11T06:31:50.357Z,88.00
2019-05-11T06:34:18.882Z,88.00
2019-05-11T06:36:47.365Z,87.60
2019-05-11T06:39:15.924Z,87.40
2019-05-11T06:41:44.465Z,87.30
2019-05-11T06:44:13.004Z,86.40
2019-05-11T06:46:41.551Z,86.60
2019-05-11T06:49:10.205Z,86.60
2019-05-11T06:51:40.609Z,86.00
2019-05-11T06:54:08.934Z,86.00
2019-05-11T06:56:37.707Z,85.20
2019-05-11T06:59:06.281Z,86.60
2019-05-11T07:01:35.101Z,87.80
2019-05-11T07:04:03.669Z,84.50
2019-05-11T07:06:32.632Z,85.20
2019-05-11T07:09:01.157Z,85.40
2019-05-11T07:11:29.788Z,80.90
2019-05-11T07:13:58.376Z,80.00
2019-05-11T07:16:26.951Z,80.50
2019-05-11T07:18:55.544Z,77.20
2019-05-11T07:21:25.383Z,78.10
2019-05-11T07:23:53.868Z,75.00
2019-05-11T07:26:22.497Z,75.40
2019-05-11T07:28:51.030Z,74.10
2019-05-11T07:31:19.611Z,73.00
2019-05-11T07:33:48.709Z,71.70
2019-05-11T07:36:17.850Z,69.60
2019-05-11T07:38:48.585Z,73.50
2019-05-11T07:41:17.645Z,70.80
2019-05-11T07:43:48.514Z,68.10
2019-05-11T07:46:18.225Z,68.20
2019-05-11T07:48:47.935Z,68.40
2019-05-11T07:51:18.232Z,66.40
2019-05-11T07:53:48.623Z,66.60
2019-05-11T07:56:18.739Z,66.90
2019-05-11T07:58:48.088Z,65.40
2019-05-11T08:01:18.978Z,67.30
2019-05-11T08:03:48.452Z,64.00
2019-05-11T08:06:18.353Z,63.70
2019-05-11T08:08:49.086Z,66.20
2019-05-11T08:11:18.333Z,65.70
2019-05-11T08:13:48.078Z,64.10
2019-05-11T08:16:18.507Z,63.40
2019-05-11T08:18:48.197Z,62.50
2019-05-11T08:21:17.913Z,61.30
2019-05-11T08:23:48.396Z,64.60
2019-05-11T08:26:19.033Z,63.90
2019-05-11T08:28:48.664Z,63.70
2019-05-11T08:31:18.847Z,63.40
2019-05-11T08:33:48.177Z,65.30
2019-05-11T08:36:18.434Z,63.40
2019-05-11T08:38:48.307Z,61.20
2019-05-11T08:41:18.455Z,61.30
2019-05-11T08:43:48.935Z,63.10
2019-05-11T08:46:18.554Z,61.20
2019-05-11T08:48:47.952Z,61.40
2019-05-11T08:51:18.678Z,63.00
2019-05-11T08:53:48.138Z,63.40
2019-05-11T08:56:19.028Z,63.10
2019-05-11T08:58:49.260Z,64.70
2019-05-11T09:01:18.468Z,61.60
2019-05-11T09:03:49.024Z,62.50
2019-05-11T09:06:18.109Z,60.80
2019-05-11T09:08:49.094Z,62.10
2019-05-11T09:11:18.996Z,59.90
2019-05-11T09:13:48.821Z,56.90
2019-05-11T09:16:18.933Z,55.90
2019-05-11T09:24:41.595Z,57.40
2019-05-11T09:27:12.270Z,57.00
2019-05-11T09:29:40.964Z,58.30
2019-05-11T09:32:09.590Z,61.30
2019-05-11T09:34:38.198Z,59.00
2019-05-11T09:37:18.520Z,57.60
2019-05-11T09:39:51.108Z,59.90
2019-05-11T09:42:30.019Z,56.70
2019-05-11T09:44:58.640Z,59.10
2019-05-11T09:47:27.911Z,58.80
2019-05-11T09:49:58.249Z,55.10
2019-05-11T09:52:32.268Z,56.10
2019-05-11T09:54:58.979Z,55.10
2019-05-11T09:57:28.006Z,56.20
2019-05-11T09:59:58.249Z,57.90
2019-05-11T10:02:29.954Z,55.10
2019-05-11T10:05:01.386Z,58.30
2019-05-11T10:07:32.623Z,56.70
2019-05-11T10:10:05.930Z,58.50
2019-05-11T10:12:37.853Z,58.60
2019-05-11T10:15:08.130Z,59.00
2019-05-11T10:17:38.428Z,57.10
2019-05-11T10:20:09.259Z,53.40
2019-05-11T10:22:40.116Z,56.10
2019-05-11T10:25:09.238Z,54.70
2019-05-11T10:27:38.526Z,53.50
2019-05-11T10:30:10.029Z,55.20
2019-05-11T10:32:39.293Z,55.60
2019-05-11T10:35:10.033Z,55.80
2019-05-11T10:37:39.119Z,53.30
2019-05-11T10:40:09.516Z,54.20
2019-05-11T10:42:38.449Z,52.00
2019-05-11T10:45:09.128Z,53.00
2019-05-11T10:47:38.445Z,55.00
2019-05-11T10:50:08.578Z,53.50
2019-05-11T10:52:37.978Z,54.90
2019-05-11T10:55:08.664Z,56.60
2019-05-11T10:57:38.622Z,49.80
2019-05-11T11:00:09.348Z,52.50
2019-05-11T11:02:38.530Z,53.80
2019-05-11T11:05:08.385Z,53.60
2019-05-11T11:07:38.415Z,55.90
2019-05-11T11:10:09.242Z,51.50
2019-05-11T11:12:38.660Z,49.60
2019-05-11T11:15:08.634Z,50.50
2019-05-11T11:17:38.192Z,52.40
2019-05-11T11:20:08.679Z,53.00
2019-05-11T11:22:43.377Z,56.10
2019-05-11T11:25:08.056Z,52.70
2019-05-11T11:27:38.155Z,52.20
2019-05-11T11:30:09.287Z,54.20
2019-05-11T11:32:38.406Z,55.20
2019-05-11T11:35:08.529Z,54.80
2019-05-11T11:37:38.657Z,52.10
2019-05-11T11:40:12.365Z,50.10
2019-05-11T11:42:40.919Z,50.00
2019-05-11T11:45:10.592Z,49.80
2019-05-11T11:47:39.260Z,49.10
2019-05-11T11:50:09.579Z,48.20
2019-05-11T11:52:38.432Z,50.00
2019-05-11T11:55:09.432Z,49.40
2019-05-11T11:57:38.207Z,51.00
2019-05-11T12:00:09.117Z,51.60
2019-05-11T12:02:38.916Z,49.80
2019-05-11T12:08:00.633Z,50.40
2019-05-11T12:10:29.214Z,54.50
2019-05-11T12:12:58.221Z,48.70
2019-05-11T12:15:28.204Z,50.20
2019-05-11T12:17:58.843Z,47.20
2019-05-11T12:20:28.660Z,47.20
2019-05-11T12:23:05.436Z,48.70
2019-05-11T12:25:30.196Z,45.60
2019-05-11T12:28:04.684Z,47.70
2019-05-11T12:30:35.011Z,44.40
2019-05-11T12:33:03.923Z,45.00
2019-05-11T12:35:32.550Z,43.20
2019-05-11T12:38:01.178Z,43.90
2019-05-11T12:40:29.732Z,45.00
2019-05-11T12:42:59.013Z,42.70
2019-05-11T12:45:29.575Z,43.90
2019-05-11T12:47:58.747Z,47.70
2019-05-11T12:50:28.589Z,48.40
2019-05-11T12:52:58.794Z,47.50
2019-05-11T12:55:28.688Z,46.10
2019-05-11T12:57:57.958Z,45.00
2019-05-11T13:00:30.954Z,45.60
2019-05-11T13:03:09.867Z,44.70
2019-05-11T13:05:37.659Z,46.00
2019-05-11T13:08:07.989Z,44.70
2019-05-11T13:10:37.659Z,45.00
2019-05-11T13:13:08.684Z,45.70
2019-05-11T13:15:48.460Z,47.70
2019-05-11T13:18:18.582Z,45.60
2019-05-11T13:20:48.296Z,47.10
2019-05-11T13:23:18.604Z,47.30
2019-05-11T13:25:48.112Z,47.60
2019-05-11T13:28:18.718Z,50.30
2019-05-11T13:30:48.981Z,51.20
2019-05-11T13:33:19.103Z,49.50
2019-05-11T13:35:48.327Z,47.20
2019-05-11T13:38:17.889Z,46.10
2019-05-11T13:40:48.741Z,48.20
2019-05-11T13:43:18.843Z,48.60
2019-05-11T13:45:47.938Z,49.00
2019-05-11T13:48:18.240Z,50.50
2019-05-11T13:50:47.922Z,53.80
2019-05-11T13:53:18.378Z,51.60
2019-05-11T13:55:48.116Z,48.60
2019-05-11T13:58:19.629Z,50.30
2019-05-11T14:00:48.081Z,53.00
2019-05-11T14:03:18.470Z,50.20
2019-05-11T14:05:48.262Z,50.60
2019-05-11T14:08:18.615Z,49.60
2019-05-11T14:10:48.826Z,51.50
2019-05-11T14:13:18.263Z,49.50
2019-05-11T14:15:48.116Z,50.30
2019-05-11T14:18:18.083Z,53.90
2019-05-11T14:20:48.536Z,55.50
2019-05-11T14:23:18.266Z,53.90
2019-05-11T14:25:48.614Z,54.20
2019-05-11T14:28:17.984Z,53.10
2019-05-11T14:30:48.590Z,52.30
2019-05-11T14:33:18.035Z,50.10
2019-05-11T14:35:48.890Z,48.60
2019-05-11T14:38:18.762Z,51.30
2019-05-11T14:40:49.124Z,52.90
2019-05-11T14:43:18.824Z,50.80
2019-05-11T14:45:48.661Z,52.80
2019-05-11T14:48:26.356Z,52.60
2019-05-11T14:50:50.359Z,53.70
2019-05-11T14:53:18.827Z,52.60
2019-05-11T14:55:48.832Z,57.00
2019-05-11T14:58:19.786Z,55.20
2019-05-11T15:00:48.712Z,51.70
2019-05-11T15:03:18.862Z,53.40
2019-05-11T15:05:48.910Z,55.90
2019-05-11T15:08:18.008Z,57.50
2019-05-11T15:10:48.839Z,57.50
2019-05-11T15:13:18.578Z,59.70
2019-05-11T15:15:48.750Z,61.40
2019-05-11T15:18:17.802Z,57.90
2019-05-11T15:20:47.963Z,57.50
2019-05-11T15:23:18.059Z,55.80
2019-05-11T15:25:48.774Z,55.50
2019-05-11T15:28:18.117Z,57.60
2019-05-11T15:30:48.357Z,57.60
2019-05-11T15:33:18.314Z,58.10
2019-05-11T15:35:47.850Z,59.70
2019-05-11T15:38:17.883Z,59.90
2019-05-11T15:40:48.668Z,58.00
2019-05-11T15:43:17.966Z,57.80
2019-05-11T15:45:48.733Z,57.50
2019-05-11T15:48:18.626Z,56.60
2019-05-11T15:50:48.587Z,56.10
2019-05-11T15:53:17.861Z,55.30
2019-05-11T15:55:46.596Z,54.30
2019-05-11T15:58:15.060Z,54.70
2019-05-11T16:00:43.543Z,54.70
2019-05-11T16:03:12.068Z,53.20
2019-05-11T16:05:41.335Z,54.50
2019-05-11T16:08:09.818Z,54.90
2019-05-11T16:10:38.541Z,56.60
2019-05-11T16:13:09.219Z,57.20
2019-05-11T16:15:38.321Z,56.80
2019-05-11T16:18:08.348Z,56.20
2019-05-11T16:20:37.304Z,55.60
2019-05-11T16:23:05.826Z,56.90
2019-05-11T16:25:34.298Z,57.00
2019-05-11T16:28:03.090Z,57.20
2019-05-11T16:30:33.215Z,57.90
2019-05-11T16:33:03.656Z,58.00
2019-05-11T16:35:32.192Z,58.40
2019-05-11T16:38:00.645Z,56.80
2019-05-11T16:40:29.627Z,56.20
2019-05-11T16:42:58.894Z,56.00
2019-05-11T16:45:28.166Z,56.00
2019-05-11T16:47:59.117Z,56.90
2019-05-11T16:50:28.194Z,57.50
2019-05-11T16:52:58.524Z,58.30
2019-05-11T16:55:27.206Z,59.00
2019-05-11T16:57:55.687Z,58.90
2019-05-11T17:00:24.261Z,58.40
2019-05-11T17:02:52.730Z,58.70
2019-05-11T17:05:26.993Z,58.30
2019-05-11T17:07:51.466Z,58.80
2019-05-11T17:10:20.154Z,59.10
2019-05-11T17:12:49.042Z,59.40
2019-05-11T17:15:18.786Z,58.80
2019-05-11T17:17:49.064Z,59.20
2019-05-11T17:20:18.664Z,59.80
2019-05-11T17:22:48.606Z,61.90
2019-05-11T17:25:19.212Z,61.90
2019-05-11T17:27:48.660Z,62.40
2019-05-11T17:30:19.831Z,63.20
2019-05-11T17:32:49.442Z,62.60
2019-05-11T17:35:20.694Z,60.40
2019-05-11T17:37:48.885Z,58.90
2019-05-11T17:40:22.327Z,59.00
2019-05-11T17:42:48.498Z,60.20
2019-05-11T17:45:19.015Z,60.10
2019-05-11T17:47:47.288Z,61.00
2019-05-11T17:50:15.893Z,61.90
2019-05-11T17:52:47.973Z,61.60
2019-05-11T17:55:18.349Z,62.60
2019-05-11T17:57:49.522Z,61.90
2019-05-11T18:00:19.764Z,61.70
2019-05-11T18:02:49.078Z,62.10
2019-05-11T18:05:18.297Z,62.10
2019-05-11T18:07:46.938Z,62.60
2019-05-11T18:10:17.989Z,63.60
2019-05-11T18:12:48.319Z,63.60
2019-05-11T18:15:18.357Z,63.60
2019-05-11T18:17:48.499Z,63.80
2019-05-11T18:20:20.955Z,63.50
2019-05-11T18:22:49.007Z,64.30
2019-05-11T18:25:18.249Z,65.60
2019-05-11T18:27:48.268Z,66.90
2019-05-11T18:30:17.409Z,66.40
2019-05-11T18:32:48.642Z,66.70
2019-05-11T18:35:19.080Z,67.10
2019-05-11T18:37:47.771Z,67.20
2019-05-11T18:40:18.647Z,67.80
2019-05-11T18:42:48.802Z,68.50
2019-05-11T18:45:18.886Z,69.10
2019-05-11T18:47:48.814Z,69.70
2019-05-11T18:50:29.365Z,70.00
2019-05-11T18:52:49.027Z,70.20
2019-05-11T18:55:18.950Z,71.00
2019-05-11T18:57:49.120Z,71.20
2019-05-11T19:00:18.647Z,72.00
2019-05-11T19:02:49.377Z,72.30
2019-05-11T19:05:17.982Z,72.40
2019-05-11T19:07:48.240Z,72.90
2019-05-11T19:10:17.450Z,73.30
2019-05-11T19:12:48.509Z,73.40
2019-05-11T19:15:18.606Z,74.10
2019-05-11T19:17:48.750Z,74.70
2019-05-11T19:20:17.859Z,75.00
2019-05-11T19:22:46.674Z,74.80
2019-05-11T19:25:15.339Z,74.00
2019-05-11T19:27:43.805Z,74.20
2019-05-11T19:30:12.617Z,74.60
2019-05-11T19:32:41.135Z,75.20
2019-05-11T19:35:09.736Z,74.70
2019-05-11T19:37:38.986Z,75.40
2019-05-11T19:40:09.021Z,75.10
2019-05-11T19:42:59.120Z,75.40
2019-05-11T19:45:29.433Z,75.50
2019-05-11T19:47:57.903Z,75.60
2019-05-11T19:50:26.684Z,75.50
2019-05-11T19:52:55.156Z,76.20
2019-05-11T19:55:23.669Z,76.10
2019-05-11T19:57:52.129Z,76.00
2019-05-11T20:00:21.260Z,75.50
2019-05-11T20:02:49.785Z,75.40
2019-05-11T20:05:18.601Z,75.60
2019-05-11T20:07:48.648Z,76.00
2019-05-11T20:10:18.821Z,76.60
2019-05-11T20:12:48.544Z,76.30
2019-05-11T20:15:18.795Z,75.90
2019-05-11T20:17:48.713Z,76.00
2019-05-11T20:20:18.408Z,76.10
2019-05-11T20:22:48.483Z,75.70
2019-05-11T20:25:18.435Z,75.90
2019-05-11T20:27:48.482Z,76.40
2019-05-11T20:30:18.842Z,76.00
2019-05-11T20:32:48.841Z,76.30
2019-05-11T20:35:18.032Z,76.70
2019-05-11T20:37:46.567Z,76.80
2019-05-11T20:40:15.288Z,76.70
2019-05-11T20:42:43.799Z,76.60
2019-05-11T20:45:12.831Z,76.50
2019-05-11T20:47:41.609Z,77.00
2019-05-11T20:50:10.468Z,77.00
2019-05-11T20:52:40.497Z,77.10
2019-05-11T20:55:09.217Z,77.10
2019-05-11T20:57:39.253Z,77.30
2019-05-11T21:06:22.948Z,78.30
2019-05-11T21:08:51.598Z,78.30
2019-05-11T21:11:20.640Z,78.80
2019-05-11T21:13:49.185Z,79.10
2019-05-11T21:16:17.674Z,79.20
2019-05-11T21:18:48.104Z,79.00
2019-05-11T21:21:16.616Z,79.40
2019-05-11T21:23:45.196Z,79.40
2019-05-11T21:26:15.763Z,79.50
2019-05-11T21:28:44.069Z,78.70
2019-05-11T21:31:12.546Z,78.90
2019-05-11T21:33:41.127Z,78.70
2019-05-11T21:36:09.812Z,78.90
2019-05-11T21:38:38.675Z,78.70
2019-05-11T21:41:08.746Z,79.10
2019-05-11T21:43:37.736Z,79.30
2019-05-11T21:46:08.192Z,79.50
2019-05-11T21:48:38.597Z,79.80
2019-05-11T21:51:08.705Z,79.80
2019-05-11T21:53:38.136Z,79.90
2019-05-11T21:56:08.107Z,80.30
2019-05-11T21:58:37.827Z,80.50
2019-05-11T22:01:08.213Z,79.90
2019-05-11T22:03:38.257Z,79.80
2019-05-11T22:06:08.630Z,79.40
2019-05-11T22:08:37.336Z,78.90
2019-05-11T22:11:08.212Z,78.40
2019-05-11T22:13:38.306Z,77.90
2019-05-11T22:16:08.677Z,77.60
2019-05-11T22:18:38.030Z,77.50
2019-05-11T22:21:08.576Z,77.30
2019-05-11T22:23:38.578Z,77.00
2019-05-11T22:26:07.827Z,76.50
2019-05-11T22:28:38.817Z,76.30
2019-05-11T22:31:07.804Z,76.10
2019-05-11T22:33:38.545Z,76.40
2019-05-11T22:36:06.932Z,76.50
2019-05-11T22:38:35.405Z,76.70
2019-05-11T22:41:04.026Z,76.80
2019-05-11T22:43:32.539Z,76.90
2019-05-11T22:46:01.130Z,76.60
2019-05-11T22:48:29.621Z,76.10
2019-05-11T22:50:58.693Z,76.40
2019-05-11T22:53:42.949Z,76.70
2019-05-11T22:55:57.633Z,77.00
2019-05-11T22:58:26.101Z,77.00
2019-05-11T23:00:54.649Z,76.60
2019-05-11T23:03:23.639Z,76.70
2019-05-11T23:05:52.220Z,76.90
2019-05-11T23:08:20.773Z,76.50
2019-05-11T23:10:49.374Z,76.40
2019-05-11T23:13:18.730Z,76.80
2019-05-11T23:15:47.905Z,77.10
2019-05-11T23:18:18.020Z,76.80
2019-05-11T23:20:47.891Z,76.80
2019-05-11T23:23:17.784Z,77.10
2019-05-11T23:25:46.783Z,77.80
2019-05-11T23:28:18.310Z,78.20
2019-05-11T23:30:47.762Z,78.20
2019-05-11T23:33:15.707Z,78.10
2019-05-11T23:35:44.237Z,78.70
2019-05-11T23:38:12.745Z,79.20
2019-05-11T23:40:41.359Z,79.80
2019-05-11T23:43:09.894Z,79.90
2019-05-11T23:45:38.578Z,79.50
2019-05-11T23:48:07.157Z,79.00
2019-05-11T23:50:35.713Z,79.30
2019-05-11T23:53:09.846Z,79.10
2019-05-11T23:55:38.041Z,79.00
2019-05-11T23:58:08.199Z,79.50
