createdAt,value
2022-12-04T00:01:20.406Z,98146.59
2022-12-04T00:03:48.508Z,98147.32
2022-12-04T00:06:17.762Z,98144.84
2022-12-04T00:08:46.231Z,98139.59
2022-12-04T00:11:15.065Z,98141.89
2022-12-04T00:13:42.779Z,98143.56
2022-12-04T00:16:18.339Z,98145.12
2022-12-04T00:18:46.657Z,98146.46
2022-12-04T00:21:15.734Z,98152.35
2022-12-04T00:23:43.949Z,98147.73
2022-12-04T00:26:13.468Z,98142.89
2022-12-04T00:28:41.974Z,98144.58
2022-12-04T00:31:14.939Z,98142.39
2022-12-04T00:33:42.844Z,98148.84
2022-12-04T00:36:12.162Z,98148.55
2022-12-04T00:38:40.756Z,98149.16
2022-12-04T00:41:10.115Z,98148.23
2022-12-04T00:43:37.779Z,98151.10
2022-12-04T00:46:06.070Z,98151.80
2022-12-04T00:48:33.840Z,98156.76
2022-12-04T00:51:05.261Z,98156.20
2022-12-04T00:53:33.312Z,98153.86
2022-12-04T00:56:08.576Z,98152.56
2022-12-04T00:58:36.843Z,98148.30
2022-12-04T01:01:07.563Z,98144.30
2022-12-04T01:03:36.051Z,98148.67
2022-12-04T01:06:04.404Z,98149.14
2022-12-04T01:08:32.453Z,98151.60
2022-12-04T01:11:00.444Z,98149.83
2022-12-04T01:13:28.171Z,98153.13
2022-12-04T01:15:55.944Z,98154.83
2022-12-04T01:18:23.605Z,98153.86
2022-12-04T01:20:52.215Z,98152.80
2022-12-04T01:23:19.982Z,98150.77
2022-12-04T01:25:54.792Z,98148.77
2022-12-04T01:28:22.908Z,98141.79
2022-12-04T01:31:00.888Z,98137.69
2022-12-04T01:33:29.200Z,98135.98
2022-12-04T01:35:57.920Z,98133.84
2022-12-04T01:38:26.994Z,98132.46
2022-12-04T01:40:54.783Z,98128.98
2022-12-04T01:43:22.923Z,98132.05
2022-12-04T01:45:55.176Z,98133.08
2022-12-04T01:48:26.831Z,98129.18
2022-12-04T01:50:58.760Z,98122.84
2022-12-04T01:53:26.728Z,98118.23
2022-12-04T01:55:55.847Z,98115.19
2022-12-04T01:58:27.684Z,98119.27
2022-12-04T02:01:00.783Z,98118.86
2022-12-04T02:03:32.133Z,98115.95
2022-12-04T02:06:00.021Z,98111.66
2022-12-04T02:08:28.727Z,98113.58
2022-12-04T02:11:11.640Z,98121.45
2022-12-04T02:13:47.917Z,98123.67
2022-12-04T02:16:15.675Z,98120.80
2022-12-04T02:19:03.710Z,98111.91
2022-12-04T02:21:37.482Z,98111.59
2022-12-04T02:24:23.435Z,98110.79
2022-12-04T02:26:51.223Z,98114.52
2022-12-04T02:29:37.421Z,98112.88
2022-12-04T02:32:20.237Z,98114.43
2022-12-04T02:34:53.796Z,98114.55
2022-12-04T02:37:27.293Z,98117.80
2022-12-04T02:39:59.685Z,98114.84
2022-12-04T02:42:47.716Z,98113.27
2022-12-04T02:45:20.268Z,98114.17
2022-12-04T02:47:48.015Z,98115.98
2022-12-04T02:50:18.098Z,98116.43
2022-12-04T02:52:52.398Z,98113.27
2022-12-04T02:55:23.336Z,98116.05
2022-12-04T02:57:53.875Z,98121.55
2022-12-04T03:00:22.409Z,98120.52
2022-12-04T03:02:53.536Z,98119.01
2022-12-04T03:05:34.267Z,98114.16
2022-12-04T03:08:06.295Z,98109.05
2022-12-04T03:10:38.561Z,98102.91
2022-12-04T03:13:16.125Z,98103.80
2022-12-04T03:15:47.811Z,98104.27
2022-12-04T03:18:30.773Z,98105.66
2022-12-04T03:21:03.209Z,98111.97
2022-12-04T03:23:37.470Z,98113.02
2022-12-04T03:26:13.864Z,98115.54
2022-12-04T03:28:47.385Z,98114.88
2022-12-04T03:31:17.673Z,98112.13
2022-12-04T03:33:47.718Z,98112.39
2022-12-04T03:36:22.396Z,98115.48
2022-12-04T03:38:50.095Z,98112.66
2022-12-04T03:41:25.541Z,98113.17
2022-12-04T03:44:13.594Z,98115.58
2022-12-04T03:46:46.082Z,98114.53
2022-12-04T03:49:14.007Z,98113.20
2022-12-04T03:51:45.250Z,98107.96
2022-12-04T03:54:12.877Z,98102.77
2022-12-04T03:56:43.892Z,98096.44
2022-12-04T03:59:15.006Z,98093.27
2022-12-04T04:01:45.708Z,98094.01
2022-12-04T04:04:16.086Z,98096.44
2022-12-04T04:07:05.117Z,98093.42
2022-12-04T04:09:35.955Z,98096.38
2022-12-04T04:12:20.857Z,98100.61
2022-12-04T04:15:09.827Z,98102.89
2022-12-04T04:17:59.277Z,98102.90
2022-12-04T04:21:11.955Z,98101.10
2022-12-04T04:24:01.543Z,98099.02
2022-12-04T04:26:32.174Z,98104.60
2022-12-04T04:29:00.009Z,98109.58
2022-12-04T04:31:41.393Z,98105.10
2022-12-04T04:34:20.741Z,98100.43
2022-12-04T04:37:14.678Z,98100.69
2022-12-04T04:40:14.730Z,98103.30
2022-12-04T04:42:48.355Z,98105.59
2022-12-04T04:45:20.291Z,98105.80
2022-12-04T04:48:06.834Z,98106.84
2022-12-04T04:50:35.479Z,98106.90
2022-12-04T04:53:09.934Z,98105.13
2022-12-04T04:55:38.550Z,98112.83
2022-12-04T04:58:13.829Z,98116.05
2022-12-04T05:00:45.856Z,98115.73
2022-12-04T05:03:13.739Z,98113.67
2022-12-04T05:05:41.567Z,98111.38
2022-12-04T05:08:09.484Z,98106.30
2022-12-04T05:10:37.471Z,98100.58
2022-12-04T05:13:05.258Z,98101.61
2022-12-04T05:15:32.973Z,98100.27
2022-12-04T05:18:00.713Z,98101.98
2022-12-04T05:20:28.594Z,98101.47
2022-12-04T05:22:56.369Z,98094.83
2022-12-04T05:25:24.135Z,98092.79
2022-12-04T05:27:51.858Z,98096.03
2022-12-04T05:30:19.611Z,98096.90
2022-12-04T05:32:47.427Z,98098.42
2022-12-04T05:35:15.346Z,98102.39
2022-12-04T05:37:43.165Z,98107.62
2022-12-04T05:40:11.165Z,98105.55
2022-12-04T05:42:39.478Z,98105.01
2022-12-04T05:45:07.749Z,98103.16
2022-12-04T05:47:42.862Z,98102.02
2022-12-04T05:50:12.360Z,98101.45
2022-12-04T05:52:40.116Z,98094.21
2022-12-04T05:55:08.056Z,98091.11
2022-12-04T05:57:35.805Z,98098.21
2022-12-04T06:00:04.255Z,98105.35
2022-12-04T06:02:33.859Z,98111.10
2022-12-04T06:05:01.855Z,98113.89
2022-12-04T06:07:29.589Z,98115.34
2022-12-04T06:09:57.516Z,98116.28
2022-12-04T06:12:25.574Z,98117.23
2022-12-04T06:14:53.233Z,98116.48
2022-12-04T06:17:21.001Z,98120.46
2022-12-04T06:19:48.708Z,98123.18
2022-12-04T06:22:16.413Z,98127.63
2022-12-04T06:24:44.159Z,98133.60
2022-12-04T06:27:28.940Z,98133.05
2022-12-04T06:29:56.923Z,98131.73
2022-12-04T06:32:24.863Z,98131.11
2022-12-04T06:34:53.596Z,98135.13
2022-12-04T06:37:22.743Z,98132.04
2022-12-04T06:39:50.445Z,98126.33
2022-12-04T06:42:18.790Z,98122.82
2022-12-04T06:44:46.699Z,98128.64
2022-12-04T06:47:14.373Z,98130.62
2022-12-04T06:49:42.414Z,98124.19
2022-12-04T06:52:10.336Z,98125.30
2022-12-04T06:54:38.238Z,98134.11
2022-12-04T06:57:05.962Z,98136.73
2022-12-04T06:59:34.007Z,98133.59
2022-12-04T07:02:01.819Z,98132.05
2022-12-04T07:04:29.656Z,98129.45
2022-12-04T07:06:57.728Z,98130.33
2022-12-04T07:09:25.566Z,98130.06
2022-12-04T07:11:55.087Z,98123.45
2022-12-04T07:14:22.944Z,98124.95
2022-12-04T07:16:50.694Z,98129.70
2022-12-04T07:19:18.514Z,98135.16
2022-12-04T07:21:46.427Z,98128.61
2022-12-04T07:24:15.671Z,98127.25
2022-12-04T07:26:43.537Z,98128.86
2022-12-04T07:29:11.417Z,98135.04
2022-12-04T07:31:39.171Z,98136.59
2022-12-04T07:34:07.540Z,98135.40
2022-12-04T07:36:35.403Z,98127.78
2022-12-04T07:39:03.164Z,98131.08
2022-12-04T07:41:30.799Z,98132.05
2022-12-04T07:43:58.463Z,98127.98
2022-12-04T07:46:27.387Z,98122.02
2022-12-04T07:48:56.624Z,98120.77
2022-12-04T07:51:25.905Z,98123.40
2022-12-04T07:53:54.427Z,98120.23
2022-12-04T07:56:22.206Z,98115.76
2022-12-04T07:58:50.161Z,98115.36
2022-12-04T08:01:20.211Z,98117.55
2022-12-04T08:03:49.230Z,98117.52
2022-12-04T08:06:21.313Z,98117.84
2022-12-04T08:08:49.719Z,98115.32
2022-12-04T08:11:18.748Z,98114.23
2022-12-04T08:13:46.485Z,98111.42
2022-12-04T08:16:14.694Z,98111.02
2022-12-04T08:18:46.733Z,98113.63
2022-12-04T08:21:16.686Z,98112.36
2022-12-04T08:23:44.458Z,98115.77
2022-12-04T08:26:12.776Z,98113.55
2022-12-04T08:28:41.180Z,98107.59
2022-12-04T08:31:13.425Z,98107.14
2022-12-04T08:33:41.823Z,98105.19
2022-12-04T08:36:10.759Z,98104.41
2022-12-04T08:38:38.829Z,98101.69
2022-12-04T08:41:07.933Z,98101.66
2022-12-04T08:43:35.643Z,98099.90
2022-12-04T08:46:04.956Z,98096.11
2022-12-04T08:48:33.187Z,98089.72
2022-12-04T08:51:01.668Z,98084.40
2022-12-04T08:53:30.443Z,98080.66
2022-12-04T08:56:00.551Z,98081.03
2022-12-04T08:58:28.469Z,98076.48
2022-12-04T09:00:56.347Z,98077.84
2022-12-04T09:03:29.319Z,98078.13
2022-12-04T09:06:00.037Z,98074.52
2022-12-04T09:08:27.907Z,98074.77
2022-12-04T09:10:55.688Z,98072.71
2022-12-04T09:13:23.378Z,98065.11
2022-12-04T09:15:51.203Z,98055.80
2022-12-04T09:18:19.083Z,98053.41
2022-12-04T09:20:55.001Z,98062.85
2022-12-04T09:23:23.022Z,98067.80
2022-12-04T09:25:50.907Z,98069.42
2022-12-04T09:28:18.709Z,98069.77
2022-12-04T09:30:55.585Z,98066.44
2022-12-04T09:33:23.331Z,98067.31
2022-12-04T09:35:51.239Z,98070.06
2022-12-04T09:38:19.317Z,98072.39
2022-12-04T09:41:13.368Z,98074.70
2022-12-04T09:43:48.220Z,98075.19
2022-12-04T09:46:19.387Z,98076.19
2022-12-04T09:48:48.790Z,98074.69
2022-12-04T09:51:19.466Z,98073.85
2022-12-04T09:53:47.168Z,98073.14
2022-12-04T09:56:19.796Z,98066.91
2022-12-04T09:58:50.862Z,98055.45
2022-12-04T10:01:31.055Z,98045.88
2022-12-04T10:04:05.675Z,98040.73
2022-12-04T10:06:40.893Z,98039.41
2022-12-04T10:09:08.606Z,98047.34
2022-12-04T10:11:42.577Z,98056.27
2022-12-04T10:14:10.309Z,98059.48
2022-12-04T10:16:52.251Z,98060.82
2022-12-04T10:19:29.312Z,98051.94
2022-12-04T10:22:09.153Z,98049.29
2022-12-04T10:24:49.549Z,98043.42
2022-12-04T10:27:21.261Z,98038.33
2022-12-04T10:29:50.607Z,98027.85
2022-12-04T10:32:27.038Z,98024.17
2022-12-04T10:34:57.173Z,98018.70
2022-12-04T10:37:25.662Z,98012.90
2022-12-04T10:39:56.769Z,98010.84
2022-12-04T10:42:35.195Z,98009.26
2022-12-04T10:45:04.098Z,98007.91
2022-12-04T10:47:32.647Z,98010.45
2022-12-04T10:50:05.573Z,98008.26
2022-12-04T10:52:33.280Z,97997.42
2022-12-04T10:55:02.250Z,97997.70
2022-12-04T10:57:37.384Z,97996.95
2022-12-04T11:00:23.743Z,97994.35
2022-12-04T11:02:52.244Z,97984.63
2022-12-04T11:05:24.990Z,97981.55
2022-12-04T11:07:54.792Z,97978.70
2022-12-04T11:10:25.589Z,97972.75
2022-12-04T11:12:57.475Z,97968.53
2022-12-04T11:15:25.699Z,97969.36
2022-12-04T11:17:53.460Z,97970.38
2022-12-04T11:20:26.400Z,97966.70
2022-12-04T11:22:56.960Z,97953.59
2022-12-04T11:25:30.688Z,97950.04
2022-12-04T11:28:00.131Z,97948.72
2022-12-04T11:30:35.861Z,97947.64
2022-12-04T11:33:04.667Z,97944.66
2022-12-04T11:35:32.729Z,97945.61
2022-12-04T11:38:14.686Z,97950.52
2022-12-04T11:40:50.246Z,97952.83
2022-12-04T11:43:18.734Z,97949.80
2022-12-04T11:45:55.841Z,97948.54
2022-12-04T11:48:23.750Z,97950.24
2022-12-04T11:50:51.715Z,97946.89
2022-12-04T11:53:40.400Z,97945.38
2022-12-04T11:56:08.400Z,97939.11
2022-12-04T11:58:36.067Z,97938.88
2022-12-04T12:01:03.934Z,97937.61
2022-12-04T12:03:42.606Z,97932.48
2022-12-04T12:06:24.729Z,97927.81
2022-12-04T12:09:11.495Z,97918.78
2022-12-04T12:11:42.616Z,97921.24
2022-12-04T12:14:28.500Z,97921.25
2022-12-04T12:17:08.319Z,97916.98
2022-12-04T12:19:49.755Z,97916.34
2022-12-04T12:22:17.454Z,97911.14
2022-12-04T12:24:55.663Z,97909.38
2022-12-04T12:27:23.592Z,97911.02
2022-12-04T12:30:10.091Z,97906.64
2022-12-04T12:32:43.926Z,97902.73
2022-12-04T12:35:33.623Z,97897.58
2022-12-04T12:38:02.779Z,97896.29
2022-12-04T12:40:51.795Z,97898.05
2022-12-04T12:43:22.757Z,97904.27
2022-12-04T12:45:53.521Z,97902.77
2022-12-04T12:48:44.505Z,97901.80
2022-12-04T12:51:30.062Z,97897.58
2022-12-04T12:54:04.918Z,97896.13
2022-12-04T12:56:38.388Z,97889.78
2022-12-04T12:59:10.706Z,97884.54
2022-12-04T13:01:41.854Z,97885.97
2022-12-04T13:04:28.514Z,97889.18
2022-12-04T13:07:17.474Z,97892.75
2022-12-04T13:09:48.343Z,97892.02
2022-12-04T13:12:18.384Z,97894.36
2022-12-04T13:14:49.190Z,97894.89
2022-12-04T13:17:46.873Z,97896.04
2022-12-04T13:20:18.826Z,97890.11
2022-12-04T13:23:06.619Z,97888.27
2022-12-04T13:25:37.133Z,97886.81
2022-12-04T13:28:23.443Z,97885.86
2022-12-04T13:30:51.209Z,97887.02
2022-12-04T13:33:37.654Z,97884.15
2022-12-04T13:36:14.446Z,97882.75
2022-12-04T13:38:45.044Z,97882.16
2022-12-04T13:41:17.333Z,97881.40
2022-12-04T13:43:47.074Z,97877.11
2022-12-04T13:46:24.371Z,97876.67
2022-12-04T13:48:52.271Z,97880.47
2022-12-04T13:51:20.035Z,97878.73
2022-12-04T13:53:48.441Z,97875.86
2022-12-04T13:56:27.510Z,97880.45
2022-12-04T13:59:03.092Z,97879.45
2022-12-04T14:01:37.845Z,97874.84
2022-12-04T14:04:06.556Z,97869.71
2022-12-04T14:06:37.753Z,97868.56
2022-12-04T14:09:08.691Z,97871.26
2022-12-04T14:11:45.551Z,97870.63
2022-12-04T14:14:28.243Z,97865.36
2022-12-04T14:17:00.062Z,97861.23
2022-12-04T14:19:30.882Z,97862.84
2022-12-04T14:21:58.937Z,97867.14
2022-12-04T14:24:32.665Z,97872.01
2022-12-04T14:27:11.727Z,97871.53
2022-12-04T14:29:46.010Z,97865.70
2022-12-04T14:32:15.671Z,97868.06
2022-12-04T14:34:48.417Z,97874.81
2022-12-04T14:37:27.855Z,97879.89
2022-12-04T14:39:56.738Z,97875.78
2022-12-04T14:42:29.684Z,97870.80
2022-12-04T14:44:59.160Z,97867.20
2022-12-04T14:47:36.397Z,97869.94
2022-12-04T14:50:22.288Z,97873.80
2022-12-04T14:52:49.941Z,97874.57
2022-12-04T14:55:32.879Z,97874.41
2022-12-04T14:58:21.667Z,97875.63
2022-12-04T15:00:52.395Z,97878.91
2022-12-04T15:03:21.449Z,97883.91
2022-12-04T15:05:52.458Z,97884.63
2022-12-04T15:08:21.020Z,97887.11
2022-12-04T15:11:09.272Z,97887.06
2022-12-04T15:13:39.550Z,97889.52
2022-12-04T15:16:17.447Z,97885.20
2022-12-04T15:18:58.861Z,97883.85
2022-12-04T15:21:38.071Z,97886.94
2022-12-04T15:24:10.008Z,97889.48
2022-12-04T15:26:38.975Z,97892.55
2022-12-04T15:29:08.481Z,97895.11
2022-12-04T15:31:47.184Z,97900.51
2022-12-04T15:34:16.586Z,97899.33
2022-12-04T15:36:46.208Z,97901.75
2022-12-04T15:39:17.414Z,97901.60
2022-12-04T15:41:45.169Z,97903.38
2022-12-04T15:44:25.312Z,97905.77
2022-12-04T15:46:54.761Z,97906.20
2022-12-04T15:49:27.729Z,97902.23
2022-12-04T15:52:10.700Z,97907.30
2022-12-04T15:54:41.861Z,97906.61
2022-12-04T15:57:20.620Z,97905.48
2022-12-04T15:59:49.699Z,97907.00
2022-12-04T16:02:25.623Z,97912.34
2022-12-04T16:04:53.563Z,97907.86
2022-12-04T16:07:28.877Z,97906.08
2022-12-04T16:10:03.225Z,97902.73
2022-12-04T16:12:32.115Z,97904.23
2022-12-04T16:14:59.904Z,97899.53
2022-12-04T16:17:30.171Z,97893.84
2022-12-04T16:19:58.694Z,97895.88
2022-12-04T16:22:28.709Z,97897.20
2022-12-04T16:24:57.825Z,97893.65
2022-12-04T16:27:26.067Z,97895.16
2022-12-04T16:29:53.991Z,97897.36
2022-12-04T16:32:24.900Z,97898.58
2022-12-04T16:34:52.694Z,97900.27
2022-12-04T16:37:21.108Z,97902.48
2022-12-04T16:39:49.133Z,97901.98
2022-12-04T16:42:18.611Z,97909.77
2022-12-04T16:44:46.763Z,97910.14
2022-12-04T16:47:15.278Z,97908.15
2022-12-04T16:49:43.829Z,97906.77
2022-12-04T16:52:12.109Z,97910.87
2022-12-04T16:54:39.904Z,97910.08
2022-12-04T16:57:08.947Z,97902.40
2022-12-04T16:59:36.828Z,97900.00
2022-12-04T17:02:06.899Z,97896.11
2022-12-04T17:04:34.806Z,97897.49
2022-12-04T17:07:03.138Z,97902.36
2022-12-04T17:09:30.847Z,97905.13
2022-12-04T17:11:58.790Z,97905.72
2022-12-04T17:14:27.826Z,97908.02
2022-12-04T17:16:56.499Z,97906.98
2022-12-04T17:19:24.384Z,97903.70
2022-12-04T17:21:52.170Z,97902.80
2022-12-04T17:24:19.897Z,97902.71
2022-12-04T17:26:47.598Z,97911.94
2022-12-04T17:29:15.408Z,97914.09
2022-12-04T17:31:43.189Z,97913.16
2022-12-04T17:34:10.917Z,97914.66
2022-12-04T17:36:38.764Z,97915.33
2022-12-04T17:39:08.234Z,97915.25
2022-12-04T17:41:37.188Z,97914.70
2022-12-04T17:44:04.926Z,97920.06
2022-12-04T17:46:32.700Z,97917.47
2022-12-04T17:49:05.287Z,97915.63
2022-12-04T17:51:36.127Z,97922.22
2022-12-04T17:54:04.709Z,97921.54
2022-12-04T17:56:34.881Z,97919.32
2022-12-04T17:59:02.689Z,97916.13
2022-12-04T18:01:31.265Z,97913.88
2022-12-04T18:04:03.407Z,97913.27
2022-12-04T18:06:32.895Z,97911.31
2022-12-04T18:09:08.740Z,97905.27
2022-12-04T18:11:37.374Z,97904.92
2022-12-04T18:14:11.672Z,97909.95
2022-12-04T18:16:48.216Z,97917.90
2022-12-04T18:19:15.987Z,97916.77
2022-12-04T18:21:43.663Z,97918.33
2022-12-04T18:24:11.392Z,97920.04
2022-12-04T18:26:40.551Z,97924.80
2022-12-04T18:29:09.541Z,97922.75
2022-12-04T18:31:40.846Z,97922.46
2022-12-04T18:34:08.967Z,97922.96
2022-12-04T18:36:38.839Z,97925.52
2022-12-04T18:39:13.573Z,97923.46
2022-12-04T18:41:41.941Z,97922.92
2022-12-04T18:44:10.537Z,97925.45
2022-12-04T18:46:38.780Z,97925.38
2022-12-04T18:49:09.127Z,97930.73
2022-12-04T18:51:39.607Z,97928.67
2022-12-04T18:54:09.799Z,97930.88
2022-12-04T18:56:37.563Z,97933.65
2022-12-04T18:59:07.075Z,97933.67
2022-12-04T19:01:37.357Z,97930.05
2022-12-04T19:04:05.986Z,97928.15
2022-12-04T19:06:35.650Z,97930.98
2022-12-04T19:09:05.232Z,97932.27
2022-12-04T19:11:33.144Z,97932.00
2022-12-04T19:14:03.477Z,97927.67
2022-12-04T19:16:33.228Z,97926.88
2022-12-04T19:19:01.317Z,97928.61
2022-12-04T19:21:29.113Z,97928.44
2022-12-04T19:23:59.723Z,97931.41
2022-12-04T19:26:28.410Z,97934.57
2022-12-04T19:28:56.952Z,97935.41
2022-12-04T19:31:27.535Z,97935.83
2022-12-04T19:33:57.724Z,97936.74
2022-12-04T19:36:27.203Z,97940.77
2022-12-04T19:38:56.681Z,97942.46
2022-12-04T19:41:26.065Z,97948.88
2022-12-04T19:43:58.616Z,97946.85
2022-12-04T19:46:28.128Z,97953.38
2022-12-04T19:48:58.484Z,97954.73
2022-12-04T19:51:27.402Z,97955.24
2022-12-04T19:53:55.519Z,97959.21
2022-12-04T19:56:24.755Z,97963.32
2022-12-04T19:58:53.322Z,97962.73
2022-12-04T20:01:24.887Z,97961.59
2022-12-04T20:03:53.322Z,97964.48
2022-12-04T20:06:22.640Z,97966.48
2022-12-04T20:08:57.965Z,97971.59
2022-12-04T20:11:26.496Z,97973.64
2022-12-04T20:13:55.761Z,97976.48
2022-12-04T20:16:24.982Z,97980.23
2022-12-04T20:18:53.289Z,97979.77
2022-12-04T20:21:23.208Z,97984.48
2022-12-04T20:23:51.348Z,97983.70
2022-12-04T20:26:20.530Z,97979.84
2022-12-04T20:28:48.349Z,97989.06
2022-12-04T20:31:16.143Z,97991.30
2022-12-04T20:33:44.969Z,97993.89
2022-12-04T20:36:13.412Z,97987.59
2022-12-04T20:38:41.706Z,97987.61
2022-12-04T20:41:10.625Z,97988.63
2022-12-04T20:43:38.346Z,97985.98
2022-12-04T20:46:23.292Z,97989.63
2022-12-04T20:48:53.295Z,97990.45
2022-12-04T20:51:25.649Z,97987.30
2022-12-04T20:53:55.408Z,97986.31
2022-12-04T20:56:23.427Z,97985.06
2022-12-04T20:58:53.535Z,97992.02
2022-12-04T21:01:21.705Z,97995.52
2022-12-04T21:03:49.588Z,97996.04
2022-12-04T21:06:20.059Z,97993.91
2022-12-04T21:08:54.846Z,97991.13
2022-12-04T21:11:28.598Z,97991.88
2022-12-04T21:14:16.006Z,97984.02
2022-12-04T21:16:47.533Z,97986.50
2022-12-04T21:19:17.027Z,97992.02
2022-12-04T21:21:45.016Z,97992.77
2022-12-04T21:24:14.230Z,97991.44
2022-12-04T21:26:42.615Z,97989.56
2022-12-04T21:29:10.857Z,97994.13
2022-12-04T21:31:39.230Z,97993.88
2022-12-04T21:34:07.944Z,97994.95
2022-12-04T21:36:35.788Z,97996.48
2022-12-04T21:39:04.458Z,97995.20
2022-12-04T21:41:50.641Z,97992.34
2022-12-04T21:44:19.960Z,97995.02
2022-12-04T21:46:48.611Z,97990.27
2022-12-04T21:49:17.404Z,97992.02
2022-12-04T21:52:00.533Z,97994.11
2022-12-04T21:54:28.949Z,97997.01
2022-12-04T21:56:57.117Z,97995.67
2022-12-04T21:59:25.416Z,97994.41
2022-12-04T22:01:53.696Z,97990.09
2022-12-04T22:04:21.930Z,97985.25
2022-12-04T22:06:49.783Z,97984.95
2022-12-04T22:09:17.739Z,97986.52
2022-12-04T22:11:45.705Z,97982.45
2022-12-04T22:14:14.151Z,97982.89
2022-12-04T22:16:43.238Z,97989.10
2022-12-04T22:19:12.468Z,97985.77
2022-12-04T22:21:40.321Z,97979.06
2022-12-04T22:24:08.535Z,97981.96
2022-12-04T22:26:36.383Z,97985.42
2022-12-04T22:29:20.775Z,97988.34
2022-12-04T22:31:52.578Z,97989.95
2022-12-04T22:34:20.423Z,97992.62
2022-12-04T22:36:48.915Z,97996.45
2022-12-04T22:39:16.712Z,97997.83
2022-12-04T22:41:44.517Z,98000.10
2022-12-04T22:44:12.255Z,97998.88
2022-12-04T22:46:40.112Z,97998.10
2022-12-04T22:49:07.927Z,97996.58
2022-12-04T22:51:35.719Z,97992.67
2022-12-04T22:54:05.421Z,97994.73
2022-12-04T22:56:35.443Z,97999.04
2022-12-04T22:59:03.208Z,97995.42
2022-12-04T23:01:32.264Z,97995.09
2022-12-04T23:04:02.293Z,98001.03
2022-12-04T23:06:31.962Z,98002.01
2022-12-04T23:09:04.676Z,98008.71
2022-12-04T23:11:32.498Z,98009.08
2022-12-04T23:14:01.632Z,98013.02
2022-12-04T23:16:30.674Z,98009.34
2022-12-04T23:18:59.129Z,98005.91
2022-12-04T23:21:29.046Z,97997.21
2022-12-04T23:23:57.524Z,97995.60
2022-12-04T23:26:29.508Z,97996.00
2022-12-04T23:28:57.776Z,98002.00
2022-12-04T23:31:25.816Z,98002.14
2022-12-04T23:33:53.540Z,98001.05
2022-12-04T23:36:21.579Z,98003.42
2022-12-04T23:38:49.331Z,98006.84
2022-12-04T23:41:19.661Z,98005.52
2022-12-04T23:43:48.076Z,98007.66
2022-12-04T23:46:17.691Z,98009.70
2022-12-04T23:48:45.736Z,98011.38
2022-12-04T23:51:15.016Z,98012.03
2022-12-04T23:53:43.354Z,98009.82
2022-12-04T23:56:12.847Z,98011.91
2022-12-04T23:58:41.422Z,98015.22
