createdAt,value
2019-03-04T00:00:10.990Z,21.73
2019-03-04T00:02:36.787Z,22.03
2019-03-04T00:05:04.269Z,22.20
2019-03-04T00:07:30.069Z,23.90
2019-03-04T00:09:55.843Z,19.70
2019-03-04T00:12:21.672Z,23.03
2019-03-04T00:14:47.455Z,24.57
2019-03-04T00:17:13.249Z,22.17
2019-03-04T00:19:39.035Z,24.23
2019-03-04T00:22:04.807Z,21.30
2019-03-04T00:24:30.599Z,18.27
2019-03-04T00:26:56.369Z,22.80
2019-03-04T00:29:22.165Z,24.93
2019-03-04T00:31:47.953Z,16.00
2019-03-04T00:34:13.748Z,19.93
2019-03-04T00:36:39.526Z,14.10
2019-03-04T00:39:08.524Z,22.03
2019-03-04T00:41:34.312Z,16.10
2019-03-04T00:44:00.100Z,18.67
2019-03-04T00:46:25.877Z,16.87
2019-03-04T00:48:51.703Z,18.17
2019-03-04T00:51:17.491Z,16.87
2019-03-04T00:53:43.296Z,13.80
2019-03-04T00:56:09.078Z,19.67
2019-03-04T00:58:34.931Z,17.90
2019-03-04T01:03:46.216Z,17.07
2019-03-04T01:06:12.092Z,19.83
2019-03-04T01:08:37.877Z,14.90
2019-03-04T01:11:04.668Z,20.57
2019-03-04T01:13:31.595Z,15.20
2019-03-04T01:15:57.427Z,18.50
2019-03-04T01:18:23.200Z,17.53
2019-03-04T01:20:49.001Z,17.73
2019-03-04T01:23:14.777Z,15.60
2019-03-04T01:25:40.579Z,19.33
2019-03-04T01:28:06.349Z,20.20
2019-03-04T01:30:32.147Z,19.37
2019-03-04T01:32:57.927Z,17.10
2019-03-04T01:35:23.715Z,17.13
2019-03-04T01:37:49.493Z,21.77
2019-03-04T01:40:18.191Z,18.20
2019-03-04T01:42:43.984Z,19.23
2019-03-04T01:45:11.786Z,17.83
2019-03-04T01:47:37.670Z,16.53
2019-03-04T01:50:06.360Z,15.57
2019-03-04T01:52:32.138Z,18.67
2019-03-04T01:54:57.957Z,19.30
2019-03-04T01:57:23.730Z,18.23
2019-03-04T01:59:49.513Z,18.20
2019-03-04T02:02:15.299Z,22.20
2019-03-04T02:04:41.075Z,16.17
2019-03-04T02:07:06.867Z,17.90
2019-03-04T02:09:32.651Z,16.53
2019-03-04T02:11:58.440Z,17.50
2019-03-04T02:14:24.222Z,15.60
2019-03-04T02:16:50.036Z,18.33
2019-03-04T02:19:15.811Z,14.63
2019-03-04T02:21:41.607Z,17.40
2019-03-04T02:24:20.118Z,15.70
2019-03-04T02:26:45.909Z,19.77
2019-03-04T02:29:11.683Z,16.70
2019-03-04T02:31:37.487Z,16.70
2019-03-04T02:34:03.260Z,21.10
2019-03-04T02:36:29.070Z,17.43
2019-03-04T02:38:54.833Z,21.93
2019-03-04T02:41:20.624Z,20.07
2019-03-04T02:43:46.396Z,19.77
2019-03-04T02:46:12.186Z,19.40
2019-03-04T02:48:37.955Z,22.60
2019-03-04T02:51:03.731Z,23.03
2019-03-04T02:53:29.530Z,19.23
2019-03-04T02:55:55.306Z,20.00
2019-03-04T02:58:21.099Z,24.57
2019-03-04T03:00:46.882Z,15.37
2019-03-04T03:03:12.675Z,15.83
2019-03-04T03:05:38.463Z,16.13
2019-03-04T03:08:04.252Z,14.90
2019-03-04T03:10:30.031Z,14.30
2019-03-04T03:12:55.827Z,13.37
2019-03-04T03:15:21.615Z,13.90
2019-03-04T03:17:47.422Z,13.77
2019-03-04T03:20:14.089Z,11.77
2019-03-04T03:22:39.896Z,14.57
2019-03-04T03:25:08.311Z,14.40
2019-03-04T03:27:34.074Z,11.73
2019-03-04T03:29:59.856Z,13.83
2019-03-04T03:32:25.666Z,12.20
2019-03-04T03:34:51.517Z,14.63
2019-03-04T03:37:17.292Z,13.53
2019-03-04T03:39:43.082Z,11.13
2019-03-04T03:42:08.852Z,11.03
2019-03-04T03:44:34.646Z,13.83
2019-03-04T03:47:00.473Z,13.27
2019-03-04T03:49:26.306Z,12.40
2019-03-04T03:51:52.081Z,12.63
2019-03-04T03:54:17.865Z,12.73
2019-03-04T03:56:43.655Z,12.13
2019-03-04T03:59:09.429Z,11.77
2019-03-04T04:01:35.210Z,11.07
2019-03-04T04:04:01.007Z,10.20
2019-03-04T04:06:26.781Z,10.67
2019-03-04T04:08:52.556Z,9.57
2019-03-04T04:11:18.340Z,11.50
2019-03-04T04:13:44.126Z,11.90
2019-03-04T04:16:09.916Z,12.27
2019-03-04T04:18:35.701Z,10.73
2019-03-04T04:21:01.489Z,9.27
2019-03-04T04:23:27.267Z,10.03
2019-03-04T04:25:53.064Z,11.97
2019-03-04T04:28:18.835Z,11.37
2019-03-04T04:30:44.623Z,9.33
2019-03-04T04:33:10.394Z,9.97
2019-03-04T04:35:36.188Z,11.93
2019-03-04T04:38:01.966Z,10.33
2019-03-04T04:40:28.359Z,8.43
2019-03-04T04:42:54.145Z,11.07
2019-03-04T04:45:19.939Z,9.80
2019-03-04T04:47:45.721Z,8.77
2019-03-04T04:50:23.158Z,8.07
2019-03-04T04:52:48.941Z,10.20
2019-03-04T04:55:14.748Z,8.70
2019-03-04T04:57:40.532Z,9.17
2019-03-04T05:00:09.513Z,6.87
2019-03-04T05:02:35.307Z,7.10
2019-03-04T05:05:01.079Z,9.13
2019-03-04T05:07:26.865Z,8.03
2019-03-04T05:09:52.649Z,5.90
2019-03-04T05:12:18.436Z,8.70
2019-03-04T05:14:44.217Z,9.93
2019-03-04T05:17:10.012Z,5.97
2019-03-04T05:19:35.800Z,7.40
2019-03-04T05:22:01.591Z,7.10
2019-03-04T05:24:29.554Z,6.10
2019-03-04T05:26:55.074Z,6.23
2019-03-04T05:29:20.854Z,5.50
2019-03-04T05:31:46.654Z,6.37
2019-03-04T05:34:12.434Z,6.63
2019-03-04T05:36:38.244Z,8.93
2019-03-04T05:39:04.820Z,6.57
2019-03-04T05:41:30.608Z,7.10
2019-03-04T05:43:56.399Z,8.17
2019-03-04T05:46:22.180Z,10.00
2019-03-04T05:48:47.971Z,9.20
2019-03-04T05:51:13.759Z,7.33
2019-03-04T05:53:39.547Z,10.43
2019-03-04T05:56:05.318Z,7.87
2019-03-04T05:58:31.103Z,6.90
2019-03-04T06:01:20.756Z,9.17
2019-03-04T06:03:48.960Z,7.33
2019-03-04T06:06:15.743Z,9.60
2019-03-04T06:08:41.539Z,8.70
2019-03-04T06:11:07.312Z,9.10
2019-03-04T06:13:33.111Z,6.27
2019-03-04T06:15:58.884Z,6.90
2019-03-04T06:18:24.683Z,9.23
2019-03-04T06:20:50.463Z,9.30
2019-03-04T06:23:16.256Z,7.23
2019-03-04T06:25:42.041Z,7.13
2019-03-04T06:28:07.829Z,8.60
2019-03-04T06:30:33.603Z,6.37
2019-03-04T06:32:59.401Z,5.87
2019-03-04T06:35:25.177Z,7.30
2019-03-04T06:37:50.990Z,5.10
2019-03-04T06:40:18.165Z,5.80
2019-03-04T06:42:43.949Z,6.17
2019-03-04T06:45:11.842Z,5.03
2019-03-04T06:47:38.129Z,3.87
2019-03-04T06:50:07.430Z,6.47
2019-03-04T06:52:33.216Z,5.97
2019-03-04T06:55:02.811Z,4.33
2019-03-04T06:57:28.974Z,5.47
2019-03-04T07:00:19.943Z,5.73
2019-03-04T07:02:45.723Z,5.57
2019-03-04T07:05:15.331Z,6.80
2019-03-04T07:07:41.128Z,5.33
2019-03-04T07:10:07.511Z,5.03
2019-03-04T07:12:33.294Z,4.83
2019-03-04T07:14:59.092Z,4.03
2019-03-04T07:17:24.880Z,5.97
2019-03-04T07:20:09.180Z,4.17
2019-03-04T07:22:34.980Z,5.53
2019-03-04T07:25:00.768Z,5.17
2019-03-04T07:27:26.546Z,4.63
2019-03-04T07:29:52.827Z,6.27
2019-03-04T07:32:18.607Z,3.37
2019-03-04T07:34:44.399Z,5.00
2019-03-04T07:37:10.175Z,3.23
2019-03-04T07:39:35.977Z,4.93
2019-03-04T07:42:01.752Z,2.87
2019-03-04T07:44:27.542Z,4.00
2019-03-04T07:46:53.314Z,3.60
2019-03-04T07:49:19.090Z,3.77
2019-03-04T07:51:44.971Z,3.93
2019-03-04T07:54:10.858Z,3.97
2019-03-04T07:56:36.646Z,3.40
2019-03-04T07:59:02.523Z,4.47
2019-03-04T08:01:28.321Z,3.63
2019-03-04T08:03:54.093Z,2.67
2019-03-04T08:06:19.883Z,3.13
2019-03-04T08:09:07.165Z,4.60
2019-03-04T08:11:48.689Z,3.87
2019-03-04T08:14:14.476Z,4.00
2019-03-04T08:16:40.280Z,2.77
2019-03-04T08:19:06.051Z,2.20
2019-03-04T08:21:31.835Z,3.47
2019-03-04T08:23:57.615Z,4.17
2019-03-04T08:26:23.407Z,4.93
2019-03-04T08:28:49.178Z,4.97
2019-03-04T08:31:15.063Z,2.90
2019-03-04T08:33:40.850Z,3.70
2019-03-04T08:36:06.642Z,2.77
2019-03-04T08:38:32.420Z,3.80
2019-03-04T08:40:58.202Z,5.83
2019-03-04T08:43:23.983Z,3.67
2019-03-04T08:45:49.774Z,3.67
2019-03-04T08:48:15.629Z,3.17
2019-03-04T08:50:41.446Z,2.27
2019-03-04T08:53:07.230Z,4.17
2019-03-04T08:55:33.021Z,2.37
2019-03-04T08:57:58.795Z,2.27
2019-03-04T09:00:28.695Z,2.90
2019-03-04T09:02:54.478Z,3.67
2019-03-04T09:05:20.268Z,3.33
2019-03-04T09:07:46.060Z,2.80
2019-03-04T09:10:14.938Z,3.73
2019-03-04T09:12:40.724Z,2.57
2019-03-04T09:15:09.616Z,1.90
2019-03-04T09:17:35.431Z,1.50
2019-03-04T09:20:01.301Z,3.17
2019-03-04T09:22:27.096Z,1.60
2019-03-04T09:24:52.877Z,1.60
2019-03-04T09:27:18.665Z,2.07
2019-03-04T09:29:46.590Z,2.30
2019-03-04T09:32:12.135Z,1.77
2019-03-04T09:34:37.923Z,2.60
2019-03-04T09:37:03.724Z,2.80
2019-03-04T09:39:29.504Z,3.03
2019-03-04T09:41:57.194Z,2.07
2019-03-04T09:44:22.979Z,2.70
2019-03-04T09:46:48.771Z,1.83
2019-03-04T09:49:14.561Z,2.50
2019-03-04T09:51:40.344Z,2.97
2019-03-04T09:54:06.127Z,1.20
2019-03-04T09:56:31.918Z,2.97
2019-03-04T09:58:57.691Z,3.80
2019-03-04T10:01:27.294Z,3.43
2019-03-04T10:04:05.890Z,1.70
2019-03-04T10:06:41.418Z,3.03
2019-03-04T10:09:13.751Z,2.37
2019-03-04T10:11:43.410Z,2.23
2019-03-04T10:14:12.954Z,2.37
2019-03-04T10:16:45.561Z,1.73
2019-03-04T10:19:31.610Z,1.90
2019-03-04T10:22:04.430Z,2.47
2019-03-04T10:24:39.560Z,2.67
2019-03-04T10:27:09.161Z,2.20
2019-03-04T10:30:00.250Z,2.60
2019-03-04T10:32:45.376Z,2.70
2019-03-04T10:35:30.395Z,3.00
2019-03-04T10:38:09.129Z,2.40
2019-03-04T10:40:53.351Z,4.83
2019-03-04T10:43:31.805Z,3.47
2019-03-04T10:46:18.078Z,4.13
2019-03-04T10:48:43.883Z,3.17
2019-03-04T10:51:09.674Z,2.40
2019-03-04T10:53:35.469Z,3.93
2019-03-04T10:56:01.254Z,2.77
2019-03-04T10:58:27.042Z,2.50
2019-03-04T11:00:52.841Z,3.53
2019-03-04T11:03:18.628Z,2.60
2019-03-04T11:05:44.407Z,4.77
2019-03-04T11:08:10.207Z,4.77
2019-03-04T11:10:35.997Z,6.03
2019-03-04T11:13:01.782Z,5.80
2019-03-04T11:15:27.559Z,3.53
2019-03-04T11:17:54.445Z,5.60
2019-03-04T11:20:20.463Z,4.53
2019-03-04T11:22:46.230Z,4.30
2019-03-04T11:25:12.619Z,4.17
2019-03-04T11:27:38.403Z,3.90
2019-03-04T11:30:10.569Z,3.83
2019-03-04T11:32:36.352Z,2.90
2019-03-04T11:35:04.147Z,4.17
2019-03-04T11:37:29.941Z,6.17
2019-03-04T11:39:57.641Z,4.00
2019-03-04T11:42:23.419Z,3.77
2019-03-04T11:44:49.208Z,2.53
2019-03-04T11:47:16.918Z,2.77
2019-03-04T11:49:42.763Z,2.67
2019-03-04T11:52:08.583Z,2.57
2019-03-04T11:54:34.371Z,2.93
2019-03-04T11:57:00.149Z,2.73
2019-03-04T11:59:25.950Z,2.80
2019-03-04T12:01:51.819Z,2.67
2019-03-04T12:04:17.612Z,2.87
2019-03-04T12:06:43.388Z,3.47
2019-03-04T12:09:11.583Z,2.10
2019-03-04T12:11:38.413Z,3.37
2019-03-04T12:14:04.372Z,5.87
2019-03-04T12:16:30.162Z,4.27
2019-03-04T12:18:55.973Z,4.20
2019-03-04T12:21:21.755Z,4.33
2019-03-04T12:23:47.534Z,6.20
2019-03-04T12:26:13.324Z,4.87
2019-03-04T12:28:39.103Z,5.73
2019-03-04T12:31:04.892Z,3.77
2019-03-04T12:33:30.678Z,2.60
2019-03-04T12:35:56.489Z,5.13
2019-03-04T12:38:22.265Z,3.93
2019-03-04T12:40:48.064Z,4.17
2019-03-04T12:43:13.843Z,5.50
2019-03-04T12:45:39.713Z,4.13
2019-03-04T12:48:05.479Z,3.47
2019-03-04T12:50:33.080Z,2.20
2019-03-04T12:52:58.964Z,2.50
2019-03-04T12:55:24.759Z,2.07
2019-03-04T12:57:50.530Z,3.53
2019-03-04T13:00:18.541Z,4.13
2019-03-04T13:02:44.324Z,3.33
2019-03-04T13:05:12.987Z,3.23
2019-03-04T13:07:38.744Z,2.23
2019-03-04T13:10:13.022Z,3.57
2019-03-04T13:12:40.425Z,3.80
2019-03-04T13:15:21.549Z,3.00
2019-03-04T13:17:47.657Z,2.30
2019-03-04T13:20:27.493Z,2.80
2019-03-04T13:22:53.271Z,2.37
2019-03-04T13:25:19.065Z,2.23
2019-03-04T13:27:44.843Z,2.37
2019-03-04T13:30:26.169Z,2.57
2019-03-04T13:32:51.964Z,4.23
2019-03-04T13:35:25.052Z,4.30
2019-03-04T13:37:50.979Z,5.77
2019-03-04T13:40:16.855Z,2.07
2019-03-04T13:42:42.650Z,2.00
2019-03-04T13:45:10.923Z,4.83
2019-03-04T13:47:36.720Z,2.77
2019-03-04T13:50:06.298Z,2.20
2019-03-04T13:52:32.095Z,2.90
2019-03-04T13:54:57.872Z,3.13
2019-03-04T13:57:23.675Z,3.77
2019-03-04T13:59:49.471Z,4.97
2019-03-04T14:02:15.375Z,4.67
2019-03-04T14:04:41.159Z,3.90
2019-03-04T14:07:06.946Z,4.77
2019-03-04T14:09:32.735Z,3.70
2019-03-04T14:11:58.530Z,2.80
2019-03-04T14:14:24.309Z,3.50
2019-03-04T14:16:50.131Z,4.43
2019-03-04T14:19:15.912Z,4.87
2019-03-04T14:21:41.686Z,3.40
2019-03-04T14:24:07.474Z,7.83
2019-03-04T14:26:33.263Z,4.80
2019-03-04T14:28:59.063Z,4.53
2019-03-04T14:31:24.844Z,4.13
2019-03-04T14:33:50.631Z,3.17
2019-03-04T14:36:16.411Z,4.30
2019-03-04T14:38:42.202Z,4.93
2019-03-04T14:41:07.985Z,3.43
2019-03-04T14:43:33.782Z,4.70
2019-03-04T14:45:59.659Z,5.90
2019-03-04T14:48:25.447Z,3.43
2019-03-04T14:50:51.232Z,3.80
2019-03-04T14:53:17.026Z,2.97
2019-03-04T14:55:42.806Z,3.40
2019-03-04T14:58:08.603Z,4.57
2019-03-04T15:00:41.818Z,3.20
2019-03-04T15:03:07.603Z,4.83
2019-03-04T15:05:33.390Z,3.90
2019-03-04T15:07:59.180Z,4.83
2019-03-04T15:10:24.965Z,4.77
2019-03-04T15:12:50.783Z,3.07
2019-03-04T15:15:21.505Z,3.33
2019-03-04T15:17:47.297Z,4.03
2019-03-04T15:20:24.519Z,2.57
2019-03-04T15:22:50.302Z,3.80
2019-03-04T15:25:39.950Z,5.97
2019-03-04T15:28:13.419Z,3.27
2019-03-04T15:30:40.822Z,3.30
2019-03-04T15:33:06.731Z,3.27
2019-03-04T15:35:32.506Z,5.33
2019-03-04T15:37:58.283Z,5.47
2019-03-04T15:40:24.069Z,4.17
2019-03-04T15:42:49.845Z,3.83
2019-03-04T15:45:15.636Z,2.97
2019-03-04T15:47:42.211Z,5.37
2019-03-04T15:50:09.606Z,5.23
2019-03-04T15:52:35.386Z,3.37
2019-03-04T15:55:01.179Z,3.47
2019-03-04T15:57:27.056Z,6.53
2019-03-04T15:59:52.847Z,3.07
2019-03-04T16:02:18.621Z,4.17
2019-03-04T16:04:44.411Z,3.37
2019-03-04T16:07:10.688Z,5.20
2019-03-04T16:09:36.482Z,4.30
2019-03-04T16:12:02.255Z,5.90
2019-03-04T16:14:28.143Z,5.17
2019-03-04T16:16:53.925Z,5.20
2019-03-04T16:19:19.723Z,5.87
2019-03-04T16:21:45.501Z,9.47
2019-03-04T16:24:11.299Z,8.23
2019-03-04T16:26:37.074Z,9.07
2019-03-04T16:29:02.948Z,8.00
2019-03-04T16:31:28.735Z,9.23
2019-03-04T16:33:54.508Z,12.07
2019-03-04T16:36:20.300Z,10.47
2019-03-04T16:38:46.070Z,10.93
2019-03-04T16:41:11.863Z,15.67
2019-03-04T16:43:37.632Z,17.23
2019-03-04T16:46:03.429Z,18.20
2019-03-04T16:48:29.205Z,14.07
2019-03-04T16:50:55.097Z,15.20
2019-03-04T16:53:27.248Z,14.07
2019-03-04T16:55:53.036Z,9.70
2019-03-04T16:58:18.805Z,18.03
2019-03-04T17:00:45.297Z,16.10
2019-03-04T17:03:11.169Z,19.83
2019-03-04T17:05:36.964Z,15.60
2019-03-04T17:08:03.045Z,18.83
2019-03-04T17:10:28.845Z,22.63
2019-03-04T17:12:54.715Z,20.27
2019-03-04T17:15:21.603Z,22.57
2019-03-04T17:17:48.098Z,14.83
2019-03-04T17:20:15.193Z,18.43
2019-03-04T17:22:40.970Z,19.63
2019-03-04T17:25:13.065Z,21.40
2019-03-04T17:27:38.842Z,18.93
2019-03-04T17:30:08.165Z,20.50
2019-03-04T17:32:33.946Z,20.07
2019-03-04T17:34:59.724Z,19.50
2019-03-04T17:37:25.528Z,15.47
2019-03-04T17:39:52.303Z,17.37
2019-03-04T17:42:18.161Z,23.07
2019-03-04T17:44:43.935Z,23.70
2019-03-04T17:47:09.889Z,27.47
2019-03-04T17:49:35.646Z,16.87
2019-03-04T17:52:01.485Z,20.93
2019-03-04T17:54:27.255Z,31.57
2019-03-04T17:56:53.049Z,16.60
2019-03-04T17:59:18.827Z,23.90
2019-03-04T18:01:44.649Z,18.40
2019-03-04T18:04:10.439Z,27.33
2019-03-04T18:06:36.229Z,23.83
2019-03-04T18:09:02.705Z,16.97
2019-03-04T18:11:28.545Z,24.77
2019-03-04T18:13:54.409Z,26.57
2019-03-04T18:16:20.245Z,29.17
2019-03-04T18:18:46.032Z,29.83
2019-03-04T18:21:11.863Z,26.50
2019-03-04T18:23:37.637Z,24.97
2019-03-04T18:26:10.384Z,27.87
2019-03-04T18:28:58.412Z,23.17
2019-03-04T18:32:00.252Z,21.70
2019-03-04T18:34:44.803Z,32.57
2019-03-04T18:37:23.684Z,23.53
2019-03-04T18:39:56.456Z,26.87
2019-03-04T18:42:31.988Z,21.20
2019-03-04T18:45:10.883Z,18.60
2019-03-04T18:48:15.443Z,24.73
2019-03-04T18:50:41.218Z,30.93
2019-03-04T18:53:07.024Z,29.60
2019-03-04T18:55:32.900Z,31.47
2019-03-04T18:57:58.700Z,28.73
2019-03-04T19:00:24.981Z,29.07
2019-03-04T19:02:50.771Z,27.90
2019-03-04T19:05:16.543Z,32.03
2019-03-04T19:07:42.335Z,35.90
2019-03-04T19:10:10.111Z,31.93
2019-03-04T19:12:35.907Z,25.30
2019-03-04T19:15:01.888Z,19.57
2019-03-04T19:17:33.525Z,25.80
2019-03-04T19:19:55.372Z,23.30
2019-03-04T19:22:21.161Z,26.10
2019-03-04T19:24:46.947Z,23.10
2019-03-04T19:27:12.720Z,26.00
2019-03-04T19:29:38.517Z,23.90
2019-03-04T19:32:04.287Z,27.03
2019-03-04T19:34:30.079Z,29.33
2019-03-04T19:36:55.855Z,34.37
2019-03-04T19:39:21.642Z,26.23
2019-03-04T19:41:47.412Z,31.00
2019-03-04T19:44:13.208Z,27.57
2019-03-04T19:46:39.087Z,24.40
2019-03-04T19:49:04.882Z,25.93
2019-03-04T19:51:30.650Z,21.67
2019-03-04T19:53:56.447Z,28.30
2019-03-04T19:56:22.223Z,22.57
2019-03-04T19:58:48.018Z,23.30
2019-03-04T20:01:13.791Z,25.50
2019-03-04T20:03:39.582Z,21.60
2019-03-04T20:06:05.356Z,23.87
2019-03-04T20:08:31.131Z,25.93
2019-03-04T20:10:56.920Z,24.17
2019-03-04T20:13:22.995Z,21.67
2019-03-04T20:15:50.289Z,19.57
2019-03-04T20:18:16.070Z,21.80
2019-03-04T20:20:41.863Z,18.73
2019-03-04T20:23:07.634Z,27.50
2019-03-04T20:25:34.022Z,24.83
2019-03-04T20:27:59.799Z,21.93
2019-03-04T20:30:25.767Z,26.67
2019-03-04T20:32:51.669Z,26.63
2019-03-04T20:35:18.171Z,22.53
2019-03-04T20:37:59.848Z,14.27
2019-03-04T20:40:25.635Z,20.37
2019-03-04T20:42:51.697Z,20.17
2019-03-04T20:45:19.347Z,21.87
2019-03-04T20:47:45.249Z,16.80
2019-03-04T20:50:16.533Z,23.20
2019-03-04T20:52:42.720Z,26.10
2019-03-04T20:55:09.735Z,18.63
2019-03-04T20:57:35.547Z,21.33
2019-03-04T21:00:03.036Z,26.07
2019-03-04T21:02:28.825Z,21.90
2019-03-04T21:04:54.614Z,17.00
2019-03-04T21:07:20.629Z,21.60
2019-03-04T21:09:46.835Z,22.37
2019-03-04T21:12:12.894Z,20.13
2019-03-04T21:14:39.639Z,21.43
2019-03-04T21:17:05.432Z,16.57
2019-03-04T21:19:31.223Z,17.83
2019-03-04T21:21:57.034Z,15.80
2019-03-04T21:24:22.808Z,20.17
2019-03-04T21:26:48.696Z,17.07
2019-03-04T21:29:30.302Z,22.27
2019-03-04T21:31:55.605Z,22.33
2019-03-04T21:34:36.654Z,19.83
2019-03-04T21:37:09.288Z,16.03
2019-03-04T21:39:48.429Z,18.37
2019-03-04T21:42:24.031Z,22.70
2019-03-04T21:45:02.703Z,20.33
2019-03-04T21:47:50.685Z,18.83
2019-03-04T21:50:32.616Z,14.47
2019-03-04T21:53:05.256Z,19.47
2019-03-04T21:55:36.479Z,15.23
2019-03-04T21:58:02.623Z,20.43
2019-03-04T22:00:31.726Z,16.27
2019-03-04T22:03:06.966Z,18.90
2019-03-04T22:05:32.877Z,18.27
2019-03-04T22:07:58.769Z,16.13
2019-03-04T22:10:24.656Z,15.63
2019-03-04T22:12:50.439Z,15.50
2019-03-04T22:15:16.210Z,18.80
2019-03-04T22:17:43.368Z,19.27
2019-03-04T22:20:10.759Z,15.43
2019-03-04T22:22:36.639Z,14.27
2019-03-04T22:25:05.331Z,15.93
2019-03-04T22:27:31.114Z,19.00
2019-03-04T22:29:56.921Z,18.57
2019-03-04T22:32:22.692Z,22.07
2019-03-04T22:34:48.521Z,19.40
2019-03-04T22:37:14.301Z,19.53
2019-03-04T22:39:40.094Z,14.93
2019-03-04T22:42:05.867Z,23.27
2019-03-04T22:44:33.002Z,18.10
2019-03-04T22:46:58.779Z,18.23
2019-03-04T22:49:25.815Z,16.57
2019-03-04T22:51:51.623Z,16.80
2019-03-04T22:54:17.375Z,18.47
2019-03-04T22:56:43.158Z,15.17
2019-03-04T22:59:09.113Z,10.20
2019-03-04T23:01:37.678Z,14.03
2019-03-04T23:04:14.959Z,15.80
2019-03-04T23:06:56.566Z,14.73
2019-03-04T23:09:27.178Z,10.33
2019-03-04T23:12:15.139Z,12.33
2019-03-04T23:14:41.030Z,13.83
2019-03-04T23:17:06.806Z,13.93
2019-03-04T23:19:32.606Z,12.33
2019-03-04T23:21:58.415Z,13.53
2019-03-04T23:24:24.218Z,12.47
2019-03-04T23:26:49.992Z,13.20
2019-03-04T23:29:15.761Z,12.30
2019-03-04T23:31:41.556Z,9.67
2019-03-04T23:34:07.334Z,15.17
2019-03-04T23:36:33.120Z,12.90
2019-03-04T23:38:58.888Z,11.33
2019-03-04T23:41:24.775Z,16.17
2019-03-04T23:43:50.550Z,12.87
2019-03-04T23:46:17.455Z,12.70
2019-03-04T23:48:43.239Z,11.33
2019-03-04T23:51:09.027Z,15.20
2019-03-04T23:53:34.799Z,12.27
2019-03-04T23:56:00.587Z,13.80
2019-03-04T23:58:26.366Z,14.47
