createdAt,value
2023-03-03T00:03:48.590Z,102078.52
2023-03-03T00:08:10.861Z,102069.98
2023-03-03T00:12:41.274Z,102064.23
2023-03-03T00:33:19.061Z,102057.91
2023-03-03T00:37:48.554Z,102053.25
2023-03-03T00:42:08.165Z,102059.73
2023-03-03T01:04:26.242Z,102047.71
2023-03-03T01:08:54.463Z,102050.02
2023-03-03T01:13:24.185Z,102056.90
2023-03-03T01:17:51.592Z,102057.35
2023-03-03T01:34:55.114Z,102035.11
2023-03-03T01:39:24.461Z,102041.88
2023-03-03T01:43:54.811Z,102041.19
2023-03-03T02:10:09.061Z,102032.67
2023-03-03T02:14:31.253Z,102030.88
2023-03-03T02:35:11.068Z,102033.98
2023-03-03T02:39:48.413Z,102034.01
2023-03-03T02:44:16.464Z,102028.80
2023-03-03T02:48:31.737Z,102037.71
2023-03-03T02:53:00.623Z,102027.48
2023-03-03T03:22:34.754Z,102013.90
2023-03-03T03:26:37.429Z,102004.36
2023-03-03T03:30:49.827Z,101983.34
2023-03-03T03:35:19.723Z,101978.88
2023-03-03T03:56:56.839Z,101985.73
2023-03-03T04:01:26.097Z,101978.81
2023-03-03T04:05:47.088Z,101982.46
2023-03-03T04:10:16.390Z,101980.41
2023-03-03T04:31:52.478Z,101968.36
2023-03-03T04:36:21.334Z,101965.23
2023-03-03T04:40:49.248Z,101953.59
2023-03-03T04:45:04.879Z,101962.80
2023-03-03T04:49:34.014Z,101974.77
2023-03-03T04:53:54.733Z,101967.30
2023-03-03T04:58:25.968Z,101972.34
2023-03-03T05:20:09.234Z,101979.92
2023-03-03T05:24:37.502Z,101977.82
2023-03-03T05:29:08.043Z,101972.64
2023-03-03T05:37:23.761Z,101970.10
2023-03-03T05:41:53.003Z,101985.59
2023-03-03T05:46:14.886Z,101990.25
2023-03-03T05:50:24.257Z,101988.91
2023-03-03T05:54:32.476Z,101998.18
2023-03-03T05:58:54.935Z,102006.33
2023-03-03T06:23:57.613Z,101994.33
2023-03-03T06:28:15.023Z,102009.89
2023-03-03T06:32:37.088Z,102013.41
2023-03-03T07:06:23.427Z,102016.69
2023-03-03T07:10:26.285Z,102014.20
2023-03-03T07:14:39.181Z,102012.51
2023-03-03T07:19:14.558Z,102013.59
2023-03-03T07:23:43.805Z,102019.59
2023-03-03T07:28:04.247Z,102022.41
2023-03-03T07:32:36.595Z,102027.00
2023-03-03T07:37:05.122Z,102028.63
2023-03-03T07:45:29.138Z,102047.79
2023-03-03T07:49:40.241Z,102040.27
2023-03-03T07:54:12.534Z,102049.46
2023-03-03T07:58:26.156Z,102051.05
2023-03-03T08:02:22.585Z,102050.36
2023-03-03T08:06:50.748Z,102044.96
2023-03-03T08:28:22.839Z,102016.03
2023-03-03T08:32:42.553Z,102008.92
2023-03-03T08:36:47.482Z,102010.34
2023-03-03T08:39:51.811Z,102010.36
2023-03-03T08:44:03.058Z,102007.41
2023-03-03T08:48:12.136Z,102008.48
2023-03-03T08:52:05.428Z,102008.48
2023-03-03T08:56:25.916Z,102011.65
2023-03-03T09:00:29.809Z,102017.59
2023-03-03T09:04:47.834Z,102021.62
2023-03-03T09:09:15.947Z,102021.80
2023-03-03T09:13:34.792Z,102018.84
2023-03-03T09:17:56.087Z,102020.24
2023-03-03T09:22:08.702Z,102027.57
2023-03-03T09:26:27.071Z,102026.88
2023-03-03T09:30:48.054Z,102027.92
2023-03-03T09:39:32.520Z,102024.77
2023-03-03T10:05:59.865Z,102029.83
2023-03-03T10:10:33.955Z,102024.17
2023-03-03T10:15:12.130Z,102016.55
2023-03-03T10:36:40.532Z,102014.67
2023-03-03T10:41:07.348Z,102019.41
2023-03-03T10:45:51.831Z,102023.27
2023-03-03T10:50:23.799Z,102020.95
2023-03-03T10:54:40.877Z,102017.38
2023-03-03T10:59:13.036Z,102012.08
2023-03-03T11:57:15.934Z,101959.05
2023-03-03T12:01:25.645Z,101952.75
2023-03-03T12:05:56.533Z,101947.95
2023-03-03T12:10:44.296Z,101933.30
2023-03-03T12:15:12.017Z,101929.94
2023-03-03T12:19:43.289Z,101930.83
2023-03-03T12:24:03.692Z,101930.29
2023-03-03T12:51:11.160Z,101915.84
2023-03-03T12:55:52.632Z,101908.30
2023-03-03T13:00:17.209Z,101900.27
2023-03-03T13:04:56.663Z,101910.38
2023-03-03T13:09:43.167Z,101901.19
2023-03-03T13:14:22.234Z,101901.52
2023-03-03T13:18:15.082Z,101887.46
2023-03-03T13:22:39.603Z,101882.65
2023-03-03T13:27:07.035Z,101880.45
2023-03-03T13:31:11.148Z,101875.42
2023-03-03T13:35:20.109Z,101874.14
2023-03-03T13:39:12.711Z,101864.13
2023-03-03T13:43:10.248Z,101862.31
2023-03-03T13:47:40.902Z,101858.79
2023-03-03T13:52:12.933Z,101850.94
2023-03-03T13:56:29.512Z,101849.49
2023-03-03T14:01:00.311Z,101838.54
2023-03-03T14:05:28.093Z,101831.27
2023-03-03T14:18:09.003Z,101812.33
2023-03-03T14:53:06.934Z,101787.55
2023-03-03T14:57:35.815Z,101782.24
2023-03-03T15:02:10.654Z,101777.79
2023-03-03T15:06:40.401Z,101778.55
2023-03-03T15:11:12.385Z,101770.08
2023-03-03T15:15:31.636Z,101766.71
2023-03-03T15:37:14.677Z,101751.88
2023-03-03T15:41:46.831Z,101749.14
2023-03-03T15:46:19.166Z,101752.56
2023-03-03T15:50:36.074Z,101749.66
2023-03-03T15:55:11.994Z,101749.67
2023-03-03T15:59:37.539Z,101745.10
2023-03-03T16:07:59.708Z,101741.75
2023-03-03T16:12:31.002Z,101741.31
2023-03-03T16:17:06.248Z,101739.10
2023-03-03T16:21:43.825Z,101742.70
2023-03-03T16:26:30.897Z,101738.45
2023-03-03T16:30:58.774Z,101741.06
2023-03-03T16:56:49.000Z,101745.56
2023-03-03T17:01:08.698Z,101744.89
2023-03-03T17:05:51.242Z,101747.18
2023-03-03T17:10:24.672Z,101745.45
2023-03-03T17:18:48.384Z,101736.30
2023-03-03T17:23:20.479Z,101731.23
2023-03-03T17:27:46.174Z,101731.92
2023-03-03T17:58:34.375Z,101711.59
2023-03-03T18:03:07.412Z,101710.39
2023-03-03T18:07:44.350Z,101711.29
2023-03-03T18:12:28.765Z,101702.02
2023-03-03T18:17:00.451Z,101696.60
2023-03-03T18:21:48.397Z,101692.23
2023-03-03T18:53:06.067Z,101669.42
2023-03-03T18:57:43.854Z,101669.84
2023-03-03T19:02:13.290Z,101670.75
2023-03-03T19:06:53.910Z,101667.87
2023-03-03T19:11:35.349Z,101671.10
2023-03-03T19:20:06.508Z,101669.26
2023-03-03T19:24:30.562Z,101669.13
2023-03-03T19:29:03.579Z,101662.37
2023-03-03T19:57:34.769Z,101631.06
2023-03-03T20:01:50.702Z,101631.59
2023-03-03T20:06:19.376Z,101629.33
2023-03-03T20:10:52.481Z,101618.39
2023-03-03T20:33:15.305Z,101590.38
2023-03-03T20:37:48.532Z,101592.35
2023-03-03T20:59:59.133Z,101545.46
2023-03-03T21:04:37.890Z,101545.27
2023-03-03T21:09:18.732Z,101526.17
2023-03-03T21:13:12.694Z,101513.27
2023-03-03T21:17:15.356Z,101508.73
2023-03-03T21:21:33.121Z,101502.27
2023-03-03T21:31:07.453Z,101498.95
2023-03-03T21:52:47.114Z,101438.16
2023-03-03T21:57:09.052Z,101440.16
2023-03-03T22:01:40.306Z,101438.81
2023-03-03T22:22:46.798Z,101443.22
2023-03-03T22:27:16.070Z,101461.14
2023-03-03T22:31:38.352Z,101457.69
2023-03-03T22:48:45.471Z,101430.15
2023-03-03T22:53:14.751Z,101420.41
2023-03-03T22:57:44.174Z,101422.20
2023-03-03T23:02:14.285Z,101409.34
2023-03-03T23:23:50.512Z,101393.48
2023-03-03T23:28:07.769Z,101396.62
2023-03-03T23:32:37.151Z,101391.71
2023-03-03T23:36:57.642Z,101386.41
