createdAt,value
2018-09-06T00:01:51.734Z,18.07
2018-09-06T00:04:56.401Z,20.73
2018-09-06T00:08:00.786Z,17.67
2018-09-06T00:11:05.362Z,17.67
2018-09-06T00:14:09.709Z,16.37
2018-09-06T00:17:14.053Z,24.67
2018-09-06T00:20:18.456Z,38.13
2018-09-06T00:23:22.962Z,24.83
2018-09-06T00:26:27.431Z,21.70
2018-09-06T00:29:31.807Z,19.17
2018-09-06T00:32:36.174Z,21.20
2018-09-06T00:35:40.550Z,21.43
2018-09-06T00:38:44.983Z,22.87
2018-09-06T00:41:49.879Z,18.53
2018-09-06T00:44:54.336Z,16.90
2018-09-06T00:47:59.809Z,19.77
2018-09-06T00:51:04.226Z,17.23
2018-09-06T00:54:09.293Z,35.33
2018-09-06T00:57:13.660Z,39.47
2018-09-06T01:00:19.038Z,38.03
2018-09-06T01:03:23.457Z,28.83
2018-09-06T01:06:27.917Z,25.17
2018-09-06T01:09:32.324Z,20.40
2018-09-06T01:12:36.722Z,39.33
2018-09-06T01:15:41.142Z,25.80
2018-09-06T01:18:45.608Z,46.80
2018-09-06T01:21:50.076Z,53.47
2018-09-06T01:24:54.425Z,43.77
2018-09-06T01:27:58.944Z,40.47
2018-09-06T01:31:03.318Z,40.67
2018-09-06T01:34:07.676Z,31.03
2018-09-06T01:37:12.062Z,23.87
2018-09-06T01:40:16.385Z,23.33
2018-09-06T01:43:20.828Z,23.63
2018-09-06T01:46:26.251Z,30.17
2018-09-06T01:49:30.982Z,29.50
2018-09-06T01:52:35.355Z,22.43
2018-09-06T01:55:39.705Z,16.93
2018-09-06T01:58:44.120Z,19.40
2018-09-06T02:01:48.455Z,25.27
2018-09-06T02:04:52.778Z,32.90
2018-09-06T02:07:57.138Z,43.97
2018-09-06T02:11:01.463Z,27.50
2018-09-06T02:14:05.872Z,23.30
2018-09-06T02:17:10.200Z,29.57
2018-09-06T02:20:14.549Z,22.47
2018-09-06T02:23:18.872Z,16.13
2018-09-06T02:26:23.199Z,13.63
2018-09-06T02:29:27.530Z,13.43
2018-09-06T02:32:31.927Z,14.10
2018-09-06T02:35:36.977Z,15.63
2018-09-06T02:38:41.400Z,14.77
2018-09-06T02:41:45.726Z,14.43
2018-09-06T02:44:50.094Z,13.75
2018-09-06T02:47:54.937Z,13.53
2018-09-06T02:51:04.561Z,16.43
2018-09-06T02:54:08.928Z,13.37
2018-09-06T02:57:13.317Z,16.73
2018-09-06T03:00:22.262Z,18.27
2018-09-06T03:03:27.363Z,15.97
2018-09-06T03:06:32.515Z,16.23
2018-09-06T03:09:36.900Z,35.80
2018-09-06T03:12:41.299Z,32.53
2018-09-06T03:15:45.699Z,20.43
2018-09-06T03:18:50.234Z,21.65
2018-09-06T03:21:54.713Z,37.67
2018-09-06T03:24:59.153Z,22.63
2018-09-06T03:28:03.816Z,25.67
2018-09-06T03:31:09.978Z,13.48
2018-09-06T03:34:14.306Z,12.50
2018-09-06T03:37:18.778Z,13.37
2018-09-06T03:40:23.566Z,12.43
2018-09-06T03:43:27.918Z,10.83
2018-09-06T03:46:32.456Z,13.03
2018-09-06T03:49:36.795Z,14.83
2018-09-06T03:52:41.252Z,15.47
2018-09-06T03:55:45.805Z,21.80
2018-09-06T03:58:50.351Z,17.33
2018-09-06T04:01:55.575Z,17.47
2018-09-06T04:05:00.277Z,17.83
2018-09-06T04:08:04.615Z,15.87
2018-09-06T04:11:08.937Z,15.63
2018-09-06T04:14:13.536Z,16.27
2018-09-06T04:17:17.927Z,28.27
2018-09-06T04:20:22.404Z,32.83
2018-09-06T04:23:26.877Z,28.60
2018-09-06T04:26:31.357Z,15.87
2018-09-06T04:29:35.968Z,14.77
2018-09-06T04:32:40.296Z,22.30
2018-09-06T04:35:44.621Z,19.67
2018-09-06T04:38:49.378Z,16.03
2018-09-06T04:41:53.696Z,16.60
2018-09-06T04:44:58.051Z,12.60
2018-09-06T04:48:02.791Z,12.80
2018-09-06T04:51:07.498Z,11.87
2018-09-06T04:54:11.902Z,11.33
2018-09-06T04:57:16.422Z,12.43
2018-09-06T05:00:21.605Z,15.40
2018-09-06T05:03:25.916Z,13.57
2018-09-06T05:06:31.901Z,10.27
2018-09-06T05:09:36.279Z,10.47
2018-09-06T05:12:40.908Z,11.43
2018-09-06T05:15:45.265Z,12.65
2018-09-06T05:18:49.634Z,11.90
2018-09-06T05:21:53.991Z,12.53
2018-09-06T05:24:58.525Z,14.27
2018-09-06T05:28:03.211Z,11.90
2018-09-06T05:31:07.591Z,12.67
2018-09-06T05:34:13.026Z,12.10
2018-09-06T05:37:17.413Z,14.23
2018-09-06T05:40:21.758Z,14.37
2018-09-06T05:43:26.174Z,14.73
2018-09-06T05:46:32.316Z,12.93
2018-09-06T05:49:37.065Z,12.37
2018-09-06T05:52:41.510Z,15.37
2018-09-06T05:55:45.877Z,12.67
2018-09-06T05:58:50.285Z,12.47
2018-09-06T06:01:55.861Z,13.23
2018-09-06T06:05:00.180Z,14.07
2018-09-06T06:08:21.698Z,15.63
2018-09-06T06:11:26.053Z,12.40
2018-09-06T06:14:30.577Z,14.70
2018-09-06T06:17:34.934Z,16.33
2018-09-06T06:20:39.421Z,19.60
2018-09-06T06:23:44.606Z,19.40
2018-09-06T06:26:48.914Z,10.87
2018-09-06T06:29:53.285Z,14.55
2018-09-06T06:32:59.413Z,14.13
2018-09-06T06:36:03.731Z,13.87
2018-09-06T06:39:11.454Z,8.43
2018-09-06T06:42:15.962Z,8.60
2018-09-06T06:45:20.359Z,8.23
2018-09-06T06:48:25.761Z,10.30
2018-09-06T06:51:30.118Z,8.10
2018-09-06T06:54:34.650Z,13.17
2018-09-06T06:57:38.969Z,12.13
2018-09-06T07:00:43.881Z,7.90
2018-09-06T07:03:48.310Z,8.25
2018-09-06T07:06:53.116Z,13.30
2018-09-06T07:09:57.435Z,13.27
2018-09-06T07:13:01.803Z,8.47
2018-09-06T07:16:06.132Z,11.70
2018-09-06T07:19:10.517Z,8.33
2018-09-06T07:22:14.903Z,10.17
2018-09-06T07:25:19.481Z,7.43
2018-09-06T07:28:23.800Z,9.70
2018-09-06T07:31:28.238Z,7.50
2018-09-06T07:34:32.930Z,7.60
2018-09-06T07:37:38.220Z,10.20
2018-09-06T07:40:42.723Z,9.63
2018-09-06T07:43:47.222Z,9.97
2018-09-06T07:46:51.786Z,9.93
2018-09-06T07:49:56.210Z,9.23
2018-09-06T07:53:00.706Z,8.50
2018-09-06T07:56:05.381Z,10.87
2018-09-06T07:59:09.883Z,15.40
2018-09-06T08:02:14.373Z,10.83
2018-09-06T08:05:18.874Z,8.13
2018-09-06T08:08:23.410Z,10.60
2018-09-06T08:11:27.803Z,8.93
2018-09-06T08:14:32.372Z,8.27
2018-09-06T08:17:36.767Z,10.00
2018-09-06T08:20:41.357Z,11.47
2018-09-06T08:23:46.176Z,11.53
2018-09-06T08:26:50.716Z,10.03
2018-09-06T08:29:55.139Z,10.70
2018-09-06T08:32:59.702Z,10.63
2018-09-06T08:36:04.130Z,10.57
2018-09-06T08:39:11.000Z,10.33
2018-09-06T08:42:15.440Z,13.03
2018-09-06T08:45:20.037Z,11.70
2018-09-06T08:48:24.687Z,10.40
2018-09-06T08:51:29.290Z,12.30
2018-09-06T08:54:33.802Z,12.00
2018-09-06T08:57:38.189Z,12.67
2018-09-06T09:00:46.645Z,13.43
2018-09-06T09:03:51.091Z,12.30
2018-09-06T09:06:55.739Z,12.33
2018-09-06T09:10:00.653Z,12.63
2018-09-06T09:13:05.230Z,10.60
2018-09-06T09:16:10.145Z,10.53
2018-09-06T09:19:14.541Z,12.50
2018-09-06T09:22:19.077Z,10.40
2018-09-06T09:25:23.747Z,15.05
2018-09-06T09:28:28.398Z,9.73
2018-09-06T09:31:33.285Z,11.93
2018-09-06T09:34:37.702Z,14.47
2018-09-06T09:37:42.580Z,9.97
2018-09-06T09:40:47.284Z,10.67
2018-09-06T09:43:52.146Z,9.23
2018-09-06T09:50:00.787Z,10.43
2018-09-06T09:53:05.234Z,10.17
2018-09-06T09:56:09.608Z,11.00
2018-09-06T09:59:14.163Z,9.13
2018-09-06T10:02:23.853Z,12.97
2018-09-06T10:06:32.057Z,9.23
2018-09-06T10:09:36.537Z,10.27
2018-09-06T10:13:16.500Z,10.60
2018-09-06T10:16:21.322Z,12.10
2018-09-06T10:19:26.781Z,12.60
2018-09-06T10:22:31.434Z,9.63
2018-09-06T10:25:36.389Z,8.27
2018-09-06T10:28:40.888Z,9.67
2018-09-06T10:31:45.349Z,9.03
2018-09-06T10:34:49.856Z,8.53
2018-09-06T10:37:54.476Z,10.67
2018-09-06T10:40:58.996Z,9.33
2018-09-06T10:44:03.833Z,10.00
2018-09-06T10:47:08.617Z,11.23
2018-09-06T10:50:13.446Z,9.20
2018-09-06T10:53:18.468Z,9.73
2018-09-06T10:56:23.324Z,9.50
2018-09-06T10:59:28.452Z,12.63
2018-09-06T11:02:33.479Z,11.67
2018-09-06T11:05:38.173Z,9.93
2018-09-06T11:08:42.625Z,8.40
2018-09-06T11:11:47.160Z,8.83
2018-09-06T11:14:51.785Z,8.23
2018-09-06T11:17:56.173Z,9.63
2018-09-06T11:21:00.656Z,10.95
2018-09-06T11:24:05.012Z,9.23
2018-09-06T11:27:09.612Z,10.53
2018-09-06T11:30:14.343Z,11.77
2018-09-06T11:33:20.068Z,10.43
2018-09-06T11:36:24.561Z,8.00
2018-09-06T11:39:28.980Z,10.80
2018-09-06T11:42:33.711Z,12.00
2018-09-06T11:45:38.784Z,10.63
2018-09-06T11:48:43.174Z,9.80
2018-09-06T11:51:47.658Z,7.97
2018-09-06T11:54:52.774Z,9.63
2018-09-06T11:57:57.331Z,8.13
2018-09-06T12:01:01.905Z,7.90
2018-09-06T12:04:07.120Z,10.03
2018-09-06T12:07:11.697Z,8.10
2018-09-06T12:10:16.074Z,7.63
2018-09-06T12:13:20.865Z,8.20
2018-09-06T12:16:25.425Z,9.67
2018-09-06T12:19:30.449Z,7.80
2018-09-06T12:22:34.820Z,9.50
2018-09-06T12:25:39.323Z,8.07
2018-09-06T12:28:44.211Z,9.20
2018-09-06T12:31:48.824Z,7.70
2018-09-06T12:34:53.178Z,9.37
2018-09-06T12:37:58.074Z,7.97
2018-09-06T12:41:02.467Z,7.10
2018-09-06T12:44:07.169Z,9.70
2018-09-06T12:47:12.517Z,7.50
2018-09-06T12:50:18.978Z,8.20
2018-09-06T12:53:25.116Z,9.00
2018-09-06T12:56:30.235Z,8.37
2018-09-06T12:59:35.228Z,8.57
2018-09-06T13:02:40.404Z,8.03
2018-09-06T13:05:45.530Z,8.33
2018-09-06T13:08:50.107Z,8.40
2018-09-06T13:11:55.358Z,8.17
2018-09-06T13:15:00.909Z,8.97
2018-09-06T13:18:06.655Z,8.60
2018-09-06T13:21:12.514Z,10.20
2018-09-06T13:24:17.883Z,7.23
2018-09-06T13:27:23.231Z,6.83
2018-09-06T13:30:28.824Z,7.20
2018-09-06T13:33:33.404Z,8.27
2018-09-06T13:36:38.078Z,7.63
2018-09-06T13:39:42.811Z,8.03
2018-09-06T13:42:47.353Z,7.57
2018-09-06T13:45:52.933Z,9.67
2018-09-06T13:48:57.598Z,7.93
2018-09-06T13:52:02.794Z,7.93
2018-09-06T13:55:07.853Z,7.63
2018-09-06T13:58:15.430Z,7.47
2018-09-06T14:01:22.710Z,7.67
2018-09-06T14:04:28.589Z,8.80
2018-09-06T14:07:33.798Z,8.03
2018-09-06T14:10:38.651Z,9.37
2018-09-06T14:13:44.693Z,9.77
2018-09-06T14:16:50.296Z,8.63
2018-09-06T14:19:55.779Z,8.67
2018-09-06T14:23:02.089Z,9.43
2018-09-06T14:26:10.094Z,7.40
2018-09-06T14:29:15.073Z,8.23
2018-09-06T14:32:20.764Z,7.90
2018-09-06T14:35:26.655Z,10.80
2018-09-06T14:38:31.347Z,9.53
2018-09-06T14:41:36.665Z,7.83
2018-09-06T14:44:41.080Z,8.57
2018-09-06T14:47:46.440Z,9.40
2018-09-06T14:50:50.999Z,10.40
2018-09-06T14:53:56.447Z,11.30
2018-09-06T14:57:01.761Z,8.97
2018-09-06T15:00:06.365Z,7.60
2018-09-06T15:03:11.283Z,10.13
2018-09-06T15:06:18.629Z,8.40
2018-09-06T15:09:24.047Z,8.27
2018-09-06T15:12:29.024Z,8.03
2018-09-06T15:15:35.288Z,9.50
2018-09-06T15:18:40.454Z,8.67
2018-09-06T15:21:45.477Z,8.13
2018-09-06T15:24:52.291Z,7.87
2018-09-06T15:27:56.798Z,8.07
2018-09-06T15:31:25.520Z,10.20
2018-09-06T15:34:30.380Z,9.20
2018-09-06T15:37:34.912Z,8.83
2018-09-06T15:40:39.624Z,7.23
2018-09-06T15:43:44.810Z,8.27
2018-09-06T15:46:49.213Z,9.27
2018-09-06T15:49:53.441Z,6.37
2018-09-06T15:52:58.856Z,7.57
2018-09-06T15:56:03.317Z,8.23
2018-09-06T15:59:07.837Z,7.33
2018-09-06T16:02:12.303Z,7.13
2018-09-06T16:05:16.967Z,8.70
2018-09-06T16:08:21.618Z,9.33
2018-09-06T16:11:26.698Z,6.90
2018-09-06T16:14:31.317Z,7.83
2018-09-06T16:17:35.884Z,10.07
2018-09-06T16:20:40.870Z,7.67
2018-09-06T16:23:45.615Z,8.03
2018-09-06T16:26:50.926Z,7.83
2018-09-06T16:29:55.632Z,8.47
2018-09-06T16:33:00.386Z,6.63
2018-09-06T16:36:04.892Z,6.47
2018-09-06T16:39:10.739Z,8.40
2018-09-06T16:42:16.255Z,9.07
2018-09-06T16:45:20.743Z,8.27
2018-09-06T16:48:25.492Z,9.23
2018-09-06T16:51:29.837Z,7.50
2018-09-06T16:54:34.259Z,6.53
2018-09-06T16:57:38.767Z,10.40
2018-09-06T17:00:43.488Z,7.63
2018-09-06T17:03:47.968Z,7.90
2018-09-06T17:06:52.922Z,7.77
2018-09-06T17:09:57.349Z,8.53
2018-09-06T17:13:02.179Z,8.87
2018-09-06T17:16:07.071Z,8.53
2018-09-06T17:19:11.576Z,7.17
2018-09-06T17:22:16.146Z,7.73
2018-09-06T17:25:20.556Z,9.40
2018-09-06T17:28:25.244Z,8.90
2018-09-06T17:31:29.850Z,8.27
2018-09-06T17:34:34.253Z,9.43
2018-09-06T17:37:38.997Z,11.73
2018-09-06T17:40:43.497Z,9.67
2018-09-06T17:43:48.108Z,9.43
2018-09-06T17:46:52.617Z,7.73
2018-09-06T17:49:57.592Z,8.50
2018-09-06T17:53:02.061Z,10.13
2018-09-06T17:56:06.718Z,10.10
2018-09-06T17:59:11.137Z,11.03
2018-09-06T18:02:16.388Z,9.63
2018-09-06T18:05:20.939Z,11.60
2018-09-06T18:08:25.335Z,9.90
2018-09-06T18:11:30.373Z,7.97
2018-09-06T18:14:35.121Z,9.67
2018-09-06T18:17:39.651Z,10.10
2018-09-06T18:20:44.318Z,9.87
2018-09-06T18:23:48.860Z,12.58
2018-09-06T18:26:53.309Z,9.37
2018-09-06T18:29:58.201Z,11.63
2018-09-06T18:33:02.713Z,10.73
2018-09-06T18:36:07.542Z,11.47
2018-09-06T18:39:12.231Z,9.67
2018-09-06T18:42:17.359Z,9.13
2018-09-06T18:45:22.578Z,10.53
2018-09-06T18:48:27.065Z,9.17
2018-09-06T18:51:31.597Z,11.53
2018-09-06T18:54:36.088Z,13.33
2018-09-06T18:57:40.642Z,10.97
2018-09-06T19:00:45.179Z,10.90
2018-09-06T19:03:49.567Z,10.33
2018-09-06T19:06:54.434Z,9.23
2018-09-06T19:09:58.941Z,8.30
2018-09-06T19:13:03.418Z,7.97
2018-09-06T19:16:08.162Z,6.73
2018-09-06T19:19:12.769Z,7.53
2018-09-06T19:22:17.145Z,6.60
2018-09-06T19:25:22.174Z,6.23
2018-09-06T19:28:26.645Z,5.77
2018-09-06T19:31:32.936Z,7.40
2018-09-06T19:34:37.339Z,7.30
2018-09-06T19:37:41.694Z,6.33
2018-09-06T19:40:46.125Z,5.07
2018-09-06T19:43:50.622Z,6.40
2018-09-06T19:46:55.317Z,4.23
2018-09-06T19:50:00.076Z,4.33
2018-09-06T19:53:05.621Z,5.00
2018-09-06T19:56:10.781Z,5.57
2018-09-06T19:59:15.662Z,3.77
2018-09-06T20:02:20.049Z,5.73
2018-09-06T20:05:24.493Z,2.97
2018-09-06T20:08:29.912Z,3.63
2018-09-06T20:11:34.430Z,3.53
2018-09-06T20:14:38.829Z,3.75
2018-09-06T20:17:43.443Z,2.47
2018-09-06T20:20:48.792Z,3.63
2018-09-06T20:23:54.853Z,3.43
2018-09-06T20:27:00.257Z,3.23
2018-09-06T20:30:04.712Z,4.00
2018-09-06T20:33:09.168Z,6.40
2018-09-06T20:36:14.543Z,4.17
2018-09-06T20:39:19.028Z,4.80
2018-09-06T20:42:23.529Z,4.73
2018-09-06T20:45:27.934Z,5.03
2018-09-06T20:48:32.558Z,4.33
2018-09-06T20:51:38.142Z,4.13
2018-09-06T20:54:42.695Z,4.20
2018-09-06T20:57:48.408Z,4.63
2018-09-06T21:00:52.955Z,4.73
2018-09-06T21:03:57.725Z,8.47
2018-09-06T21:07:03.124Z,6.00
2018-09-06T21:10:09.262Z,4.07
2018-09-06T21:13:14.470Z,4.47
2018-09-06T21:16:18.973Z,3.97
2018-09-06T21:19:23.382Z,2.63
2018-09-06T21:22:27.914Z,4.10
2018-09-06T21:25:32.979Z,2.60
2018-09-06T21:28:37.522Z,2.90
2018-09-06T21:31:42.030Z,1.90
2018-09-06T21:34:47.789Z,3.33
2018-09-06T21:37:52.272Z,2.50
2018-09-06T21:40:57.337Z,1.67
2018-09-06T21:44:03.743Z,2.58
2018-09-06T21:47:09.609Z,2.27
2018-09-06T21:50:14.286Z,2.73
2018-09-06T21:53:18.744Z,2.00
2018-09-06T21:56:23.124Z,4.27
2018-09-06T21:59:27.914Z,1.60
2018-09-06T22:02:37.490Z,1.83
2018-09-06T22:05:41.872Z,3.20
2018-09-06T22:08:46.236Z,1.73
2018-09-06T22:11:51.363Z,2.70
2018-09-06T22:14:56.947Z,2.00
2018-09-06T22:18:01.309Z,1.50
2018-09-06T22:21:06.730Z,2.20
2018-09-06T22:24:11.074Z,2.90
2018-09-06T22:27:15.769Z,5.77
2018-09-06T22:30:20.414Z,3.60
2018-09-06T22:33:25.060Z,2.07
2018-09-06T22:36:29.630Z,3.40
2018-09-06T22:39:41.030Z,4.07
2018-09-06T22:42:45.405Z,1.60
2018-09-06T22:45:49.982Z,2.40
2018-09-06T22:48:54.454Z,5.23
2018-09-06T22:51:58.822Z,4.20
2018-09-06T22:55:03.423Z,2.43
2018-09-06T22:58:07.797Z,3.03
2018-09-06T23:01:12.236Z,2.50
2018-09-06T23:04:16.824Z,2.37
2018-09-06T23:07:21.259Z,4.27
2018-09-06T23:10:25.687Z,3.23
2018-09-06T23:13:30.153Z,2.23
2018-09-06T23:16:34.605Z,5.00
2018-09-06T23:19:39.058Z,3.27
2018-09-06T23:22:43.623Z,2.60
2018-09-06T23:25:48.061Z,5.53
2018-09-06T23:28:52.562Z,2.80
2018-09-06T23:31:58.067Z,7.17
2018-09-06T23:35:02.741Z,3.43
2018-09-06T23:38:07.339Z,4.20
2018-09-06T23:41:11.871Z,1.90
2018-09-06T23:44:16.965Z,4.53
2018-09-06T23:47:21.956Z,3.07
2018-09-06T23:50:28.138Z,4.47
2018-09-06T23:53:32.526Z,3.83
2018-09-06T23:56:37.005Z,10.83
2018-09-06T23:59:41.495Z,2.20
