createdAt,value
2022-10-08T00:01:32.316Z,14.10
2022-10-08T00:04:01.378Z,14.10
2022-10-08T00:06:30.835Z,14.10
2022-10-08T00:08:59.511Z,14.10
2022-10-08T00:11:28.065Z,14.10
2022-10-08T00:13:56.342Z,14.00
2022-10-08T00:16:25.658Z,13.90
2022-10-08T00:18:55.131Z,13.90
2022-10-08T00:21:25.701Z,13.90
2022-10-08T00:23:53.943Z,13.90
2022-10-08T00:26:23.666Z,14.00
2022-10-08T00:28:52.001Z,13.90
2022-10-08T00:31:21.107Z,14.00
2022-10-08T00:33:50.191Z,14.00
2022-10-08T00:36:18.642Z,14.00
2022-10-08T00:38:47.684Z,14.10
2022-10-08T00:41:18.348Z,14.20
2022-10-08T00:43:47.490Z,14.10
2022-10-08T00:46:20.721Z,14.20
2022-10-08T00:48:48.416Z,14.20
2022-10-08T00:51:16.082Z,14.20
2022-10-08T00:53:44.019Z,14.30
2022-10-08T00:56:13.172Z,14.30
2022-10-08T00:58:42.806Z,14.40
2022-10-08T01:01:10.615Z,14.40
2022-10-08T01:03:38.426Z,14.40
2022-10-08T01:06:10.530Z,14.40
2022-10-08T01:08:41.652Z,14.50
2022-10-08T01:11:12.896Z,14.50
2022-10-08T01:13:47.951Z,14.50
2022-10-08T01:16:21.622Z,14.60
2022-10-08T01:18:53.836Z,14.60
2022-10-08T01:21:27.292Z,14.60
2022-10-08T01:24:03.385Z,14.60
2022-10-08T01:26:53.916Z,14.70
2022-10-08T01:29:26.015Z,14.70
2022-10-08T01:31:55.035Z,14.70
2022-10-08T01:34:25.074Z,14.70
2022-10-08T01:36:54.907Z,14.70
2022-10-08T01:39:23.819Z,14.60
2022-10-08T01:41:53.259Z,14.60
2022-10-08T01:44:23.717Z,14.60
2022-10-08T01:46:53.612Z,14.50
2022-10-08T01:49:23.027Z,14.40
2022-10-08T01:51:52.830Z,14.30
2022-10-08T01:54:21.598Z,14.10
2022-10-08T01:56:50.295Z,14.00
2022-10-08T01:59:20.583Z,14.00
2022-10-08T02:01:52.852Z,13.90
2022-10-08T02:04:34.104Z,13.80
2022-10-08T02:07:03.295Z,13.70
2022-10-08T02:09:33.180Z,13.80
2022-10-08T02:12:00.903Z,13.70
2022-10-08T02:14:29.353Z,13.70
2022-10-08T02:17:00.878Z,13.60
2022-10-08T02:19:34.782Z,13.60
2022-10-08T02:22:04.382Z,13.60
2022-10-08T02:24:34.599Z,13.50
2022-10-08T02:27:03.654Z,13.60
2022-10-08T02:29:33.748Z,13.50
2022-10-08T02:32:06.789Z,13.40
2022-10-08T02:34:38.311Z,13.30
2022-10-08T02:37:10.351Z,13.20
2022-10-08T02:39:39.448Z,13.20
2022-10-08T02:42:10.307Z,13.20
2022-10-08T02:44:41.099Z,13.10
2022-10-08T02:47:11.253Z,13.10
2022-10-08T02:49:42.072Z,13.10
2022-10-08T02:52:10.790Z,13.10
2022-10-08T02:54:39.379Z,13.00
2022-10-08T02:57:11.457Z,13.00
2022-10-08T02:59:39.163Z,12.90
2022-10-08T03:02:07.139Z,12.90
2022-10-08T03:04:37.337Z,12.80
2022-10-08T03:07:06.783Z,12.70
2022-10-08T03:09:36.917Z,12.80
2022-10-08T03:12:05.259Z,12.80
2022-10-08T03:14:34.720Z,12.70
2022-10-08T03:17:02.470Z,12.60
2022-10-08T03:19:30.280Z,12.70
2022-10-08T03:21:58.194Z,12.60
2022-10-08T03:24:27.194Z,12.60
2022-10-08T03:26:55.237Z,12.60
2022-10-08T03:29:22.903Z,12.50
2022-10-08T03:31:50.880Z,12.60
2022-10-08T03:34:18.654Z,12.50
2022-10-08T03:36:46.663Z,12.50
2022-10-08T03:39:14.383Z,12.50
2022-10-08T03:41:43.413Z,12.40
2022-10-08T03:44:12.467Z,12.50
2022-10-08T03:46:40.166Z,12.50
2022-10-08T03:49:07.833Z,12.40
2022-10-08T03:51:35.581Z,12.40
2022-10-08T03:54:03.264Z,12.30
2022-10-08T03:56:30.933Z,12.20
2022-10-08T03:59:00.506Z,12.20
2022-10-08T04:01:29.028Z,12.20
2022-10-08T04:03:56.815Z,12.10
2022-10-08T04:06:24.506Z,12.20
2022-10-08T04:08:52.303Z,12.20
2022-10-08T04:11:20.408Z,12.20
2022-10-08T04:13:48.204Z,12.20
2022-10-08T04:16:18.007Z,12.30
2022-10-08T04:18:46.145Z,12.30
2022-10-08T04:21:14.998Z,12.30
2022-10-08T04:23:43.357Z,12.30
2022-10-08T04:26:11.920Z,12.40
2022-10-08T04:28:40.831Z,12.30
2022-10-08T04:31:09.391Z,12.30
2022-10-08T04:33:38.894Z,12.20
2022-10-08T04:36:08.208Z,12.10
2022-10-08T04:38:35.857Z,12.10
2022-10-08T04:41:04.532Z,12.00
2022-10-08T04:43:32.328Z,12.00
2022-10-08T04:46:00.112Z,12.00
2022-10-08T04:48:27.959Z,12.00
2022-10-08T04:50:57.570Z,12.00
2022-10-08T04:53:26.383Z,11.90
2022-10-08T04:55:54.218Z,11.90
2022-10-08T04:58:22.457Z,11.90
2022-10-08T05:00:50.144Z,11.80
2022-10-08T05:03:17.822Z,11.70
2022-10-08T05:05:46.175Z,11.80
2022-10-08T05:08:15.191Z,11.70
2022-10-08T05:10:48.998Z,11.80
2022-10-08T05:13:16.644Z,11.80
2022-10-08T05:15:44.586Z,11.70
2022-10-08T05:18:12.456Z,11.60
2022-10-08T05:20:40.114Z,11.50
2022-10-08T05:23:08.210Z,11.30
2022-10-08T05:25:37.243Z,11.10
2022-10-08T05:28:05.359Z,11.00
2022-10-08T05:30:33.167Z,10.90
2022-10-08T05:33:00.859Z,10.80
2022-10-08T05:35:28.514Z,10.70
2022-10-08T05:37:56.205Z,10.70
2022-10-08T05:40:24.287Z,10.50
2022-10-08T05:42:53.328Z,10.60
2022-10-08T05:45:21.017Z,10.50
2022-10-08T05:47:49.325Z,10.50
2022-10-08T05:50:17.074Z,10.60
2022-10-08T05:52:45.208Z,10.60
2022-10-08T05:55:13.215Z,10.50
2022-10-08T05:57:40.885Z,10.50
2022-10-08T06:00:11.035Z,10.50
2022-10-08T06:02:38.767Z,10.50
2022-10-08T06:05:07.018Z,10.50
2022-10-08T06:07:34.757Z,10.50
2022-10-08T06:10:02.446Z,10.40
2022-10-08T06:12:30.106Z,10.40
2022-10-08T06:14:57.779Z,10.50
2022-10-08T06:17:26.856Z,10.50
2022-10-08T06:19:54.502Z,10.50
2022-10-08T06:22:22.147Z,10.50
2022-10-08T06:24:49.917Z,10.50
2022-10-08T06:27:17.572Z,10.50
2022-10-08T06:29:45.250Z,10.60
2022-10-08T06:32:12.923Z,10.60
2022-10-08T06:34:42.440Z,10.60
2022-10-08T06:37:10.126Z,10.60
2022-10-08T06:39:37.808Z,10.60
2022-10-08T06:42:05.515Z,10.70
2022-10-08T06:44:33.182Z,10.70
2022-10-08T06:47:00.896Z,10.70
2022-10-08T06:49:28.573Z,10.80
2022-10-08T06:51:57.561Z,10.80
2022-10-08T06:54:27.340Z,10.80
2022-10-08T06:56:55.699Z,10.90
2022-10-08T06:59:23.381Z,11.00
2022-10-08T07:01:51.137Z,11.10
2022-10-08T07:04:18.811Z,11.20
2022-10-08T07:06:46.470Z,11.30
2022-10-08T07:09:15.510Z,11.40
2022-10-08T07:11:43.256Z,11.50
2022-10-08T07:14:10.906Z,11.50
2022-10-08T07:16:38.643Z,11.50
2022-10-08T07:19:06.643Z,11.60
2022-10-08T07:21:34.380Z,11.50
2022-10-08T07:24:02.673Z,11.50
2022-10-08T07:26:34.128Z,11.60
2022-10-08T07:29:02.680Z,11.70
2022-10-08T07:31:31.355Z,11.80
2022-10-08T07:33:59.152Z,12.00
2022-10-08T07:36:27.732Z,12.20
2022-10-08T07:38:55.508Z,12.30
2022-10-08T07:41:23.170Z,12.50
2022-10-08T07:43:52.897Z,12.70
2022-10-08T07:46:20.938Z,12.90
2022-10-08T07:48:48.612Z,13.10
2022-10-08T07:51:17.269Z,13.30
2022-10-08T07:53:45.216Z,13.50
2022-10-08T07:56:15.906Z,13.70
2022-10-08T07:58:43.863Z,13.80
2022-10-08T08:01:14.044Z,14.00
2022-10-08T08:03:41.771Z,14.10
2022-10-08T08:06:10.609Z,14.20
2022-10-08T08:08:39.189Z,14.20
2022-10-08T08:11:07.499Z,14.40
2022-10-08T08:13:37.490Z,14.70
2022-10-08T08:16:07.070Z,14.50
2022-10-08T08:18:37.031Z,14.50
2022-10-08T08:21:06.200Z,14.30
2022-10-08T08:23:34.722Z,14.20
2022-10-08T08:26:02.643Z,14.20
2022-10-08T08:28:30.611Z,14.10
2022-10-08T08:31:06.938Z,14.10
2022-10-08T08:33:35.960Z,14.10
2022-10-08T08:36:04.041Z,14.20
2022-10-08T08:38:31.748Z,14.30
2022-10-08T08:41:11.827Z,14.40
2022-10-08T08:43:40.802Z,14.40
2022-10-08T08:46:08.534Z,14.40
2022-10-08T08:48:39.004Z,14.40
2022-10-08T08:51:06.699Z,14.40
2022-10-08T08:53:34.601Z,14.50
2022-10-08T08:56:04.193Z,14.70
2022-10-08T08:58:36.008Z,14.80
2022-10-08T09:01:06.294Z,14.90
2022-10-08T09:03:35.830Z,15.10
2022-10-08T09:06:09.747Z,15.10
2022-10-08T09:08:41.414Z,15.20
2022-10-08T09:11:14.017Z,15.10
2022-10-08T09:13:45.452Z,15.00
2022-10-08T09:16:13.728Z,14.90
2022-10-08T09:18:42.254Z,14.80
2022-10-08T09:21:11.357Z,14.70
2022-10-08T09:23:39.022Z,14.70
2022-10-08T09:26:15.385Z,14.70
2022-10-08T09:28:44.535Z,14.80
2022-10-08T09:31:14.500Z,14.80
2022-10-08T09:33:42.501Z,14.90
2022-10-08T09:36:12.088Z,15.00
2022-10-08T09:38:40.101Z,15.20
2022-10-08T09:41:09.662Z,15.30
2022-10-08T09:43:37.523Z,15.40
2022-10-08T09:46:11.678Z,15.50
2022-10-08T09:48:41.581Z,15.60
2022-10-08T09:51:14.550Z,15.70
2022-10-08T09:53:43.705Z,15.80
2022-10-08T09:56:12.896Z,16.00
2022-10-08T09:58:48.478Z,15.90
2022-10-08T10:01:17.210Z,16.00
2022-10-08T10:03:49.360Z,16.00
2022-10-08T10:06:25.177Z,16.00
2022-10-08T10:08:56.074Z,16.00
2022-10-08T10:11:27.373Z,16.30
2022-10-08T10:13:55.840Z,16.40
2022-10-08T10:16:25.421Z,16.60
2022-10-08T10:18:55.098Z,16.70
2022-10-08T10:21:30.766Z,16.80
2022-10-08T10:24:04.055Z,16.90
2022-10-08T10:26:34.642Z,16.90
2022-10-08T10:29:05.670Z,16.90
2022-10-08T10:31:35.988Z,16.80
2022-10-08T10:34:07.723Z,16.80
2022-10-08T10:36:39.900Z,17.00
2022-10-08T10:39:13.131Z,17.00
2022-10-08T10:41:44.609Z,17.30
2022-10-08T10:44:13.231Z,17.90
2022-10-08T10:46:42.670Z,18.40
2022-10-08T10:49:14.387Z,18.30
2022-10-08T10:51:56.984Z,18.20
2022-10-08T10:54:35.468Z,18.30
2022-10-08T10:57:05.824Z,18.20
2022-10-08T10:59:41.265Z,18.30
2022-10-08T11:02:14.015Z,18.20
2022-10-08T11:04:45.688Z,18.50
2022-10-08T11:07:23.163Z,18.70
2022-10-08T11:09:52.102Z,18.90
2022-10-08T11:12:25.551Z,19.00
2022-10-08T11:14:58.163Z,19.10
2022-10-08T11:17:34.394Z,19.20
2022-10-08T11:20:11.980Z,19.10
2022-10-08T11:22:43.953Z,19.10
2022-10-08T11:25:19.111Z,18.90
2022-10-08T11:27:53.950Z,18.80
2022-10-08T11:30:23.066Z,18.80
2022-10-08T11:32:52.460Z,18.30
2022-10-08T11:35:26.594Z,18.00
2022-10-08T11:37:59.542Z,18.00
2022-10-08T11:40:30.230Z,18.10
2022-10-08T11:43:00.011Z,18.10
2022-10-08T11:45:31.436Z,18.20
2022-10-08T11:47:59.525Z,18.30
2022-10-08T11:50:29.034Z,18.10
2022-10-08T11:52:59.653Z,18.10
2022-10-08T11:55:29.950Z,17.70
2022-10-08T11:58:13.795Z,17.70
2022-10-08T12:00:42.425Z,17.60
2022-10-08T12:03:20.689Z,17.70
2022-10-08T12:05:50.783Z,17.70
2022-10-08T12:08:37.348Z,17.90
2022-10-08T12:11:19.933Z,18.10
2022-10-08T12:14:08.943Z,18.20
2022-10-08T12:16:51.505Z,18.10
2022-10-08T12:19:34.114Z,18.30
2022-10-08T12:22:02.953Z,18.30
2022-10-08T12:24:50.385Z,18.30
2022-10-08T12:27:21.940Z,18.00
2022-10-08T12:29:57.620Z,17.70
2022-10-08T12:32:26.024Z,17.50
2022-10-08T12:34:53.800Z,17.40
2022-10-08T12:37:45.931Z,17.40
2022-10-08T12:40:20.852Z,17.20
2022-10-08T12:42:49.484Z,17.10
2022-10-08T12:45:23.509Z,17.00
2022-10-08T12:47:56.134Z,17.10
2022-10-08T12:50:33.738Z,17.10
2022-10-08T12:53:01.736Z,17.00
2022-10-08T12:55:33.267Z,17.20
2022-10-08T12:58:03.452Z,17.40
2022-10-08T13:00:33.897Z,17.60
2022-10-08T13:03:01.999Z,18.40
2022-10-08T13:05:30.751Z,19.40
2022-10-08T13:07:58.803Z,20.40
2022-10-08T13:10:28.221Z,21.10
2022-10-08T13:12:59.666Z,21.40
2022-10-08T13:15:27.485Z,21.70
2022-10-08T13:17:56.506Z,22.30
2022-10-08T13:20:24.748Z,22.40
2022-10-08T13:22:52.613Z,22.40
2022-10-08T13:25:39.094Z,22.60
2022-10-08T13:28:10.688Z,23.00
2022-10-08T13:30:38.465Z,23.10
2022-10-08T13:33:12.403Z,23.10
2022-10-08T13:35:41.327Z,22.60
2022-10-08T13:38:10.036Z,22.60
2022-10-08T13:40:37.804Z,22.30
2022-10-08T13:43:07.244Z,22.10
2022-10-08T13:45:36.727Z,22.50
2022-10-08T13:48:04.433Z,22.80
2022-10-08T13:50:33.596Z,22.80
2022-10-08T13:53:01.772Z,22.90
2022-10-08T13:55:30.592Z,22.20
2022-10-08T13:57:59.910Z,21.50
2022-10-08T14:00:27.949Z,21.10
2022-10-08T14:02:55.759Z,20.60
2022-10-08T14:05:23.971Z,20.20
2022-10-08T14:07:55.299Z,19.90
2022-10-08T14:10:23.119Z,20.10
2022-10-08T14:12:50.810Z,20.20
2022-10-08T14:15:18.819Z,20.00
2022-10-08T14:17:46.726Z,19.80
2022-10-08T14:20:14.616Z,19.60
2022-10-08T14:22:42.287Z,19.60
2022-10-08T14:25:15.803Z,19.50
2022-10-08T14:27:43.571Z,19.40
2022-10-08T14:30:12.298Z,19.20
2022-10-08T14:32:40.033Z,19.00
2022-10-08T14:35:07.969Z,19.00
2022-10-08T14:37:36.126Z,18.80
2022-10-08T14:40:04.536Z,18.90
2022-10-08T14:42:33.588Z,18.90
2022-10-08T14:45:01.989Z,19.00
2022-10-08T14:47:29.784Z,19.20
2022-10-08T14:49:58.349Z,19.20
2022-10-08T14:52:26.156Z,19.20
2022-10-08T14:54:53.872Z,19.10
2022-10-08T14:57:21.562Z,18.80
2022-10-08T14:59:50.844Z,18.50
2022-10-08T15:02:18.587Z,18.20
2022-10-08T15:04:46.322Z,18.00
2022-10-08T15:07:14.070Z,18.00
2022-10-08T15:09:41.739Z,17.80
2022-10-08T15:12:09.640Z,17.70
2022-10-08T15:14:38.533Z,17.70
2022-10-08T15:17:07.680Z,17.60
2022-10-08T15:19:35.428Z,17.50
2022-10-08T15:22:03.163Z,17.40
2022-10-08T15:24:30.911Z,17.40
2022-10-08T15:26:58.605Z,17.40
2022-10-08T15:29:26.368Z,17.30
2022-10-08T15:31:54.126Z,17.30
2022-10-08T15:34:23.255Z,17.20
2022-10-08T15:36:50.916Z,17.20
2022-10-08T15:39:19.451Z,17.20
2022-10-08T15:41:47.926Z,17.10
2022-10-08T15:44:17.290Z,17.20
2022-10-08T15:46:45.066Z,17.00
2022-10-08T15:49:13.099Z,17.00
2022-10-08T15:51:42.413Z,16.90
2022-10-08T15:54:10.107Z,16.90
2022-10-08T15:56:37.808Z,16.90
2022-10-08T15:59:05.809Z,16.90
2022-10-08T16:01:33.525Z,16.90
2022-10-08T16:04:01.369Z,16.80
2022-10-08T16:06:29.803Z,16.80
2022-10-08T16:08:59.478Z,16.70
2022-10-08T16:11:27.964Z,16.60
2022-10-08T16:13:56.659Z,16.50
2022-10-08T16:16:24.347Z,16.50
2022-10-08T16:18:56.387Z,16.40
2022-10-08T16:21:24.235Z,16.30
2022-10-08T16:23:51.919Z,16.30
2022-10-08T16:26:21.486Z,16.20
2022-10-08T16:28:49.886Z,16.10
2022-10-08T16:31:17.931Z,16.00
2022-10-08T16:33:46.167Z,15.80
2022-10-08T16:36:14.594Z,15.80
2022-10-08T16:38:42.578Z,15.60
2022-10-08T16:41:14.897Z,15.50
2022-10-08T16:43:46.178Z,15.40
2022-10-08T16:46:14.508Z,15.30
2022-10-08T16:48:42.238Z,15.20
2022-10-08T16:51:09.939Z,15.10
2022-10-08T16:53:37.614Z,15.00
2022-10-08T16:56:05.691Z,14.80
2022-10-08T16:58:33.347Z,14.70
2022-10-08T17:01:07.177Z,14.60
2022-10-08T17:03:35.426Z,14.50
2022-10-08T17:06:03.259Z,14.50
2022-10-08T17:08:31.000Z,14.40
2022-10-08T17:10:58.664Z,14.30
2022-10-08T17:13:26.378Z,14.20
2022-10-08T17:16:00.868Z,14.20
2022-10-08T17:18:30.160Z,14.00
2022-10-08T17:20:58.074Z,13.90
2022-10-08T17:23:26.617Z,13.90
2022-10-08T17:25:55.621Z,13.80
2022-10-08T17:28:27.270Z,13.70
2022-10-08T17:30:55.199Z,13.70
2022-10-08T17:33:23.038Z,13.70
2022-10-08T17:35:59.987Z,13.60
2022-10-08T17:38:27.676Z,13.60
2022-10-08T17:40:55.371Z,13.60
2022-10-08T17:43:23.767Z,13.50
2022-10-08T17:45:51.668Z,13.40
2022-10-08T17:48:19.425Z,13.40
2022-10-08T17:50:47.116Z,13.30
2022-10-08T17:53:16.127Z,13.40
2022-10-08T17:55:43.796Z,13.30
2022-10-08T17:58:11.488Z,13.20
2022-10-08T18:00:39.173Z,13.20
2022-10-08T18:03:07.692Z,13.10
2022-10-08T18:05:35.415Z,13.10
2022-10-08T18:08:03.066Z,13.00
2022-10-08T18:10:32.131Z,13.00
2022-10-08T18:13:02.081Z,12.90
2022-10-08T18:15:29.966Z,12.90
2022-10-08T18:17:57.731Z,12.80
2022-10-08T18:20:25.507Z,12.80
2022-10-08T18:22:53.155Z,12.60
2022-10-08T18:25:20.832Z,12.60
2022-10-08T18:27:50.023Z,12.50
2022-10-08T18:30:17.859Z,12.40
2022-10-08T18:32:45.915Z,12.30
2022-10-08T18:35:13.966Z,12.20
2022-10-08T18:37:41.631Z,12.20
2022-10-08T18:40:09.723Z,12.20
2022-10-08T18:42:37.425Z,12.10
2022-10-08T18:45:07.051Z,12.10
2022-10-08T18:47:34.733Z,12.00
2022-10-08T18:50:02.476Z,12.00
2022-10-08T18:52:33.083Z,12.00
2022-10-08T18:55:01.181Z,12.00
2022-10-08T18:57:28.845Z,11.90
2022-10-08T18:59:56.534Z,11.90
2022-10-08T19:02:25.779Z,11.80
2022-10-08T19:04:53.571Z,11.90
2022-10-08T19:07:21.255Z,11.80
2022-10-08T19:09:49.058Z,11.70
2022-10-08T19:12:16.800Z,11.60
2022-10-08T19:14:44.458Z,11.50
2022-10-08T19:17:12.522Z,11.50
2022-10-08T19:19:41.549Z,11.50
2022-10-08T19:22:09.210Z,11.50
2022-10-08T19:24:40.844Z,11.50
2022-10-08T19:27:08.965Z,11.50
2022-10-08T19:29:36.659Z,11.50
2022-10-08T19:32:04.352Z,11.40
2022-10-08T19:34:33.335Z,11.40
2022-10-08T19:37:02.419Z,11.40
2022-10-08T19:39:30.812Z,11.40
2022-10-08T19:41:58.639Z,11.30
2022-10-08T19:44:26.813Z,11.30
2022-10-08T19:46:54.620Z,11.30
2022-10-08T19:49:22.671Z,11.30
2022-10-08T19:51:50.367Z,11.20
2022-10-08T19:54:19.390Z,11.20
2022-10-08T19:56:47.136Z,11.20
2022-10-08T19:59:15.080Z,11.20
2022-10-08T20:01:43.017Z,11.20
2022-10-08T20:04:11.830Z,11.10
2022-10-08T20:06:40.490Z,11.10
2022-10-08T20:09:10.726Z,11.10
2022-10-08T20:11:40.150Z,11.00
2022-10-08T20:14:08.370Z,11.00
2022-10-08T20:16:36.997Z,10.90
2022-10-08T20:19:06.539Z,10.90
2022-10-08T20:21:35.286Z,10.90
2022-10-08T20:24:03.503Z,10.90
2022-10-08T20:26:31.736Z,10.90
2022-10-08T20:29:01.422Z,10.90
2022-10-08T20:31:30.416Z,10.80
2022-10-08T20:33:58.934Z,10.80
2022-10-08T20:36:26.890Z,10.70
2022-10-08T20:38:54.883Z,10.70
2022-10-08T20:41:26.681Z,10.70
2022-10-08T20:44:02.649Z,10.70
2022-10-08T20:46:30.533Z,10.70
2022-10-08T20:48:58.497Z,10.70
2022-10-08T20:51:27.214Z,10.60
2022-10-08T20:53:55.669Z,10.50
2022-10-08T20:56:23.636Z,10.40
2022-10-08T20:58:51.691Z,10.30
2022-10-08T21:01:21.698Z,10.30
2022-10-08T21:03:49.410Z,10.30
2022-10-08T21:06:18.388Z,10.20
2022-10-08T21:08:47.351Z,10.20
2022-10-08T21:11:16.255Z,10.20
2022-10-08T21:13:44.241Z,10.20
2022-10-08T21:16:13.182Z,10.20
2022-10-08T21:18:42.267Z,10.10
2022-10-08T21:21:11.244Z,10.20
2022-10-08T21:23:38.974Z,10.10
2022-10-08T21:26:07.783Z,10.10
2022-10-08T21:28:35.740Z,10.10
2022-10-08T21:31:04.524Z,10.10
2022-10-08T21:33:34.978Z,10.10
2022-10-08T21:36:04.421Z,10.00
2022-10-08T21:38:32.431Z,10.00
2022-10-08T21:41:01.383Z,10.00
2022-10-08T21:43:30.778Z,10.00
2022-10-08T21:45:59.439Z,9.90
2022-10-08T21:48:27.634Z,9.90
2022-10-08T21:50:59.089Z,9.90
2022-10-08T21:53:28.787Z,9.80
2022-10-08T21:55:57.119Z,9.80
2022-10-08T21:58:25.873Z,9.70
2022-10-08T22:00:54.345Z,9.80
2022-10-08T22:03:22.803Z,9.90
2022-10-08T22:05:51.398Z,10.00
2022-10-08T22:08:19.326Z,10.10
2022-10-08T22:10:48.527Z,10.20
2022-10-08T22:13:16.675Z,10.30
2022-10-08T22:15:51.135Z,10.30
2022-10-08T22:18:18.868Z,10.30
2022-10-08T22:20:46.633Z,10.30
2022-10-08T22:23:14.711Z,10.30
2022-10-08T22:25:42.413Z,10.40
2022-10-08T22:28:11.478Z,10.60
2022-10-08T22:30:39.191Z,10.60
2022-10-08T22:33:07.001Z,10.70
2022-10-08T22:35:34.713Z,10.70
2022-10-08T22:38:02.403Z,10.80
2022-10-08T22:40:31.070Z,10.80
2022-10-08T22:42:58.811Z,10.90
2022-10-08T22:45:27.845Z,10.90
2022-10-08T22:47:55.579Z,10.90
2022-10-08T22:50:23.293Z,10.90
2022-10-08T22:52:51.566Z,10.90
2022-10-08T22:55:19.287Z,10.90
2022-10-08T22:57:47.022Z,10.90
2022-10-08T23:00:15.452Z,10.80
2022-10-08T23:02:44.481Z,10.70
2022-10-08T23:05:12.154Z,10.70
2022-10-08T23:07:39.822Z,10.70
2022-10-08T23:10:07.890Z,10.50
2022-10-08T23:12:35.565Z,10.50
2022-10-08T23:15:03.254Z,10.50
2022-10-08T23:17:30.940Z,10.50
2022-10-08T23:19:59.941Z,10.40
2022-10-08T23:22:28.403Z,10.40
2022-10-08T23:24:56.066Z,10.50
2022-10-08T23:27:23.810Z,10.50
2022-10-08T23:29:51.489Z,10.60
2022-10-08T23:32:19.190Z,10.50
2022-10-08T23:34:46.877Z,10.60
2022-10-08T23:37:15.882Z,10.60
2022-10-08T23:39:43.686Z,10.50
2022-10-08T23:42:11.350Z,10.50
2022-10-08T23:44:39.082Z,10.50
2022-10-08T23:47:06.762Z,10.40
2022-10-08T23:49:34.401Z,10.40
2022-10-08T23:52:02.094Z,10.30
2022-10-08T23:54:31.130Z,10.20
2022-10-08T23:56:58.786Z,10.20
2022-10-08T23:59:26.468Z,10.00
