createdAt,value
2018-04-17T00:00:58.386Z,97.03
2018-04-17T00:01:58.347Z,97.66
2018-04-17T00:02:58.341Z,97.32
2018-04-17T00:03:59.067Z,96.94
2018-04-17T00:04:58.376Z,97.13
2018-04-17T00:05:59.073Z,97.22
2018-04-17T00:06:58.386Z,97.22
2018-04-17T00:07:58.358Z,96.84
2018-04-17T00:08:58.424Z,96.75
2018-04-17T00:09:58.395Z,97.13
2018-04-17T00:10:58.404Z,96.56
2018-04-17T00:11:58.389Z,96.56
2018-04-17T00:12:58.408Z,96.65
2018-04-17T00:13:58.406Z,97.32
2018-04-17T00:14:58.385Z,96.84
2018-04-17T00:15:58.388Z,96.65
2018-04-17T00:16:58.402Z,97.13
2018-04-17T00:17:58.374Z,97.13
2018-04-17T00:18:58.390Z,97.03
2018-04-17T00:19:58.391Z,97.17
2018-04-17T00:20:58.426Z,97.22
2018-04-17T00:21:58.387Z,97.22
2018-04-17T00:22:58.382Z,96.84
2018-04-17T00:23:58.389Z,97.22
2018-04-17T00:24:58.389Z,97.89
2018-04-17T00:25:58.422Z,97.80
2018-04-17T00:26:58.420Z,98.27
2018-04-17T00:27:58.429Z,97.99
2018-04-17T00:28:58.434Z,98.08
2018-04-17T00:29:58.449Z,98.75
2018-04-17T00:30:58.419Z,98.75
2018-04-17T00:31:58.436Z,98.94
2018-04-17T00:32:58.429Z,99.04
2018-04-17T00:33:58.427Z,98.75
2018-04-17T00:34:58.447Z,99.04
2018-04-17T00:35:58.465Z,98.94
2018-04-17T00:36:58.413Z,99.37
2018-04-17T00:37:58.448Z,99.55
2018-04-17T00:38:58.410Z,99.94
2018-04-17T00:39:58.409Z,99.55
2018-04-17T00:40:58.419Z,99.84
2018-04-17T00:41:58.421Z,99.99
2018-04-17T00:42:58.421Z,99.99
2018-04-17T00:43:58.440Z,99.84
2018-04-17T00:44:58.451Z,99.99
2018-04-17T00:45:58.437Z,99.99
2018-04-17T00:46:59.085Z,99.99
2018-04-17T00:47:58.460Z,99.99
2018-04-17T00:48:58.447Z,99.84
2018-04-17T00:49:58.451Z,99.99
2018-04-17T00:50:58.452Z,99.99
2018-04-17T00:51:58.466Z,99.99
2018-04-17T00:52:58.460Z,99.99
2018-04-17T00:53:58.486Z,99.99
2018-04-17T00:54:58.475Z,99.99
2018-04-17T00:55:58.452Z,99.99
2018-04-17T00:56:58.485Z,99.99
2018-04-17T00:57:58.495Z,99.99
2018-04-17T00:58:58.461Z,99.99
2018-04-17T00:59:58.479Z,99.99
2018-04-17T01:00:58.517Z,99.99
2018-04-17T01:01:58.499Z,99.99
2018-04-17T01:02:58.475Z,99.99
2018-04-17T01:03:58.472Z,99.99
2018-04-17T01:04:58.499Z,99.99
2018-04-17T01:05:58.467Z,99.99
2018-04-17T01:06:58.480Z,99.99
2018-04-17T01:07:58.555Z,99.99
2018-04-17T01:08:58.471Z,99.99
2018-04-17T01:09:58.504Z,99.99
2018-04-17T01:10:58.472Z,99.99
2018-04-17T01:11:58.495Z,99.99
2018-04-17T01:12:58.507Z,99.99
2018-04-17T01:13:58.513Z,99.99
2018-04-17T01:14:58.469Z,99.99
2018-04-17T01:15:58.499Z,99.99
2018-04-17T01:16:58.536Z,99.99
2018-04-17T01:17:58.547Z,99.99
2018-04-17T01:18:58.507Z,99.99
2018-04-17T01:19:58.489Z,99.99
2018-04-17T01:20:58.524Z,99.99
2018-04-17T01:21:58.513Z,99.99
2018-04-17T01:22:58.530Z,99.99
2018-04-17T01:23:58.502Z,99.99
2018-04-17T01:24:58.500Z,99.99
2018-04-17T01:25:58.511Z,99.99
2018-04-17T01:26:58.520Z,99.99
2018-04-17T01:27:59.093Z,99.99
2018-04-17T01:28:58.576Z,99.99
2018-04-17T01:29:58.517Z,99.99
2018-04-17T01:30:58.587Z,99.99
2018-04-17T01:31:58.617Z,99.99
2018-04-17T01:32:58.557Z,99.99
2018-04-17T01:33:58.518Z,99.99
2018-04-17T01:34:58.639Z,99.99
2018-04-17T01:35:58.549Z,99.99
2018-04-17T01:36:58.520Z,99.99
2018-04-17T01:37:58.561Z,99.99
2018-04-17T01:38:58.541Z,99.99
2018-04-17T01:39:58.516Z,99.99
2018-04-17T01:40:58.574Z,99.99
2018-04-17T01:41:58.555Z,99.99
2018-04-17T01:42:58.538Z,99.99
2018-04-17T01:43:58.627Z,99.99
2018-04-17T01:44:58.574Z,99.99
2018-04-17T01:45:58.556Z,99.99
2018-04-17T01:46:58.536Z,99.99
2018-04-17T01:47:58.536Z,99.99
2018-04-17T01:48:58.559Z,99.99
2018-04-17T01:49:58.573Z,99.99
2018-04-17T01:50:58.579Z,99.99
2018-04-17T01:51:58.561Z,99.99
2018-04-17T01:52:58.584Z,99.99
2018-04-17T01:53:58.558Z,99.99
2018-04-17T01:54:58.550Z,99.99
2018-04-17T01:55:58.556Z,99.99
2018-04-17T01:56:58.548Z,99.99
2018-04-17T01:57:58.662Z,99.99
2018-04-17T01:58:58.559Z,99.99
2018-04-17T01:59:58.570Z,99.99
2018-04-17T02:00:58.597Z,99.99
2018-04-17T02:01:58.590Z,99.99
2018-04-17T02:02:58.583Z,99.99
2018-04-17T02:03:58.590Z,99.99
2018-04-17T02:04:58.637Z,99.99
2018-04-17T02:05:58.594Z,99.99
2018-04-17T02:06:58.558Z,99.99
2018-04-17T02:07:58.590Z,99.99
2018-04-17T02:08:58.609Z,99.99
2018-04-17T02:09:58.624Z,99.99
2018-04-17T02:10:58.573Z,99.99
2018-04-17T02:11:58.574Z,99.99
2018-04-17T02:12:58.590Z,99.99
2018-04-17T02:13:58.600Z,99.99
2018-04-17T02:14:58.587Z,99.99
2018-04-17T02:15:58.576Z,99.99
2018-04-17T02:16:58.591Z,99.99
2018-04-17T02:17:58.669Z,99.99
2018-04-17T02:18:58.588Z,99.99
2018-04-17T02:19:58.587Z,99.99
2018-04-17T02:20:58.618Z,99.99
2018-04-17T02:21:58.615Z,99.99
2018-04-17T02:22:58.620Z,99.99
2018-04-17T02:23:58.713Z,99.99
2018-04-17T02:24:58.683Z,99.99
2018-04-17T02:25:58.624Z,99.99
2018-04-17T02:26:58.647Z,99.99
2018-04-17T02:27:58.628Z,99.99
2018-04-17T02:28:58.593Z,99.99
2018-04-17T02:29:58.659Z,99.99
2018-04-17T02:30:58.658Z,99.99
2018-04-17T02:31:58.628Z,99.99
2018-04-17T02:32:58.604Z,99.99
2018-04-17T02:33:58.627Z,99.99
2018-04-17T02:34:58.613Z,99.99
2018-04-17T02:35:58.607Z,99.99
2018-04-17T02:36:58.675Z,99.99
2018-04-17T02:37:58.626Z,99.99
2018-04-17T02:38:58.640Z,99.99
2018-04-17T02:39:58.614Z,99.99
2018-04-17T02:40:58.612Z,99.99
2018-04-17T02:41:58.636Z,99.99
2018-04-17T02:42:58.671Z,99.99
2018-04-17T02:43:58.659Z,99.99
2018-04-17T02:44:58.655Z,99.99
2018-04-17T02:45:58.668Z,99.99
2018-04-17T02:46:58.656Z,99.99
2018-04-17T02:47:58.702Z,99.99
2018-04-17T02:48:58.668Z,99.99
2018-04-17T02:49:58.683Z,99.99
2018-04-17T02:50:59.125Z,99.99
2018-04-17T02:51:58.642Z,99.99
2018-04-17T02:52:58.669Z,99.99
2018-04-17T02:53:58.680Z,99.99
2018-04-17T02:54:58.658Z,99.99
2018-04-17T02:55:58.651Z,99.99
2018-04-17T02:56:58.650Z,99.99
2018-04-17T02:57:58.661Z,99.99
2018-04-17T02:58:58.707Z,99.99
2018-04-17T02:59:58.648Z,99.99
2018-04-17T03:00:58.637Z,99.99
2018-04-17T03:01:58.659Z,99.99
2018-04-17T03:02:58.696Z,99.99
2018-04-17T03:03:58.651Z,99.99
2018-04-17T03:04:58.700Z,99.99
2018-04-17T03:05:58.705Z,99.99
2018-04-17T03:06:58.679Z,99.99
2018-04-17T03:07:58.676Z,99.99
2018-04-17T03:08:58.830Z,99.99
2018-04-17T03:09:58.688Z,99.99
2018-04-17T03:10:58.704Z,99.99
2018-04-17T03:11:58.678Z,99.99
2018-04-17T03:12:58.696Z,99.99
2018-04-17T03:13:58.708Z,99.99
2018-04-17T03:14:58.675Z,99.99
2018-04-17T03:15:58.683Z,99.99
2018-04-17T03:16:58.667Z,99.99
2018-04-17T03:17:58.650Z,99.99
2018-04-17T03:18:58.705Z,99.99
2018-04-17T03:19:58.742Z,99.99
2018-04-17T03:20:58.661Z,99.99
2018-04-17T03:21:58.761Z,99.99
2018-04-17T03:22:58.672Z,99.99
2018-04-17T03:23:58.671Z,99.99
2018-04-17T03:24:58.743Z,99.99
2018-04-17T03:25:58.701Z,99.99
2018-04-17T03:26:58.705Z,99.99
2018-04-17T03:27:58.713Z,99.99
2018-04-17T03:28:58.681Z,99.99
2018-04-17T03:29:58.727Z,99.99
2018-04-17T03:30:58.676Z,99.99
2018-04-17T03:31:58.692Z,99.99
2018-04-17T03:32:58.681Z,99.99
2018-04-17T03:38:34.867Z,99.99
2018-04-17T03:39:34.768Z,99.99
2018-04-17T03:40:34.776Z,99.99
2018-04-17T03:41:34.759Z,99.99
2018-04-17T03:42:34.770Z,99.99
2018-04-17T03:43:34.830Z,99.99
2018-04-17T03:44:34.773Z,99.99
2018-04-17T03:45:34.839Z,99.99
2018-04-17T03:46:34.814Z,99.99
2018-04-17T03:47:34.806Z,99.99
2018-04-17T03:48:35.342Z,99.99
2018-04-17T03:49:34.783Z,99.99
2018-04-17T03:50:34.870Z,99.99
2018-04-17T03:51:34.847Z,99.99
2018-04-17T03:52:34.820Z,99.99
2018-04-17T03:53:34.789Z,99.99
2018-04-17T03:54:34.850Z,99.99
2018-04-17T03:55:34.827Z,99.99
2018-04-17T03:56:34.818Z,99.99
2018-04-17T03:57:34.828Z,99.99
2018-04-17T03:58:34.807Z,99.99
2018-04-17T03:59:34.819Z,99.99
2018-04-17T04:00:34.862Z,99.99
2018-04-17T04:01:34.818Z,99.99
2018-04-17T04:02:34.857Z,99.99
2018-04-17T04:03:34.796Z,99.99
2018-04-17T04:04:34.802Z,99.99
2018-04-17T04:05:34.835Z,99.99
2018-04-17T04:06:34.795Z,99.99
2018-04-17T04:07:34.804Z,99.99
2018-04-17T04:08:34.879Z,99.99
2018-04-17T04:09:34.817Z,99.99
2018-04-17T04:10:34.803Z,99.99
2018-04-17T04:11:34.809Z,99.99
2018-04-17T04:12:34.805Z,99.99
2018-04-17T04:13:34.848Z,99.99
2018-04-17T04:14:34.816Z,99.99
2018-04-17T04:15:34.891Z,99.99
2018-04-17T04:16:34.813Z,99.99
2018-04-17T04:17:34.848Z,99.99
2018-04-17T04:18:34.811Z,99.99
2018-04-17T04:19:34.810Z,99.99
2018-04-17T04:20:34.814Z,99.99
2018-04-17T04:21:34.814Z,99.99
2018-04-17T04:22:34.812Z,99.99
2018-04-17T04:23:34.833Z,99.99
2018-04-17T04:24:34.817Z,99.99
2018-04-17T04:25:34.825Z,99.99
2018-04-17T04:26:34.827Z,99.99
2018-04-17T04:27:34.867Z,99.99
2018-04-17T04:28:34.836Z,99.99
2018-04-17T04:29:34.867Z,99.99
2018-04-17T04:30:34.846Z,99.99
2018-04-17T04:31:34.877Z,99.99
2018-04-17T04:32:34.848Z,99.99
2018-04-17T04:33:34.852Z,99.99
2018-04-17T04:34:34.824Z,99.99
2018-04-17T04:35:34.837Z,99.99
2018-04-17T04:36:34.832Z,99.99
2018-04-17T04:37:34.831Z,99.99
2018-04-17T04:38:34.865Z,99.99
2018-04-17T04:39:34.825Z,99.99
2018-04-17T04:40:34.830Z,99.99
2018-04-17T04:41:34.857Z,99.99
2018-04-17T04:42:34.830Z,99.99
2018-04-17T04:43:34.842Z,99.99
2018-04-17T04:44:34.838Z,99.99
2018-04-17T04:45:34.902Z,99.99
2018-04-17T04:46:34.841Z,99.99
2018-04-17T04:47:34.856Z,99.99
2018-04-17T04:48:34.873Z,99.99
2018-04-17T04:49:34.841Z,99.99
2018-04-17T04:50:35.367Z,99.99
2018-04-17T04:51:34.845Z,99.99
2018-04-17T04:52:34.906Z,99.99
2018-04-17T04:53:34.913Z,99.99
2018-04-17T04:54:34.871Z,99.99
2018-04-17T04:55:34.866Z,99.99
2018-04-17T04:56:34.851Z,99.99
2018-04-17T04:57:34.870Z,99.99
2018-04-17T04:58:34.891Z,99.99
2018-04-17T04:59:34.876Z,99.99
2018-04-17T05:00:34.892Z,99.99
2018-04-17T05:01:34.870Z,99.99
2018-04-17T05:02:34.931Z,99.99
2018-04-17T05:03:34.991Z,99.99
2018-04-17T05:04:34.918Z,99.99
2018-04-17T05:05:34.933Z,99.99
2018-04-17T05:06:34.896Z,99.99
2018-04-17T05:07:34.928Z,99.99
2018-04-17T05:08:34.898Z,99.99
2018-04-17T05:09:34.934Z,99.99
2018-04-17T05:10:34.915Z,99.99
2018-04-17T05:11:34.889Z,99.99
2018-04-17T05:12:34.963Z,99.99
2018-04-17T05:13:34.881Z,99.99
2018-04-17T05:14:34.910Z,99.99
2018-04-17T05:15:34.902Z,99.99
2018-04-17T05:16:34.881Z,99.99
2018-04-17T05:17:34.903Z,99.99
2018-04-17T05:18:34.899Z,99.99
2018-04-17T05:19:34.918Z,99.99
2018-04-17T05:20:34.893Z,99.99
2018-04-17T05:21:34.937Z,99.99
2018-04-17T05:22:34.991Z,99.99
2018-04-17T05:23:34.917Z,99.99
2018-04-17T05:24:34.890Z,99.99
2018-04-17T05:25:34.888Z,99.99
2018-04-17T05:26:34.884Z,99.99
2018-04-17T05:27:34.888Z,99.99
2018-04-17T05:28:34.935Z,99.99
2018-04-17T05:29:36.500Z,99.99
2018-04-17T05:30:34.948Z,99.99
2018-04-17T05:31:34.893Z,99.99
2018-04-17T05:32:34.995Z,99.99
2018-04-17T05:33:34.928Z,99.99
2018-04-17T05:34:34.901Z,99.99
2018-04-17T05:35:34.941Z,99.99
2018-04-17T05:36:34.956Z,99.99
2018-04-17T05:37:35.020Z,99.99
2018-04-17T05:38:34.948Z,99.90
2018-04-17T05:39:34.975Z,99.95
2018-04-17T05:40:34.966Z,99.99
2018-04-17T05:41:34.958Z,99.61
2018-04-17T05:42:34.980Z,99.99
2018-04-17T05:43:35.147Z,99.23
2018-04-17T05:44:34.944Z,98.32
2018-04-17T05:45:34.951Z,96.27
2018-04-17T05:46:34.936Z,93.36
2018-04-17T05:47:35.014Z,91.59
2018-04-17T05:48:34.996Z,90.73
2018-04-17T05:49:34.973Z,88.95
2018-04-17T05:50:34.940Z,88.09
2018-04-17T05:51:34.942Z,88.29
2018-04-17T05:52:35.006Z,87.43
2018-04-17T05:53:35.027Z,86.13
2018-04-17T05:54:35.039Z,85.08
2018-04-17T05:55:35.030Z,82.57
2018-04-17T05:56:35.081Z,79.99
2018-04-17T05:57:35.168Z,78.11
2018-04-17T05:58:34.988Z,76.57
2018-04-17T05:59:35.032Z,76.04
2018-04-17T06:00:35.032Z,74.26
2018-04-17T06:01:35.263Z,72.81
2018-04-17T06:02:34.999Z,71.09
2018-04-17T06:03:35.047Z,71.09
2018-04-17T06:04:35.130Z,70.51
2018-04-17T06:05:35.202Z,70.17
2018-04-17T06:06:35.074Z,71.76
2018-04-17T06:07:35.031Z,71.92
2018-04-17T06:08:35.024Z,71.03
2018-04-17T06:09:35.030Z,70.32
2018-04-17T06:10:35.169Z,71.95
2018-04-17T06:11:35.059Z,70.61
2018-04-17T06:12:35.013Z,70.42
2018-04-17T06:13:35.013Z,70.96
2018-04-17T06:14:35.079Z,70.90
2018-04-17T06:15:35.093Z,69.11
2018-04-17T06:16:35.060Z,70.48
2018-04-17T06:17:35.050Z,71.92
2018-04-17T06:18:35.050Z,73.22
2018-04-17T06:19:35.032Z,75.01
2018-04-17T06:20:35.035Z,75.77
2018-04-17T06:21:35.064Z,74.57
2018-04-17T06:22:35.059Z,74.51
2018-04-17T06:23:35.919Z,72.59
2018-04-17T06:24:35.043Z,73.07
2018-04-17T06:25:35.060Z,70.45
2018-04-17T06:26:35.094Z,67.45
2018-04-17T06:27:35.065Z,66.74
2018-04-17T06:28:35.109Z,67.25
2018-04-17T06:29:35.141Z,66.39
2018-04-17T06:30:35.145Z,66.84
2018-04-17T06:31:35.205Z,67.96
2018-04-17T06:32:35.192Z,68.47
2018-04-17T06:33:35.142Z,65.69
2018-04-17T06:34:35.215Z,65.66
2018-04-17T06:35:35.193Z,64.60
2018-04-17T06:36:35.220Z,64.25
2018-04-17T06:37:35.121Z,63.60
2018-04-17T06:38:35.890Z,67.32
2018-04-17T06:39:35.211Z,65.17
2018-04-17T06:40:35.112Z,66.55
2018-04-17T06:41:35.169Z,67.32
2018-04-17T06:42:35.126Z,65.08
2018-04-17T06:43:35.163Z,62.57
2018-04-17T06:44:35.134Z,60.97
2018-04-17T06:45:35.200Z,60.94
2018-04-17T06:46:35.226Z,62.64
2018-04-17T06:47:35.236Z,62.57
2018-04-17T06:48:35.277Z,61.22
2018-04-17T06:49:35.188Z,64.31
2018-04-17T06:50:35.486Z,64.53
2018-04-17T06:51:35.227Z,63.02
2018-04-17T06:52:35.438Z,61.90
2018-04-17T06:53:35.659Z,61.52
2018-04-17T06:54:35.227Z,61.93
2018-04-17T06:55:35.281Z,61.65
2018-04-17T06:56:35.257Z,60.77
2018-04-17T06:57:35.303Z,59.65
2018-04-17T06:58:35.385Z,59.59
2018-04-17T06:59:36.185Z,61.42
2018-04-17T07:00:35.297Z,60.39
2018-04-17T07:01:35.374Z,59.33
2018-04-17T07:02:35.467Z,59.40
2018-04-17T07:03:35.317Z,61.13
2018-04-17T07:04:35.929Z,60.10
2018-04-17T07:05:35.449Z,59.72
2018-04-17T07:06:35.499Z,60.20
2018-04-17T07:07:35.427Z,59.07
2018-04-17T07:08:35.459Z,58.42
2018-04-17T07:09:35.366Z,56.56
2018-04-17T07:10:35.371Z,55.33
2018-04-17T07:11:35.925Z,54.84
2018-04-17T07:12:35.342Z,55.08
2018-04-17T07:13:35.374Z,54.75
2018-04-17T07:14:35.698Z,53.71
2018-04-17T07:15:35.362Z,52.75
2018-04-17T07:16:35.439Z,54.91
2018-04-17T07:17:51.157Z,55.40
2018-04-17T07:19:38.572Z,58.62
2018-04-17T07:22:11.687Z,58.23
2018-04-17T07:22:51.342Z,58.88
2018-04-17T07:23:38.949Z,59.91
2018-04-17T07:25:02.179Z,59.48
2018-04-17T07:25:40.186Z,58.52
2018-04-17T07:28:07.635Z,59.07
2018-04-17T07:29:07.653Z,61.16
2018-04-17T07:30:07.738Z,60.61
2018-04-17T07:31:07.626Z,58.42
2018-04-17T07:32:07.629Z,57.14
2018-04-17T07:33:07.663Z,54.87
2018-04-17T07:34:07.660Z,54.46
2018-04-17T07:35:07.670Z,55.04
2018-04-17T07:36:07.687Z,54.55
2018-04-17T07:37:07.686Z,54.27
2018-04-17T07:38:07.706Z,54.65
2018-04-17T07:39:07.692Z,54.19
2018-04-17T07:40:07.722Z,52.80
2018-04-17T07:41:07.726Z,51.64
2018-04-17T07:42:07.763Z,51.20
2018-04-17T07:43:07.794Z,49.80
2018-04-17T07:44:07.762Z,52.59
2018-04-17T07:45:07.775Z,54.55
2018-04-17T07:46:07.782Z,53.61
2018-04-17T07:47:07.820Z,53.78
2018-04-17T07:48:08.145Z,54.84
2018-04-17T07:49:07.828Z,55.98
2018-04-17T07:50:07.874Z,54.29
2018-04-17T07:51:07.840Z,52.94
2018-04-17T07:52:07.852Z,52.75
2018-04-17T07:53:07.864Z,51.73
2018-04-17T07:54:08.621Z,51.03
2018-04-17T07:55:07.894Z,52.81
2018-04-17T07:56:07.888Z,55.01
2018-04-17T07:57:07.920Z,54.05
2018-04-17T07:58:07.937Z,54.33
2018-04-17T07:59:07.941Z,53.33
2018-04-17T08:00:08.547Z,52.91
2018-04-17T08:01:07.975Z,52.29
2018-04-17T08:02:07.968Z,52.89
2018-04-17T08:03:07.984Z,54.36
2018-04-17T08:04:08.038Z,52.87
2018-04-17T08:05:08.001Z,52.79
2018-04-17T08:06:08.012Z,52.91
2018-04-17T08:07:08.078Z,51.83
2018-04-17T08:08:08.035Z,49.92
2018-04-17T08:09:08.066Z,48.39
2018-04-17T08:10:08.065Z,49.73
2018-04-17T08:11:08.085Z,48.69
2018-04-17T08:12:08.129Z,48.13
2018-04-17T08:13:08.130Z,47.89
2018-04-17T08:14:08.107Z,49.27
2018-04-17T08:15:08.128Z,48.52
2018-04-17T08:16:08.158Z,47.28
2018-04-17T08:17:08.207Z,46.12
2018-04-17T08:18:08.199Z,48.18
2018-04-17T08:19:08.264Z,51.23
2018-04-17T08:20:08.355Z,49.37
2018-04-17T08:21:10.100Z,46.70
2018-04-17T08:22:08.251Z,45.85
2018-04-17T08:23:08.372Z,45.07
2018-04-17T08:24:08.264Z,43.84
2018-04-17T08:25:08.260Z,44.51
2018-04-17T08:26:08.275Z,45.10
2018-04-17T08:27:08.295Z,45.25
2018-04-17T08:28:09.286Z,46.39
2018-04-17T08:29:08.319Z,46.31
2018-04-17T08:30:09.070Z,46.77
2018-04-17T08:31:08.336Z,46.67
2018-04-17T08:32:08.355Z,45.64
2018-04-17T08:33:08.385Z,47.43
2018-04-17T08:34:08.436Z,47.24
2018-04-17T08:35:09.071Z,48.08
2018-04-17T08:36:08.505Z,47.69
2018-04-17T08:37:08.473Z,48.18
2018-04-17T08:38:08.451Z,48.20
2018-04-17T08:39:08.470Z,47.55
2018-04-17T08:40:08.490Z,45.34
2018-04-17T08:41:08.542Z,44.78
2018-04-17T08:42:09.079Z,45.07
2018-04-17T08:43:08.524Z,43.93
2018-04-17T08:44:08.538Z,44.18
2018-04-17T08:45:08.572Z,44.37
2018-04-17T08:46:08.605Z,44.03
2018-04-17T08:47:08.584Z,42.57
2018-04-17T08:48:08.605Z,43.26
2018-04-17T08:49:08.658Z,43.60
2018-04-17T08:50:08.704Z,43.99
2018-04-17T08:51:09.179Z,44.30
2018-04-17T08:52:08.682Z,43.95
2018-04-17T08:53:08.837Z,43.16
2018-04-17T08:54:08.719Z,42.02
2018-04-17T08:55:08.732Z,42.75
2018-04-17T08:56:08.744Z,43.64
2018-04-17T08:57:08.767Z,44.49
2018-04-17T08:58:08.795Z,44.13
2018-04-17T08:59:08.850Z,42.67
2018-04-17T09:00:08.822Z,41.55
2018-04-17T09:01:08.924Z,41.47
2018-04-17T09:02:09.599Z,42.50
2018-04-17T09:03:09.614Z,43.27
2018-04-17T09:04:08.907Z,43.82
2018-04-17T09:05:08.938Z,45.25
2018-04-17T09:06:09.713Z,43.66
2018-04-17T09:07:08.932Z,42.60
2018-04-17T09:08:08.961Z,41.53
2018-04-17T09:09:08.973Z,41.70
2018-04-17T09:10:08.978Z,40.34
2018-04-17T09:11:09.014Z,39.80
2018-04-17T09:12:09.033Z,41.05
2018-04-17T09:13:09.041Z,40.87
2018-04-17T09:14:09.073Z,40.31
2018-04-17T09:15:09.898Z,40.11
2018-04-17T09:16:09.311Z,39.51
2018-04-17T09:17:09.150Z,40.17
2018-04-17T09:18:11.711Z,40.73
2018-04-17T09:19:09.177Z,40.95
2018-04-17T09:20:18.285Z,39.11
2018-04-17T09:24:33.999Z,40.13
2018-04-17T09:25:32.140Z,40.13
2018-04-17T09:26:31.040Z,39.43
2018-04-17T09:27:31.045Z,39.45
2018-04-17T09:28:31.070Z,37.90
2018-04-17T09:29:46.625Z,39.20
2018-04-17T09:30:31.140Z,38.91
2018-04-17T09:31:31.121Z,38.70
2018-04-17T09:32:31.135Z,38.81
2018-04-17T09:33:31.177Z,39.18
2018-04-17T09:34:31.189Z,39.59
2018-04-17T09:35:31.297Z,39.32
2018-04-17T09:36:31.281Z,40.05
2018-04-17T09:37:31.247Z,41.53
2018-04-17T09:38:31.465Z,42.29
2018-04-17T09:39:31.291Z,41.89
2018-04-17T09:40:31.426Z,40.34
2018-04-17T09:41:31.310Z,38.89
2018-04-17T09:42:31.378Z,40.83
2018-04-17T09:43:31.363Z,39.78
2018-04-17T09:44:31.365Z,38.65
2018-04-17T09:45:31.403Z,37.78
2018-04-17T09:46:31.463Z,36.91
2018-04-17T09:47:31.478Z,38.25
2018-04-17T09:48:31.492Z,40.15
2018-04-17T09:49:31.487Z,41.20
2018-04-17T09:50:31.578Z,42.07
2018-04-17T09:51:31.520Z,41.89
2018-04-17T09:52:31.520Z,41.68
2018-04-17T09:53:31.553Z,41.78
2018-04-17T09:54:31.565Z,41.95
2018-04-17T09:55:31.613Z,42.05
2018-04-17T09:56:31.607Z,42.82
2018-04-17T09:57:31.636Z,42.90
2018-04-17T09:58:31.647Z,41.78
2018-04-17T09:59:31.667Z,41.37
2018-04-17T10:00:31.689Z,41.25
2018-04-17T10:01:31.782Z,41.33
2018-04-17T10:02:31.740Z,42.61
2018-04-17T10:03:31.796Z,43.61
2018-04-17T10:04:31.781Z,44.67
2018-04-17T10:05:31.787Z,43.19
2018-04-17T10:06:31.813Z,42.90
2018-04-17T10:07:31.843Z,41.39
2018-04-17T10:08:31.904Z,40.54
2018-04-17T10:09:31.869Z,40.05
2018-04-17T10:10:32.355Z,39.37
2018-04-17T10:11:31.930Z,40.71
2018-04-17T10:12:32.190Z,41.30
2018-04-17T10:13:31.931Z,41.10
2018-04-17T10:14:31.946Z,40.83
2018-04-17T10:15:31.975Z,39.88
2018-04-17T10:16:31.988Z,38.25
2018-04-17T10:17:32.062Z,37.76
2018-04-17T10:18:32.263Z,38.25
2018-04-17T10:19:32.034Z,38.62
2018-04-17T10:20:32.068Z,38.19
2018-04-17T10:21:32.075Z,38.56
2018-04-17T10:22:32.154Z,39.34
2018-04-17T10:23:32.132Z,40.92
2018-04-17T10:24:32.137Z,40.08
2018-04-17T10:25:32.155Z,39.18
2018-04-17T10:26:32.186Z,39.14
2018-04-17T10:27:32.184Z,40.50
2018-04-17T10:28:32.242Z,40.38
2018-04-17T10:29:32.245Z,41.06
2018-04-17T10:30:32.242Z,42.22
2018-04-17T10:31:32.269Z,42.61
2018-04-17T10:32:32.369Z,43.38
2018-04-17T10:33:32.402Z,41.78
2018-04-17T10:34:32.310Z,40.61
2018-04-17T10:35:32.444Z,41.27
2018-04-17T10:36:32.374Z,41.39
2018-04-17T10:37:32.374Z,41.63
2018-04-17T10:38:32.391Z,40.26
2018-04-17T10:42:38.179Z,38.71
2018-04-17T10:43:37.799Z,39.11
2018-04-17T10:45:32.003Z,38.09
2018-04-17T10:46:32.011Z,37.52
2018-04-17T10:47:32.391Z,36.24
2018-04-17T10:48:32.090Z,36.44
2018-04-17T10:51:05.969Z,37.65
2018-04-17T10:52:04.471Z,38.21
2018-04-17T10:53:04.500Z,40.11
2018-04-17T10:54:04.508Z,40.00
2018-04-17T10:55:04.527Z,41.52
2018-04-17T10:56:04.560Z,41.06
2018-04-17T10:57:04.634Z,40.67
2018-04-17T10:58:04.602Z,39.24
2018-04-17T10:59:04.619Z,40.21
2018-04-17T11:00:04.631Z,38.50
2018-04-17T11:01:04.641Z,38.48
2018-04-17T11:02:04.660Z,40.15
2018-04-17T11:03:04.674Z,40.05
2018-04-17T11:04:04.697Z,38.50
2018-04-17T11:05:04.717Z,39.06
2018-04-17T11:06:04.731Z,40.40
2018-04-17T11:07:04.742Z,40.28
2018-04-17T11:08:04.776Z,39.92
2018-04-17T11:09:04.783Z,39.24
2018-04-17T11:10:04.850Z,39.92
2018-04-17T11:11:04.844Z,41.95
2018-04-17T11:12:04.834Z,42.51
2018-04-17T11:13:04.981Z,42.49
2018-04-17T11:14:04.864Z,43.77
2018-04-17T11:16:37.571Z,41.55
2018-04-17T11:17:37.023Z,41.99
2018-04-17T11:18:37.989Z,43.44
2018-04-17T11:21:33.124Z,44.34
2018-04-17T11:22:09.190Z,45.01
2018-04-17T11:23:09.258Z,45.31
2018-04-17T11:24:09.319Z,45.59
2018-04-17T11:25:09.229Z,45.52
2018-04-17T11:26:09.252Z,45.16
2018-04-17T11:27:09.310Z,45.64
2018-04-17T11:28:09.281Z,45.35
2018-04-17T11:29:09.305Z,45.31
2018-04-17T11:30:09.311Z,44.94
2018-04-17T11:31:10.166Z,45.52
2018-04-17T11:32:09.304Z,45.04
2018-04-17T11:33:09.335Z,43.98
2018-04-17T11:34:09.330Z,44.46
2018-04-17T11:35:09.344Z,46.20
2018-04-17T11:36:09.393Z,44.29
2018-04-17T11:37:10.181Z,43.28
2018-04-17T11:38:09.387Z,44.53
2018-04-17T11:39:09.395Z,45.91
2018-04-17T11:40:09.414Z,45.33
2018-04-17T11:41:09.412Z,45.04
2018-04-17T11:42:10.169Z,44.07
2018-04-17T11:43:09.467Z,43.57
2018-04-17T11:44:09.439Z,45.04
2018-04-17T11:45:09.479Z,44.34
2018-04-17T11:46:09.456Z,45.72
2018-04-17T11:47:09.517Z,46.32
2018-04-17T11:48:09.478Z,46.63
2018-04-17T11:49:09.575Z,47.60
2018-04-17T11:50:09.675Z,45.68
2018-04-17T11:51:09.529Z,46.26
2018-04-17T11:52:09.555Z,44.72
2018-04-17T11:53:09.583Z,44.60
2018-04-17T11:54:09.595Z,46.51
2018-04-17T11:55:10.543Z,46.73
2018-04-17T11:56:09.628Z,44.67
2018-04-17T11:57:09.565Z,45.25
2018-04-17T11:58:09.583Z,46.42
2018-04-17T11:59:09.659Z,44.63
2018-04-17T12:00:09.645Z,45.31
2018-04-17T12:01:09.672Z,45.21
2018-04-17T12:02:09.687Z,45.01
2018-04-17T12:03:09.670Z,45.21
2018-04-17T12:04:09.626Z,45.89
2018-04-17T12:05:10.220Z,46.17
2018-04-17T12:06:09.702Z,45.31
2018-04-17T12:07:09.741Z,45.79
2018-04-17T12:08:09.695Z,46.30
2018-04-17T12:09:10.185Z,46.80
2018-04-17T12:10:09.682Z,46.15
2018-04-17T12:11:09.804Z,45.47
2018-04-17T12:12:32.196Z,45.18
2018-04-17T12:13:09.779Z,43.41
2018-04-17T12:14:09.718Z,42.82
2018-04-17T12:15:10.080Z,44.73
2018-04-17T12:16:09.784Z,46.56
2018-04-17T12:17:09.824Z,45.62
2018-04-17T12:18:10.156Z,45.14
2018-04-17T12:19:12.702Z,44.07
2018-04-17T12:20:09.869Z,43.59
2018-04-17T12:21:09.816Z,44.63
2018-04-17T12:22:10.253Z,45.86
2018-04-17T12:23:09.790Z,45.28
2018-04-17T12:24:09.901Z,46.15
2018-04-17T12:25:09.838Z,45.36
2018-04-17T12:26:10.695Z,45.75
2018-04-17T12:27:09.827Z,46.92
2018-04-17T12:28:09.907Z,45.94
2018-04-17T12:29:09.969Z,47.29
2018-04-17T12:30:10.116Z,47.58
2018-04-17T12:31:09.848Z,47.31
2018-04-17T12:32:09.916Z,46.95
2018-04-17T12:33:09.993Z,46.27
2018-04-17T12:34:09.902Z,46.95
2018-04-17T12:35:09.887Z,46.27
2018-04-17T12:36:09.972Z,45.59
2018-04-17T12:37:11.289Z,45.28
2018-04-17T12:38:10.131Z,45.96
2018-04-17T12:39:09.986Z,45.38
2018-04-17T12:40:10.252Z,44.70
2018-04-17T12:41:10.617Z,45.59
2018-04-17T12:42:10.109Z,45.31
2018-04-17T12:43:10.141Z,45.59
2018-04-17T12:44:10.054Z,45.00
2018-04-17T12:45:09.994Z,45.86
2018-04-17T12:46:10.040Z,45.11
2018-04-17T12:47:11.128Z,45.31
2018-04-17T12:48:10.011Z,46.47
2018-04-17T12:49:10.045Z,45.98
2018-04-17T12:50:10.029Z,46.27
2018-04-17T12:51:09.998Z,46.20
2018-04-17T12:52:10.001Z,45.62
2018-04-17T12:53:10.023Z,44.63
2018-04-17T12:54:10.032Z,45.18
2018-04-17T12:55:10.058Z,45.55
2018-04-17T12:56:10.042Z,46.42
2018-04-17T12:57:10.090Z,46.61
2018-04-17T12:58:10.116Z,47.58
2018-04-17T12:59:10.297Z,48.16
2018-04-17T13:00:10.703Z,47.29
2018-04-17T13:01:10.107Z,46.13
2018-04-17T13:02:10.117Z,46.13
2018-04-17T13:03:10.092Z,46.51
2018-04-17T13:04:23.446Z,47.29
2018-04-17T13:05:10.120Z,47.22
2018-04-17T13:06:10.121Z,46.64
2018-04-17T13:07:10.136Z,45.57
2018-04-17T13:08:10.123Z,45.00
2018-04-17T13:09:10.141Z,45.00
2018-04-17T13:10:10.164Z,45.55
2018-04-17T13:11:10.143Z,45.17
2018-04-17T13:12:10.156Z,45.24
2018-04-17T13:13:10.177Z,45.84