createdAt,value
2024-01-18T00:00:44.837Z,1.38
2024-01-18T00:01:44.750Z,1.55
2024-01-18T00:02:45.227Z,1.25
2024-01-18T00:03:44.928Z,1.66
2024-01-18T00:04:44.846Z,1.36
2024-01-18T00:05:44.888Z,1.46
2024-01-18T00:06:44.901Z,1.37
2024-01-18T00:07:44.861Z,1.65
2024-01-18T00:08:44.900Z,1.19
2024-01-18T00:09:44.913Z,1.73
2024-01-18T00:10:44.939Z,1.48
2024-01-18T00:11:44.952Z,1.54
2024-01-18T00:12:44.999Z,1.78
2024-01-18T00:13:45.008Z,1.55
2024-01-18T00:14:45.021Z,1.30
2024-01-18T00:15:45.131Z,1.39
2024-01-18T00:16:45.076Z,1.29
2024-01-18T00:17:45.113Z,1.58
2024-01-18T00:18:45.240Z,1.38
2024-01-18T00:19:45.333Z,1.37
2024-01-18T00:20:45.181Z,1.29
2024-01-18T00:21:45.175Z,1.55
2024-01-18T00:22:45.171Z,1.31
2024-01-18T00:23:45.227Z,1.52
2024-01-18T00:24:45.239Z,1.44
2024-01-18T00:25:45.343Z,1.54
2024-01-18T00:26:45.259Z,1.37
2024-01-18T00:27:45.294Z,1.34
2024-01-18T00:28:45.318Z,1.54
2024-01-18T00:29:45.318Z,1.51
2024-01-18T00:30:45.417Z,1.31
2024-01-18T00:31:45.373Z,1.50
2024-01-18T00:32:45.420Z,1.31
2024-01-18T00:33:45.443Z,1.75
2024-01-18T00:34:45.463Z,1.46
2024-01-18T00:35:45.527Z,1.58
2024-01-18T00:36:45.592Z,1.66
2024-01-18T00:37:45.530Z,1.27
2024-01-18T00:38:45.687Z,1.39
2024-01-18T00:39:45.541Z,1.52
2024-01-18T00:40:45.544Z,1.35
2024-01-18T00:41:45.551Z,1.56
2024-01-18T00:42:45.629Z,1.36
2024-01-18T00:43:45.622Z,1.27
2024-01-18T00:44:45.640Z,1.33
2024-01-18T00:45:45.672Z,1.39
2024-01-18T00:46:45.767Z,1.67
2024-01-18T00:47:45.732Z,1.53
2024-01-18T00:48:45.786Z,1.45
2024-01-18T00:49:45.856Z,1.40
2024-01-18T00:50:45.770Z,1.52
2024-01-18T00:51:45.800Z,1.75
2024-01-18T00:52:45.782Z,1.47
2024-01-18T00:53:45.827Z,1.39
2024-01-18T00:54:45.855Z,1.36
2024-01-18T00:55:45.910Z,1.28
2024-01-18T00:56:45.909Z,1.69
2024-01-18T00:57:45.994Z,1.66
2024-01-18T00:58:45.956Z,1.25
2024-01-18T00:59:45.980Z,1.66
2024-01-18T01:00:46.084Z,1.47
2024-01-18T01:01:46.057Z,1.66
2024-01-18T01:02:46.045Z,1.76
2024-01-18T01:03:46.150Z,1.20
2024-01-18T01:04:46.128Z,1.49
2024-01-18T01:05:46.118Z,1.69
2024-01-18T01:06:46.140Z,1.61
2024-01-18T01:07:46.220Z,1.61
2024-01-18T01:08:46.212Z,1.85
2024-01-18T01:09:46.208Z,1.26
2024-01-18T01:10:46.269Z,1.75
2024-01-18T01:11:46.270Z,1.68
2024-01-18T01:12:46.339Z,1.80
2024-01-18T01:13:46.355Z,1.54
2024-01-18T01:14:46.367Z,1.80
2024-01-18T01:15:46.541Z,1.28
2024-01-18T01:16:46.414Z,1.75
2024-01-18T01:17:46.443Z,1.21
2024-01-18T01:18:46.564Z,1.27
2024-01-18T01:19:46.551Z,2.02
2024-01-18T01:20:46.495Z,1.45
2024-01-18T01:21:46.533Z,1.99
2024-01-18T01:22:46.541Z,1.69
2024-01-18T01:23:46.558Z,1.77
2024-01-18T01:24:46.629Z,1.57
2024-01-18T01:25:46.628Z,1.79
2024-01-18T01:26:46.631Z,1.42
2024-01-18T01:27:46.682Z,1.26
2024-01-18T01:28:46.693Z,1.29
2024-01-18T01:29:46.704Z,1.72
2024-01-18T01:30:46.815Z,1.42
2024-01-18T01:31:46.724Z,1.93
2024-01-18T01:32:46.863Z,1.74
2024-01-18T01:33:46.910Z,1.59
2024-01-18T01:34:46.894Z,2.00
2024-01-18T01:35:46.906Z,1.62
2024-01-18T01:36:46.899Z,1.62
2024-01-18T01:37:46.919Z,1.69
2024-01-18T01:38:46.979Z,1.65
2024-01-18T01:39:46.983Z,1.95
2024-01-18T01:40:46.991Z,1.50
2024-01-18T01:41:47.044Z,1.52
2024-01-18T01:42:47.051Z,2.06
2024-01-18T01:43:47.056Z,1.47
2024-01-18T01:44:47.263Z,1.52
2024-01-18T01:45:47.212Z,1.56
2024-01-18T01:46:47.174Z,1.66
2024-01-18T01:47:47.362Z,1.53
2024-01-18T01:48:47.282Z,1.87
2024-01-18T01:49:47.382Z,1.53
2024-01-18T01:50:47.318Z,1.15
2024-01-18T01:51:47.317Z,1.60
2024-01-18T01:52:47.380Z,1.76
2024-01-18T01:53:47.473Z,1.84
2024-01-18T01:54:47.487Z,1.60
2024-01-18T01:55:47.442Z,1.46
2024-01-18T01:56:47.497Z,1.32
2024-01-18T01:57:47.498Z,1.62
2024-01-18T01:58:47.566Z,1.61
2024-01-18T01:59:47.576Z,1.65
2024-01-18T02:00:47.689Z,1.95
2024-01-18T02:01:47.634Z,1.67
2024-01-18T02:02:47.651Z,1.67
2024-01-18T02:03:47.713Z,1.41
2024-01-18T02:04:47.728Z,1.57
2024-01-18T02:05:47.759Z,1.50
2024-01-18T02:06:47.970Z,1.89
2024-01-18T02:07:47.783Z,1.64
2024-01-18T02:08:47.845Z,1.50
2024-01-18T02:09:47.976Z,1.65
2024-01-18T02:10:47.910Z,1.79
2024-01-18T02:11:47.917Z,1.80
2024-01-18T02:12:47.981Z,2.03
2024-01-18T02:13:47.976Z,1.69
2024-01-18T02:14:48.025Z,1.58
2024-01-18T02:15:48.071Z,1.65
2024-01-18T02:16:48.050Z,1.50
2024-01-18T02:17:48.161Z,1.89
2024-01-18T02:18:48.184Z,1.98
2024-01-18T02:19:48.188Z,1.52
2024-01-18T02:20:48.188Z,1.82
2024-01-18T02:21:48.210Z,1.75
2024-01-18T02:22:48.185Z,1.67
2024-01-18T02:23:48.252Z,1.69
2024-01-18T02:24:48.301Z,1.62
2024-01-18T02:25:48.320Z,1.96
2024-01-18T02:26:48.383Z,1.73
2024-01-18T02:27:48.496Z,1.93
2024-01-18T02:28:48.396Z,1.77
2024-01-18T02:29:48.451Z,1.82
2024-01-18T02:30:48.507Z,1.48
2024-01-18T02:31:48.526Z,1.78
2024-01-18T02:32:48.578Z,1.72
2024-01-18T02:33:48.600Z,1.82
2024-01-18T02:34:48.628Z,1.53
2024-01-18T02:35:48.654Z,1.70
2024-01-18T02:36:48.655Z,1.59
2024-01-18T02:37:48.689Z,1.74
2024-01-18T02:38:48.708Z,1.69
2024-01-18T02:39:48.776Z,1.94
2024-01-18T02:40:48.777Z,1.68
2024-01-18T02:41:48.835Z,1.45
2024-01-18T02:42:48.854Z,1.54
2024-01-18T02:43:48.898Z,1.63
2024-01-18T02:44:48.905Z,1.95
2024-01-18T02:45:48.946Z,1.77
2024-01-18T02:46:48.968Z,1.77
2024-01-18T02:47:49.114Z,1.78
2024-01-18T02:48:49.095Z,2.21
2024-01-18T02:49:49.063Z,1.86
2024-01-18T02:50:49.103Z,1.69
2024-01-18T02:51:49.157Z,1.79
2024-01-18T02:52:49.174Z,2.28
2024-01-18T02:53:49.193Z,1.72
2024-01-18T02:54:49.232Z,1.63
2024-01-18T02:55:49.295Z,1.59
2024-01-18T02:56:49.285Z,1.70
2024-01-18T02:57:49.358Z,1.70
2024-01-18T02:58:49.378Z,1.52
2024-01-18T02:59:49.366Z,1.60
2024-01-18T03:00:49.541Z,1.45
2024-01-18T03:01:49.436Z,2.17
2024-01-18T03:02:49.482Z,1.62
2024-01-18T03:03:49.558Z,1.88
2024-01-18T03:04:49.650Z,1.71
2024-01-18T03:05:49.563Z,2.01
2024-01-18T03:06:49.629Z,1.58
2024-01-18T03:07:49.659Z,1.81
2024-01-18T03:08:49.836Z,2.08
2024-01-18T03:09:49.692Z,1.65
2024-01-18T03:10:49.753Z,1.18
2024-01-18T03:11:49.826Z,1.78
2024-01-18T03:12:49.812Z,1.86
2024-01-18T03:13:49.850Z,1.64
2024-01-18T03:14:49.887Z,1.50
2024-01-18T03:15:49.919Z,1.17
2024-01-18T03:16:49.960Z,1.53
2024-01-18T03:17:50.101Z,1.73
2024-01-18T03:18:50.193Z,2.15
2024-01-18T03:19:50.058Z,1.89
2024-01-18T03:20:50.179Z,1.67
2024-01-18T03:21:50.107Z,1.80
2024-01-18T03:22:50.141Z,1.72
2024-01-18T03:23:50.133Z,1.65
2024-01-18T03:24:50.295Z,1.65
2024-01-18T03:25:50.244Z,1.99
2024-01-18T03:26:50.253Z,1.30
2024-01-18T03:27:50.315Z,1.71
2024-01-18T03:28:50.354Z,1.55
2024-01-18T03:29:50.391Z,1.70
2024-01-18T03:30:50.535Z,2.11
2024-01-18T03:31:50.455Z,1.57
2024-01-18T03:32:50.571Z,1.63
2024-01-18T03:33:50.585Z,1.66
2024-01-18T03:34:50.540Z,1.54
2024-01-18T03:35:50.609Z,1.85
2024-01-18T03:36:50.667Z,1.62
2024-01-18T03:37:50.653Z,1.65
2024-01-18T03:38:50.709Z,1.86
2024-01-18T03:39:50.767Z,1.76
2024-01-18T03:40:50.778Z,1.91
2024-01-18T03:41:50.786Z,1.29
2024-01-18T03:42:50.835Z,1.90
2024-01-18T03:43:50.894Z,1.64
2024-01-18T03:44:50.909Z,1.71
2024-01-18T03:45:51.059Z,1.22
2024-01-18T03:46:50.979Z,1.72
2024-01-18T03:47:51.057Z,1.63
2024-01-18T03:48:51.138Z,1.97
2024-01-18T03:49:51.146Z,1.85
2024-01-18T03:50:51.150Z,2.00
2024-01-18T03:51:51.150Z,1.79
2024-01-18T03:52:51.226Z,1.73
2024-01-18T03:53:51.225Z,1.53
2024-01-18T03:54:51.279Z,1.70
2024-01-18T03:55:51.326Z,1.67
2024-01-18T03:56:51.373Z,1.97
2024-01-18T03:57:51.397Z,1.66
2024-01-18T03:58:51.491Z,1.66
2024-01-18T03:59:51.471Z,2.12
2024-01-18T04:00:51.563Z,1.85
2024-01-18T04:01:51.562Z,1.45
2024-01-18T04:02:51.690Z,1.85
2024-01-18T04:03:51.735Z,1.52
2024-01-18T04:04:51.728Z,1.87
2024-01-18T04:05:51.780Z,1.84
2024-01-18T04:06:51.770Z,1.56
2024-01-18T04:07:51.767Z,1.64
2024-01-18T04:08:51.784Z,1.73
2024-01-18T04:10:44.236Z,1.84
2024-01-18T04:11:44.454Z,1.33
2024-01-18T04:12:44.699Z,1.79
2024-01-18T04:13:44.849Z,1.49
2024-01-18T04:14:45.169Z,1.59
2024-01-18T04:15:45.451Z,1.95
2024-01-18T04:16:45.400Z,2.07
2024-01-18T04:17:45.679Z,1.91
2024-01-18T04:18:46.010Z,1.98
2024-01-18T04:19:46.102Z,1.75
2024-01-18T04:20:46.199Z,1.92
2024-01-18T04:21:46.415Z,1.71
2024-01-18T04:22:46.560Z,1.82
2024-01-18T04:23:46.732Z,2.10
2024-01-18T04:24:46.828Z,1.72
2024-01-18T04:25:47.047Z,1.80
2024-01-18T04:26:47.165Z,2.00
2024-01-18T04:27:47.329Z,1.67
2024-01-18T04:28:47.408Z,1.80
2024-01-18T04:29:47.634Z,2.13
2024-01-18T04:30:47.782Z,2.10
2024-01-18T04:31:55.012Z,1.66
2024-01-18T04:32:55.102Z,1.83
2024-01-18T04:33:55.251Z,1.89
2024-01-18T04:34:55.427Z,1.69
2024-01-18T04:35:55.659Z,1.76
2024-01-18T04:36:55.815Z,1.79
2024-01-18T04:37:56.077Z,1.96
2024-01-18T04:38:56.307Z,1.93
2024-01-18T04:39:56.472Z,1.48
2024-01-18T04:40:56.692Z,2.23
2024-01-18T04:41:56.910Z,2.23
2024-01-18T04:42:57.137Z,1.80
2024-01-18T04:43:57.353Z,2.31
2024-01-18T04:44:57.593Z,1.92
2024-01-18T04:45:57.693Z,1.76
2024-01-18T04:46:57.887Z,1.77
2024-01-18T04:47:58.145Z,1.69
2024-01-18T04:48:58.275Z,1.71
2024-01-18T04:49:58.546Z,1.67
2024-01-18T04:50:58.684Z,1.87
2024-01-18T04:51:58.697Z,2.17
2024-01-18T04:53:01.312Z,1.95
2024-01-18T04:53:58.966Z,1.97
2024-01-18T04:54:58.953Z,1.66
2024-01-18T04:55:59.045Z,1.88
2024-01-18T04:56:59.008Z,1.70
2024-01-18T04:57:58.947Z,1.73
2024-01-18T04:58:58.944Z,2.08
2024-01-18T04:59:58.977Z,1.61
2024-01-18T05:00:58.969Z,1.83
2024-01-18T05:01:58.968Z,1.91
2024-01-18T05:02:58.978Z,1.67
2024-01-18T05:03:58.994Z,1.78
2024-01-18T05:04:59.017Z,1.92
2024-01-18T05:05:59.094Z,1.82
2024-01-18T05:06:59.019Z,1.93
2024-01-18T05:07:58.970Z,1.80
2024-01-18T05:08:59.035Z,2.07
2024-01-18T05:09:58.989Z,1.91
2024-01-18T05:10:58.989Z,2.00
2024-01-18T05:11:59.035Z,1.64
2024-01-18T05:12:58.992Z,1.88
2024-01-18T05:13:59.095Z,2.07
2024-01-18T05:14:59.002Z,2.04
2024-01-18T05:15:58.972Z,1.97
2024-01-18T05:16:58.972Z,2.09
2024-01-18T05:18:01.684Z,1.99
2024-01-18T05:18:59.036Z,1.79
2024-01-18T05:19:59.068Z,1.96
2024-01-18T05:20:59.036Z,2.25
2024-01-18T05:21:59.014Z,2.28
2024-01-18T05:22:59.100Z,1.71
2024-01-18T05:23:59.051Z,1.74
2024-01-18T05:24:58.986Z,1.57
2024-01-18T05:25:58.960Z,2.18
2024-01-18T05:26:59.050Z,2.14
2024-01-18T05:27:58.979Z,1.64
2024-01-18T05:28:59.043Z,2.18
2024-01-18T05:29:59.189Z,1.88
2024-01-18T05:30:58.999Z,1.87
2024-01-18T05:31:59.012Z,1.51
2024-01-18T05:32:59.117Z,1.99
2024-01-18T05:33:59.058Z,2.39
2024-01-18T05:34:58.982Z,1.94
2024-01-18T05:35:59.050Z,1.88
2024-01-18T05:36:59.005Z,1.74
2024-01-18T05:37:59.004Z,1.65
2024-01-18T05:38:59.061Z,1.88
2024-01-18T05:39:59.011Z,2.10
2024-01-18T05:40:59.125Z,2.03
2024-01-18T05:41:59.013Z,1.76
2024-01-18T05:42:59.016Z,1.76
2024-01-18T05:43:59.011Z,1.90
2024-01-18T05:44:59.022Z,1.57
2024-01-18T05:45:59.020Z,2.12
2024-01-18T05:46:59.038Z,1.84
2024-01-18T05:47:59.066Z,1.79
2024-01-18T05:48:59.152Z,1.90
2024-01-18T05:49:59.174Z,1.79
2024-01-18T05:50:59.023Z,2.09
2024-01-18T05:51:59.093Z,1.99
2024-01-18T05:52:59.009Z,1.99
2024-01-18T05:53:59.079Z,1.74
2024-01-18T05:54:59.017Z,1.82
2024-01-18T05:55:59.023Z,2.02
2024-01-18T05:56:59.146Z,1.46
2024-01-18T05:57:59.044Z,1.83
2024-01-18T05:58:59.081Z,1.90
2024-01-18T05:59:59.321Z,1.78
2024-01-18T06:00:59.295Z,1.44
2024-01-18T06:01:59.227Z,1.59
2024-01-18T06:02:59.455Z,2.06
2024-01-18T06:03:59.408Z,1.46
2024-01-18T06:04:59.448Z,2.13
2024-01-18T06:05:59.838Z,1.62
2024-01-18T06:06:59.820Z,1.60
2024-01-18T06:07:59.626Z,1.55
2024-01-18T06:08:59.685Z,2.05
2024-01-18T06:09:59.750Z,2.00
2024-01-18T06:10:59.749Z,1.75
2024-01-18T06:11:59.840Z,1.78
2024-01-18T06:12:59.874Z,2.45
2024-01-18T06:13:59.935Z,1.87
2024-01-18T06:14:59.974Z,1.62
2024-01-18T06:16:00.046Z,1.70
2024-01-18T06:17:00.187Z,1.93
2024-01-18T06:18:00.273Z,1.80
2024-01-18T06:19:00.370Z,1.98
2024-01-18T06:20:00.536Z,1.61
2024-01-18T06:21:00.516Z,2.07
2024-01-18T06:22:00.540Z,1.82
2024-01-18T06:23:00.575Z,1.58
2024-01-18T06:24:00.722Z,2.02
2024-01-18T06:25:00.714Z,1.95
2024-01-18T06:26:00.886Z,1.86
2024-01-18T06:27:00.888Z,1.84
2024-01-18T06:28:00.877Z,1.60
2024-01-18T06:29:01.014Z,1.86
2024-01-18T06:30:01.149Z,1.43
2024-01-18T06:31:01.064Z,1.81
2024-01-18T06:32:02.434Z,1.66
2024-01-18T06:33:01.454Z,2.07
2024-01-18T06:34:01.397Z,2.06
2024-01-18T06:35:01.580Z,2.19
2024-01-18T06:36:01.986Z,2.73
2024-01-18T06:37:01.807Z,3.04
2024-01-18T06:38:01.809Z,3.21
2024-01-18T06:39:01.890Z,2.51
2024-01-18T06:40:01.874Z,2.93
2024-01-18T06:41:01.956Z,2.58
2024-01-18T06:42:02.280Z,2.87
2024-01-18T06:43:02.071Z,2.53
2024-01-18T06:44:02.149Z,3.32
2024-01-18T06:45:02.301Z,3.73
2024-01-18T06:46:02.651Z,3.24
2024-01-18T06:47:02.449Z,2.93
2024-01-18T06:48:02.890Z,3.48
2024-01-18T06:49:02.679Z,3.13
2024-01-18T06:50:02.766Z,3.55
2024-01-18T06:51:02.730Z,3.16
2024-01-18T06:52:02.654Z,3.17
2024-01-18T06:53:02.680Z,2.88
2024-01-18T06:54:02.946Z,3.10
2024-01-18T06:55:03.168Z,2.91
2024-01-18T06:56:03.301Z,3.53
2024-01-18T06:57:03.460Z,2.80
2024-01-18T06:58:03.826Z,2.62
2024-01-18T06:59:04.172Z,2.96
2024-01-18T07:00:03.715Z,3.69
2024-01-18T07:01:03.831Z,2.99
2024-01-18T07:02:04.239Z,2.71
2024-01-18T07:03:03.948Z,2.99
2024-01-18T07:04:04.019Z,2.60
2024-01-18T07:05:03.979Z,2.87
2024-01-18T07:06:04.112Z,2.65
2024-01-18T07:07:04.219Z,2.83
2024-01-18T07:08:04.217Z,2.88
2024-01-18T07:09:04.105Z,2.90
2024-01-18T07:10:04.158Z,2.74
2024-01-18T07:11:04.198Z,2.36
2024-01-18T07:12:04.202Z,2.25
2024-01-18T07:13:04.221Z,2.63
2024-01-18T07:14:04.273Z,3.12
2024-01-18T07:15:04.348Z,3.05
2024-01-18T07:16:04.364Z,2.92
2024-01-18T07:17:04.726Z,2.95
2024-01-18T07:18:04.498Z,2.87
2024-01-18T07:19:04.572Z,3.33
2024-01-18T07:20:07.257Z,2.46
2024-01-18T07:21:05.363Z,2.85
2024-01-18T07:22:04.437Z,2.88
2024-01-18T07:23:04.674Z,2.55
2024-01-18T07:24:05.600Z,2.77
2024-01-18T07:25:04.981Z,2.95
2024-01-18T07:26:04.404Z,3.10
2024-01-18T07:27:06.404Z,2.76
2024-01-18T07:28:04.405Z,2.87
2024-01-18T07:29:04.569Z,2.62
2024-01-18T07:30:11.259Z,2.73
2024-01-18T07:31:04.452Z,2.78
2024-01-18T07:32:04.697Z,2.62
2024-01-18T07:33:05.371Z,3.22
2024-01-18T07:34:04.729Z,2.49
2024-01-18T07:35:05.866Z,1.85
2024-01-18T07:36:04.443Z,2.06
2024-01-18T07:37:05.785Z,2.12
2024-01-18T07:38:04.449Z,2.54
2024-01-18T07:39:05.219Z,3.03
2024-01-18T07:40:04.438Z,2.74
2024-01-18T07:41:04.466Z,2.50
2024-01-18T07:42:05.457Z,3.21
2024-01-18T07:43:04.487Z,2.27
2024-01-18T07:44:04.485Z,2.60
2024-01-18T07:45:04.883Z,3.00
2024-01-18T07:46:04.531Z,2.68
2024-01-18T07:47:04.719Z,2.93
2024-01-18T07:48:04.556Z,3.04
2024-01-18T07:49:04.614Z,2.82
2024-01-18T07:50:14.131Z,2.45
2024-01-18T07:51:05.717Z,2.54
2024-01-18T07:52:04.529Z,2.64
2024-01-18T07:53:04.593Z,2.52
2024-01-18T07:54:04.630Z,3.28
2024-01-18T07:55:04.517Z,2.63
2024-01-18T07:56:04.777Z,2.78
2024-01-18T07:57:04.524Z,3.00
2024-01-18T07:58:04.535Z,2.94
2024-01-18T07:59:05.368Z,2.36
2024-01-18T08:00:04.596Z,3.02
2024-01-18T08:01:04.676Z,2.62
2024-01-18T08:02:04.562Z,2.10
2024-01-18T08:03:05.894Z,2.78
2024-01-18T08:04:04.696Z,3.46
2024-01-18T08:05:06.385Z,2.89
2024-01-18T08:06:04.702Z,2.85
2024-01-18T08:07:04.586Z,2.84
2024-01-18T08:08:04.564Z,2.05
2024-01-18T08:09:04.810Z,2.52
2024-01-18T08:10:05.238Z,2.91
2024-01-18T08:11:04.568Z,2.45
2024-01-18T08:12:04.567Z,2.65
2024-01-18T08:13:05.247Z,2.69
2024-01-18T08:14:04.744Z,2.26
2024-01-18T08:15:06.874Z,2.77
2024-01-18T08:16:05.835Z,3.34
2024-01-18T08:17:04.922Z,2.53
2024-01-18T08:18:04.932Z,2.69
2024-01-18T08:19:05.295Z,2.70
2024-01-18T08:20:05.072Z,3.35
2024-01-18T08:21:08.421Z,2.99
2024-01-18T08:22:06.264Z,2.76
2024-01-18T08:23:06.152Z,2.88
2024-01-18T08:24:04.850Z,2.87
2024-01-18T08:25:04.921Z,3.05
2024-01-18T08:26:05.082Z,2.70
2024-01-18T08:27:10.313Z,2.78
2024-01-18T08:28:05.087Z,2.89
2024-01-18T08:29:05.214Z,2.54
2024-01-18T08:30:06.594Z,3.05
2024-01-18T08:31:05.285Z,2.94
2024-01-18T08:32:05.340Z,2.77
2024-01-18T08:33:05.785Z,2.67
2024-01-18T08:34:05.816Z,2.79
2024-01-18T08:35:06.365Z,2.65
2024-01-18T08:36:05.567Z,3.20
2024-01-18T08:37:05.688Z,3.08
2024-01-18T08:38:05.573Z,2.80
2024-01-18T08:39:05.627Z,2.72
2024-01-18T08:40:05.578Z,2.88
2024-01-18T08:41:06.318Z,2.67
2024-01-18T08:42:05.655Z,3.19
2024-01-18T08:43:05.718Z,3.07
2024-01-18T08:44:05.712Z,2.81
2024-01-18T08:45:05.827Z,3.13
2024-01-18T08:46:05.826Z,2.54
2024-01-18T08:47:05.886Z,3.05
2024-01-18T08:48:06.352Z,3.02
2024-01-18T08:49:06.000Z,2.87
2024-01-18T08:50:06.008Z,3.02
2024-01-18T08:51:06.269Z,3.10
2024-01-18T08:52:06.118Z,3.48
2024-01-18T08:53:06.245Z,2.71
2024-01-18T08:54:06.279Z,2.59
2024-01-18T08:55:06.234Z,2.90
2024-01-18T08:56:06.258Z,3.45
2024-01-18T08:57:06.349Z,3.30
2024-01-18T08:58:06.392Z,2.85
2024-01-18T08:59:06.444Z,3.02
2024-01-18T09:00:06.528Z,3.09
2024-01-18T09:01:07.350Z,2.59
2024-01-18T09:02:14.352Z,2.68
2024-01-18T09:03:07.900Z,2.96
2024-01-18T09:04:06.742Z,3.14
2024-01-18T09:05:06.806Z,2.87
2024-01-18T09:06:06.679Z,2.94
2024-01-18T09:07:06.657Z,2.90
2024-01-18T09:08:07.192Z,2.53
2024-01-18T09:09:06.798Z,2.66
2024-01-18T09:10:06.875Z,2.88
2024-01-18T09:11:06.673Z,2.83
2024-01-18T09:12:06.911Z,3.18
2024-01-18T09:13:07.873Z,3.08
2024-01-18T09:14:07.818Z,3.26
2024-01-18T09:15:07.027Z,2.57
2024-01-18T09:16:07.010Z,3.18
2024-01-18T09:17:07.079Z,2.86
2024-01-18T09:18:07.385Z,3.08
2024-01-18T09:19:14.336Z,2.94
2024-01-18T09:20:08.347Z,3.40
2024-01-18T09:21:07.208Z,3.58
2024-01-18T09:22:07.418Z,2.35
2024-01-18T09:23:12.971Z,2.72
2024-01-18T09:24:08.279Z,2.80
2024-01-18T09:25:07.820Z,2.98
2024-01-18T09:26:07.290Z,3.17
2024-01-18T09:27:07.463Z,2.61
2024-01-18T09:28:07.244Z,2.87
2024-01-18T09:29:07.239Z,4.11
2024-01-18T09:30:07.268Z,5.74
2024-01-18T09:31:07.311Z,6.72
2024-01-18T09:32:07.786Z,5.96
2024-01-18T09:33:07.343Z,7.56
2024-01-18T09:34:07.290Z,7.14
2024-01-18T09:35:07.402Z,6.88
2024-01-18T09:36:07.380Z,6.91
2024-01-18T09:37:07.541Z,7.22
2024-01-18T09:38:07.518Z,7.29
2024-01-18T09:39:07.575Z,7.07
2024-01-18T09:40:07.532Z,6.70
2024-01-18T09:41:07.600Z,6.51
2024-01-18T09:42:07.631Z,5.44
2024-01-18T09:43:07.761Z,5.82
2024-01-18T09:44:07.658Z,4.91
2024-01-18T09:45:07.762Z,5.05
2024-01-18T09:46:07.784Z,4.78
2024-01-18T09:47:07.853Z,5.06
2024-01-18T09:48:08.009Z,4.42
2024-01-18T09:49:08.003Z,4.60
2024-01-18T09:50:08.039Z,4.22
2024-01-18T09:51:08.074Z,4.70
2024-01-18T09:52:08.328Z,4.53
2024-01-18T09:53:08.462Z,3.97
2024-01-18T09:54:08.164Z,4.60
2024-01-18T09:55:08.171Z,4.03
2024-01-18T09:56:08.255Z,3.81
2024-01-18T09:57:08.193Z,4.14
2024-01-18T09:58:08.160Z,4.07
2024-01-18T09:59:08.182Z,4.06
2024-01-18T10:00:09.747Z,4.13
2024-01-18T10:01:08.347Z,3.88
2024-01-18T10:02:08.349Z,3.23
2024-01-18T10:03:08.418Z,3.45
2024-01-18T10:04:08.538Z,3.76
2024-01-18T10:05:08.546Z,3.27
2024-01-18T10:06:08.718Z,3.46
2024-01-18T10:07:08.781Z,3.50
2024-01-18T10:08:08.938Z,3.13
2024-01-18T10:09:08.842Z,3.61
2024-01-18T10:10:08.907Z,2.78
2024-01-18T10:11:08.975Z,2.99
2024-01-18T10:12:10.968Z,3.40
2024-01-18T10:13:09.286Z,3.04
2024-01-18T10:14:09.034Z,3.33
2024-01-18T10:15:09.070Z,3.09
2024-01-18T10:16:09.084Z,3.38
2024-01-18T10:17:09.167Z,3.56
2024-01-18T10:18:09.422Z,4.21
2024-01-18T10:19:09.302Z,3.27
2024-01-18T10:20:09.559Z,3.45
2024-01-18T10:21:09.187Z,3.49
2024-01-18T10:22:09.042Z,3.67
2024-01-18T10:23:09.304Z,2.92
2024-01-18T10:24:09.226Z,3.81
2024-01-18T10:25:09.068Z,4.10
2024-01-18T10:26:10.095Z,3.40
2024-01-18T10:27:11.842Z,3.38
2024-01-18T10:28:12.124Z,2.87
2024-01-18T10:29:09.030Z,2.93
2024-01-18T10:30:09.255Z,3.59
2024-01-18T10:31:09.315Z,3.25
2024-01-18T10:32:09.078Z,2.78
2024-01-18T10:33:09.142Z,3.43
2024-01-18T10:34:09.285Z,3.37
2024-01-18T10:35:09.235Z,3.37
2024-01-18T10:36:09.604Z,3.03
2024-01-18T10:37:09.220Z,3.82
2024-01-18T10:38:09.155Z,3.19
2024-01-18T10:39:09.069Z,3.34
2024-01-18T10:40:09.070Z,3.77
2024-01-18T10:41:09.385Z,3.46
2024-01-18T10:42:09.151Z,2.92
2024-01-18T10:43:09.495Z,3.20
2024-01-18T10:44:09.788Z,3.29
2024-01-18T10:45:09.154Z,3.94
2024-01-18T10:46:09.243Z,2.58
2024-01-18T10:47:09.329Z,3.37
2024-01-18T10:48:09.123Z,3.27
2024-01-18T10:49:09.077Z,3.20
2024-01-18T10:50:09.122Z,3.17
2024-01-18T10:51:09.109Z,3.09
2024-01-18T10:52:09.155Z,3.27
2024-01-18T10:53:10.802Z,2.93
2024-01-18T10:54:17.994Z,3.26
2024-01-18T10:55:10.409Z,3.28
2024-01-18T10:56:09.185Z,2.92
2024-01-18T10:57:09.402Z,3.81
2024-01-18T10:58:09.132Z,2.81
2024-01-18T10:59:09.105Z,3.05
2024-01-18T11:00:09.123Z,3.63
2024-01-18T11:01:09.344Z,3.15
2024-01-18T11:02:09.123Z,3.93
2024-01-18T11:03:09.396Z,3.39
2024-01-18T11:04:09.186Z,2.92
2024-01-18T11:05:09.409Z,3.09
2024-01-18T11:06:10.374Z,3.06
2024-01-18T11:07:10.394Z,3.34
2024-01-18T11:08:09.557Z,3.01
2024-01-18T11:09:09.619Z,3.41
2024-01-18T11:10:09.642Z,3.07
2024-01-18T11:11:09.700Z,2.85
2024-01-18T11:12:09.762Z,3.19
2024-01-18T11:13:10.322Z,3.01
2024-01-18T11:14:10.895Z,3.46
2024-01-18T11:15:10.082Z,3.22
2024-01-18T11:16:10.062Z,2.70
2024-01-18T11:17:11.070Z,2.90
2024-01-18T11:18:10.512Z,3.06
2024-01-18T11:19:10.393Z,2.75
2024-01-18T11:20:10.429Z,2.79
2024-01-18T11:21:10.888Z,3.50
2024-01-18T11:22:11.502Z,2.65
2024-01-18T11:23:10.904Z,2.61
2024-01-18T11:24:10.658Z,2.70
2024-01-18T11:25:10.657Z,2.81
2024-01-18T11:26:10.707Z,3.15
2024-01-18T11:27:10.851Z,2.82
2024-01-18T11:28:11.793Z,2.95
2024-01-18T11:29:11.837Z,3.07
2024-01-18T11:30:11.086Z,2.66
2024-01-18T11:31:11.100Z,2.72
2024-01-18T11:32:11.216Z,3.05
2024-01-18T11:33:11.205Z,2.91
2024-01-18T11:34:11.300Z,2.91
2024-01-18T11:35:11.439Z,2.75
2024-01-18T11:36:11.567Z,2.66
2024-01-18T11:37:11.515Z,2.74
2024-01-18T11:38:11.459Z,2.54
2024-01-18T11:39:11.581Z,3.10
2024-01-18T11:40:11.626Z,2.86
2024-01-18T11:41:11.702Z,2.60
2024-01-18T11:42:11.821Z,2.61
2024-01-18T11:43:11.757Z,2.44
2024-01-18T11:44:11.910Z,2.40
2024-01-18T11:45:11.928Z,2.61
2024-01-18T11:46:13.353Z,2.69
2024-01-18T11:47:12.021Z,2.86
2024-01-18T11:48:12.179Z,2.48
2024-01-18T11:49:12.304Z,3.01
2024-01-18T11:50:12.455Z,3.33
2024-01-18T11:51:12.273Z,2.60
2024-01-18T11:52:12.270Z,3.09
2024-01-18T11:53:12.413Z,2.95
2024-01-18T11:54:12.403Z,2.89
2024-01-18T11:55:12.678Z,2.82
2024-01-18T11:56:12.503Z,2.59
2024-01-18T11:57:12.578Z,2.69
2024-01-18T11:58:12.673Z,3.04
2024-01-18T11:59:12.728Z,2.46
2024-01-18T12:00:12.810Z,2.53
2024-01-18T12:01:12.924Z,2.98
2024-01-18T12:02:12.920Z,2.58
2024-01-18T12:03:13.221Z,2.13
2024-01-18T12:04:13.185Z,2.23
2024-01-18T12:05:13.230Z,2.48
2024-01-18T12:06:13.282Z,2.80
2024-01-18T12:07:13.551Z,2.63
2024-01-18T12:08:13.356Z,2.50
2024-01-18T12:09:13.422Z,2.44
2024-01-18T12:10:13.465Z,2.86
2024-01-18T12:11:13.547Z,2.28
2024-01-18T12:12:13.654Z,2.59
2024-01-18T12:13:13.748Z,2.83
2024-01-18T12:14:13.861Z,2.21
2024-01-18T12:15:13.886Z,2.80
2024-01-18T12:16:13.923Z,2.79
2024-01-18T12:17:13.971Z,2.75
2024-01-18T12:18:14.114Z,3.09
2024-01-18T12:19:14.422Z,2.97
2024-01-18T12:20:14.206Z,2.28
2024-01-18T12:21:14.878Z,2.66
2024-01-18T12:22:14.309Z,2.37
2024-01-18T12:23:14.835Z,2.15
2024-01-18T12:24:14.417Z,2.70
2024-01-18T12:25:14.864Z,2.53
2024-01-18T12:26:14.454Z,2.25
2024-01-18T12:27:14.554Z,2.22
2024-01-18T12:28:14.566Z,2.24
2024-01-18T12:29:14.572Z,2.51
2024-01-18T12:30:14.650Z,2.15
2024-01-18T12:31:14.642Z,2.08
2024-01-18T12:32:14.699Z,2.43
2024-01-18T12:33:14.904Z,2.38
2024-01-18T12:34:14.925Z,2.59
2024-01-18T12:35:14.765Z,2.20
2024-01-18T12:36:14.842Z,3.19
2024-01-18T12:37:14.843Z,2.38
2024-01-18T12:38:14.835Z,2.17
2024-01-18T12:39:14.868Z,2.21
2024-01-18T12:40:14.849Z,2.36
2024-01-18T12:41:14.895Z,2.46
2024-01-18T12:42:14.977Z,2.05
2024-01-18T12:43:15.245Z,2.54
2024-01-18T12:44:14.925Z,1.87
2024-01-18T12:45:14.957Z,2.44
2024-01-18T12:46:14.950Z,2.29
2024-01-18T12:47:14.956Z,2.22
2024-01-18T12:48:15.117Z,2.93
2024-01-18T12:49:15.107Z,2.37
2024-01-18T12:50:15.045Z,2.55
2024-01-18T12:51:15.107Z,2.49
2024-01-18T12:52:15.119Z,2.21
2024-01-18T12:53:15.126Z,2.03
2024-01-18T12:54:15.145Z,2.10
2024-01-18T12:55:15.168Z,2.55
2024-01-18T12:56:15.161Z,2.27
2024-01-18T12:57:15.182Z,2.10
2024-01-18T12:58:15.856Z,2.18
2024-01-18T12:59:15.256Z,2.59
2024-01-18T13:00:15.277Z,2.42
2024-01-18T13:01:15.447Z,2.40
2024-01-18T13:02:16.027Z,2.24
2024-01-18T13:03:15.336Z,2.37
2024-01-18T13:04:15.427Z,2.59
2024-01-18T13:05:15.390Z,2.52
2024-01-18T13:06:15.537Z,2.47
2024-01-18T13:07:15.505Z,2.27
2024-01-18T13:08:15.677Z,2.47
2024-01-18T13:09:15.596Z,2.11
2024-01-18T13:10:15.636Z,2.05
2024-01-18T13:11:15.571Z,2.48
2024-01-18T13:12:15.595Z,2.37
2024-01-18T13:13:15.604Z,2.21
2024-01-18T13:14:15.619Z,2.72
2024-01-18T13:15:15.678Z,2.25
2024-01-18T13:16:15.607Z,2.43
2024-01-18T13:17:15.626Z,2.36
2024-01-18T13:18:15.869Z,2.10
2024-01-18T13:19:15.760Z,2.01
2024-01-18T13:20:15.750Z,2.48