createdAt,value
2022-12-25T00:00:13.856Z,7.8
2022-12-25T00:05:10.101Z,7.9
2022-12-25T00:10:10.081Z,7.9
2022-12-25T00:15:10.107Z,8
2022-12-25T00:20:10.111Z,7.9
2022-12-25T00:25:10.106Z,8
2022-12-25T00:30:10.130Z,8.1
2022-12-25T00:35:10.099Z,8
2022-12-25T00:40:10.103Z,7.7
2022-12-25T00:45:10.099Z,7.7
2022-12-25T00:50:10.097Z,7.7
2022-12-25T00:55:10.107Z,7.7
2022-12-25T01:00:10.084Z,7.7
2022-12-25T01:05:10.094Z,7.6
2022-12-25T01:10:10.088Z,7.6
2022-12-25T01:15:10.113Z,7.6
2022-12-25T01:20:10.102Z,7.6
2022-12-25T01:25:10.093Z,7.6
2022-12-25T01:30:10.087Z,7.6
2022-12-25T01:35:10.089Z,7.7
2022-12-25T01:40:10.096Z,7.8
2022-12-25T01:45:10.093Z,7.8
2022-12-25T01:50:10.090Z,7.8
2022-12-25T01:55:10.094Z,7.8
2022-12-25T02:00:10.098Z,7.7
2022-12-25T02:05:10.084Z,7.6
2022-12-25T02:10:10.088Z,7.6
2022-12-25T02:15:10.087Z,7.5
2022-12-25T02:20:10.086Z,7.5
2022-12-25T02:25:10.086Z,7.5
2022-12-25T02:30:10.090Z,7.6
2022-12-25T02:35:10.097Z,7.5
2022-12-25T02:40:10.106Z,7.6
2022-12-25T02:45:10.092Z,7.5
2022-12-25T02:50:10.081Z,7.2
2022-12-25T02:55:10.100Z,6.9
2022-12-25T03:00:10.096Z,6.7
2022-12-25T03:05:10.095Z,6.6
2022-12-25T03:10:10.093Z,6.4
2022-12-25T03:15:10.093Z,6.1
2022-12-25T03:20:10.098Z,6
2022-12-25T03:25:10.096Z,5.7
2022-12-25T03:30:10.098Z,5.5
2022-12-25T03:35:10.101Z,5.5
2022-12-25T03:40:10.091Z,5.6
2022-12-25T03:45:10.094Z,5.6
2022-12-25T03:50:10.098Z,5.6
2022-12-25T03:55:10.119Z,5.3
2022-12-25T04:00:10.111Z,5.2
2022-12-25T04:05:10.094Z,5.1
2022-12-25T04:10:10.090Z,5.2
2022-12-25T04:15:10.107Z,5.3
2022-12-25T04:20:10.088Z,5.1
2022-12-25T04:25:10.093Z,5.1
2022-12-25T04:30:10.090Z,5.1
2022-12-25T04:35:10.103Z,5
2022-12-25T04:40:10.085Z,5.1
2022-12-25T04:45:10.107Z,5.1
2022-12-25T04:50:10.112Z,5.1
2022-12-25T04:55:10.098Z,5.1
2022-12-25T05:00:10.089Z,5.1
2022-12-25T05:05:10.098Z,5.1
2022-12-25T05:10:10.097Z,5.1
2022-12-25T05:15:10.091Z,5.1
2022-12-25T05:20:10.098Z,5.1
2022-12-25T05:25:10.098Z,5.1
2022-12-25T05:30:10.098Z,5.1
2022-12-25T05:35:10.105Z,5.1
2022-12-25T05:40:10.093Z,5.1
2022-12-25T05:45:10.102Z,5.1
2022-12-25T05:50:10.097Z,5.1
2022-12-25T05:55:10.093Z,5.1
2022-12-25T06:00:10.090Z,5.1
2022-12-25T06:05:10.095Z,5.1
2022-12-25T06:10:10.094Z,5.1
2022-12-25T06:15:10.096Z,5.1
2022-12-25T06:20:10.148Z,5.1
2022-12-25T06:25:10.095Z,5.1
2022-12-25T06:30:10.094Z,5.1
2022-12-25T06:35:10.101Z,5.1
2022-12-25T06:40:10.087Z,5.1
2022-12-25T06:45:10.103Z,5.1
2022-12-25T06:50:10.092Z,5.1
2022-12-25T06:55:10.105Z,5.1
2022-12-25T07:00:10.139Z,5.1
2022-12-25T07:05:10.097Z,5.1
2022-12-25T07:10:10.119Z,5.1
2022-12-25T07:15:10.086Z,5.1
2022-12-25T07:20:10.090Z,5.1
2022-12-25T07:25:10.090Z,5.1
2022-12-25T07:30:10.101Z,5.1
2022-12-25T07:35:10.092Z,5.1
2022-12-25T07:40:10.101Z,5.1
2022-12-25T07:45:10.087Z,5.1
2022-12-25T07:50:10.088Z,5.1
2022-12-25T07:55:10.118Z,5.1
2022-12-25T08:00:10.080Z,5.1
2022-12-25T08:05:10.093Z,5.1
2022-12-25T08:10:10.094Z,5.1
2022-12-25T08:15:10.097Z,5.1
2022-12-25T08:20:10.098Z,5.1
2022-12-25T08:25:10.085Z,5.1
2022-12-25T08:30:10.090Z,5.1
2022-12-25T08:35:10.093Z,5.1
2022-12-25T08:40:10.089Z,5.1
2022-12-25T08:45:10.109Z,5.1
2022-12-25T08:50:10.113Z,5.1
2022-12-25T08:55:10.115Z,5.1
2022-12-25T09:00:10.112Z,5.1
2022-12-25T09:05:10.108Z,5.1
2022-12-25T09:10:10.088Z,5.1
2022-12-25T09:15:10.123Z,5.1
2022-12-25T09:20:10.107Z,5.1
2022-12-25T09:25:10.123Z,5.1
2022-12-25T09:30:10.103Z,5.1
2022-12-25T09:35:10.097Z,5.1
2022-12-25T09:40:10.103Z,5.1
2022-12-25T09:45:10.087Z,5.1
2022-12-25T09:50:10.096Z,5.1
2022-12-25T09:55:12.451Z,5.1
2022-12-25T10:00:10.094Z,5.1
2022-12-25T10:05:10.094Z,5.1
2022-12-25T10:10:10.091Z,5.1
2022-12-25T10:15:10.105Z,5.1
2022-12-25T10:20:10.091Z,5.1
2022-12-25T10:25:10.093Z,5.1
2022-12-25T10:30:10.087Z,5.1
2022-12-25T10:35:10.097Z,5.1
2022-12-25T10:40:10.085Z,5.1
2022-12-25T10:45:10.088Z,5.1
2022-12-25T10:50:10.098Z,5.1
2022-12-25T10:55:10.094Z,5.1
2022-12-25T11:00:10.098Z,5.1
2022-12-25T11:05:10.096Z,5.1
2022-12-25T11:10:10.099Z,5.1
2022-12-25T11:15:10.079Z,5.1
2022-12-25T11:20:10.090Z,5.1
2022-12-25T11:25:10.091Z,5.1
2022-12-25T11:30:15.822Z,5.1
2022-12-25T11:35:10.085Z,5.1
2022-12-25T11:40:10.091Z,5.1
2022-12-25T11:45:10.094Z,5.1
2022-12-25T11:50:10.086Z,5.1
2022-12-25T11:55:10.082Z,5.1
2022-12-25T12:00:10.103Z,5.1
2022-12-25T12:05:10.107Z,5.1
2022-12-25T12:10:10.099Z,5.1
2022-12-25T12:15:10.088Z,5.1
2022-12-25T12:20:10.182Z,5.1
2022-12-25T12:25:10.108Z,5.1
2022-12-25T12:30:10.095Z,5.1
2022-12-25T12:35:10.081Z,5.1
2022-12-25T12:40:10.123Z,5.1
2022-12-25T12:45:10.099Z,5.1
2022-12-25T12:50:10.094Z,5.1
2022-12-25T12:55:10.088Z,5.1
2022-12-25T13:00:10.953Z,5.1
2022-12-25T13:05:10.094Z,5.1
2022-12-25T13:10:10.161Z,5.1
2022-12-25T13:15:10.090Z,5.1
2022-12-25T13:20:10.089Z,5.1
2022-12-25T13:25:10.099Z,5.1
2022-12-25T13:30:10.116Z,5.1
2022-12-25T13:35:10.095Z,5.1
2022-12-25T13:40:10.091Z,5.1
2022-12-25T13:45:10.103Z,5.1
2022-12-25T13:50:10.101Z,5.1
2022-12-25T13:55:10.101Z,5.1
2022-12-25T14:00:10.097Z,5.1
2022-12-25T14:05:10.089Z,5.1
2022-12-25T14:10:10.094Z,5.1
2022-12-25T14:15:10.093Z,5.1
2022-12-25T14:20:10.101Z,5.1
2022-12-25T14:25:10.094Z,5.1
2022-12-25T14:30:10.089Z,5.1
2022-12-25T14:35:10.091Z,5.1
2022-12-25T14:40:10.082Z,5.1
2022-12-25T14:45:10.098Z,5.1
2022-12-25T14:50:10.097Z,5.1
2022-12-25T14:55:10.093Z,5.1
2022-12-25T15:00:10.100Z,5.1
2022-12-25T15:05:10.105Z,5.1
2022-12-25T15:10:57.283Z,5.1
2022-12-25T15:15:10.089Z,5.1
2022-12-25T15:20:10.085Z,5.1
2022-12-25T15:25:14.107Z,5.1
2022-12-25T15:30:11.045Z,5.1
2022-12-25T15:35:10.090Z,5.1
2022-12-25T15:40:10.665Z,5.1
2022-12-25T15:45:10.097Z,5.1
2022-12-25T15:50:10.099Z,5.1
2022-12-25T15:55:10.098Z,5.1
2022-12-25T16:00:10.088Z,5.1
2022-12-25T16:05:10.731Z,5.1
2022-12-25T16:10:10.090Z,5.1
2022-12-25T16:15:10.104Z,5.1
2022-12-25T16:20:10.101Z,5.1
2022-12-25T16:25:10.100Z,5.1
2022-12-25T16:30:10.089Z,5.1
2022-12-25T16:35:10.101Z,5.1
2022-12-25T16:40:10.090Z,5.1
2022-12-25T16:45:10.093Z,5.1
2022-12-25T16:50:10.086Z,5.1
2022-12-25T16:55:10.096Z,5.1
2022-12-25T17:00:10.117Z,5.1
2022-12-25T17:05:10.093Z,5.1
2022-12-25T17:10:10.096Z,5.1
2022-12-25T17:15:10.085Z,5.1
2022-12-25T17:20:10.080Z,5.1
2022-12-25T17:25:10.100Z,5.1
2022-12-25T17:30:10.085Z,5.1
2022-12-25T17:35:10.097Z,5.1
2022-12-25T17:40:10.093Z,5.1
2022-12-25T17:45:10.088Z,5.1
2022-12-25T17:50:10.096Z,5.1
2022-12-25T17:55:10.096Z,5.1
2022-12-25T18:00:10.091Z,5.1
2022-12-25T18:05:10.093Z,5.1
2022-12-25T18:10:10.091Z,5.1
2022-12-25T18:15:10.104Z,5.1
2022-12-25T18:20:10.098Z,5.1
2022-12-25T18:25:10.098Z,5.1
2022-12-25T18:30:10.094Z,5.1
2022-12-25T18:35:10.091Z,5.1
2022-12-25T18:40:10.082Z,5.1
2022-12-25T18:45:10.088Z,5.1
2022-12-25T18:50:10.083Z,5.1
2022-12-25T18:55:10.098Z,5.1
2022-12-25T19:00:10.088Z,5.1
2022-12-25T19:05:10.095Z,5.1
2022-12-25T19:10:10.097Z,5.1
2022-12-25T19:15:10.097Z,5.1
2022-12-25T19:20:10.123Z,5.1
2022-12-25T19:25:10.094Z,5.1
2022-12-25T19:30:10.094Z,5.1
2022-12-25T19:35:10.090Z,5.1
2022-12-25T19:40:10.081Z,5.1
2022-12-25T19:45:10.091Z,5.1
2022-12-25T19:50:10.091Z,5.1
2022-12-25T19:55:10.096Z,5.1
2022-12-25T20:00:10.084Z,5.1
2022-12-25T20:05:10.091Z,5.1
2022-12-25T20:10:10.095Z,5.1
2022-12-25T20:15:10.095Z,5.1
2022-12-25T20:20:10.096Z,5.1
2022-12-25T20:25:10.102Z,5.1
2022-12-25T20:30:10.091Z,5.1
2022-12-25T20:35:10.100Z,5.1
2022-12-25T20:40:10.082Z,5.1
2022-12-25T20:45:10.095Z,5.1
2022-12-25T20:50:10.098Z,5.1
2022-12-25T20:55:10.118Z,5.1
2022-12-25T21:00:10.099Z,5.1
2022-12-25T21:05:10.096Z,5.1
2022-12-25T21:10:10.097Z,5.1
2022-12-25T21:15:15.082Z,5.1
2022-12-25T21:20:10.104Z,5.1
2022-12-25T21:25:10.109Z,5.1
2022-12-25T21:30:14.644Z,5.1
2022-12-25T21:35:10.093Z,5.1
2022-12-25T21:40:14.474Z,5.1
2022-12-25T21:45:10.100Z,5.1
2022-12-25T21:50:10.094Z,5.1
2022-12-25T21:55:10.102Z,5.1
2022-12-25T22:00:10.094Z,5.1
2022-12-25T22:05:10.104Z,5.1
2022-12-25T22:10:10.089Z,5.1
2022-12-25T22:15:10.099Z,5.1
2022-12-25T22:20:10.096Z,5.1
2022-12-25T22:25:10.088Z,5.1
2022-12-25T22:30:10.084Z,5.1
2022-12-25T22:35:10.125Z,5.1
2022-12-25T22:40:10.082Z,5.1
2022-12-25T22:45:10.095Z,5.1
2022-12-25T22:50:10.094Z,5.1
2022-12-25T22:55:10.085Z,5.1
2022-12-25T23:00:10.095Z,5.1
2022-12-25T23:05:10.091Z,5.1
2022-12-25T23:10:10.088Z,5.1
2022-12-25T23:15:10.091Z,5.1
2022-12-25T23:20:10.101Z,5.1
2022-12-25T23:25:10.090Z,5.1
2022-12-25T23:30:10.086Z,5.1
2022-12-25T23:35:10.102Z,5.1
2022-12-25T23:40:10.109Z,5.1
2022-12-25T23:45:10.096Z,5.1
2022-12-25T23:50:10.100Z,5.1
2022-12-25T23:55:10.100Z,5.1
