createdAt,value
2018-03-27T00:04:18.981Z,3.30
2018-03-27T00:24:55.512Z,3.03
2018-03-27T01:03:34.267Z,3.47
2018-03-27T01:24:09.542Z,3.80
2018-03-27T01:44:47.269Z,3.40
2018-03-27T02:05:22.185Z,3.03
2018-03-27T02:26:00.883Z,3.40
2018-03-27T02:46:38.305Z,3.40
2018-03-27T03:07:13.932Z,3.30
2018-03-27T03:27:50.995Z,2.97
2018-03-27T03:48:25.040Z,2.50
2018-03-27T04:09:00.309Z,3.23
2018-03-27T04:29:35.583Z,3.57
2018-03-27T04:50:12.082Z,3.67
2018-03-27T05:10:50.742Z,2.87
2018-03-27T05:31:29.382Z,2.53
2018-03-27T05:52:03.735Z,2.97
2018-03-27T06:12:42.303Z,3.13
2018-03-27T06:33:17.356Z,3.30
2018-03-27T06:53:52.309Z,3.43
2018-03-27T07:14:26.662Z,4.57
2018-03-27T07:34:59.001Z,3.73
2018-03-27T07:55:33.828Z,4.90
2018-03-27T08:16:08.176Z,4.80
2018-03-27T08:36:40.375Z,6.33
2018-03-27T08:57:16.565Z,10.97
2018-03-27T09:17:51.844Z,8.50
2018-03-27T09:38:28.364Z,10.87
2018-03-27T09:59:05.613Z,13.30
2018-03-27T10:19:38.827Z,15.13
2018-03-27T10:40:12.928Z,16.23
2018-03-27T11:00:48.820Z,20.73
2018-03-27T11:21:22.857Z,19.37
2018-03-27T11:41:55.703Z,22.23
2018-03-27T12:02:30.635Z,21.13
2018-03-27T12:23:08.181Z,23.37
2018-03-27T12:43:51.315Z,22.10
2018-03-27T13:22:28.544Z,16.47
2018-03-27T13:43:04.451Z,19.40
2018-03-27T14:03:38.492Z,16.67
2018-03-27T14:24:15.263Z,19.67
2018-03-27T14:44:49.956Z,16.43
2018-03-27T15:05:22.465Z,16.50
2018-03-27T15:25:59.583Z,15.13
2018-03-27T15:46:37.064Z,18.30
2018-03-27T16:07:13.311Z,16.77
2018-03-27T16:27:47.237Z,17.77
2018-03-27T16:48:23.766Z,14.73
2018-03-27T17:09:00.005Z,15.40
2018-03-27T17:29:34.898Z,16.40
2018-03-27T17:50:09.245Z,14.83
2018-03-27T18:10:42.368Z,13.43
2018-03-27T18:31:18.901Z,12.57
2018-03-27T18:51:53.836Z,11.60
2018-03-27T19:12:31.382Z,9.17
2018-03-27T19:33:08.372Z,8.13
2018-03-27T19:53:44.574Z,7.03
2018-03-27T20:14:17.697Z,7.43
2018-03-27T20:34:55.110Z,8.67
2018-03-27T20:55:29.467Z,5.40
2018-03-27T21:16:03.503Z,7.13
2018-03-27T21:36:35.716Z,9.00
2018-03-27T21:57:11.900Z,7.90
2018-03-27T22:17:44.100Z,8.10
2018-03-27T22:38:15.379Z,7.10
2018-03-27T22:58:55.895Z,5.57
2018-03-27T23:19:30.838Z,5.60
2018-03-27T23:40:04.884Z,6.33
