createdAt,value
2023-03-01T00:16:29.582Z,45.3
2023-03-01T00:36:29.527Z,45.2
2023-03-01T00:56:29.697Z,45.2
2023-03-01T01:16:29.597Z,45.3
2023-03-01T01:36:29.714Z,45.2
2023-03-01T02:16:29.402Z,45.2
2023-03-01T02:36:29.456Z,45.2
2023-03-01T02:56:29.356Z,45.3
2023-03-01T03:16:29.389Z,45.3
2023-03-01T03:36:29.326Z,45.2
2023-03-01T03:56:29.293Z,45.3
2023-03-01T04:16:29.272Z,45.6
2023-03-01T04:36:29.243Z,45.1
2023-03-01T04:56:29.196Z,45.1
2023-03-01T05:16:29.261Z,44.9
2023-03-01T05:36:29.184Z,44.7
2023-03-01T05:56:29.147Z,44.6
2023-03-01T06:16:29.197Z,44.5
2023-03-01T06:36:29.249Z,44.6
2023-03-01T06:56:29.096Z,44.4
2023-03-01T07:16:29.100Z,44.4
2023-03-01T07:36:29.114Z,44.3
2023-03-01T07:56:29.140Z,44.2
2023-03-01T08:16:29.165Z,44.2
2023-03-01T08:36:28.973Z,44.3
2023-03-01T08:56:28.943Z,44.1
2023-03-01T09:16:28.863Z,44.2
2023-03-01T09:36:28.841Z,44.2
2023-03-01T09:56:28.855Z,44.2
2023-03-01T10:16:28.968Z,44.3
2023-03-01T10:36:28.813Z,44.3
2023-03-01T10:56:28.861Z,44.3
2023-03-01T11:16:28.977Z,44.4
2023-03-01T11:36:28.853Z,44.4
2023-03-01T11:56:28.834Z,44.4
2023-03-01T12:16:28.761Z,44.4
2023-03-01T12:36:28.636Z,44.4
2023-03-01T12:56:28.641Z,44.4
2023-03-01T13:16:28.761Z,44.4
2023-03-01T13:36:28.578Z,44.3
2023-03-01T13:56:28.755Z,44.3
2023-03-01T14:16:28.554Z,44.3
2023-03-01T14:36:28.475Z,44.3
2023-03-01T14:56:28.474Z,44.3
2023-03-01T15:16:28.440Z,44.3
2023-03-01T15:36:28.579Z,44.4
2023-03-01T15:56:28.466Z,44.4
2023-03-01T16:16:28.391Z,44.4
2023-03-01T16:36:28.404Z,44.4
2023-03-01T16:56:28.286Z,44.4
2023-03-01T17:16:28.333Z,44.4
2023-03-01T17:36:28.394Z,44.4
2023-03-01T17:56:28.414Z,44.4
2023-03-01T18:16:28.196Z,44.4
2023-03-01T18:36:28.183Z,44.4
2023-03-01T18:56:28.164Z,44.4
2023-03-01T19:16:28.256Z,44.4
2023-03-01T19:36:28.103Z,44.5
2023-03-01T19:56:28.071Z,44.6
2023-03-01T20:16:28.190Z,44.7
2023-03-01T20:36:28.218Z,44.7
2023-03-01T20:56:27.971Z,44.7
2023-03-01T21:16:28.138Z,44.5
2023-03-01T21:36:27.945Z,44.6
2023-03-01T21:56:27.934Z,44.3
2023-03-01T22:16:28.049Z,44.4
2023-03-01T22:36:28.039Z,44.6
2023-03-01T22:56:27.865Z,44.7
2023-03-01T23:16:27.971Z,44.7
2023-03-01T23:36:27.953Z,44.9
2023-03-01T23:56:27.931Z,44.9
