createdAt,value
2022-08-03T00:01:18.300Z,19.06
2022-08-03T00:03:16.734Z,19.13
2022-08-03T00:05:15.236Z,19.15
2022-08-03T00:07:13.571Z,19.16
2022-08-03T00:09:12.855Z,19.17
2022-08-03T00:11:11.104Z,19.10
2022-08-03T00:13:09.766Z,19.02
2022-08-03T00:15:11.256Z,18.94
2022-08-03T00:17:13.451Z,18.86
2022-08-03T00:19:11.872Z,18.81
2022-08-03T00:21:10.343Z,18.86
2022-08-03T00:23:08.793Z,18.84
2022-08-03T00:25:08.022Z,18.83
2022-08-03T00:27:06.411Z,18.86
2022-08-03T00:29:06.269Z,18.94
2022-08-03T00:31:04.515Z,19.00
2022-08-03T00:33:03.497Z,19.03
2022-08-03T00:35:08.346Z,19.04
2022-08-03T00:37:09.730Z,18.94
2022-08-03T00:39:07.980Z,18.84
2022-08-03T00:41:06.263Z,18.89
2022-08-03T00:43:07.175Z,19.12
2022-08-03T00:45:07.617Z,19.09
2022-08-03T00:47:05.946Z,19.00
2022-08-03T00:49:04.434Z,18.91
2022-08-03T00:51:02.875Z,18.83
2022-08-03T00:53:01.488Z,18.96
2022-08-03T00:54:59.864Z,19.04
2022-08-03T00:56:59.642Z,19.08
2022-08-03T00:59:00.076Z,19.11
2022-08-03T01:01:00.223Z,19.12
2022-08-03T01:02:58.538Z,19.14
2022-08-03T01:04:57.033Z,19.29
2022-08-03T01:07:03.408Z,19.26
2022-08-03T01:09:10.649Z,19.18
2022-08-03T01:11:16.777Z,19.05
2022-08-03T01:14:00.250Z,18.89
2022-08-03T01:15:48.058Z,18.83
2022-08-03T01:17:57.566Z,18.79
2022-08-03T01:20:02.039Z,18.76
2022-08-03T01:22:12.238Z,18.64
2022-08-03T01:24:23.864Z,18.66
2022-08-03T01:26:43.807Z,18.65
2022-08-03T01:29:08.002Z,18.67
2022-08-03T01:31:10.486Z,18.64
2022-08-03T01:33:16.759Z,18.57
2022-08-03T01:35:18.561Z,18.51
2022-08-03T01:37:29.278Z,18.59
2022-08-03T01:39:30.057Z,18.57
2022-08-03T01:41:33.615Z,18.50
2022-08-03T01:44:26.539Z,18.21
2022-08-03T01:45:51.257Z,18.06
2022-08-03T01:47:51.372Z,17.98
2022-08-03T01:49:51.085Z,17.99
2022-08-03T01:52:03.498Z,17.97
2022-08-03T01:54:05.645Z,17.88
2022-08-03T01:56:06.103Z,17.83
2022-08-03T01:58:08.075Z,17.80
2022-08-03T02:00:09.548Z,17.73
2022-08-03T02:02:28.361Z,17.66
2022-08-03T02:04:35.186Z,17.65
2022-08-03T02:07:00.158Z,17.59
2022-08-03T02:08:56.138Z,17.41
2022-08-03T02:10:58.368Z,17.25
2022-08-03T02:12:58.859Z,17.24
2022-08-03T02:15:00.065Z,17.41
2022-08-03T02:17:00.481Z,17.51
2022-08-03T02:18:59.631Z,17.49
2022-08-03T02:21:01.569Z,17.49
2022-08-03T02:23:09.572Z,17.44
2022-08-03T02:25:09.209Z,17.37
2022-08-03T02:27:15.517Z,17.35
2022-08-03T02:29:20.244Z,17.31
2022-08-03T02:31:38.830Z,17.25
2022-08-03T02:33:43.755Z,17.19
2022-08-03T02:35:44.055Z,17.37
2022-08-03T02:37:49.857Z,17.35
2022-08-03T02:39:53.390Z,17.38
2022-08-03T02:41:53.859Z,17.42
2022-08-03T02:44:06.655Z,17.38
2022-08-03T02:46:06.931Z,17.31
2022-08-03T02:48:08.058Z,17.17
2022-08-03T02:50:07.887Z,17.27
2022-08-03T02:52:10.459Z,17.21
2022-08-03T02:54:16.634Z,17.17
2022-08-03T02:56:16.326Z,17.14
2022-08-03T02:58:15.741Z,17.11
2022-08-03T03:00:27.247Z,16.99
2022-08-03T03:02:28.222Z,17.13
2022-08-03T03:04:31.327Z,17.25
2022-08-03T03:06:32.051Z,17.32
2022-08-03T03:08:31.582Z,17.37
2022-08-03T03:10:32.689Z,17.32
2022-08-03T03:12:32.586Z,17.21
2022-08-03T03:14:33.204Z,17.28
2022-08-03T03:16:33.766Z,17.48
2022-08-03T03:18:35.552Z,17.42
2022-08-03T03:20:35.914Z,17.30
2022-08-03T03:22:35.533Z,17.23
2022-08-03T03:24:36.047Z,17.21
2022-08-03T03:26:40.707Z,17.14
2022-08-03T03:28:41.089Z,17.16
2022-08-03T03:30:39.818Z,17.10
2022-08-03T03:32:39.882Z,17.07
2022-08-03T03:34:39.104Z,17.11
2022-08-03T03:36:37.460Z,17.02
2022-08-03T03:38:36.306Z,17.01
2022-08-03T03:40:36.164Z,16.97
2022-08-03T03:42:35.973Z,16.95
2022-08-03T03:44:34.359Z,16.92
2022-08-03T03:46:33.411Z,16.92
2022-08-03T03:48:32.268Z,17.10
2022-08-03T03:50:32.146Z,17.41
2022-08-03T03:52:30.715Z,17.80
2022-08-03T03:54:40.088Z,18.22
2022-08-03T03:56:38.463Z,18.29
2022-08-03T03:58:38.124Z,18.65
2022-08-03T04:00:36.582Z,19.26
2022-08-03T04:02:35.050Z,19.68
2022-08-03T04:04:51.214Z,19.97
2022-08-03T04:07:07.288Z,20.59
2022-08-03T04:09:23.118Z,21.03
2022-08-03T04:11:30.242Z,21.15
2022-08-03T04:13:34.068Z,21.26
2022-08-03T04:15:35.364Z,21.34
2022-08-03T04:17:34.229Z,21.75
2022-08-03T04:19:37.052Z,22.24
2022-08-03T04:21:35.925Z,22.52
2022-08-03T04:23:36.941Z,22.49
2022-08-03T04:25:38.833Z,22.26
2022-08-03T04:27:39.469Z,21.94
2022-08-03T04:29:46.457Z,21.79
2022-08-03T04:31:49.712Z,22.15
2022-08-03T04:33:48.118Z,21.95
2022-08-03T04:36:02.222Z,22.12
2022-08-03T04:38:04.322Z,21.87
2022-08-03T04:40:04.707Z,22.45
2022-08-03T04:42:09.155Z,22.44
2022-08-03T04:44:09.811Z,22.79
2022-08-03T04:46:09.526Z,22.50
2022-08-03T04:48:09.437Z,22.45
2022-08-03T04:50:12.981Z,22.40
2022-08-03T04:52:13.576Z,21.57
2022-08-03T04:54:14.249Z,21.89
2022-08-03T04:56:12.779Z,22.02
2022-08-03T04:58:11.040Z,22.51
2022-08-03T05:00:10.599Z,22.74
2022-08-03T05:02:09.202Z,22.86
2022-08-03T05:04:09.011Z,22.91
2022-08-03T05:06:11.070Z,22.86
2022-08-03T05:08:11.035Z,22.84
2022-08-03T05:10:16.173Z,23.02
2022-08-03T05:12:15.153Z,22.87
2022-08-03T05:14:13.434Z,23.17
2022-08-03T05:16:12.007Z,23.01
2022-08-03T05:20:13.899Z,22.27
2022-08-03T05:22:16.798Z,22.47
2022-08-03T05:24:15.186Z,22.69
2022-08-03T05:26:13.759Z,22.61
2022-08-03T05:28:12.052Z,22.59
2022-08-03T05:30:31.430Z,22.79
2022-08-03T05:32:29.516Z,22.83
2022-08-03T05:34:28.153Z,23.02
2022-08-03T05:36:27.835Z,22.96
2022-08-03T05:38:28.753Z,23.00
2022-08-03T05:40:27.413Z,22.97
2022-08-03T05:42:25.688Z,23.10
2022-08-03T05:44:25.642Z,23.20
2022-08-03T05:46:24.303Z,23.22
2022-08-03T05:48:22.577Z,23.41
2022-08-03T05:50:21.497Z,23.08
2022-08-03T05:52:21.139Z,23.54
2022-08-03T05:54:20.142Z,23.36
2022-08-03T05:56:18.350Z,23.59
2022-08-03T05:58:16.687Z,23.48
2022-08-03T06:00:15.743Z,23.62
2022-08-03T06:02:14.182Z,23.57
2022-08-03T06:04:12.508Z,24.20
2022-08-03T06:06:11.692Z,24.30
2022-08-03T06:08:11.572Z,25.17
2022-08-03T06:10:36.291Z,24.76
2022-08-03T06:12:35.962Z,24.03
2022-08-03T06:14:34.342Z,24.17
2022-08-03T06:16:33.845Z,24.43
2022-08-03T06:18:32.185Z,24.87
2022-08-03T06:20:30.658Z,25.00
2022-08-03T06:22:28.951Z,24.80
2022-08-03T06:24:29.775Z,23.87
2022-08-03T06:26:29.316Z,24.27
2022-08-03T06:28:52.934Z,24.44
2022-08-03T06:30:46.680Z,24.43
2022-08-03T06:32:52.108Z,24.60
2022-08-03T06:34:51.582Z,24.80
2022-08-03T06:36:52.302Z,24.82
2022-08-03T06:38:50.971Z,24.31
2022-08-03T06:40:50.984Z,24.57
2022-08-03T06:42:49.240Z,24.72
2022-08-03T06:44:48.974Z,24.73
2022-08-03T06:46:47.819Z,24.63
2022-08-03T06:48:46.180Z,24.83
2022-08-03T06:50:44.752Z,25.17
2022-08-03T06:52:43.034Z,25.35
2022-08-03T06:54:41.766Z,25.12
2022-08-03T06:56:41.441Z,25.30
2022-08-03T06:58:39.912Z,25.19
2022-08-03T07:00:38.230Z,24.51
2022-08-03T07:02:36.698Z,24.80
2022-08-03T07:04:35.081Z,24.94
2022-08-03T07:06:33.294Z,25.32
2022-08-03T07:08:33.745Z,25.47
2022-08-03T07:10:32.302Z,25.32
2022-08-03T07:12:33.563Z,25.87
2022-08-03T07:14:32.040Z,26.23
2022-08-03T07:16:30.252Z,26.22
2022-08-03T07:18:29.878Z,25.91
2022-08-03T07:20:32.271Z,25.78
2022-08-03T07:22:31.256Z,25.92
2022-08-03T07:24:29.404Z,25.88
2022-08-03T07:26:27.758Z,25.94
2022-08-03T07:28:28.123Z,26.05
2022-08-03T07:30:26.279Z,26.12
2022-08-03T07:32:24.974Z,26.09
2022-08-03T07:34:23.293Z,26.52
2022-08-03T07:36:21.730Z,26.41
2022-08-03T07:38:21.165Z,26.77
2022-08-03T07:40:19.648Z,27.15
2022-08-03T07:42:20.554Z,27.07
2022-08-03T07:44:20.700Z,27.04
2022-08-03T07:46:19.086Z,27.33
2022-08-03T07:48:17.484Z,27.32
2022-08-03T07:50:15.868Z,27.18
2022-08-03T07:52:31.912Z,27.29
2022-08-03T07:54:30.287Z,28.02
2022-08-03T07:56:28.660Z,28.23
2022-08-03T07:58:27.012Z,28.71
2022-08-03T08:00:26.695Z,28.80
2022-08-03T08:02:25.082Z,27.68
2022-08-03T08:04:23.425Z,27.12
2022-08-03T08:06:22.477Z,27.36
2022-08-03T08:08:20.760Z,27.81
2022-08-03T08:10:19.148Z,28.09
2022-08-03T08:12:18.140Z,28.27
2022-08-03T08:14:16.646Z,28.58
2022-08-03T08:16:16.854Z,28.82
2022-08-03T08:18:15.203Z,29.58
2022-08-03T08:20:18.207Z,30.46
2022-08-03T08:22:30.095Z,30.64
2022-08-03T08:24:30.567Z,30.25
2022-08-03T08:26:29.818Z,30.29
2022-08-03T08:28:32.899Z,29.85
2022-08-03T08:30:33.249Z,30.81
2022-08-03T08:32:32.823Z,31.47
2022-08-03T08:34:31.158Z,30.69
2022-08-03T08:36:30.656Z,31.70
2022-08-03T08:38:29.157Z,30.20
2022-08-03T08:40:29.304Z,30.05
2022-08-03T08:42:28.118Z,31.58
2022-08-03T08:44:26.510Z,32.24
2022-08-03T08:46:24.944Z,32.45
2022-08-03T08:48:27.905Z,32.81
2022-08-03T08:50:27.847Z,33.28
2022-08-03T08:52:31.965Z,33.91
2022-08-03T08:54:33.364Z,33.81
2022-08-03T08:56:33.846Z,34.09
2022-08-03T08:58:36.418Z,34.19
2022-08-03T09:00:34.932Z,33.65
2022-08-03T09:02:33.272Z,32.91
2022-08-03T09:04:33.412Z,34.15
2022-08-03T09:06:33.564Z,35.41
2022-08-03T09:08:33.774Z,34.97
2022-08-03T09:10:32.286Z,35.36
2022-08-03T09:12:41.844Z,35.73
2022-08-03T09:14:54.857Z,36.99
2022-08-03T09:17:02.222Z,37.90
2022-08-03T09:19:14.149Z,38.11
2022-08-03T09:21:37.523Z,38.86
2022-08-03T09:24:01.508Z,38.62
2022-08-03T09:26:01.885Z,36.92
2022-08-03T09:28:11.497Z,36.10
2022-08-03T09:30:32.550Z,36.65
2022-08-03T09:32:33.236Z,36.76
2022-08-03T09:34:33.731Z,37.06
2022-08-03T09:36:44.755Z,38.32
2022-08-03T09:38:43.062Z,38.81
2022-08-03T09:40:41.807Z,38.73
2022-08-03T09:42:57.631Z,38.01
2022-08-03T09:44:56.043Z,37.70
2022-08-03T09:46:56.769Z,38.77
2022-08-03T09:48:55.516Z,38.51
2022-08-03T09:50:56.826Z,38.29
2022-08-03T09:53:03.650Z,38.38
2022-08-03T09:55:02.894Z,36.66
2022-08-03T09:57:01.339Z,36.56
2022-08-03T09:58:59.601Z,36.55
2022-08-03T10:01:00.691Z,36.14
2022-08-03T10:03:06.132Z,36.19
2022-08-03T10:05:05.091Z,37.03
2022-08-03T10:07:06.378Z,37.66
2022-08-03T10:09:11.257Z,38.40
2022-08-03T10:11:09.445Z,37.03
2022-08-03T10:13:07.891Z,36.20
2022-08-03T10:15:10.425Z,36.49
2022-08-03T10:17:28.666Z,36.91
2022-08-03T10:19:27.061Z,37.57
2022-08-03T10:21:25.462Z,38.60
2022-08-03T10:23:25.163Z,38.49
2022-08-03T10:25:33.286Z,37.45
2022-08-03T10:27:35.309Z,36.74
2022-08-03T10:29:38.905Z,35.24
2022-08-03T10:31:55.913Z,33.59
2022-08-03T10:34:00.592Z,33.56
2022-08-03T10:36:00.811Z,33.45
2022-08-03T10:38:01.682Z,33.36
2022-08-03T10:40:01.782Z,34.05
2022-08-03T10:42:02.727Z,33.87
2022-08-03T10:44:08.126Z,34.73
2022-08-03T10:46:09.624Z,33.80
2022-08-03T10:48:09.218Z,32.64
2022-08-03T10:50:09.095Z,33.08
2022-08-03T10:52:13.393Z,33.87
2022-08-03T10:55:03.564Z,33.57
2022-08-03T10:57:25.420Z,33.93
2022-08-03T11:00:04.849Z,33.72
2022-08-03T11:02:03.239Z,32.87
2022-08-03T11:04:18.696Z,32.67
2022-08-03T11:06:19.130Z,31.75
2022-08-03T11:08:29.264Z,30.56
2022-08-03T11:10:37.019Z,30.38
2022-08-03T11:12:37.438Z,30.05
2022-08-03T11:14:48.022Z,29.93
2022-08-03T11:16:48.144Z,29.98
2022-08-03T11:18:58.415Z,29.76
2022-08-03T11:20:58.327Z,30.19
2022-08-03T11:22:59.655Z,30.58
2022-08-03T11:25:02.025Z,30.67
2022-08-03T11:27:18.729Z,30.74
2022-08-03T11:29:32.213Z,30.49
2022-08-03T11:31:54.487Z,30.29
2022-08-03T11:34:06.023Z,29.93
2022-08-03T11:36:05.204Z,29.98
2022-08-03T11:38:08.456Z,29.69
2022-08-03T11:40:07.846Z,29.48
2022-08-03T11:42:40.227Z,29.60
2022-08-03T11:44:47.454Z,29.83
2022-08-03T11:46:46.170Z,30.09
2022-08-03T11:48:50.420Z,29.99
2022-08-03T11:50:49.014Z,30.09
2022-08-03T11:52:47.368Z,30.14
2022-08-03T11:54:46.663Z,30.16
2022-08-03T11:56:47.073Z,30.57
2022-08-03T11:59:00.984Z,30.51
2022-08-03T12:01:11.522Z,30.42
2022-08-03T12:03:11.916Z,30.33
2022-08-03T12:05:10.762Z,30.45
2022-08-03T12:07:08.925Z,30.28
2022-08-03T12:09:16.830Z,30.00
2022-08-03T12:11:18.912Z,29.73
2022-08-03T12:14:26.892Z,29.39
2022-08-03T12:15:38.616Z,29.10
2022-08-03T12:17:39.690Z,29.13
2022-08-03T12:19:43.375Z,29.03
2022-08-03T12:21:57.178Z,28.96
2022-08-03T12:24:00.414Z,28.99
2022-08-03T12:26:04.119Z,29.10
2022-08-03T12:28:36.204Z,29.19
2022-08-03T12:30:28.861Z,29.04
2022-08-03T12:32:27.543Z,29.12
2022-08-03T12:34:47.358Z,29.16
2022-08-03T12:36:53.231Z,29.18
2022-08-03T12:38:57.495Z,29.21
2022-08-03T12:41:03.892Z,29.09
2022-08-03T12:43:02.440Z,29.14
2022-08-03T12:45:00.797Z,29.06
2022-08-03T12:47:00.173Z,28.95
2022-08-03T12:49:08.120Z,29.01
2022-08-03T12:51:11.872Z,29.21
2022-08-03T12:53:12.480Z,29.44
2022-08-03T12:55:21.556Z,29.72
2022-08-03T12:57:19.786Z,29.81
2022-08-03T12:59:32.509Z,29.63
2022-08-03T13:01:38.529Z,29.62
2022-08-03T13:03:54.647Z,29.55
2022-08-03T13:05:53.332Z,29.65
2022-08-03T13:07:52.958Z,29.63
2022-08-03T13:09:53.512Z,29.64
2022-08-03T13:12:08.245Z,29.46
2022-08-03T13:14:06.501Z,29.17
2022-08-03T13:16:05.302Z,29.42
2022-08-03T13:18:03.552Z,29.45
2022-08-03T13:20:01.950Z,29.34
2022-08-03T13:22:04.119Z,29.51
2022-08-03T13:24:04.694Z,29.43
2022-08-03T13:26:02.944Z,29.15
2022-08-03T13:28:05.885Z,29.14
2022-08-03T13:30:06.182Z,29.05
2022-08-03T13:32:05.792Z,28.95
2022-08-03T13:34:04.040Z,28.93
2022-08-03T13:36:02.327Z,28.98
2022-08-03T13:38:00.750Z,29.00
2022-08-03T13:40:02.902Z,28.94
2022-08-03T13:42:02.709Z,28.95
2022-08-03T13:44:25.402Z,28.87
2022-08-03T13:46:20.384Z,28.80
2022-08-03T13:48:35.974Z,28.78
2022-08-03T13:50:39.853Z,28.79
2022-08-03T13:52:41.441Z,28.57
2022-08-03T13:54:39.913Z,28.77
2022-08-03T13:56:52.657Z,28.68
2022-08-03T13:58:51.219Z,28.76
2022-08-03T14:00:49.619Z,28.72
2022-08-03T14:02:47.845Z,28.65
2022-08-03T14:04:46.078Z,28.62
2022-08-03T14:06:45.922Z,28.55
2022-08-03T14:08:44.842Z,28.46
2022-08-03T14:10:45.316Z,28.48
2022-08-03T14:12:45.093Z,28.60
2022-08-03T14:14:43.419Z,28.65
2022-08-03T14:16:41.949Z,28.66
2022-08-03T14:18:40.167Z,28.78
2022-08-03T14:20:47.692Z,28.85
2022-08-03T14:22:49.959Z,28.91
2022-08-03T14:24:49.380Z,28.90
2022-08-03T14:26:47.913Z,28.60
2022-08-03T14:28:47.965Z,28.16
2022-08-03T14:30:46.602Z,28.12
2022-08-03T14:32:45.133Z,28.01
2022-08-03T14:34:44.568Z,28.07
2022-08-03T14:36:45.359Z,27.92
2022-08-03T14:38:43.551Z,27.87
2022-08-03T14:40:42.399Z,27.87
2022-08-03T14:42:40.685Z,27.76
2022-08-03T14:44:40.455Z,27.75
2022-08-03T14:46:39.208Z,27.67
2022-08-03T14:50:34.228Z,27.73
2022-08-03T14:50:56.842Z,27.87
2022-08-03T14:52:55.329Z,27.84
2022-08-03T14:54:53.579Z,27.71
2022-08-03T14:56:51.771Z,27.57
2022-08-03T14:58:50.233Z,27.34
2022-08-03T15:00:51.185Z,27.42
2022-08-03T15:02:49.642Z,27.41
2022-08-03T15:04:48.148Z,27.28
2022-08-03T15:06:46.625Z,27.34
2022-08-03T15:09:13.816Z,27.44
2022-08-03T15:11:08.497Z,27.50
2022-08-03T15:13:06.903Z,27.57
2022-08-03T15:15:07.485Z,27.64
2022-08-03T15:17:07.763Z,27.92
2022-08-03T15:20:04.061Z,28.05
2022-08-03T15:21:46.513Z,27.66
2022-08-03T15:23:42.974Z,26.96
2022-08-03T15:26:31.647Z,26.51
2022-08-03T15:28:03.399Z,26.46
2022-08-03T15:30:10.303Z,26.33
2022-08-03T15:32:10.170Z,26.11
2022-08-03T15:34:08.575Z,25.74
2022-08-03T15:36:07.387Z,25.61
2022-08-03T15:38:09.227Z,25.25
2022-08-03T15:40:09.029Z,25.18
2022-08-03T15:42:07.391Z,24.96
2022-08-03T15:44:09.159Z,24.85
2022-08-03T15:48:27.650Z,24.49
2022-08-03T15:50:25.984Z,22.92
2022-08-03T15:52:24.281Z,21.66
2022-08-03T15:54:22.513Z,20.94
2022-08-03T15:56:21.085Z,20.49
2022-08-03T15:59:11.880Z,20.42
2022-08-03T16:00:37.840Z,20.41
2022-08-03T16:02:36.887Z,20.53
2022-08-03T16:04:36.494Z,20.56
2022-08-03T16:06:36.301Z,20.62
2022-08-03T16:08:35.766Z,20.63
2022-08-03T16:10:34.074Z,20.77
2022-08-03T16:12:32.366Z,20.86
2022-08-03T16:14:34.745Z,21.03
2022-08-03T16:16:39.799Z,21.27
2022-08-03T16:18:39.258Z,21.39
2022-08-03T16:20:39.054Z,21.35
2022-08-03T16:22:44.496Z,21.32
2022-08-03T16:24:42.830Z,21.48
2022-08-03T16:26:41.147Z,21.51
2022-08-03T16:28:39.653Z,21.63
2022-08-03T16:30:37.966Z,21.81
2022-08-03T16:32:38.278Z,21.99
2022-08-03T16:34:37.377Z,22.04
2022-08-03T16:36:37.667Z,22.12
2022-08-03T16:38:36.087Z,22.18
2022-08-03T16:40:34.693Z,22.19
2022-08-03T16:42:35.066Z,22.34
2022-08-03T16:44:33.460Z,22.46
2022-08-03T16:46:31.686Z,22.51
2022-08-03T16:48:30.101Z,22.64
2022-08-03T16:50:28.284Z,22.67
2022-08-03T16:52:28.192Z,22.67
2022-08-03T16:54:28.046Z,22.72
2022-08-03T16:56:27.763Z,22.83
2022-08-03T16:58:41.100Z,22.90
2022-08-03T17:00:41.815Z,22.92
2022-08-03T17:02:48.350Z,22.97
2022-08-03T17:04:47.384Z,22.94
2022-08-03T17:06:46.075Z,22.90
2022-08-03T17:08:52.344Z,22.86
2022-08-03T17:10:53.823Z,22.83
2022-08-03T17:12:52.191Z,22.84
2022-08-03T17:14:50.548Z,22.97
2022-08-03T17:16:52.939Z,22.92
2022-08-03T17:18:54.236Z,22.97
2022-08-03T17:20:55.832Z,23.02
2022-08-03T17:24:58.724Z,23.04
2022-08-03T17:27:00.949Z,22.99
2022-08-03T17:29:12.546Z,22.97
2022-08-03T17:31:22.956Z,22.96
2022-08-03T17:33:35.585Z,22.95
2022-08-03T17:35:36.821Z,22.98
2022-08-03T17:37:57.463Z,22.93
2022-08-03T17:39:59.119Z,22.95
2022-08-03T17:42:00.973Z,23.03
2022-08-03T17:44:16.011Z,23.07
2022-08-03T17:46:19.674Z,22.99
2022-08-03T17:48:18.571Z,22.96
2022-08-03T17:50:24.676Z,23.09
2022-08-03T17:52:32.118Z,23.23
2022-08-03T17:55:51.989Z,23.18
2022-08-03T17:57:22.424Z,23.11
2022-08-03T17:59:51.456Z,22.97
2022-08-03T18:02:21.075Z,22.83
2022-08-03T18:04:31.816Z,22.74
2022-08-03T18:06:31.723Z,22.62
2022-08-03T18:08:32.489Z,22.47
2022-08-03T18:10:36.125Z,22.31
2022-08-03T18:12:54.225Z,22.29
2022-08-03T18:15:01.169Z,22.26
2022-08-03T18:17:02.847Z,22.20
2022-08-03T18:19:09.652Z,22.11
2022-08-03T18:21:16.951Z,22.03
2022-08-03T18:23:24.882Z,22.06
2022-08-03T18:25:44.440Z,22.07
2022-08-03T18:27:50.269Z,21.97
2022-08-03T18:29:49.848Z,21.82
2022-08-03T18:32:02.628Z,21.89
2022-08-03T18:34:17.830Z,21.75
2022-08-03T18:36:30.378Z,21.64
2022-08-03T18:38:31.674Z,21.67
2022-08-03T18:40:30.330Z,21.49
2022-08-03T18:42:28.669Z,21.44
2022-08-03T18:44:46.497Z,21.48
2022-08-03T18:47:08.013Z,21.37
2022-08-03T18:49:27.528Z,21.46
2022-08-03T18:51:33.922Z,21.67
2022-08-03T18:54:03.316Z,21.77
2022-08-03T18:56:07.187Z,21.83
2022-08-03T18:58:18.232Z,21.95
2022-08-03T19:00:24.437Z,21.94
2022-08-03T19:02:37.137Z,21.95
2022-08-03T19:04:41.144Z,21.94
2022-08-03T19:06:44.910Z,21.92
2022-08-03T19:08:48.226Z,21.86
2022-08-03T19:10:57.481Z,21.74
2022-08-03T19:12:59.924Z,21.76
2022-08-03T19:15:06.173Z,21.62
2022-08-03T19:17:13.203Z,21.57
2022-08-03T19:19:14.648Z,21.57
2022-08-03T19:21:16.490Z,21.52
2022-08-03T19:23:15.635Z,21.30
2022-08-03T19:25:13.859Z,21.22
2022-08-03T19:27:13.125Z,21.40
2022-08-03T19:29:15.451Z,21.47
2022-08-03T19:31:15.361Z,21.50
2022-08-03T19:33:16.951Z,21.45
2022-08-03T19:35:18.910Z,21.43
2022-08-03T19:37:38.713Z,21.28
2022-08-03T19:39:38.608Z,21.16
2022-08-03T19:41:41.890Z,21.11
2022-08-03T19:43:53.411Z,21.02
2022-08-03T19:46:06.103Z,21.01
2022-08-03T19:48:09.998Z,21.06
2022-08-03T19:50:13.871Z,20.94
2022-08-03T19:52:13.013Z,20.81
2022-08-03T19:54:16.300Z,20.63
2022-08-03T19:56:16.807Z,20.60
2022-08-03T19:58:17.781Z,20.52
2022-08-03T20:00:30.523Z,20.43
2022-08-03T20:02:35.791Z,20.44
2022-08-03T20:04:34.362Z,20.49
2022-08-03T20:06:34.410Z,20.43
2022-08-03T20:08:35.071Z,20.43
2022-08-03T20:10:34.490Z,20.42
2022-08-03T20:12:39.213Z,20.39
2022-08-03T20:14:40.200Z,20.47
2022-08-03T20:16:42.752Z,20.43
2022-08-03T20:18:41.106Z,20.34
2022-08-03T20:20:41.325Z,20.25
2022-08-03T20:22:47.762Z,20.23
2022-08-03T20:24:52.563Z,20.26
2022-08-03T20:26:55.462Z,20.32
2022-08-03T20:28:59.476Z,20.28
2022-08-03T20:31:07.636Z,20.31
2022-08-03T20:33:06.009Z,20.21
2022-08-03T20:35:10.036Z,20.19
2022-08-03T20:37:12.078Z,20.12
2022-08-03T20:39:11.994Z,20.25
2022-08-03T20:41:10.385Z,20.29
2022-08-03T20:43:09.457Z,20.15
2022-08-03T20:45:13.946Z,20.13
2022-08-03T20:47:13.245Z,20.27
2022-08-03T20:49:23.806Z,20.32
2022-08-03T20:51:49.543Z,20.42
2022-08-03T20:53:57.381Z,20.46
2022-08-03T20:56:02.993Z,20.30
2022-08-03T20:58:01.753Z,20.13
2022-08-03T21:00:22.171Z,19.97
2022-08-03T21:02:30.558Z,19.97
2022-08-03T21:04:29.558Z,19.87
2022-08-03T21:06:35.513Z,19.81
2022-08-03T21:08:46.906Z,19.71
2022-08-03T21:10:47.673Z,19.70
2022-08-03T21:12:52.137Z,19.71
2022-08-03T21:15:03.394Z,19.62
2022-08-03T21:17:14.020Z,19.55
2022-08-03T21:19:19.197Z,19.49
2022-08-03T21:21:20.494Z,19.50
2022-08-03T21:23:41.554Z,19.61
2022-08-03T21:25:40.666Z,19.60
2022-08-03T21:27:39.121Z,19.52
2022-08-03T21:29:53.332Z,19.46
2022-08-03T21:31:52.864Z,19.40
2022-08-03T21:33:53.705Z,19.30
2022-08-03T21:35:52.372Z,19.26
2022-08-03T21:38:12.288Z,19.24
2022-08-03T21:40:13.289Z,19.19
2022-08-03T21:42:11.725Z,19.15
2022-08-03T21:44:10.094Z,19.10
2022-08-03T21:46:12.238Z,19.07
2022-08-03T21:48:15.306Z,19.17
2022-08-03T21:50:14.985Z,19.10
2022-08-03T21:52:14.971Z,19.07
2022-08-03T21:54:14.856Z,18.98
2022-08-03T21:56:17.916Z,19.07
2022-08-03T21:58:20.072Z,19.07
2022-08-03T22:00:20.698Z,19.05
2022-08-03T22:02:24.406Z,19.03
2022-08-03T22:04:53.174Z,19.12
2022-08-03T22:06:43.985Z,19.09
2022-08-03T22:08:42.422Z,19.01
2022-08-03T22:10:41.179Z,19.01
2022-08-03T22:12:39.920Z,19.13
2022-08-03T22:14:38.413Z,19.00
2022-08-03T22:16:36.650Z,18.91
2022-08-03T22:18:39.251Z,18.96
2022-08-03T22:20:37.780Z,18.93
2022-08-03T22:22:37.492Z,18.96
2022-08-03T22:24:37.897Z,19.02
2022-08-03T22:26:37.178Z,19.14
2022-08-03T22:28:35.534Z,19.12
2022-08-03T22:30:34.251Z,19.06
2022-08-03T22:32:33.496Z,19.18
2022-08-03T22:34:33.672Z,19.28
2022-08-03T22:36:32.723Z,19.20
2022-08-03T22:38:31.883Z,19.08
2022-08-03T22:40:30.347Z,19.00
2022-08-03T22:42:28.618Z,18.91
2022-08-03T22:44:27.460Z,18.83
2022-08-03T22:46:28.508Z,18.81
2022-08-03T22:48:28.873Z,18.80
2022-08-03T22:50:33.964Z,18.77
2022-08-03T22:52:32.622Z,18.69
2022-08-03T22:54:32.909Z,18.62
2022-08-03T22:56:31.466Z,18.56
2022-08-03T22:58:31.243Z,18.54
2022-08-03T23:00:29.446Z,18.63
2022-08-03T23:02:29.945Z,18.72
2022-08-03T23:04:29.930Z,18.76
2022-08-03T23:06:33.864Z,18.79
2022-08-03T23:08:34.030Z,18.78
2022-08-03T23:10:35.786Z,18.78
2022-08-03T23:12:37.188Z,18.72
2022-08-03T23:14:40.078Z,18.60
2022-08-03T23:16:40.534Z,18.64
2022-08-03T23:18:43.550Z,18.66
2022-08-03T23:20:42.410Z,18.59
2022-08-03T23:22:45.340Z,18.60
2022-08-03T23:24:46.427Z,18.66
2022-08-03T23:26:45.049Z,18.55
2022-08-03T23:28:47.999Z,18.47
2022-08-03T23:30:47.443Z,18.63
2022-08-03T23:32:47.032Z,18.52
2022-08-03T23:35:13.983Z,18.54
2022-08-03T23:37:14.842Z,18.45
2022-08-03T23:39:15.858Z,18.37
2022-08-03T23:41:16.110Z,18.19
2022-08-03T23:43:45.119Z,18.06
2022-08-03T23:45:37.731Z,17.88
2022-08-03T23:47:46.365Z,17.90
2022-08-03T23:49:45.627Z,17.85
2022-08-03T23:51:53.440Z,17.79
2022-08-03T23:54:02.226Z,17.83
2022-08-03T23:56:13.816Z,17.88
2022-08-03T23:58:23.181Z,17.88
