createdAt,value
2022-10-17T00:04:09.767Z,12.77
2022-10-17T00:19:25.242Z,12.58
2022-10-17T00:24:18.674Z,12.63
2022-10-17T00:29:11.973Z,12.68
2022-10-17T00:34:05.166Z,12.50
2022-10-17T00:39:01.068Z,12.49
2022-10-17T00:43:58.856Z,12.61
2022-10-17T00:48:55.861Z,12.58
2022-10-17T00:59:01.407Z,12.35
2022-10-17T01:03:54.856Z,12.36
2022-10-17T01:08:48.360Z,12.46
2022-10-17T01:13:51.041Z,12.44
2022-10-17T01:19:10.209Z,12.50
2022-10-17T01:25:10.176Z,12.50
2022-10-17T01:31:10.901Z,12.16
2022-10-17T01:36:16.530Z,12.27
2022-10-17T01:41:25.002Z,12.36
2022-10-17T01:46:25.195Z,12.38
2022-10-17T01:51:26.049Z,12.29
2022-10-17T02:42:57.070Z,12.50
2022-10-17T02:58:20.206Z,12.56
2022-10-17T03:03:26.267Z,12.63
2022-10-17T03:08:19.828Z,12.51
2022-10-17T03:13:14.749Z,12.49
2022-10-17T03:18:08.098Z,12.66
2022-10-17T03:23:01.367Z,12.70
2022-10-17T03:27:55.148Z,12.70
2022-10-17T03:32:49.734Z,12.70
2022-10-17T03:37:43.000Z,12.83
2022-10-17T03:42:36.210Z,12.91
2022-10-17T03:47:30.511Z,12.78
2022-10-17T03:52:25.544Z,12.80
2022-10-17T03:57:18.864Z,12.82
2022-10-17T04:02:12.419Z,12.82
2022-10-17T04:07:05.860Z,12.74
2022-10-17T04:12:01.224Z,12.79
2022-10-17T04:16:54.632Z,12.88
2022-10-17T04:21:47.907Z,12.97
2022-10-17T04:26:41.240Z,12.90
2022-10-17T04:31:35.934Z,12.90
2022-10-17T04:36:29.207Z,12.78
2022-10-17T04:41:22.486Z,12.81
2022-10-17T04:46:16.614Z,12.88
2022-10-17T04:51:14.934Z,12.84
2022-10-17T04:56:13.859Z,12.81
2022-10-17T05:01:09.125Z,12.66
2022-10-17T05:06:07.134Z,12.72
2022-10-17T05:11:05.771Z,12.72
2022-10-17T05:16:01.386Z,12.77
2022-10-17T05:20:54.662Z,12.81
2022-10-17T05:25:48.006Z,12.88
2022-10-17T05:30:42.653Z,12.90
2022-10-17T05:35:35.877Z,12.91
2022-10-17T05:40:29.187Z,12.93
2022-10-17T05:45:22.450Z,12.91
2022-10-17T05:50:17.259Z,12.80
2022-10-17T05:55:11.519Z,12.67
2022-10-17T06:00:06.665Z,12.50
2022-10-17T06:05:00.079Z,12.56
2022-10-17T06:09:54.958Z,12.70
2022-10-17T06:14:48.199Z,12.74
2022-10-17T06:19:42.111Z,12.76
2022-10-17T06:24:35.350Z,12.73
2022-10-17T06:29:30.020Z,12.73
2022-10-17T06:34:23.484Z,12.67
2022-10-17T06:39:16.955Z,12.62
2022-10-17T06:44:11.277Z,12.67
2022-10-17T06:49:06.617Z,12.71
2022-10-17T06:54:00.333Z,12.82
2022-10-17T06:58:54.749Z,12.88
2022-10-17T07:03:50.105Z,12.88
2022-10-17T07:08:47.054Z,12.92
2022-10-17T07:13:42.558Z,12.85
2022-10-17T07:18:36.072Z,12.91
2022-10-17T07:23:29.483Z,13.00
2022-10-17T07:28:24.472Z,13.01
2022-10-17T07:33:17.739Z,13.15
2022-10-17T07:38:11.006Z,13.07
2022-10-17T07:43:04.331Z,13.20
2022-10-17T07:48:05.748Z,13.19
2022-10-17T07:52:59.416Z,13.22
2022-10-17T07:57:52.717Z,13.24
2022-10-17T08:02:50.044Z,13.18
2022-10-17T08:07:48.271Z,13.27
2022-10-17T08:12:41.881Z,13.35
2022-10-17T08:17:37.076Z,13.51
2022-10-17T08:22:33.840Z,13.68
2022-10-17T08:27:28.980Z,13.68
2022-10-17T08:32:24.951Z,13.78
2022-10-17T08:37:18.363Z,13.92
2022-10-17T08:43:00.259Z,13.99
2022-10-17T08:48:00.207Z,14.14
2022-10-17T08:53:02.883Z,14.14
2022-10-17T08:57:57.594Z,14.05
2022-10-17T09:03:10.884Z,13.99
2022-10-17T09:08:18.215Z,13.81
2022-10-17T09:13:27.953Z,13.76
2022-10-17T09:18:29.054Z,13.86
2022-10-17T09:23:27.104Z,13.78
2022-10-17T09:28:29.080Z,14.00
2022-10-17T09:33:35.944Z,14.09
2022-10-17T09:38:46.623Z,14.00
2022-10-17T09:43:41.801Z,14.29
2022-10-17T09:48:43.501Z,14.25
2022-10-17T09:53:41.736Z,14.23
2022-10-17T09:58:49.671Z,14.37
2022-10-17T10:03:42.905Z,14.39
2022-10-17T10:08:49.539Z,14.40
2022-10-17T10:18:47.426Z,14.53
2022-10-17T10:23:45.841Z,14.63
2022-10-17T10:28:39.989Z,14.78
2022-10-17T10:33:41.438Z,14.68
2022-10-17T10:38:40.685Z,14.73
2022-10-17T10:43:39.237Z,14.87
2022-10-17T10:48:36.542Z,15.02
2022-10-17T10:53:42.931Z,15.09
2022-10-17T10:58:49.710Z,15.09
2022-10-17T11:03:54.714Z,15.09
2022-10-17T11:08:55.839Z,15.13
2022-10-17T11:13:59.403Z,15.29
2022-10-17T11:24:17.497Z,15.36
2022-10-17T11:29:13.741Z,15.50
2022-10-17T11:34:19.587Z,15.72
2022-10-17T11:39:21.700Z,15.80
2022-10-17T11:54:44.614Z,16.30
2022-10-17T12:00:01.731Z,16.37
2022-10-17T12:05:07.011Z,16.56
2022-10-17T12:10:20.287Z,16.69
2022-10-17T12:15:37.923Z,16.84
2022-10-17T12:20:37.271Z,16.84
2022-10-17T12:25:35.619Z,16.89
2022-10-17T12:30:30.239Z,16.94
2022-10-17T12:35:26.275Z,16.98
2022-10-17T12:40:59.679Z,17.00
2022-10-17T12:45:55.258Z,17.05
2022-10-17T12:51:38.221Z,17.01
2022-10-17T13:01:37.838Z,17.08
2022-10-17T13:11:42.034Z,17.12
2022-10-17T13:21:56.143Z,17.10
2022-10-17T13:26:49.522Z,17.03
2022-10-17T13:31:45.801Z,16.98
2022-10-17T13:36:39.091Z,17.10
2022-10-17T13:41:36.828Z,17.23
2022-10-17T13:46:39.129Z,17.31
2022-10-17T13:51:32.935Z,17.29
2022-10-17T13:56:30.378Z,17.23
2022-10-17T14:01:28.748Z,17.17
2022-10-17T14:06:24.437Z,17.22
2022-10-17T14:11:40.157Z,17.29
2022-10-17T14:16:35.197Z,17.24
2022-10-17T14:21:40.916Z,17.19
2022-10-17T14:26:50.055Z,17.23
2022-10-17T14:31:43.297Z,17.18
2022-10-17T14:36:42.043Z,17.10
2022-10-17T14:41:44.021Z,17.05
2022-10-17T14:46:39.300Z,17.10
2022-10-17T14:51:44.691Z,17.13
2022-10-17T14:56:53.298Z,17.16
2022-10-17T15:01:46.539Z,17.18
2022-10-17T15:06:40.661Z,17.24
2022-10-17T15:11:34.135Z,17.26
2022-10-17T15:16:33.791Z,17.33
2022-10-17T15:21:41.891Z,17.26
2022-10-17T15:26:38.567Z,17.20
2022-10-17T15:31:33.548Z,17.12
2022-10-17T15:36:30.310Z,17.09
2022-10-17T15:41:26.188Z,17.02
2022-10-17T15:46:22.787Z,16.94
2022-10-17T15:51:18.125Z,16.90
2022-10-17T15:56:24.011Z,16.80
2022-10-17T16:01:24.349Z,16.73
2022-10-17T16:06:20.018Z,16.62
2022-10-17T16:11:22.972Z,16.49
2022-10-17T16:16:16.170Z,16.42
2022-10-17T17:18:06.618Z,15.02
2022-10-17T22:46:49.513Z,12.66
