createdAt,value
2022-09-02T00:02:03.308Z,0.10
2022-09-02T00:04:30.145Z,0.10
2022-09-02T00:06:56.817Z,0.10
2022-09-02T00:09:25.434Z,0.10
2022-09-02T00:11:54.159Z,0.10
2022-09-02T00:14:25.317Z,0.10
2022-09-02T00:16:52.296Z,0.10
2022-09-02T00:19:21.947Z,0.10
2022-09-02T00:21:49.620Z,0.10
2022-09-02T00:24:17.342Z,0.10
2022-09-02T00:26:45.241Z,0.10
2022-09-02T00:29:14.557Z,0.10
2022-09-02T00:31:44.834Z,0.10
2022-09-02T00:34:12.342Z,0.10
2022-09-02T00:36:39.862Z,0.10
2022-09-02T00:39:08.754Z,0.10
2022-09-02T00:41:38.425Z,0.10
2022-09-02T00:44:11.615Z,0.10
2022-09-02T00:46:39.337Z,0.10
2022-09-02T00:49:17.736Z,0.10
2022-09-02T00:52:07.730Z,0.00
2022-09-02T00:54:41.104Z,0.03
2022-09-02T00:57:12.692Z,0.10
2022-09-02T00:59:48.587Z,0.10
2022-09-02T01:02:15.792Z,0.10
2022-09-02T01:04:43.193Z,0.10
2022-09-02T01:07:09.916Z,0.00
2022-09-02T01:09:37.857Z,0.10
2022-09-02T01:12:05.685Z,0.10
2022-09-02T01:14:32.404Z,0.10
2022-09-02T01:17:01.412Z,0.10
2022-09-02T01:19:36.740Z,0.10
2022-09-02T01:22:14.763Z,0.10
2022-09-02T01:24:41.468Z,0.10
2022-09-02T01:27:08.169Z,0.10
2022-09-02T01:29:34.885Z,0.13
2022-09-02T01:32:02.610Z,0.10
2022-09-02T01:34:30.106Z,0.10
2022-09-02T01:36:56.778Z,0.10
2022-09-02T01:39:24.033Z,0.10
2022-09-02T01:41:50.779Z,0.10
2022-09-02T01:44:17.900Z,0.20
2022-09-02T01:46:45.332Z,0.03
2022-09-02T01:49:12.219Z,0.10
2022-09-02T01:51:38.960Z,0.10
2022-09-02T01:54:06.073Z,0.10
2022-09-02T01:56:32.857Z,0.10
2022-09-02T01:59:00.121Z,0.20
2022-09-02T02:01:26.802Z,0.10
2022-09-02T02:03:53.681Z,0.10
2022-09-02T02:06:20.427Z,0.10
2022-09-02T02:08:47.190Z,0.10
2022-09-02T02:11:21.048Z,0.20
2022-09-02T02:13:47.799Z,0.10
2022-09-02T02:16:14.654Z,0.20
2022-09-02T02:18:41.553Z,0.10
2022-09-02T02:21:08.718Z,0.10
2022-09-02T02:23:37.054Z,0.17
2022-09-02T02:26:04.148Z,0.10
2022-09-02T02:28:31.087Z,0.20
2022-09-02T02:30:58.331Z,0.10
2022-09-02T02:33:26.156Z,0.20
2022-09-02T02:36:06.784Z,0.10
2022-09-02T02:38:35.167Z,0.10
2022-09-02T02:41:03.174Z,0.15
2022-09-02T02:43:29.951Z,0.10
2022-09-02T02:45:56.691Z,0.20
2022-09-02T02:48:23.662Z,0.10
2022-09-02T02:50:50.464Z,0.20
2022-09-02T02:53:17.582Z,0.10
2022-09-02T02:55:45.149Z,0.20
2022-09-02T02:58:17.198Z,0.10
2022-09-02T03:00:45.466Z,0.20
2022-09-02T03:03:12.169Z,0.10
2022-09-02T03:05:40.415Z,0.17
2022-09-02T03:08:09.845Z,0.10
2022-09-02T03:10:38.572Z,0.10
2022-09-02T03:13:05.586Z,0.10
2022-09-02T03:15:32.468Z,0.10
2022-09-02T03:17:59.592Z,0.10
2022-09-02T03:20:26.365Z,0.10
2022-09-02T03:22:55.418Z,0.10
2022-09-02T03:25:22.833Z,0.10
2022-09-02T03:27:52.434Z,0.10
2022-09-02T03:30:25.398Z,0.10
2022-09-02T03:32:53.159Z,0.15
2022-09-02T03:35:21.699Z,0.10
2022-09-02T03:37:50.395Z,0.10
2022-09-02T03:40:23.625Z,0.10
2022-09-02T03:42:50.830Z,0.13
2022-09-02T03:45:18.246Z,0.10
2022-09-02T03:47:51.203Z,0.10
2022-09-02T03:50:20.101Z,0.10
2022-09-02T03:52:47.157Z,0.10
2022-09-02T03:55:14.361Z,0.10
2022-09-02T03:57:41.250Z,0.13
2022-09-02T04:00:09.682Z,0.10
2022-09-02T04:02:36.546Z,0.10
2022-09-02T04:05:03.658Z,0.10
2022-09-02T04:07:30.349Z,0.10
2022-09-02T04:09:57.379Z,0.20
2022-09-02T04:12:24.096Z,0.10
2022-09-02T04:14:58.907Z,0.20
2022-09-02T04:17:25.610Z,0.10
2022-09-02T04:19:54.884Z,0.20
2022-09-02T04:22:21.702Z,0.10
2022-09-02T04:24:48.366Z,0.20
2022-09-02T04:27:15.097Z,0.10
2022-09-02T04:29:41.789Z,0.13
2022-09-02T04:32:08.484Z,0.13
2022-09-02T04:34:35.156Z,0.10
2022-09-02T04:37:02.007Z,0.20
2022-09-02T04:39:28.693Z,0.10
2022-09-02T04:41:55.455Z,0.20
2022-09-02T04:44:22.145Z,0.10
2022-09-02T04:46:50.388Z,0.20
2022-09-02T04:49:17.570Z,0.10
2022-09-02T04:51:44.290Z,0.10
2022-09-02T04:54:11.308Z,0.20
2022-09-02T04:56:38.474Z,0.10
2022-09-02T04:59:05.687Z,0.20
2022-09-02T05:01:35.339Z,0.10
2022-09-02T05:04:10.822Z,0.20
2022-09-02T05:06:49.641Z,0.10
2022-09-02T05:09:22.295Z,0.15
2022-09-02T05:12:09.123Z,0.10
2022-09-02T05:14:40.833Z,0.10
2022-09-02T05:17:11.656Z,0.10
2022-09-02T05:19:38.486Z,0.10
2022-09-02T05:22:13.500Z,0.08
2022-09-02T05:24:43.330Z,0.10
2022-09-02T05:27:18.775Z,0.10
2022-09-02T05:30:01.103Z,0.10
2022-09-02T05:32:41.376Z,0.10
2022-09-02T05:35:11.711Z,0.10
2022-09-02T05:37:46.982Z,0.20
2022-09-02T05:40:25.213Z,0.10
2022-09-02T05:43:12.153Z,0.10
2022-09-02T05:45:47.997Z,0.10
2022-09-02T05:48:40.031Z,0.10
2022-09-02T05:51:08.637Z,0.10
2022-09-02T05:53:37.090Z,0.20
2022-09-02T05:56:08.365Z,0.10
2022-09-02T05:58:39.218Z,0.10
2022-09-02T06:01:25.291Z,0.10
2022-09-02T06:03:59.261Z,0.10
2022-09-02T06:06:26.610Z,0.10
2022-09-02T06:09:04.051Z,0.10
2022-09-02T06:11:30.985Z,0.10
2022-09-02T06:13:57.929Z,0.10
2022-09-02T06:16:26.354Z,0.10
2022-09-02T06:18:56.628Z,0.10
2022-09-02T06:21:23.673Z,0.00
2022-09-02T06:23:53.037Z,0.10
2022-09-02T06:26:20.431Z,0.10
2022-09-02T06:28:47.863Z,0.10
2022-09-02T06:31:18.496Z,0.10
2022-09-02T06:33:54.918Z,0.10
2022-09-02T06:36:28.353Z,0.10
2022-09-02T06:39:10.697Z,0.10
2022-09-02T06:41:43.179Z,0.10
2022-09-02T06:44:15.305Z,0.10
2022-09-02T06:46:54.551Z,0.10
2022-09-02T06:49:30.948Z,0.10
2022-09-02T06:52:11.268Z,0.00
2022-09-02T06:54:50.848Z,0.00
2022-09-02T06:57:20.350Z,0.10
2022-09-02T07:00:05.024Z,0.10
2022-09-02T07:03:11.804Z,0.10
2022-09-02T07:05:49.679Z,0.00
2022-09-02T07:08:16.434Z,0.10
2022-09-02T07:10:43.142Z,0.10
2022-09-02T07:13:10.117Z,0.00
2022-09-02T07:15:36.985Z,0.00
2022-09-02T07:18:04.576Z,0.00
2022-09-02T07:20:31.373Z,0.00
2022-09-02T07:22:58.366Z,0.10
2022-09-02T07:25:25.317Z,0.08
2022-09-02T07:27:52.226Z,0.10
2022-09-02T07:30:19.453Z,0.10
2022-09-02T07:32:46.277Z,0.00
2022-09-02T07:35:13.050Z,0.00
2022-09-02T07:37:39.760Z,0.10
2022-09-02T07:40:08.377Z,0.00
2022-09-02T07:42:35.175Z,0.00
2022-09-02T07:45:02.010Z,0.00
2022-09-02T07:47:28.866Z,0.00
2022-09-02T07:52:42.582Z,0.00
2022-09-02T07:55:14.752Z,0.00
2022-09-02T07:57:42.011Z,0.00
2022-09-02T08:00:09.397Z,0.00
2022-09-02T08:02:36.193Z,0.00
2022-09-02T08:05:04.927Z,0.00
2022-09-02T08:07:31.627Z,0.00
2022-09-02T08:10:01.114Z,0.00
2022-09-02T08:12:28.757Z,0.00
2022-09-02T08:14:58.176Z,0.00
2022-09-02T08:17:24.986Z,0.00
2022-09-02T08:19:51.757Z,0.00
2022-09-02T08:22:18.505Z,0.00
2022-09-02T08:24:45.278Z,0.00
2022-09-02T08:27:11.982Z,0.00
2022-09-02T08:29:38.817Z,0.00
2022-09-02T08:32:06.211Z,0.00
2022-09-02T08:34:33.093Z,0.00
2022-09-02T08:36:59.817Z,0.00
2022-09-02T08:39:27.090Z,0.00
2022-09-02T08:44:37.485Z,0.00
2022-09-02T08:47:09.473Z,0.00
2022-09-02T08:49:42.495Z,0.00
2022-09-02T08:52:17.763Z,0.00
2022-09-02T08:54:55.596Z,0.00
2022-09-02T08:57:27.113Z,0.00
2022-09-02T08:59:56.928Z,0.00
2022-09-02T09:02:46.694Z,0.00
2022-09-02T09:05:40.824Z,0.00
2022-09-02T09:08:13.924Z,0.00
2022-09-02T09:11:04.017Z,0.00
2022-09-02T09:13:58.761Z,0.00
2022-09-02T09:16:51.174Z,0.00
2022-09-02T09:19:44.177Z,0.00
2022-09-02T09:22:18.355Z,0.00
2022-09-02T09:24:50.387Z,0.00
2022-09-02T09:27:22.284Z,0.00
2022-09-02T09:29:50.714Z,0.00
2022-09-02T09:32:21.647Z,0.00
2022-09-02T09:34:57.101Z,0.00
2022-09-02T09:37:40.426Z,0.00
2022-09-02T09:40:20.540Z,0.00
2022-09-02T09:42:50.014Z,0.00
2022-09-02T09:45:26.717Z,0.00
2022-09-02T09:48:19.205Z,0.00
2022-09-02T09:50:47.748Z,0.00
2022-09-02T09:53:27.933Z,0.00
2022-09-02T09:56:05.163Z,0.00
2022-09-02T09:58:41.111Z,0.00
2022-09-02T10:01:17.188Z,0.00
2022-09-02T10:03:53.226Z,0.00
2022-09-02T10:06:35.844Z,0.00
2022-09-02T10:09:06.936Z,0.00
2022-09-02T10:11:36.609Z,0.00
2022-09-02T10:14:09.970Z,0.00
2022-09-02T10:17:13.867Z,0.00
2022-09-02T10:19:46.137Z,0.00
2022-09-02T10:22:59.773Z,0.00
2022-09-02T10:25:33.222Z,0.00
2022-09-02T10:28:07.527Z,0.00
2022-09-02T10:30:55.270Z,0.00
2022-09-02T10:33:27.958Z,0.00
2022-09-02T10:35:59.393Z,0.00
2022-09-02T10:38:39.492Z,0.00
2022-09-02T10:41:14.669Z,0.00
2022-09-02T10:43:59.253Z,0.00
2022-09-02T10:46:26.933Z,0.00
2022-09-02T10:49:02.230Z,0.00
2022-09-02T10:51:44.093Z,0.00
2022-09-02T10:54:38.044Z,0.00
2022-09-02T10:57:15.640Z,0.00
2022-09-02T10:59:51.464Z,0.00
2022-09-02T11:02:30.520Z,0.00
2022-09-02T11:05:16.823Z,0.00
2022-09-02T11:07:58.590Z,0.00
2022-09-02T11:10:54.655Z,0.00
2022-09-02T11:13:46.271Z,0.00
2022-09-02T11:16:21.351Z,0.00
2022-09-02T11:19:06.173Z,0.00
2022-09-02T11:21:48.007Z,0.00
2022-09-02T11:24:35.363Z,0.00
2022-09-02T11:27:26.239Z,0.00
2022-09-02T11:30:18.165Z,0.00
2022-09-02T11:33:02.542Z,0.00
2022-09-02T11:35:38.817Z,0.00
2022-09-02T11:38:21.863Z,0.00
2022-09-02T11:43:47.209Z,0.00
2022-09-02T11:46:19.862Z,0.00
2022-09-02T11:48:46.552Z,0.00
2022-09-02T11:51:51.425Z,0.00
2022-09-02T11:54:21.764Z,0.00
2022-09-02T11:56:54.004Z,0.00
2022-09-02T11:59:41.109Z,0.00
2022-09-02T12:02:08.000Z,0.00
2022-09-02T12:05:03.098Z,0.00
2022-09-02T12:07:26.619Z,0.00
2022-09-02T12:09:57.147Z,0.00
2022-09-02T12:12:39.345Z,0.00
2022-09-02T12:15:06.564Z,0.00
2022-09-02T12:17:51.842Z,0.00
2022-09-02T12:20:39.469Z,0.00
2022-09-02T12:23:08.976Z,0.00
2022-09-02T12:25:46.525Z,0.00
2022-09-02T12:28:30.343Z,0.00
2022-09-02T12:31:08.169Z,0.00
2022-09-02T12:33:36.356Z,0.00
2022-09-02T12:36:05.208Z,0.00
2022-09-02T12:38:40.071Z,0.00
2022-09-02T12:41:07.874Z,0.00
2022-09-02T12:44:24.589Z,0.00
2022-09-02T12:47:05.525Z,0.00
2022-09-02T12:49:48.444Z,0.00
2022-09-02T12:52:35.140Z,0.00
2022-09-02T12:55:17.801Z,0.00
2022-09-02T12:57:47.563Z,0.00
2022-09-02T13:00:27.934Z,0.00
2022-09-02T13:03:17.249Z,0.00
2022-09-02T13:06:21.786Z,0.00
2022-09-02T13:08:48.492Z,0.00
2022-09-02T13:11:15.176Z,0.00
2022-09-02T13:13:44.992Z,0.00
2022-09-02T13:16:18.743Z,0.00
2022-09-02T13:19:06.814Z,0.00
2022-09-02T13:21:49.822Z,0.00
2022-09-02T13:24:58.314Z,0.00
2022-09-02T13:27:39.737Z,0.00
2022-09-02T13:30:19.504Z,0.00
2022-09-02T13:32:56.542Z,0.00
2022-09-02T13:35:28.267Z,0.00
2022-09-02T13:38:00.633Z,0.00
2022-09-02T13:40:33.409Z,0.00
2022-09-02T13:43:26.174Z,0.00
2022-09-02T13:45:59.139Z,0.00
2022-09-02T13:48:32.288Z,0.00
2022-09-02T13:51:13.821Z,0.00
2022-09-02T13:54:11.716Z,0.00
2022-09-02T13:56:33.148Z,0.00
2022-09-02T13:58:59.953Z,0.00
2022-09-02T14:01:33.975Z,0.00
2022-09-02T14:04:09.515Z,0.00
2022-09-02T14:06:40.530Z,0.00
2022-09-02T14:09:11.790Z,0.00
2022-09-02T14:11:43.573Z,0.00
2022-09-02T14:14:18.735Z,0.00
2022-09-02T14:16:45.600Z,0.00
2022-09-02T14:19:24.431Z,0.00
2022-09-02T14:21:53.929Z,0.00
2022-09-02T14:24:25.943Z,0.00
2022-09-02T14:26:58.962Z,0.00
2022-09-02T14:29:28.322Z,0.00
2022-09-02T14:32:14.181Z,0.00
2022-09-02T14:34:46.367Z,0.00
2022-09-02T14:37:22.424Z,0.00
2022-09-02T14:40:16.193Z,0.00
2022-09-02T14:42:49.675Z,0.00
2022-09-02T14:45:48.533Z,0.00
2022-09-02T14:48:18.301Z,0.00
2022-09-02T14:50:45.285Z,0.00
2022-09-02T14:53:19.467Z,0.00
2022-09-02T14:55:56.880Z,0.00
2022-09-02T14:58:29.943Z,0.00
2022-09-02T15:01:00.541Z,0.00
2022-09-02T15:03:28.876Z,0.00
2022-09-02T15:05:55.984Z,0.00
2022-09-02T15:08:24.239Z,0.00
2022-09-02T15:10:52.751Z,0.00
2022-09-02T15:13:30.271Z,0.00
2022-09-02T15:15:57.458Z,0.00
2022-09-02T15:18:24.480Z,0.00
2022-09-02T15:20:52.268Z,0.00
2022-09-02T15:23:19.040Z,0.00
2022-09-02T15:25:46.051Z,0.00
2022-09-02T15:28:13.653Z,0.00
2022-09-02T15:30:40.718Z,0.00
2022-09-02T15:33:09.038Z,0.00
2022-09-02T15:35:43.413Z,0.00
2022-09-02T15:38:10.118Z,0.00
2022-09-02T15:40:36.859Z,0.00
2022-09-02T15:43:03.582Z,0.00
2022-09-02T15:45:30.758Z,0.00
2022-09-02T15:47:58.949Z,0.00
2022-09-02T15:50:28.208Z,0.00
2022-09-02T15:52:55.977Z,0.00
2022-09-02T15:55:26.806Z,0.00
2022-09-02T15:57:56.675Z,0.00
2022-09-02T16:00:27.553Z,0.00
2022-09-02T16:02:54.739Z,0.00
2022-09-02T16:05:21.540Z,0.00
2022-09-02T16:07:48.578Z,0.00
2022-09-02T16:10:15.581Z,0.00
2022-09-02T16:12:42.296Z,0.00
2022-09-02T16:15:09.450Z,0.00
2022-09-02T16:17:58.019Z,0.00
2022-09-02T16:20:24.939Z,0.00
2022-09-02T16:22:51.623Z,0.00
2022-09-02T16:25:18.715Z,0.00
2022-09-02T16:27:55.697Z,0.00
2022-09-02T16:30:23.751Z,0.00
2022-09-02T16:32:51.618Z,0.00
2022-09-02T16:35:18.425Z,0.00
2022-09-02T16:37:45.157Z,0.00
2022-09-02T16:40:12.199Z,0.00
2022-09-02T16:42:39.209Z,0.00
2022-09-02T16:45:06.567Z,0.00
2022-09-02T16:47:34.267Z,0.00
2022-09-02T16:50:00.966Z,0.00
2022-09-02T16:52:27.661Z,0.00
2022-09-02T16:54:54.476Z,0.00
2022-09-02T16:58:43.971Z,0.00
2022-09-02T17:01:12.403Z,0.00
2022-09-02T17:03:40.240Z,0.00
2022-09-02T17:06:08.620Z,0.00
2022-09-02T17:08:35.559Z,0.00
2022-09-02T17:11:20.550Z,0.00
2022-09-02T17:13:49.470Z,0.00
2022-09-02T17:16:16.606Z,0.00
2022-09-02T17:18:43.451Z,0.00
2022-09-02T17:21:15.296Z,0.00
2022-09-02T17:23:42.037Z,0.00
2022-09-02T17:26:09.032Z,0.00
2022-09-02T17:28:35.825Z,0.00
2022-09-02T17:31:05.577Z,0.00
2022-09-02T17:33:32.382Z,0.00
2022-09-02T17:36:00.816Z,0.00
2022-09-02T17:38:28.179Z,0.00
2022-09-02T17:44:48.632Z,0.00
2022-09-02T17:47:20.060Z,0.00
2022-09-02T17:49:47.644Z,0.00
2022-09-02T17:52:17.118Z,0.00
2022-09-02T17:54:44.236Z,0.00
2022-09-02T17:57:32.783Z,0.00
2022-09-02T18:00:18.143Z,0.00
2022-09-02T18:03:07.367Z,0.00
2022-09-02T18:06:02.115Z,0.00
2022-09-02T18:08:31.900Z,0.00
2022-09-02T18:11:03.114Z,0.00
2022-09-02T18:13:36.196Z,0.00
2022-09-02T18:16:23.358Z,0.00
2022-09-02T18:19:20.532Z,0.00
2022-09-02T18:21:51.885Z,0.00
2022-09-02T18:24:46.903Z,0.00
2022-09-02T18:27:46.888Z,0.00
2022-09-02T18:30:22.417Z,0.00
2022-09-02T18:33:02.802Z,0.00
2022-09-02T18:36:00.030Z,0.00
2022-09-02T18:38:40.333Z,0.00
2022-09-02T18:41:16.080Z,0.00
2022-09-02T18:43:57.956Z,0.00
2022-09-02T18:46:29.026Z,0.00
2022-09-02T18:49:01.036Z,0.00
2022-09-02T18:51:35.867Z,0.00
2022-09-02T18:54:21.949Z,0.00
2022-09-02T18:56:53.363Z,0.00
2022-09-02T18:59:38.144Z,0.00
2022-09-02T19:02:23.950Z,0.00
2022-09-02T19:04:51.460Z,0.00
2022-09-02T19:07:43.375Z,0.00
2022-09-02T19:10:36.515Z,0.00
2022-09-02T19:13:05.534Z,0.00
2022-09-02T19:15:32.944Z,0.00
2022-09-02T19:18:02.590Z,0.00
2022-09-02T19:20:29.323Z,0.00
2022-09-02T19:22:58.253Z,0.00
2022-09-02T19:25:29.021Z,0.00
2022-09-02T19:27:56.940Z,0.00
2022-09-02T19:30:24.563Z,0.00
2022-09-02T19:32:59.575Z,0.00
2022-09-02T19:35:30.220Z,0.00
2022-09-02T19:37:56.960Z,0.00
2022-09-02T19:40:28.290Z,0.00
2022-09-02T19:42:57.643Z,0.00
2022-09-02T19:45:29.198Z,0.00
2022-09-02T19:48:07.968Z,0.00
2022-09-02T19:50:42.253Z,0.00
2022-09-02T19:53:21.280Z,0.00
2022-09-02T19:55:48.624Z,0.00
2022-09-02T19:58:15.319Z,0.00
2022-09-02T20:00:43.216Z,0.00
2022-09-02T20:03:11.857Z,0.00
2022-09-02T20:05:40.303Z,0.00
2022-09-02T20:08:11.109Z,0.00
2022-09-02T20:10:39.547Z,0.00
2022-09-02T20:13:06.945Z,0.00
2022-09-02T20:15:37.748Z,0.00
2022-09-02T20:18:13.308Z,0.00
2022-09-02T20:20:46.066Z,0.00
2022-09-02T20:23:17.214Z,0.00
2022-09-02T20:26:02.737Z,0.00
2022-09-02T20:28:57.355Z,0.00
2022-09-02T20:31:52.594Z,0.00
2022-09-02T20:34:37.344Z,0.00
2022-09-02T20:37:16.543Z,0.00
2022-09-02T20:40:18.661Z,0.00
2022-09-02T20:42:57.225Z,0.00
2022-09-02T20:45:47.972Z,0.00
2022-09-02T20:48:32.878Z,0.00
2022-09-02T20:51:18.411Z,0.10
2022-09-02T20:54:00.916Z,0.00
2022-09-02T20:56:47.136Z,0.00
2022-09-02T20:59:20.350Z,0.00
2022-09-02T21:01:48.844Z,0.00
2022-09-02T21:04:24.667Z,0.00
2022-09-02T21:06:58.543Z,0.00
2022-09-02T21:09:59.134Z,0.00
2022-09-02T21:12:36.842Z,0.00
2022-09-02T21:15:51.788Z,0.00
2022-09-02T21:19:03.210Z,0.00
2022-09-02T21:21:43.079Z,0.00
2022-09-02T21:24:48.969Z,0.10
2022-09-02T21:27:23.854Z,0.00
2022-09-02T21:30:04.946Z,0.00
2022-09-02T21:32:49.980Z,0.03
2022-09-02T21:35:21.186Z,0.00
2022-09-02T21:37:52.932Z,0.03
2022-09-02T21:40:21.413Z,0.00
2022-09-02T21:43:10.186Z,0.10
2022-09-02T21:45:45.399Z,0.00
2022-09-02T21:48:45.859Z,0.00
2022-09-02T21:51:36.584Z,0.10
2022-09-02T21:54:11.257Z,0.00
2022-09-02T21:57:15.021Z,0.00
2022-09-02T22:00:00.616Z,0.00
2022-09-02T22:02:52.655Z,0.00
2022-09-02T22:05:42.464Z,0.10
2022-09-02T22:08:33.959Z,0.10
2022-09-02T22:11:10.828Z,0.00
2022-09-02T22:13:41.950Z,0.10
2022-09-02T22:16:36.048Z,0.00
2022-09-02T22:19:10.869Z,0.10
2022-09-02T22:24:35.727Z,0.00
2022-09-02T22:27:08.769Z,0.03
2022-09-02T22:29:44.075Z,0.00
2022-09-02T22:32:14.441Z,0.07
2022-09-02T22:34:47.993Z,0.00
2022-09-02T22:37:18.798Z,0.03
2022-09-02T22:39:54.250Z,0.00
2022-09-02T22:42:36.599Z,0.00
2022-09-02T22:45:47.982Z,0.10
2022-09-02T22:48:52.037Z,0.10
2022-09-02T22:51:55.388Z,0.08
2022-09-02T22:54:22.221Z,0.00
2022-09-02T22:56:57.943Z,0.00
2022-09-02T22:59:48.782Z,0.00
2022-09-02T23:02:37.468Z,0.03
2022-09-02T23:05:30.276Z,0.00
2022-09-02T23:07:57.206Z,0.10
2022-09-02T23:10:26.897Z,0.10
2022-09-02T23:13:14.173Z,0.10
2022-09-02T23:16:11.219Z,0.00
2022-09-02T23:19:04.049Z,0.03
2022-09-02T23:21:45.254Z,0.10
2022-09-02T23:24:32.908Z,0.00
2022-09-02T23:27:15.533Z,0.03
2022-09-02T23:29:43.575Z,0.00
2022-09-02T23:32:24.955Z,0.10
2022-09-02T23:35:11.282Z,0.10
2022-09-02T23:37:52.421Z,0.00
2022-09-02T23:40:27.417Z,0.10
2022-09-02T23:42:57.383Z,0.00
2022-09-02T23:45:31.657Z,0.10
2022-09-02T23:48:17.227Z,0.00
2022-09-02T23:50:56.260Z,0.10
2022-09-02T23:53:54.772Z,0.00
2022-09-02T23:56:53.838Z,0.00
2022-09-02T23:59:23.500Z,0.00
