createdAt,value
2016-10-25T00:00:35.056Z,5.96
2016-10-25T00:01:35.032Z,5.85
2016-10-25T00:02:35.025Z,5.78
2016-10-25T00:03:35.012Z,5.87
2016-10-25T00:04:35.025Z,5.88
2016-10-25T00:05:34.989Z,5.96
2016-10-25T00:06:34.985Z,5.96
2016-10-25T00:07:34.976Z,5.92
2016-10-25T00:08:34.947Z,5.96
2016-10-25T00:09:34.956Z,5.8
2016-10-25T00:10:34.923Z,5.83
2016-10-25T00:11:34.924Z,5.87
2016-10-25T00:12:34.916Z,5.92
2016-10-25T00:13:35.058Z,6.01
2016-10-25T00:14:34.876Z,5.95
2016-10-25T00:15:34.859Z,5.96
2016-10-25T00:16:34.870Z,5.93
2016-10-25T00:17:34.854Z,5.92
2016-10-25T00:18:34.853Z,6.01
2016-10-25T00:19:34.840Z,5.93
2016-10-25T00:20:34.803Z,5.96
2016-10-25T00:21:34.801Z,5.99
2016-10-25T00:22:34.796Z,5.95
2016-10-25T00:23:34.786Z,5.98
2016-10-25T00:24:34.781Z,5.93
2016-10-25T00:25:34.775Z,5.84
2016-10-25T00:26:34.734Z,5.88
2016-10-25T00:27:34.721Z,5.95
2016-10-25T00:28:34.719Z,5.95
2016-10-25T00:29:34.717Z,5.81
2016-10-25T00:30:34.705Z,5.84
2016-10-25T00:31:34.680Z,5.92
2016-10-25T00:32:34.696Z,5.88
2016-10-25T00:33:34.680Z,5.9
2016-10-25T00:34:34.648Z,5.85
2016-10-25T00:35:34.634Z,5.92
2016-10-25T00:36:34.657Z,5.95
2016-10-25T00:37:34.622Z,6.01
2016-10-25T00:38:34.602Z,5.98
2016-10-25T00:39:34.597Z,6.01
2016-10-25T00:40:34.573Z,5.98
2016-10-25T00:41:34.591Z,5.92
2016-10-25T00:42:34.556Z,5.92
2016-10-25T00:43:34.558Z,5.92
2016-10-25T00:44:34.539Z,6.03
2016-10-25T00:45:34.529Z,5.98
2016-10-25T00:46:34.516Z,5.96
2016-10-25T00:47:34.506Z,5.87
2016-10-25T00:48:34.492Z,5.9
2016-10-25T00:49:34.490Z,5.83
2016-10-25T00:50:34.460Z,5.84
2016-10-25T00:51:34.460Z,5.84
2016-10-25T00:52:34.439Z,5.96
2016-10-25T00:53:34.436Z,5.98
2016-10-25T00:54:34.436Z,5.87
2016-10-25T00:55:34.418Z,5.87
2016-10-25T00:56:34.388Z,5.98
2016-10-25T00:57:34.403Z,5.93
2016-10-25T00:58:34.380Z,5.9
2016-10-25T00:59:34.383Z,5.83
2016-10-25T01:00:34.357Z,5.88
2016-10-25T01:01:34.351Z,5.84
2016-10-25T01:02:34.336Z,5.77
2016-10-25T01:03:34.313Z,5.92
2016-10-25T01:04:34.312Z,5.96
2016-10-25T01:05:34.324Z,6.02
2016-10-25T01:06:34.278Z,6.02
2016-10-25T01:07:34.277Z,6.02
2016-10-25T01:08:34.237Z,5.96
2016-10-25T01:09:34.262Z,5.96
2016-10-25T01:10:34.256Z,5.92
2016-10-25T01:11:34.261Z,5.92
2016-10-25T01:12:34.196Z,5.95
2016-10-25T01:13:34.206Z,5.88
2016-10-25T01:14:34.197Z,5.96
2016-10-25T01:15:34.165Z,6.03
2016-10-25T01:16:34.152Z,5.96
2016-10-25T01:17:34.166Z,5.96
2016-10-25T01:18:34.142Z,6.05
2016-10-25T01:19:34.134Z,5.96
2016-10-25T01:20:34.119Z,6.01
2016-10-25T01:21:34.090Z,6.03
2016-10-25T01:22:34.089Z,6.08
2016-10-25T01:23:34.081Z,6.08
2016-10-25T01:24:34.092Z,6.08
2016-10-25T01:25:34.056Z,6.02
2016-10-25T01:26:34.036Z,6.14
2016-10-25T01:27:34.020Z,6.1
2016-10-25T01:28:34.012Z,6.08
2016-10-25T01:29:34.025Z,6.01
2016-10-25T01:30:34.000Z,5.96
2016-10-25T01:31:34.308Z,5.99
2016-10-25T01:32:33.968Z,5.96
2016-10-25T01:33:33.981Z,5.93
2016-10-25T01:34:33.956Z,5.87
2016-10-25T01:35:33.946Z,5.8
2016-10-25T01:36:33.922Z,5.78
2016-10-25T01:37:33.928Z,5.84
2016-10-25T01:38:33.913Z,5.8
2016-10-25T01:39:33.895Z,5.85
2016-10-25T01:40:33.901Z,5.8
2016-10-25T01:41:33.877Z,5.84
2016-10-25T01:42:33.857Z,5.74
2016-10-25T01:43:33.853Z,5.73
2016-10-25T01:44:33.840Z,5.73
2016-10-25T01:45:33.832Z,5.73
2016-10-25T01:46:33.802Z,5.7
2016-10-25T01:47:33.786Z,5.65
2016-10-25T01:48:33.792Z,5.48
2016-10-25T01:49:33.777Z,5.55
2016-10-25T01:50:33.768Z,5.58
2016-10-25T01:51:33.761Z,5.44
2016-10-25T01:52:33.761Z,5.38
2016-10-25T01:53:33.740Z,5.4
2016-10-25T01:54:33.745Z,5.42
2016-10-25T01:55:33.731Z,5.47
2016-10-25T01:56:33.683Z,5.38
2016-10-25T01:57:33.671Z,5.38
2016-10-25T01:58:33.690Z,5.26
2016-10-25T01:59:33.685Z,5.24
2016-10-25T02:00:33.804Z,5.33
2016-10-25T02:01:33.655Z,5.4
2016-10-25T02:02:33.637Z,5.37
2016-10-25T02:03:33.621Z,5.35
2016-10-25T02:04:33.589Z,5.3
2016-10-25T02:05:33.603Z,5.27
2016-10-25T02:06:33.586Z,5.24
2016-10-25T02:07:33.572Z,5.24
2016-10-25T02:08:33.558Z,5.32
2016-10-25T02:09:33.542Z,5.41
2016-10-25T02:10:33.653Z,5.32
2016-10-25T02:11:33.518Z,5.44
2016-10-25T02:12:33.529Z,5.38
2016-10-25T02:13:33.511Z,5.35
2016-10-25T02:14:33.493Z,5.35
2016-10-25T02:15:33.493Z,5.38
2016-10-25T02:16:33.470Z,5.29
2016-10-25T02:17:33.461Z,5.38
2016-10-25T02:18:33.440Z,5.38
2016-10-25T02:19:33.427Z,5.27
2016-10-25T02:20:33.429Z,5.45
2016-10-25T02:21:33.425Z,5.44
2016-10-25T02:22:33.402Z,5.3
2016-10-25T02:23:33.405Z,5.38
2016-10-25T02:24:33.368Z,5.41
2016-10-25T02:25:33.368Z,5.37
2016-10-25T02:26:33.336Z,5.41
2016-10-25T02:27:33.357Z,5.42
2016-10-25T02:28:33.313Z,5.42
2016-10-25T02:29:33.315Z,5.45
2016-10-25T02:30:33.304Z,5.51
2016-10-25T02:31:33.287Z,5.44
2016-10-25T02:32:33.299Z,5.47
2016-10-25T02:33:33.267Z,5.38
2016-10-25T02:34:33.277Z,5.41
2016-10-25T02:35:33.253Z,5.37
2016-10-25T02:36:33.226Z,5.37
2016-10-25T02:37:33.229Z,5.44
2016-10-25T02:38:33.201Z,5.42
2016-10-25T02:39:33.219Z,5.47
2016-10-25T02:40:33.197Z,5.48
2016-10-25T02:41:33.173Z,5.49
2016-10-25T02:42:33.223Z,5.49
2016-10-25T02:43:33.178Z,5.56
2016-10-25T02:44:33.157Z,5.58
2016-10-25T02:45:33.127Z,5.58
2016-10-25T02:46:33.117Z,5.63
2016-10-25T02:47:33.114Z,5.58
2016-10-25T02:48:33.099Z,5.6
2016-10-25T02:49:33.093Z,5.67
2016-10-25T02:50:33.074Z,5.7
2016-10-25T02:51:33.072Z,5.55
2016-10-25T02:52:33.084Z,5.47
2016-10-25T02:53:33.027Z,5.41
2016-10-25T02:54:33.038Z,5.49
2016-10-25T02:55:33.033Z,5.56
2016-10-25T02:56:33.016Z,5.6
2016-10-25T02:57:32.989Z,5.69
2016-10-25T02:58:32.992Z,5.67
2016-10-25T02:59:32.983Z,5.51
2016-10-25T03:00:32.972Z,5.52
2016-10-25T03:01:32.967Z,5.51
2016-10-25T03:02:32.946Z,5.56
2016-10-25T03:03:32.915Z,5.59
2016-10-25T03:04:32.909Z,5.52
2016-10-25T03:05:32.914Z,5.42
2016-10-25T03:06:32.923Z,5.41
2016-10-25T03:07:32.913Z,5.47
2016-10-25T03:08:32.888Z,5.47
2016-10-25T03:09:32.867Z,5.56
2016-10-25T03:10:32.873Z,5.51
2016-10-25T03:11:32.848Z,5.47
2016-10-25T03:12:32.832Z,5.3
2016-10-25T03:13:32.834Z,5.38
2016-10-25T03:14:33.130Z,5.44
2016-10-25T03:15:32.793Z,5.51
2016-10-25T03:16:32.797Z,5.52
2016-10-25T03:17:32.764Z,5.44
2016-10-25T03:18:32.758Z,5.44
2016-10-25T03:19:32.747Z,5.44
2016-10-25T03:20:32.742Z,5.48
2016-10-25T03:21:32.746Z,5.49
2016-10-25T03:22:32.712Z,5.45
2016-10-25T03:23:32.700Z,5.37
2016-10-25T03:24:32.714Z,5.47
2016-10-25T03:25:32.680Z,5.41
2016-10-25T03:26:32.666Z,5.37
2016-10-25T03:27:32.671Z,5.38
2016-10-25T03:28:32.654Z,5.23
2016-10-25T03:29:32.642Z,5.24
2016-10-25T03:30:32.622Z,5.3
2016-10-25T03:31:32.618Z,5.26
2016-10-25T03:32:32.606Z,5.26
2016-10-25T03:33:32.593Z,5.26
2016-10-25T03:34:32.590Z,5.17
2016-10-25T03:35:32.583Z,5.26
2016-10-25T03:36:32.573Z,5.29
2016-10-25T03:37:32.567Z,5.17
2016-10-25T03:38:32.540Z,4.99
2016-10-25T03:39:32.525Z,4.94
2016-10-25T03:40:32.497Z,5.01
2016-10-25T03:41:32.496Z,5.05
2016-10-25T03:42:32.497Z,5.14
2016-10-25T03:43:32.491Z,5.24
2016-10-25T03:44:32.492Z,5.27
2016-10-25T03:45:32.472Z,5.35
2016-10-25T03:46:32.446Z,5.35
2016-10-25T03:47:32.428Z,5.23
2016-10-25T03:48:32.430Z,5.24
2016-10-25T03:49:32.424Z,5.2
2016-10-25T03:50:32.378Z,5.23
2016-10-25T03:51:32.370Z,5.19
2016-10-25T03:52:32.393Z,5.22
2016-10-25T03:53:32.352Z,5.11
2016-10-25T03:54:32.361Z,5.19
2016-10-25T03:55:32.341Z,5.23
2016-10-25T03:56:32.335Z,5.27
2016-10-25T03:57:32.297Z,5.33
2016-10-25T03:58:32.312Z,5.3
2016-10-25T03:59:32.287Z,5.3
2016-10-25T04:00:32.279Z,5.29
2016-10-25T04:01:32.267Z,5.45
2016-10-25T04:02:32.401Z,5.35
2016-10-25T04:03:32.241Z,5.4
2016-10-25T04:04:32.225Z,5.23
2016-10-25T04:05:32.204Z,5.33
2016-10-25T04:06:32.223Z,5.2
2016-10-25T04:07:32.183Z,5.26
2016-10-25T04:08:32.192Z,5.19
2016-10-25T04:09:32.173Z,5.22
2016-10-25T04:10:32.170Z,5.27
2016-10-25T04:11:32.133Z,5.23
2016-10-25T04:12:32.148Z,5.27
2016-10-25T04:13:32.139Z,5.26
2016-10-25T04:14:32.121Z,5.26
2016-10-25T04:15:32.108Z,5.15
2016-10-25T04:16:32.140Z,5.12
2016-10-25T04:17:32.080Z,5.19
2016-10-25T04:18:32.042Z,5.12
2016-10-25T04:19:32.068Z,5.12
2016-10-25T04:20:32.064Z,5.19
2016-10-25T04:21:32.031Z,5.12
2016-10-25T04:22:31.996Z,5.08
2016-10-25T04:23:32.006Z,5.05
2016-10-25T04:24:32.004Z,5.01
2016-10-25T04:25:31.986Z,5.05
2016-10-25T04:26:31.954Z,5.11
2016-10-25T04:27:31.959Z,5.09
2016-10-25T04:28:31.943Z,5.12
2016-10-25T04:29:31.947Z,5.09
2016-10-25T04:30:31.945Z,5.19
2016-10-25T04:31:31.913Z,5.15
2016-10-25T04:32:31.906Z,5.15
2016-10-25T04:33:32.193Z,5.26
2016-10-25T04:34:31.873Z,5.23
2016-10-25T04:35:31.866Z,5.23
2016-10-25T04:36:31.875Z,5.24
2016-10-25T04:37:31.846Z,5.22
2016-10-25T04:38:31.806Z,5.12
2016-10-25T04:39:31.801Z,5.15
2016-10-25T04:40:31.794Z,5.19
2016-10-25T04:41:31.793Z,5.2
2016-10-25T04:42:31.779Z,5.24
2016-10-25T04:43:31.775Z,5.11
2016-10-25T04:44:31.743Z,5.19
2016-10-25T04:45:31.749Z,5.14
2016-10-25T04:46:31.727Z,5.12
2016-10-25T04:47:31.713Z,5.12
2016-10-25T04:48:31.703Z,5.22
2016-10-25T04:49:31.695Z,5.17
2016-10-25T04:50:31.668Z,5.14
2016-10-25T04:51:31.665Z,5.11
2016-10-25T04:52:31.664Z,4.97
2016-10-25T04:53:31.663Z,5.01
2016-10-25T04:54:31.626Z,5.15
2016-10-25T04:55:31.621Z,5.22
2016-10-25T04:56:31.609Z,5.2
2016-10-25T04:57:31.609Z,5.24
2016-10-25T04:58:31.584Z,5.24
2016-10-25T04:59:31.568Z,5.23
2016-10-25T05:00:31.584Z,5.4
2016-10-25T05:01:31.554Z,5.44
2016-10-25T05:02:31.543Z,5.41
2016-10-25T05:03:31.562Z,5.49
2016-10-25T05:04:31.501Z,5.41
2016-10-25T05:05:31.510Z,5.37
2016-10-25T05:06:31.526Z,5.29
2016-10-25T05:07:31.486Z,5.42
2016-10-25T05:08:31.478Z,5.37
2016-10-25T05:09:31.460Z,5.42
2016-10-25T05:10:31.444Z,5.41
2016-10-25T05:11:31.436Z,5.35
2016-10-25T05:12:31.434Z,5.29
2016-10-25T05:13:31.406Z,5.27
2016-10-25T05:14:31.407Z,5.37
2016-10-25T05:15:31.401Z,5.27
2016-10-25T05:16:31.375Z,5.23
2016-10-25T05:17:31.370Z,5.2
2016-10-25T05:18:31.369Z,5.23
2016-10-25T05:19:31.351Z,5.24
2016-10-25T05:20:31.324Z,5.15
2016-10-25T05:21:31.326Z,5.05
2016-10-25T05:22:31.338Z,5.05
2016-10-25T05:23:31.281Z,5.04
2016-10-25T05:24:31.269Z,5.06
2016-10-25T05:25:31.299Z,5.04
2016-10-25T05:26:31.266Z,5.01
2016-10-25T05:27:31.251Z,5.09
2016-10-25T05:28:31.241Z,5.01
2016-10-25T05:29:31.234Z,4.99
2016-10-25T05:30:31.224Z,4.96
2016-10-25T05:31:31.222Z,5.09
2016-10-25T05:32:31.200Z,4.97
2016-10-25T05:33:31.171Z,4.99
2016-10-25T05:34:31.161Z,4.93
2016-10-25T05:35:31.138Z,4.88
2016-10-25T05:36:31.147Z,4.87
2016-10-25T05:37:31.127Z,4.96
2016-10-25T05:38:31.123Z,4.84
2016-10-25T05:39:31.123Z,4.8
2016-10-25T05:40:31.086Z,4.87
2016-10-25T05:41:31.096Z,4.84
2016-10-25T05:42:31.080Z,4.83
2016-10-25T05:43:31.060Z,4.79
2016-10-25T05:44:31.028Z,4.51
2016-10-25T05:45:31.030Z,3.81
2016-10-25T05:46:31.032Z,3.82
2016-10-25T05:47:31.031Z,3.67
2016-10-25T05:48:31.023Z,3.56
2016-10-25T05:49:30.988Z,3.52
2016-10-25T05:50:30.959Z,3.35
2016-10-25T05:51:30.950Z,3.45
2016-10-25T05:52:30.961Z,3.39
2016-10-25T05:53:30.970Z,3.44
2016-10-25T05:54:30.920Z,3.37
2016-10-25T05:55:30.895Z,3.53
2016-10-25T05:56:30.889Z,3.56
2016-10-25T05:57:30.871Z,3.5
2016-10-25T05:58:30.888Z,3.52
2016-10-25T05:59:30.861Z,3.54
2016-10-25T06:00:30.832Z,3.6
2016-10-25T06:01:31.144Z,3.53
2016-10-25T06:02:30.821Z,3.57
2016-10-25T06:03:30.826Z,3.62
2016-10-25T06:04:30.798Z,3.5
2016-10-25T06:05:30.782Z,3.57
2016-10-25T06:06:30.760Z,3.56
2016-10-25T06:07:30.743Z,3.44
2016-10-25T06:08:30.741Z,3.39
2016-10-25T06:09:30.729Z,3.35
2016-10-25T06:10:30.714Z,3.41
2016-10-25T06:11:30.708Z,3.35
2016-10-25T06:12:30.697Z,3.33
2016-10-25T06:13:30.695Z,3.28
2016-10-25T06:14:30.660Z,3.23
2016-10-25T06:15:30.649Z,3.23
2016-10-25T06:16:30.621Z,3.25
2016-10-25T06:17:30.617Z,3.28
2016-10-25T06:18:30.621Z,3.22
2016-10-25T06:19:30.599Z,3.3
2016-10-25T06:20:30.629Z,3.41
2016-10-25T06:21:30.591Z,3.45
2016-10-25T06:22:30.545Z,3.34
2016-10-25T06:23:30.554Z,3.3
2016-10-25T06:24:30.518Z,3.31
2016-10-25T06:25:30.508Z,3.23
2016-10-25T06:26:30.512Z,3.31
2016-10-25T06:27:30.506Z,3.22
2016-10-25T06:28:30.479Z,3.22
2016-10-25T06:29:30.482Z,3.23
2016-10-25T06:30:30.480Z,3.12
2016-10-25T06:31:30.454Z,2.94
2016-10-25T06:32:30.444Z,2.97
2016-10-25T06:33:30.417Z,2.99
2016-10-25T06:34:30.414Z,2.97
2016-10-25T06:35:30.381Z,3.1
2016-10-25T06:36:30.388Z,3.16
2016-10-25T06:37:30.372Z,3.26
2016-10-25T06:38:30.372Z,3.13
2016-10-25T06:39:30.346Z,3.23
2016-10-25T06:40:30.350Z,3.26
2016-10-25T06:41:30.311Z,3.22
2016-10-25T06:42:30.327Z,3.3
2016-10-25T06:43:30.309Z,3.2
2016-10-25T06:44:30.291Z,3.12
2016-10-25T06:45:30.282Z,2.94
2016-10-25T06:46:30.267Z,2.8
2016-10-25T06:47:30.246Z,2.79
2016-10-25T06:48:30.230Z,2.62
2016-10-25T06:49:30.226Z,2.63
2016-10-25T06:50:30.221Z,2.65
2016-10-25T06:51:30.192Z,2.71
2016-10-25T06:52:30.174Z,2.81
2016-10-25T06:53:30.160Z,2.98
2016-10-25T06:54:30.206Z,2.89
2016-10-25T06:55:30.150Z,2.79
2016-10-25T06:56:30.136Z,2.81
2016-10-25T06:57:30.128Z,2.8
2016-10-25T06:58:30.095Z,2.77
2016-10-25T06:59:30.089Z,2.76
2016-10-25T07:00:30.074Z,2.84
2016-10-25T07:01:30.072Z,2.79
2016-10-25T07:02:30.093Z,2.76
2016-10-25T07:03:30.051Z,2.79
2016-10-25T07:04:30.055Z,2.79
2016-10-25T07:05:30.022Z,2.8
2016-10-25T07:06:30.025Z,2.79
2016-10-25T07:07:30.011Z,2.81
2016-10-25T07:08:29.976Z,2.79
2016-10-25T07:09:29.963Z,2.77
2016-10-25T07:10:29.953Z,2.86
2016-10-25T07:11:29.933Z,2.8
2016-10-25T07:12:29.951Z,2.87
2016-10-25T07:13:29.907Z,2.74
2016-10-25T07:14:29.919Z,2.79
2016-10-25T07:15:29.887Z,2.79
2016-10-25T07:16:29.876Z,2.79
2016-10-25T07:17:29.846Z,2.8
2016-10-25T07:18:29.836Z,2.8
2016-10-25T07:19:29.844Z,2.83
2016-10-25T07:20:29.813Z,2.84
2016-10-25T07:21:29.805Z,2.76
2016-10-25T07:22:29.793Z,2.79
2016-10-25T07:23:29.795Z,2.92
2016-10-25T07:24:29.770Z,2.9
2016-10-25T07:25:29.757Z,2.97
2016-10-25T07:26:29.746Z,2.94
2016-10-25T07:27:29.717Z,3.13
2016-10-25T07:28:29.724Z,3.23
2016-10-25T07:29:29.718Z,3.26
2016-10-25T07:30:29.715Z,3.33
2016-10-25T07:31:29.698Z,3.39
2016-10-25T07:32:29.653Z,3.34
2016-10-25T07:33:29.675Z,3.26
2016-10-25T07:34:29.626Z,3.25
2016-10-25T07:35:29.648Z,3.25
2016-10-25T07:36:29.628Z,2.95
2016-10-25T07:37:29.612Z,2.89
2016-10-25T07:38:29.584Z,2.77
2016-10-25T07:39:29.587Z,2.89
2016-10-25T07:40:29.553Z,2.77
2016-10-25T07:41:29.559Z,2.8
2016-10-25T07:42:29.539Z,2.86
2016-10-25T07:43:29.538Z,2.81
2016-10-25T07:44:29.513Z,2.86
2016-10-25T07:45:29.501Z,2.97
2016-10-25T07:46:29.507Z,2.98
2016-10-25T07:47:29.479Z,2.97
2016-10-25T07:48:29.460Z,2.97
2016-10-25T07:49:29.450Z,2.94
2016-10-25T07:50:29.431Z,2.92
2016-10-25T07:51:29.436Z,3.02
2016-10-25T07:52:29.409Z,3.05
2016-10-25T07:53:29.383Z,2.95
2016-10-25T07:54:29.393Z,3.12
2016-10-25T07:55:29.378Z,3.08
2016-10-25T07:56:29.367Z,3.04
2016-10-25T07:57:29.335Z,2.95
2016-10-25T07:58:29.334Z,2.95
2016-10-25T07:59:29.355Z,3.04
2016-10-25T08:00:29.329Z,3.05
2016-10-25T08:01:29.286Z,3.12
2016-10-25T08:02:29.272Z,3.1
2016-10-25T08:03:29.278Z,3.17
2016-10-25T08:04:29.255Z,3.17
2016-10-25T08:05:29.265Z,3.25
2016-10-25T08:06:29.235Z,3.12
2016-10-25T08:07:29.212Z,3.23
2016-10-25T08:08:29.223Z,3.1
2016-10-25T08:09:29.199Z,3.15
2016-10-25T08:10:29.166Z,3.31
2016-10-25T08:11:29.168Z,3.52
2016-10-25T08:12:29.149Z,3.59
2016-10-25T08:13:29.165Z,3.74
2016-10-25T08:14:29.137Z,3.8
2016-10-25T08:15:29.117Z,3.77
2016-10-25T08:16:29.092Z,3.86
2016-10-25T08:17:29.091Z,3.82
2016-10-25T08:18:29.100Z,3.84
2016-10-25T08:19:29.076Z,3.95
2016-10-25T08:20:29.057Z,4.06
2016-10-25T08:21:29.033Z,4.08
2016-10-25T08:22:29.049Z,4.11
2016-10-25T08:23:29.002Z,4.08
2016-10-25T08:24:29.004Z,4.34
2016-10-25T08:25:28.993Z,4.24
2016-10-25T08:26:28.987Z,4.21
2016-10-25T08:27:29.092Z,4.29
2016-10-25T08:28:28.949Z,4.46
2016-10-25T08:29:28.939Z,4.32
2016-10-25T08:30:28.935Z,4.36
2016-10-25T08:31:28.940Z,4.61
2016-10-25T08:32:28.920Z,4.62
2016-10-25T08:33:28.924Z,4.56
2016-10-25T08:34:28.883Z,4.38
2016-10-25T08:35:28.889Z,4.39
2016-10-25T08:36:28.871Z,4.54
2016-10-25T08:37:28.894Z,4.46
2016-10-25T08:38:28.854Z,4.54
2016-10-25T08:39:28.816Z,4.65
2016-10-25T08:40:28.813Z,4.62
2016-10-25T08:41:28.838Z,4.71
2016-10-25T08:42:28.840Z,4.47
2016-10-25T08:43:28.851Z,4.39
2016-10-25T08:44:28.774Z,4.42
2016-10-25T08:45:28.767Z,4.32
2016-10-25T08:46:28.736Z,4.51
2016-10-25T08:47:28.714Z,4.79
2016-10-25T08:48:28.710Z,5.06
2016-10-25T08:49:28.707Z,4.65
2016-10-25T08:50:28.709Z,4.84
2016-10-25T08:51:28.665Z,4.94
2016-10-25T08:52:28.667Z,5.23
2016-10-25T08:53:28.682Z,5.42
2016-10-25T08:54:28.655Z,5.63
2016-10-25T08:55:28.627Z,5.96
2016-10-25T08:56:28.622Z,5.44
2016-10-25T08:57:28.608Z,5.41
2016-10-25T08:58:28.597Z,5.7
2016-10-25T08:59:28.595Z,5.37
2016-10-25T09:00:28.895Z,5.29
2016-10-25T09:01:28.569Z,5.51
2016-10-25T09:02:28.555Z,5.32
2016-10-25T09:03:28.521Z,5.37
2016-10-25T09:04:28.529Z,5.38
2016-10-25T09:05:28.499Z,5.65
2016-10-25T09:06:28.505Z,5.81
2016-10-25T09:07:28.506Z,5.73
2016-10-25T09:08:28.490Z,5.77
2016-10-25T09:09:28.491Z,5.74
2016-10-25T09:10:28.455Z,5.73
2016-10-25T09:11:28.735Z,5.66
2016-10-25T09:12:28.642Z,5.44
2016-10-25T09:13:28.420Z,5.32
2016-10-25T09:14:28.611Z,5.27
2016-10-25T09:15:28.598Z,5.27
2016-10-25T09:16:28.389Z,5.04
2016-10-25T09:17:28.397Z,5.11
2016-10-25T09:18:28.376Z,5.23
2016-10-25T09:19:28.360Z,5.27
2016-10-25T09:20:28.342Z,5.2
2016-10-25T09:21:28.343Z,4.94
2016-10-25T09:22:28.335Z,4.79
2016-10-25T09:23:28.320Z,4.9
2016-10-25T09:24:28.312Z,4.88
2016-10-25T09:25:28.279Z,4.97
2016-10-25T09:26:28.284Z,4.99
2016-10-25T09:27:28.283Z,4.96
2016-10-25T09:28:28.235Z,4.94
2016-10-25T09:29:28.238Z,4.8
2016-10-25T09:30:28.248Z,4.62
2016-10-25T09:31:28.235Z,4.8
2016-10-25T09:32:28.212Z,4.86
2016-10-25T09:33:28.205Z,4.83
2016-10-25T09:34:28.197Z,4.74
2016-10-25T09:35:28.177Z,4.83
2016-10-25T09:36:28.160Z,4.62
2016-10-25T09:37:28.126Z,4.59
2016-10-25T09:38:28.117Z,4.56
2016-10-25T09:39:28.104Z,4.56
2016-10-25T09:40:28.106Z,4.67
2016-10-25T09:41:28.102Z,4.84
2016-10-25T09:42:28.082Z,4.77
2016-10-25T09:43:28.284Z,4.75
2016-10-25T09:44:28.072Z,4.79
2016-10-25T09:45:28.049Z,4.9
2016-10-25T09:46:28.042Z,4.83
2016-10-25T09:47:28.038Z,4.83
2016-10-25T09:48:28.010Z,4.88
2016-10-25T09:49:28.002Z,4.96
2016-10-25T09:50:27.990Z,5.06
2016-10-25T09:51:27.981Z,4.83
2016-10-25T09:52:27.978Z,4.72
2016-10-25T09:53:27.954Z,4.83
2016-10-25T09:54:28.022Z,4.91
2016-10-25T09:55:27.931Z,4.93
2016-10-25T09:56:27.897Z,5.06
2016-10-25T09:57:27.896Z,4.96
2016-10-25T09:58:27.901Z,4.96
2016-10-25T09:59:27.889Z,4.87
2016-10-25T10:00:27.853Z,4.9
2016-10-25T10:01:27.915Z,4.97
2016-10-25T10:02:27.828Z,5.04
2016-10-25T10:03:27.821Z,4.87
2016-10-25T10:04:27.856Z,4.93
2016-10-25T10:05:27.823Z,5.02
2016-10-25T10:06:27.784Z,5.11
2016-10-25T10:07:27.796Z,5.27
2016-10-25T10:08:27.787Z,5.06
2016-10-25T10:09:27.757Z,4.84
2016-10-25T10:10:27.747Z,4.84
2016-10-25T10:11:27.733Z,4.86
2016-10-25T10:12:27.734Z,5.04
2016-10-25T10:13:27.691Z,5.04
2016-10-25T10:14:27.698Z,5.01
2016-10-25T10:15:42.584Z,4.88
2016-10-25T10:16:27.677Z,4.99
2016-10-25T10:17:27.864Z,4.9
2016-10-25T10:18:27.656Z,5.04
2016-10-25T10:19:27.961Z,4.99
2016-10-25T10:20:27.608Z,5.04
2016-10-25T10:21:27.605Z,5.01
2016-10-25T10:22:27.616Z,5.14
2016-10-25T10:23:27.588Z,5.19
2016-10-25T10:24:27.580Z,5.26
2016-10-25T10:25:27.758Z,5.41
2016-10-25T10:26:27.558Z,5.44
2016-10-25T10:27:27.560Z,5.4
2016-10-25T10:28:27.516Z,5.47
2016-10-25T10:29:27.523Z,5.41
2016-10-25T10:30:27.514Z,5.49
2016-10-25T10:31:27.493Z,5.6
2016-10-25T10:32:27.480Z,5.81
2016-10-25T10:33:27.482Z,5.78
2016-10-25T10:34:27.795Z,5.58
2016-10-25T10:35:27.462Z,5.45
2016-10-25T10:36:27.440Z,5.4
2016-10-25T10:37:27.447Z,5.45
2016-10-25T10:38:27.399Z,5.38
2016-10-25T10:39:27.410Z,5.41
2016-10-25T10:40:27.406Z,5.42
2016-10-25T10:41:27.390Z,5.47
2016-10-25T10:42:27.377Z,5.51
2016-10-25T10:43:27.357Z,5.38
2016-10-25T10:44:27.340Z,5.38
2016-10-25T10:45:27.344Z,5.38
2016-10-25T10:46:27.310Z,5.45
2016-10-25T10:47:27.318Z,5.51
2016-10-25T10:48:27.491Z,5.56
2016-10-25T10:49:27.492Z,5.44
2016-10-25T10:50:27.277Z,5.38
2016-10-25T10:51:27.271Z,5.48
2016-10-25T10:52:27.256Z,5.48
2016-10-25T10:53:27.526Z,5.4
2016-10-25T10:54:27.218Z,5.48
2016-10-25T10:55:27.222Z,5.41
2016-10-25T10:56:27.198Z,5.41
2016-10-25T10:57:27.196Z,5.45
2016-10-25T10:58:27.171Z,5.37
2016-10-25T10:59:27.164Z,5.41
2016-10-25T11:00:27.145Z,5.45
2016-10-25T11:01:27.169Z,5.4
2016-10-25T11:02:27.120Z,5.45
2016-10-25T11:03:27.112Z,5.59
2016-10-25T11:04:27.107Z,5.55
2016-10-25T11:05:27.085Z,5.59
2016-10-25T11:06:27.094Z,5.69
2016-10-25T11:07:27.088Z,5.44
2016-10-25T11:08:27.085Z,5.52
2016-10-25T11:09:27.059Z,5.63
2016-10-25T11:10:27.037Z,5.63
2016-10-25T11:11:27.022Z,5.59
2016-10-25T11:12:27.023Z,5.59
2016-10-25T11:13:27.001Z,5.45
2016-10-25T11:14:27.000Z,5.49
2016-10-25T11:15:26.953Z,5.58
2016-10-25T11:16:26.979Z,5.56
2016-10-25T11:17:26.983Z,5.55
2016-10-25T11:18:26.929Z,5.48
2016-10-25T11:19:27.130Z,5.45
2016-10-25T11:20:26.940Z,5.38
2016-10-25T11:21:26.916Z,5.4
2016-10-25T11:22:26.884Z,5.4
2016-10-25T11:23:26.872Z,5.48
2016-10-25T11:24:26.888Z,5.48
2016-10-25T11:25:26.872Z,5.48
2016-10-25T11:26:26.844Z,5.48
2016-10-25T11:27:26.815Z,5.4
2016-10-25T11:28:26.825Z,5.41
2016-10-25T11:29:26.811Z,5.42
2016-10-25T11:30:26.800Z,5.19
2016-10-25T11:31:26.788Z,5.11
2016-10-25T11:32:26.770Z,5.19
2016-10-25T11:33:26.794Z,5.23
2016-10-25T11:34:26.757Z,5.11
2016-10-25T11:35:26.729Z,5.09
2016-10-25T11:36:26.727Z,4.99
2016-10-25T11:37:26.695Z,4.94
2016-10-25T11:38:26.706Z,4.99
2016-10-25T11:39:26.709Z,5.06
2016-10-25T11:40:26.680Z,5.05
2016-10-25T11:41:26.665Z,4.93
2016-10-25T11:42:26.639Z,4.96
2016-10-25T11:43:26.644Z,5.05
2016-10-25T11:44:26.613Z,4.93
2016-10-25T11:45:26.613Z,4.93
2016-10-25T11:46:26.608Z,4.8
2016-10-25T11:47:26.588Z,4.69
2016-10-25T11:48:26.576Z,4.83
2016-10-25T11:49:26.573Z,4.69
2016-10-25T11:50:26.560Z,4.72
2016-10-25T11:51:26.539Z,4.68
2016-10-25T11:52:26.530Z,4.62
2016-10-25T11:53:26.513Z,4.54
2016-10-25T11:54:26.504Z,4.5
2016-10-25T11:55:26.512Z,4.46
2016-10-25T11:56:26.499Z,4.47
2016-10-25T11:57:26.471Z,4.5
2016-10-25T11:58:26.469Z,4.49
2016-10-25T11:59:26.438Z,4.49
2016-10-25T12:00:26.452Z,4.51
2016-10-25T12:01:26.420Z,4.49
2016-10-25T12:02:26.410Z,4.47
2016-10-25T12:03:26.377Z,4.47
2016-10-25T12:04:26.379Z,4.46
2016-10-25T12:05:26.365Z,4.49
2016-10-25T12:06:26.362Z,4.51
2016-10-25T12:07:26.355Z,4.53
2016-10-25T12:08:26.344Z,4.56
2016-10-25T12:09:26.303Z,4.46
2016-10-25T12:10:26.307Z,4.38
2016-10-25T12:11:26.293Z,4.5
2016-10-25T12:12:26.280Z,4.34
2016-10-25T12:13:26.251Z,4.31
2016-10-25T12:14:26.271Z,4.16
2016-10-25T12:15:26.264Z,4.24
2016-10-25T12:16:26.230Z,4.16
2016-10-25T12:17:26.203Z,4.13
2016-10-25T12:18:26.212Z,4.11
2016-10-25T12:19:26.178Z,4.21
2016-10-25T12:20:26.188Z,4.11
2016-10-25T12:21:26.155Z,3.96
2016-10-25T12:22:26.161Z,3.89
2016-10-25T12:23:26.151Z,3.75
2016-10-25T12:24:26.149Z,3.8
2016-10-25T12:25:26.417Z,3.7
2016-10-25T12:26:26.111Z,3.78
2016-10-25T12:27:26.099Z,3.88
2016-10-25T12:28:26.094Z,3.82
2016-10-25T12:29:26.066Z,3.92
2016-10-25T12:30:26.058Z,4
2016-10-25T12:31:26.058Z,3.95
2016-10-25T12:32:26.071Z,3.99
2016-10-25T12:33:26.003Z,3.96
2016-10-25T12:34:26.009Z,4.02
2016-10-25T12:35:25.989Z,4.02
2016-10-25T12:36:26.017Z,3.95
2016-10-25T12:37:25.977Z,3.95
2016-10-25T12:38:25.943Z,3.93
2016-10-25T12:39:25.936Z,3.86
2016-10-25T12:40:25.938Z,3.7
2016-10-25T12:41:25.938Z,3.7
2016-10-25T12:42:25.904Z,3.81
2016-10-25T12:43:26.091Z,3.67
2016-10-25T12:44:25.881Z,3.67
2016-10-25T12:45:25.880Z,3.81
2016-10-25T12:46:25.865Z,3.9
2016-10-25T12:47:25.845Z,3.99
2016-10-25T12:48:25.975Z,3.99
2016-10-25T12:49:25.823Z,3.81
2016-10-25T12:50:25.797Z,3.92
2016-10-25T12:51:25.777Z,3.84
2016-10-25T12:52:25.771Z,3.81
2016-10-25T12:53:25.767Z,3.67
2016-10-25T12:54:25.732Z,3.56
2016-10-25T12:55:25.743Z,3.63
2016-10-25T12:56:25.743Z,3.64
2016-10-25T12:57:25.699Z,3.52
2016-10-25T12:58:25.703Z,3.59
2016-10-25T12:59:25.682Z,3.57
2016-10-25T13:00:25.685Z,3.57
2016-10-25T13:01:25.706Z,3.56
2016-10-25T13:02:25.682Z,3.44
2016-10-25T13:03:25.656Z,3.41
2016-10-25T13:04:25.629Z,3.41
2016-10-25T13:05:25.613Z,3.52
2016-10-25T13:06:25.597Z,3.39
2016-10-25T13:07:25.583Z,3.39
2016-10-25T13:08:25.572Z,3.3
2016-10-25T13:09:25.568Z,3.28
2016-10-25T13:10:25.568Z,3.3
2016-10-25T13:11:25.528Z,3.28
2016-10-25T13:12:25.522Z,3.31
2016-10-25T13:13:25.519Z,3.22
2016-10-25T13:14:25.490Z,3.17
2016-10-25T13:15:25.486Z,3.19
2016-10-25T13:16:25.454Z,3.26
2016-10-25T13:17:25.452Z,3.2
2016-10-25T13:18:25.459Z,3.25
2016-10-25T13:19:25.432Z,3.33
2016-10-25T13:20:25.426Z,3.3
2016-10-25T13:21:25.432Z,3.19