createdAt,value
2019-01-25T00:00:09.846Z,79.53
2019-01-25T00:01:09.830Z,79.42
2019-01-25T00:02:09.863Z,79.53
2019-01-25T00:03:10.528Z,79.53
2019-01-25T00:04:09.809Z,79.63
2019-01-25T00:05:09.799Z,79.74
2019-01-25T00:06:09.790Z,79.95
2019-01-25T00:07:09.778Z,79.32
2019-01-25T00:08:09.763Z,79.95
2019-01-25T00:09:09.748Z,79.74
2019-01-25T00:10:09.738Z,79.21
2019-01-25T00:11:09.731Z,78.89
2019-01-25T00:12:09.748Z,79.21
2019-01-25T00:13:09.712Z,79.21
2019-01-25T00:14:09.716Z,79.10
2019-01-25T00:15:09.689Z,79.10
2019-01-25T00:16:09.677Z,79.21
2019-01-25T00:17:09.708Z,79.46
2019-01-25T00:18:09.658Z,79.88
2019-01-25T00:19:09.662Z,79.74
2019-01-25T00:20:09.769Z,79.56
2019-01-25T00:21:09.631Z,79.42
2019-01-25T00:22:09.610Z,79.84
2019-01-25T00:23:09.628Z,79.99
2019-01-25T00:24:09.592Z,79.77
2019-01-25T00:25:09.591Z,79.77
2019-01-25T00:26:09.616Z,79.56
2019-01-25T00:27:09.561Z,79.42
2019-01-25T00:28:09.554Z,79.35
2019-01-25T00:29:09.550Z,79.46
2019-01-25T00:30:09.527Z,80.30
2019-01-25T00:31:09.532Z,79.88
2019-01-25T00:32:09.506Z,79.99
2019-01-25T00:33:09.501Z,79.46
2019-01-25T00:34:09.491Z,80.19
2019-01-25T00:35:09.499Z,79.53
2019-01-25T00:36:09.466Z,79.67
2019-01-25T00:37:09.467Z,80.09
2019-01-25T00:38:09.443Z,79.56
2019-01-25T00:39:09.433Z,79.77
2019-01-25T00:40:09.426Z,79.99
2019-01-25T00:41:09.418Z,80.05
2019-01-25T00:42:09.400Z,79.99
2019-01-25T00:43:09.410Z,80.09
2019-01-25T00:44:09.387Z,80.09
2019-01-25T00:45:09.373Z,80.09
2019-01-25T00:46:09.440Z,80.19
2019-01-25T00:47:09.354Z,79.88
2019-01-25T00:48:09.353Z,79.99
2019-01-25T00:49:09.332Z,79.46
2019-01-25T00:50:09.324Z,80.09
2019-01-25T00:51:09.304Z,80.09
2019-01-25T00:52:09.302Z,79.67
2019-01-25T00:53:09.296Z,80.19
2019-01-25T00:54:09.284Z,79.67
2019-01-25T00:55:09.265Z,79.42
2019-01-25T00:56:09.260Z,79.74
2019-01-25T00:57:09.247Z,79.53
2019-01-25T00:58:09.242Z,79.42
2019-01-25T00:59:09.230Z,79.67
2019-01-25T01:00:09.218Z,79.42
2019-01-25T01:01:09.208Z,79.42
2019-01-25T01:02:09.196Z,79.46
2019-01-25T01:03:09.186Z,79.32
2019-01-25T01:04:09.187Z,79.42
2019-01-25T01:05:09.170Z,79.84
2019-01-25T01:06:09.161Z,78.93
2019-01-25T01:07:09.142Z,79.25
2019-01-25T01:08:09.131Z,79.10
2019-01-25T01:09:09.147Z,79.42
2019-01-25T01:10:13.982Z,79.25
2019-01-25T01:11:10.104Z,79.25
2019-01-25T01:12:09.088Z,79.46
2019-01-25T01:13:09.082Z,79.67
2019-01-25T01:14:09.066Z,79.67
2019-01-25T01:15:09.071Z,79.74
2019-01-25T01:16:09.054Z,79.88
2019-01-25T01:17:09.037Z,79.99
2019-01-25T01:18:09.026Z,79.77
2019-01-25T01:19:09.020Z,79.88
2019-01-25T01:20:09.019Z,79.84
2019-01-25T01:21:09.014Z,79.84
2019-01-25T01:22:09.004Z,79.84
2019-01-25T01:23:08.991Z,79.42
2019-01-25T01:24:08.985Z,79.74
2019-01-25T01:25:08.963Z,79.84
2019-01-25T01:26:08.941Z,79.95
2019-01-25T01:27:08.956Z,79.74
2019-01-25T01:28:08.931Z,79.42
2019-01-25T01:29:08.923Z,79.63
2019-01-25T01:30:08.903Z,79.42
2019-01-25T01:31:08.948Z,79.42
2019-01-25T01:32:08.886Z,79.74
2019-01-25T01:33:08.871Z,79.74
2019-01-25T01:34:08.888Z,79.74
2019-01-25T01:35:08.868Z,79.74
2019-01-25T01:36:08.840Z,79.42
2019-01-25T01:37:08.827Z,79.10
2019-01-25T01:38:08.830Z,78.79
2019-01-25T01:39:08.812Z,78.79
2019-01-25T01:40:08.808Z,78.36
2019-01-25T01:41:08.788Z,78.05
2019-01-25T01:42:08.777Z,78.36
2019-01-25T01:43:08.769Z,78.26
2019-01-25T01:44:08.755Z,78.26
2019-01-25T01:45:08.749Z,78.79
2019-01-25T01:46:08.769Z,78.47
2019-01-25T01:47:08.726Z,78.79
2019-01-25T01:48:08.707Z,79.07
2019-01-25T01:49:08.746Z,79.21
2019-01-25T01:50:08.701Z,78.79
2019-01-25T01:51:08.689Z,78.89
2019-01-25T01:52:08.685Z,79.60
2019-01-25T01:53:08.661Z,79.74
2019-01-25T01:54:08.657Z,79.53
2019-01-25T01:55:08.639Z,79.38
2019-01-25T01:56:08.631Z,79.49
2019-01-25T01:57:08.627Z,78.75
2019-01-25T01:58:08.605Z,78.68
2019-01-25T01:59:08.605Z,78.86
2019-01-25T02:00:08.590Z,79.07
2019-01-25T02:01:08.590Z,79.63
2019-01-25T02:02:08.567Z,79.70
2019-01-25T02:03:08.563Z,79.38
2019-01-25T02:04:08.543Z,79.49
2019-01-25T02:05:08.531Z,79.91
2019-01-25T02:06:08.529Z,79.80
2019-01-25T02:07:08.528Z,79.91
2019-01-25T02:08:08.505Z,80.12
2019-01-25T02:09:08.506Z,80.33
2019-01-25T02:10:08.483Z,80.76
2019-01-25T02:11:08.466Z,81.01
2019-01-25T02:12:08.470Z,80.97
2019-01-25T02:13:08.472Z,81.18
2019-01-25T02:14:08.443Z,80.97
2019-01-25T02:15:08.442Z,80.76
2019-01-25T02:16:08.419Z,80.54
2019-01-25T02:17:08.408Z,80.76
2019-01-25T02:18:08.398Z,80.54
2019-01-25T02:19:08.396Z,80.76
2019-01-25T02:20:08.383Z,80.86
2019-01-25T02:21:08.394Z,81.07
2019-01-25T02:22:08.357Z,80.97
2019-01-25T02:23:08.345Z,81.18
2019-01-25T02:24:08.349Z,81.01
2019-01-25T02:25:08.327Z,80.86
2019-01-25T02:26:08.316Z,80.86
2019-01-25T02:27:08.303Z,80.65
2019-01-25T02:28:08.298Z,80.54
2019-01-25T02:29:08.285Z,80.65
2019-01-25T02:30:08.287Z,80.86
2019-01-25T02:31:08.265Z,80.54
2019-01-25T02:32:08.253Z,80.65
2019-01-25T02:33:08.245Z,80.97
2019-01-25T02:34:08.240Z,81.07
2019-01-25T02:35:08.221Z,81.18
2019-01-25T02:36:08.216Z,80.86
2019-01-25T02:37:08.201Z,80.76
2019-01-25T02:38:08.191Z,80.69
2019-01-25T02:39:08.180Z,80.76
2019-01-25T02:40:08.169Z,80.76
2019-01-25T02:41:08.160Z,80.86
2019-01-25T02:42:08.163Z,81.92
2019-01-25T02:43:08.156Z,81.92
2019-01-25T02:44:08.121Z,82.23
2019-01-25T02:45:08.111Z,82.02
2019-01-25T02:46:08.120Z,81.70
2019-01-25T02:47:08.115Z,81.92
2019-01-25T02:48:08.095Z,82.23
2019-01-25T02:49:08.121Z,81.92
2019-01-25T02:50:08.077Z,81.92
2019-01-25T02:51:08.095Z,80.97
2019-01-25T02:52:08.041Z,80.44
2019-01-25T02:53:08.035Z,79.91
2019-01-25T02:54:08.026Z,79.80
2019-01-25T02:55:08.032Z,79.91
2019-01-25T02:56:08.002Z,79.91
2019-01-25T02:57:07.994Z,80.12
2019-01-25T02:58:07.990Z,80.23
2019-01-25T02:59:07.969Z,80.02
2019-01-25T03:00:07.958Z,80.33
2019-01-25T03:01:07.966Z,80.12
2019-01-25T03:02:07.937Z,80.65
2019-01-25T03:03:07.930Z,80.65
2019-01-25T03:04:07.924Z,80.97
2019-01-25T03:05:07.918Z,81.81
2019-01-25T03:06:07.901Z,82.02
2019-01-25T03:07:07.899Z,82.44
2019-01-25T03:08:07.877Z,82.23
2019-01-25T03:09:07.867Z,81.92
2019-01-25T03:10:07.878Z,81.92
2019-01-25T03:11:07.847Z,81.92
2019-01-25T03:12:07.844Z,81.92
2019-01-25T03:13:07.835Z,82.02
2019-01-25T03:14:07.815Z,81.92
2019-01-25T03:15:07.805Z,82.23
2019-01-25T03:16:07.818Z,81.92
2019-01-25T03:17:07.786Z,81.92
2019-01-25T03:18:07.787Z,81.95
2019-01-25T03:19:07.766Z,82.02
2019-01-25T03:20:07.756Z,80.97
2019-01-25T03:21:07.745Z,81.01
2019-01-25T03:22:07.737Z,81.63
2019-01-25T03:23:07.730Z,81.85
2019-01-25T03:24:07.781Z,81.95
2019-01-25T03:25:07.697Z,81.81
2019-01-25T03:26:07.685Z,81.92
2019-01-25T03:27:07.681Z,81.92
2019-01-25T03:28:07.689Z,82.02
2019-01-25T03:29:07.663Z,81.70
2019-01-25T03:30:07.660Z,81.81
2019-01-25T03:31:07.648Z,81.92
2019-01-25T03:32:07.631Z,81.70
2019-01-25T03:33:07.639Z,81.60
2019-01-25T03:34:07.629Z,82.34
2019-01-25T03:35:07.603Z,82.23
2019-01-25T03:36:07.594Z,82.34
2019-01-25T03:37:07.575Z,82.44
2019-01-25T03:38:07.573Z,82.86
2019-01-25T03:39:07.559Z,82.97
2019-01-25T03:40:07.557Z,82.86
2019-01-25T03:41:07.543Z,82.86
2019-01-25T03:42:07.535Z,82.86
2019-01-25T03:43:07.518Z,82.97
2019-01-25T03:44:07.501Z,82.76
2019-01-25T03:45:07.498Z,82.86
2019-01-25T03:46:07.485Z,82.76
2019-01-25T03:47:07.479Z,82.97
2019-01-25T03:48:07.463Z,82.97
2019-01-25T03:49:07.474Z,83.07
2019-01-25T03:50:07.454Z,82.86
2019-01-25T03:51:07.431Z,82.55
2019-01-25T03:52:07.423Z,82.55
2019-01-25T03:53:07.418Z,82.55
2019-01-25T03:54:07.399Z,82.13
2019-01-25T03:55:07.395Z,82.02
2019-01-25T03:56:07.398Z,82.27
2019-01-25T03:57:07.377Z,82.37
2019-01-25T03:58:07.364Z,81.95
2019-01-25T03:59:07.358Z,81.53
2019-01-25T04:00:07.333Z,82.17
2019-01-25T04:01:07.333Z,83.07
2019-01-25T04:02:07.317Z,83.11
2019-01-25T04:03:07.322Z,83.07
2019-01-25T04:04:07.300Z,83.64
2019-01-25T04:05:07.289Z,83.64
2019-01-25T04:06:07.275Z,83.29
2019-01-25T04:07:07.265Z,83.71
2019-01-25T04:08:07.254Z,83.81
2019-01-25T04:09:07.245Z,83.60
2019-01-25T04:10:07.241Z,83.33
2019-01-25T04:11:07.221Z,83.11
2019-01-25T04:12:07.213Z,83.39
2019-01-25T04:13:07.202Z,83.71
2019-01-25T04:14:07.187Z,83.64
2019-01-25T04:15:07.184Z,83.64
2019-01-25T04:16:07.188Z,83.71
2019-01-25T04:17:07.157Z,83.75
2019-01-25T04:18:07.149Z,83.95
2019-01-25T04:19:07.158Z,83.43
2019-01-25T04:20:07.134Z,83.64
2019-01-25T04:21:07.121Z,83.95
2019-01-25T04:22:07.119Z,84.02
2019-01-25T04:23:07.095Z,83.53
2019-01-25T04:24:07.273Z,83.71
2019-01-25T04:25:07.083Z,83.64
2019-01-25T04:26:07.077Z,83.29
2019-01-25T04:27:07.146Z,83.07
2019-01-25T04:28:07.051Z,83.43
2019-01-25T04:29:07.040Z,83.85
2019-01-25T04:30:07.021Z,83.50
2019-01-25T04:31:07.014Z,83.85
2019-01-25T04:32:06.999Z,83.11
2019-01-25T04:33:07.016Z,83.53
2019-01-25T04:34:06.976Z,83.75
2019-01-25T04:35:06.972Z,83.53
2019-01-25T04:36:06.961Z,83.95
2019-01-25T04:37:06.947Z,84.17
2019-01-25T04:38:06.957Z,84.06
2019-01-25T04:39:06.961Z,83.95
2019-01-25T04:40:06.919Z,83.64
2019-01-25T04:41:11.800Z,83.33
2019-01-25T04:42:07.895Z,83.85
2019-01-25T04:43:06.885Z,83.53
2019-01-25T04:44:06.885Z,83.75
2019-01-25T04:45:06.897Z,83.53
2019-01-25T04:46:06.856Z,83.53
2019-01-25T04:47:06.848Z,83.75
2019-01-25T04:48:06.836Z,83.75
2019-01-25T04:49:06.853Z,83.75
2019-01-25T04:50:06.821Z,83.64
2019-01-25T04:51:06.831Z,83.43
2019-01-25T04:52:06.792Z,84.17
2019-01-25T04:53:06.790Z,84.48
2019-01-25T04:54:06.775Z,84.48
2019-01-25T04:55:06.763Z,84.48
2019-01-25T04:56:06.759Z,84.59
2019-01-25T04:57:06.739Z,84.69
2019-01-25T04:58:06.748Z,84.59
2019-01-25T04:59:06.724Z,84.48
2019-01-25T05:00:06.719Z,84.27
2019-01-25T05:01:06.695Z,84.38
2019-01-25T05:02:06.694Z,84.48
2019-01-25T05:03:06.684Z,84.38
2019-01-25T05:04:06.668Z,84.27
2019-01-25T05:05:06.672Z,84.38
2019-01-25T05:06:06.656Z,84.27
2019-01-25T05:07:06.657Z,84.27
2019-01-25T05:08:06.629Z,83.85
2019-01-25T05:09:06.632Z,83.78
2019-01-25T05:10:06.607Z,83.11
2019-01-25T05:11:06.597Z,83.22
2019-01-25T05:12:06.591Z,83.53
2019-01-25T05:13:06.575Z,83.33
2019-01-25T05:14:06.582Z,83.75
2019-01-25T05:15:06.568Z,83.33
2019-01-25T05:16:06.575Z,83.53
2019-01-25T05:17:06.536Z,83.22
2019-01-25T05:18:06.542Z,83.33
2019-01-25T05:19:06.513Z,83.43
2019-01-25T05:20:06.507Z,83.75
2019-01-25T05:21:06.497Z,83.75
2019-01-25T05:22:06.479Z,83.75
2019-01-25T05:23:06.477Z,83.85
2019-01-25T05:24:06.457Z,83.53
2019-01-25T05:25:06.456Z,83.01
2019-01-25T05:26:06.432Z,83.11
2019-01-25T05:27:06.442Z,83.01
2019-01-25T05:28:06.415Z,83.22
2019-01-25T05:29:06.414Z,83.64
2019-01-25T05:30:06.401Z,83.11
2019-01-25T05:31:06.402Z,83.43
2019-01-25T05:32:06.394Z,83.64
2019-01-25T05:33:06.379Z,83.95
2019-01-25T05:34:06.353Z,83.95
2019-01-25T05:35:06.351Z,83.33
2019-01-25T05:36:06.330Z,83.53
2019-01-25T05:37:06.330Z,84.06
2019-01-25T05:38:06.309Z,84.80
2019-01-25T05:39:06.311Z,84.59
2019-01-25T05:40:06.292Z,84.17
2019-01-25T05:41:06.289Z,83.85
2019-01-25T05:42:06.275Z,84.06
2019-01-25T05:43:06.266Z,83.64
2019-01-25T05:44:06.253Z,83.85
2019-01-25T05:45:06.252Z,84.27
2019-01-25T05:46:06.228Z,84.38
2019-01-25T05:47:06.218Z,84.27
2019-01-25T05:48:06.212Z,84.48
2019-01-25T05:49:06.222Z,84.42
2019-01-25T05:50:06.193Z,85.01
2019-01-25T05:51:06.181Z,85.05
2019-01-25T05:52:06.166Z,85.33
2019-01-25T05:53:06.157Z,85.05
2019-01-25T05:54:06.148Z,85.22
2019-01-25T05:55:06.312Z,85.05
2019-01-25T05:56:06.130Z,85.01
2019-01-25T05:57:06.117Z,85.16
2019-01-25T05:58:06.100Z,85.36
2019-01-25T05:59:06.096Z,85.64
2019-01-25T06:00:06.103Z,85.68
2019-01-25T06:01:06.143Z,85.85
2019-01-25T06:02:06.075Z,85.96
2019-01-25T06:03:06.063Z,85.54
2019-01-25T06:04:06.063Z,85.54
2019-01-25T06:05:06.031Z,85.22
2019-01-25T06:06:06.030Z,85.33
2019-01-25T06:07:06.018Z,85.64
2019-01-25T06:08:06.006Z,85.54
2019-01-25T06:09:05.998Z,85.33
2019-01-25T06:10:05.982Z,85.33
2019-01-25T06:11:05.971Z,85.79
2019-01-25T06:12:05.971Z,85.43
2019-01-25T06:13:05.960Z,85.68
2019-01-25T06:14:05.934Z,85.75
2019-01-25T06:15:05.928Z,85.58
2019-01-25T06:16:05.921Z,85.54
2019-01-25T06:17:05.917Z,85.96
2019-01-25T06:18:05.897Z,85.85
2019-01-25T06:19:05.896Z,86.00
2019-01-25T06:20:05.870Z,85.96
2019-01-25T06:21:05.868Z,86.42
2019-01-25T06:22:05.855Z,86.21
2019-01-25T06:23:05.856Z,86.32
2019-01-25T06:24:05.838Z,86.63
2019-01-25T06:25:05.838Z,86.63
2019-01-25T06:26:05.809Z,86.80
2019-01-25T06:27:05.806Z,86.17
2019-01-25T06:28:05.791Z,85.96
2019-01-25T06:29:05.784Z,86.00
2019-01-25T06:30:05.771Z,86.38
2019-01-25T06:31:05.769Z,86.17
2019-01-25T06:32:05.749Z,86.70
2019-01-25T06:33:05.753Z,87.54
2019-01-25T06:34:05.734Z,86.91
2019-01-25T06:35:05.723Z,86.80
2019-01-25T06:36:05.708Z,86.91
2019-01-25T06:37:05.705Z,86.17
2019-01-25T06:38:05.683Z,86.17
2019-01-25T06:39:05.682Z,86.07
2019-01-25T06:40:05.665Z,85.96
2019-01-25T06:41:05.651Z,86.07
2019-01-25T06:42:05.640Z,85.96
2019-01-25T06:43:05.737Z,85.96
2019-01-25T06:44:05.623Z,86.28
2019-01-25T06:45:05.621Z,85.96
2019-01-25T06:46:05.621Z,85.96
2019-01-25T06:47:05.597Z,85.96
2019-01-25T06:48:05.590Z,85.75
2019-01-25T06:49:05.574Z,85.85
2019-01-25T06:50:05.566Z,85.96
2019-01-25T06:51:05.558Z,86.07
2019-01-25T06:52:05.980Z,85.96
2019-01-25T06:53:05.530Z,85.96
2019-01-25T06:54:05.523Z,85.85
2019-01-25T06:55:05.517Z,86.70
2019-01-25T06:56:05.509Z,87.16
2019-01-25T06:57:05.487Z,86.91
2019-01-25T06:58:05.482Z,87.16
2019-01-25T06:59:05.472Z,87.05
2019-01-25T07:00:05.457Z,86.95
2019-01-25T07:01:05.451Z,86.95
2019-01-25T07:02:05.437Z,87.05
2019-01-25T07:03:05.431Z,87.37
2019-01-25T07:04:05.443Z,88.64
2019-01-25T07:05:05.405Z,87.79
2019-01-25T07:06:05.391Z,88.01
2019-01-25T07:07:05.489Z,87.37
2019-01-25T07:08:05.375Z,87.58
2019-01-25T07:09:05.373Z,87.37
2019-01-25T07:10:05.354Z,87.48
2019-01-25T07:11:05.383Z,87.48
2019-01-25T07:12:05.331Z,87.05
2019-01-25T07:13:05.411Z,86.91
2019-01-25T07:14:05.325Z,86.91
2019-01-25T07:15:05.312Z,87.05
2019-01-25T07:16:05.310Z,87.44
2019-01-25T07:17:05.278Z,87.44
2019-01-25T07:18:05.268Z,87.37
2019-01-25T07:19:05.268Z,87.33
2019-01-25T07:20:05.258Z,86.74
2019-01-25T07:21:05.249Z,87.27
2019-01-25T07:22:05.230Z,87.90
2019-01-25T07:23:05.220Z,87.58
2019-01-25T07:24:05.210Z,87.02
2019-01-25T07:25:05.215Z,86.91
2019-01-25T07:26:05.198Z,86.70
2019-01-25T07:27:05.187Z,87.54
2019-01-25T07:28:05.167Z,87.65
2019-01-25T07:29:05.159Z,87.65
2019-01-25T07:30:05.147Z,87.65
2019-01-25T07:31:05.183Z,87.44
2019-01-25T07:32:05.202Z,87.23
2019-01-25T07:33:05.171Z,87.37
2019-01-25T07:34:05.118Z,87.48
2019-01-25T07:35:05.090Z,87.69
2019-01-25T07:36:05.113Z,88.28
2019-01-25T07:37:05.081Z,88.53
2019-01-25T07:38:05.174Z,88.53
2019-01-25T07:39:05.088Z,88.60
2019-01-25T07:40:05.049Z,88.64
2019-01-25T07:41:05.059Z,88.70
2019-01-25T07:42:05.043Z,88.28
2019-01-25T07:43:05.035Z,87.76
2019-01-25T07:44:05.008Z,87.54
2019-01-25T07:45:05.007Z,88.18
2019-01-25T07:46:05.013Z,88.07
2019-01-25T07:47:04.968Z,88.01
2019-01-25T07:48:04.968Z,88.32
2019-01-25T07:49:05.033Z,88.75
2019-01-25T07:50:04.961Z,88.64
2019-01-25T07:51:04.933Z,88.49
2019-01-25T07:52:04.995Z,88.49
2019-01-25T07:53:04.908Z,87.79
2019-01-25T07:54:05.062Z,87.54
2019-01-25T07:55:04.921Z,87.23
2019-01-25T07:56:04.909Z,87.65
2019-01-25T07:57:04.937Z,87.23
2019-01-25T07:58:04.862Z,86.80
2019-01-25T07:59:04.885Z,87.12
2019-01-25T08:00:04.856Z,87.33
2019-01-25T08:01:04.834Z,87.12
2019-01-25T08:02:04.963Z,87.12
2019-01-25T08:03:04.838Z,87.02
2019-01-25T08:04:04.832Z,87.02
2019-01-25T08:05:04.778Z,86.59
2019-01-25T08:06:04.792Z,87.02
2019-01-25T08:07:04.869Z,86.70
2019-01-25T08:08:04.748Z,86.98
2019-01-25T08:09:04.750Z,87.02
2019-01-25T08:10:04.739Z,86.91
2019-01-25T08:11:04.729Z,87.02
2019-01-25T08:12:07.555Z,87.54
2019-01-25T08:13:04.704Z,88.49
2019-01-25T08:14:04.767Z,88.45
2019-01-25T08:15:04.741Z,87.76
2019-01-25T08:16:04.733Z,87.71
2019-01-25T08:17:04.660Z,87.29
2019-01-25T08:18:04.731Z,86.77
2019-01-25T08:19:04.658Z,87.08
2019-01-25T08:20:04.634Z,86.66
2019-01-25T08:21:04.616Z,87.08
2019-01-25T08:22:04.653Z,87.19
2019-01-25T08:23:04.617Z,87.08
2019-01-25T08:24:04.590Z,86.55
2019-01-25T08:25:04.591Z,87.19
2019-01-25T08:26:04.693Z,87.71
2019-01-25T08:27:04.564Z,88.13
2019-01-25T08:28:04.550Z,87.78
2019-01-25T08:29:04.592Z,87.78
2019-01-25T08:30:04.528Z,87.46
2019-01-25T08:31:04.529Z,87.99
2019-01-25T08:32:04.541Z,88.10
2019-01-25T08:33:04.498Z,87.68
2019-01-25T08:34:04.565Z,88.10
2019-01-25T08:35:04.480Z,87.53
2019-01-25T08:36:04.521Z,86.52
2019-01-25T08:37:04.552Z,86.83
2019-01-25T08:38:06.353Z,86.72
2019-01-25T08:39:04.438Z,86.62
2019-01-25T08:40:04.420Z,86.62
2019-01-25T08:41:04.429Z,86.83
2019-01-25T08:42:04.401Z,85.60
2019-01-25T08:43:04.392Z,85.13
2019-01-25T08:44:04.392Z,82.60
2019-01-25T08:45:04.388Z,80.64
2019-01-25T08:46:04.362Z,79.38
2019-01-25T08:47:04.346Z,76.68
2019-01-25T08:48:04.340Z,74.52
2019-01-25T08:49:04.382Z,72.57
2019-01-25T08:50:04.397Z,70.34
2019-01-25T08:51:04.362Z,69.61
2019-01-25T08:52:04.306Z,69.19
2019-01-25T08:53:04.310Z,68.77
2019-01-25T08:54:04.277Z,69.64
2019-01-25T08:55:04.316Z,69.67
2019-01-25T08:56:04.293Z,70.26
2019-01-25T08:57:04.431Z,72.00
2019-01-25T08:58:04.267Z,74.13
2019-01-25T08:59:04.249Z,75.53
2019-01-25T09:00:04.219Z,76.05
2019-01-25T09:01:04.211Z,76.43
2019-01-25T09:02:04.196Z,76.68
2019-01-25T09:03:04.181Z,77.48
2019-01-25T09:04:04.163Z,77.31
2019-01-25T09:05:04.154Z,77.52
2019-01-25T09:06:04.145Z,77.42
2019-01-25T09:07:04.142Z,78.05
2019-01-25T09:08:04.133Z,78.15
2019-01-25T09:09:04.126Z,78.15
2019-01-25T09:10:04.108Z,76.96
2019-01-25T09:11:04.099Z,78.22
2019-01-25T09:12:04.082Z,77.80
2019-01-25T09:13:04.071Z,77.70
2019-01-25T09:14:04.072Z,77.94
2019-01-25T09:15:04.054Z,77.10
2019-01-25T09:16:04.048Z,77.48
2019-01-25T09:17:04.043Z,76.12
2019-01-25T09:18:04.026Z,75.14
2019-01-25T09:19:04.012Z,74.09
2019-01-25T09:20:04.012Z,71.13
2019-01-25T09:21:04.005Z,69.59
2019-01-25T09:22:03.979Z,70.25
2019-01-25T09:23:03.971Z,70.81
2019-01-25T09:24:03.959Z,70.95
2019-01-25T09:25:03.950Z,71.95
2019-01-25T09:26:03.960Z,73.25
2019-01-25T09:27:03.927Z,73.14
2019-01-25T09:28:03.921Z,72.69
2019-01-25T09:29:03.903Z,71.92
2019-01-25T09:30:03.893Z,71.92
2019-01-25T09:31:03.881Z,71.71
2019-01-25T09:32:03.881Z,71.30
2019-01-25T09:33:03.857Z,68.45
2019-01-25T09:34:03.863Z,66.40
2019-01-25T09:35:03.842Z,64.17
2019-01-25T09:36:03.830Z,62.16
2019-01-25T09:37:03.819Z,62.37
2019-01-25T09:38:03.810Z,61.66
2019-01-25T09:39:03.802Z,61.76
2019-01-25T09:40:03.787Z,59.96
2019-01-25T09:41:03.781Z,60.25
2019-01-25T09:42:03.763Z,59.55
2019-01-25T09:43:03.760Z,60.43
2019-01-25T09:44:03.748Z,61.16
2019-01-25T09:45:03.735Z,59.94
2019-01-25T09:46:03.718Z,60.46
2019-01-25T09:47:03.712Z,61.54
2019-01-25T09:48:03.704Z,61.11
2019-01-25T09:49:03.695Z,60.98
2019-01-25T09:50:03.692Z,60.88
2019-01-25T09:51:03.677Z,60.25
2019-01-25T09:52:03.657Z,59.00
2019-01-25T09:53:03.643Z,59.03
2019-01-25T09:54:03.640Z,59.23
2019-01-25T09:55:03.625Z,59.73
2019-01-25T09:56:03.623Z,60.15
2019-01-25T09:57:03.601Z,58.76
2019-01-25T09:58:03.591Z,59.94
2019-01-25T09:59:03.583Z,60.52
2019-01-25T10:00:03.574Z,59.70
2019-01-25T10:01:03.561Z,61.72
2019-01-25T10:02:03.559Z,62.80
2019-01-25T10:03:03.540Z,62.69
2019-01-25T10:04:03.529Z,63.56
2019-01-25T10:05:03.519Z,64.64
2019-01-25T10:06:03.513Z,65.89
2019-01-25T10:07:03.509Z,66.03
2019-01-25T10:08:03.491Z,67.94
2019-01-25T10:09:03.476Z,68.57
2019-01-25T10:10:03.465Z,68.99
2019-01-25T10:11:03.453Z,68.68
2019-01-25T10:12:03.447Z,68.92
2019-01-25T10:13:03.442Z,68.47
2019-01-25T10:14:03.423Z,67.55
2019-01-25T10:15:03.411Z,68.71
2019-01-25T10:16:03.405Z,68.82
2019-01-25T10:17:03.387Z,67.00
2019-01-25T10:18:03.375Z,66.69
2019-01-25T10:19:03.380Z,68.78
2019-01-25T10:20:03.364Z,70.01
2019-01-25T10:21:03.354Z,68.90
2019-01-25T10:22:03.344Z,68.03
2019-01-25T10:23:03.338Z,66.33
2019-01-25T10:24:03.313Z,64.31
2019-01-25T10:25:03.310Z,62.50
2019-01-25T10:26:03.295Z,61.85
2019-01-25T10:27:03.300Z,62.34
2019-01-25T10:28:03.293Z,61.37
2019-01-25T10:29:03.269Z,60.67
2019-01-25T10:30:03.259Z,61.79
2019-01-25T10:31:03.250Z,60.22
2019-01-25T10:32:03.231Z,60.20
2019-01-25T10:33:03.220Z,57.56
2019-01-25T10:34:03.210Z,58.89
2019-01-25T10:35:03.194Z,57.82
2019-01-25T10:36:03.199Z,57.85
2019-01-25T10:37:03.181Z,56.99
2019-01-25T10:38:04.733Z,57.28
2019-01-25T10:39:03.153Z,56.13
2019-01-25T10:40:03.144Z,56.99
2019-01-25T10:41:03.134Z,56.88
2019-01-25T10:42:03.126Z,57.09
2019-01-25T10:43:03.139Z,57.90
2019-01-25T10:44:03.102Z,56.13
2019-01-25T10:45:04.689Z,55.79
2019-01-25T10:46:03.083Z,54.54
2019-01-25T10:47:03.085Z,52.69
2019-01-25T10:48:03.067Z,52.72
2019-01-25T10:49:03.047Z,52.40
2019-01-25T10:50:03.038Z,52.53
2019-01-25T10:51:03.026Z,55.11
2019-01-25T10:52:03.016Z,54.77
2019-01-25T10:53:03.005Z,54.75
2019-01-25T10:54:03.008Z,53.89
2019-01-25T10:55:02.990Z,51.05
2019-01-25T10:56:02.969Z,52.35
2019-01-25T10:57:02.971Z,53.63
2019-01-25T10:58:02.948Z,54.22
2019-01-25T10:59:02.946Z,53.91
2019-01-25T11:00:02.926Z,55.14
2019-01-25T11:01:02.918Z,53.76
2019-01-25T11:02:02.905Z,52.40
2019-01-25T11:03:02.896Z,52.30
2019-01-25T11:04:02.897Z,51.70
2019-01-25T11:05:02.895Z,52.76
2019-01-25T11:06:02.861Z,54.35
2019-01-25T11:07:03.398Z,54.82
2019-01-25T11:08:02.841Z,55.71
2019-01-25T11:09:02.831Z,56.26
2019-01-25T11:10:02.829Z,57.82
2019-01-25T11:11:02.805Z,58.14
2019-01-25T11:12:02.800Z,58.03
2019-01-25T11:13:02.786Z,58.35
2019-01-25T11:14:02.785Z,58.06
2019-01-25T11:15:02.771Z,57.98
2019-01-25T11:16:02.762Z,58.72
2019-01-25T11:17:02.744Z,57.75
2019-01-25T11:18:02.750Z,58.19
2019-01-25T11:19:02.726Z,57.46
2019-01-25T11:20:02.727Z,57.67
2019-01-25T11:21:02.707Z,57.07
2019-01-25T11:22:02.704Z,57.90
2019-01-25T11:23:02.687Z,58.22
2019-01-25T11:24:02.674Z,58.22
2019-01-25T11:25:02.663Z,59.16
2019-01-25T11:26:02.653Z,58.03
2019-01-25T11:27:02.651Z,59.50
2019-01-25T11:28:02.643Z,60.58
2019-01-25T11:29:02.638Z,60.37
2019-01-25T11:30:02.609Z,60.47
2019-01-25T11:31:02.608Z,60.19
2019-01-25T11:32:02.590Z,61.73
2019-01-25T11:33:02.587Z,61.44
2019-01-25T11:34:02.562Z,62.07
2019-01-25T11:35:02.559Z,62.67
2019-01-25T11:36:02.544Z,62.88
2019-01-25T11:37:02.562Z,62.77
2019-01-25T11:38:02.526Z,63.62
2019-01-25T11:39:02.518Z,64.14
2019-01-25T11:40:02.502Z,64.59
2019-01-25T11:41:02.497Z,65.46
2019-01-25T11:42:02.494Z,66.93
2019-01-25T11:43:08.440Z,66.85
2019-01-25T11:44:03.461Z,67.90
2019-01-25T11:45:02.474Z,68.77
2019-01-25T11:46:02.440Z,69.19
2019-01-25T11:47:02.436Z,68.88
2019-01-25T11:48:02.416Z,68.25
2019-01-25T11:49:02.406Z,68.66
2019-01-25T11:50:02.398Z,68.66
2019-01-25T11:51:02.384Z,69.26
2019-01-25T11:52:02.379Z,68.53
2019-01-25T11:53:02.373Z,67.48
2019-01-25T11:54:02.354Z,67.06
2019-01-25T11:55:02.346Z,66.53
2019-01-25T11:56:02.334Z,67.69
2019-01-25T11:57:02.321Z,67.27
2019-01-25T11:58:02.315Z,67.48
2019-01-25T11:59:02.301Z,67.80
2019-01-25T12:00:02.322Z,68.43
2019-01-25T12:01:02.282Z,69.09
2019-01-25T12:02:02.282Z,69.16
2019-01-25T12:03:02.261Z,69.06
2019-01-25T12:04:02.248Z,68.66
2019-01-25T12:05:02.237Z,68.80
2019-01-25T12:06:02.224Z,69.23
2019-01-25T12:07:02.215Z,69.71
2019-01-25T12:08:02.221Z,69.82
2019-01-25T12:09:02.190Z,69.40
2019-01-25T12:10:02.182Z,68.56
2019-01-25T12:11:02.181Z,68.25
2019-01-25T12:12:02.160Z,68.21
2019-01-25T12:13:02.152Z,68.95
2019-01-25T12:14:02.136Z,68.88
2019-01-25T12:15:02.134Z,68.63
2019-01-25T12:16:02.119Z,68.66
2019-01-25T12:17:02.116Z,69.71
2019-01-25T12:18:02.102Z,70.24
2019-01-25T12:19:02.094Z,70.24
2019-01-25T12:20:02.081Z,70.14
2019-01-25T12:21:02.063Z,69.93
2019-01-25T12:22:02.060Z,69.82
2019-01-25T12:23:02.058Z,70.14
2019-01-25T12:24:02.038Z,70.63
2019-01-25T12:25:02.031Z,70.45
2019-01-25T12:26:02.024Z,70.00
2019-01-25T12:27:02.009Z,70.14
2019-01-25T12:28:05.298Z,70.63
2019-01-25T12:29:01.983Z,71.15
2019-01-25T12:30:01.979Z,71.71
2019-01-25T12:31:01.959Z,71.81
2019-01-25T12:32:01.950Z,71.47
2019-01-25T12:33:01.943Z,71.68
2019-01-25T12:34:02.955Z,71.26
2019-01-25T12:35:03.146Z,70.73
2019-01-25T12:36:02.916Z,70.21
2019-01-25T12:37:04.791Z,70.31
2019-01-25T12:38:01.889Z,70.70
2019-01-25T12:39:01.883Z,70.91
2019-01-25T12:40:01.875Z,70.91
2019-01-25T12:41:01.858Z,70.46
2019-01-25T12:42:01.875Z,70.42
2019-01-25T12:43:01.836Z,70.63
2019-01-25T12:44:01.829Z,71.15
2019-01-25T12:45:01.818Z,71.78
2019-01-25T12:46:01.815Z,70.95
2019-01-25T12:47:01.809Z,71.40
2019-01-25T12:48:01.794Z,71.81
2019-01-25T12:49:01.775Z,72.90
2019-01-25T12:50:01.767Z,73.95
2019-01-25T12:51:01.754Z,76.02
2019-01-25T12:52:01.743Z,73.46