createdAt,value
2018-09-05T00:00:42.380Z,100.00
2018-09-05T00:03:11.668Z,100.00
2018-09-05T00:05:40.990Z,100.00
2018-09-05T00:08:10.218Z,100.00
2018-09-05T00:10:39.758Z,100.00
2018-09-05T00:13:09.152Z,100.00
2018-09-05T00:15:38.499Z,100.00
2018-09-05T00:18:07.856Z,100.00
2018-09-05T00:20:37.161Z,100.00
2018-09-05T00:23:06.512Z,100.00
2018-09-05T00:25:35.790Z,100.00
2018-09-05T00:28:05.136Z,100.00
2018-09-05T00:30:34.793Z,100.00
2018-09-05T00:33:04.194Z,100.00
2018-09-05T00:35:33.477Z,100.00
2018-09-05T00:38:02.806Z,100.00
2018-09-05T00:40:32.108Z,100.00
2018-09-05T00:43:01.497Z,100.00
2018-09-05T00:45:30.906Z,100.00
2018-09-05T00:48:00.321Z,100.00
2018-09-05T00:50:29.724Z,100.00
2018-09-05T00:52:59.064Z,100.00
2018-09-05T00:55:28.523Z,100.00
2018-09-05T00:57:57.891Z,100.00
2018-09-05T01:00:27.349Z,100.00
2018-09-05T01:02:56.729Z,100.00
2018-09-05T01:05:26.150Z,100.00
2018-09-05T01:07:55.534Z,100.00
2018-09-05T01:10:25.141Z,100.00
2018-09-05T01:12:54.542Z,100.00
2018-09-05T01:15:23.994Z,100.00
2018-09-05T01:17:53.438Z,100.00
2018-09-05T01:20:22.968Z,100.00
2018-09-05T01:22:52.315Z,100.00
2018-09-05T01:25:21.643Z,100.00
2018-09-05T01:27:51.033Z,100.00
2018-09-05T01:30:20.358Z,100.00
2018-09-05T01:32:49.740Z,100.00
2018-09-05T01:35:19.050Z,100.00
2018-09-05T01:37:48.386Z,100.00
2018-09-05T01:40:17.693Z,100.00
2018-09-05T01:42:47.016Z,100.00
2018-09-05T01:45:16.344Z,100.00
2018-09-05T01:47:45.672Z,100.00
2018-09-05T01:50:15.044Z,100.00
2018-09-05T01:52:44.364Z,100.00
2018-09-05T01:55:13.763Z,100.00
2018-09-05T01:57:43.224Z,100.00
2018-09-05T02:00:16.773Z,100.00
2018-09-05T02:02:46.101Z,100.00
2018-09-05T02:05:15.482Z,100.00
2018-09-05T02:07:44.799Z,100.00
2018-09-05T02:10:14.147Z,100.00
2018-09-05T02:12:43.550Z,100.00
2018-09-05T02:15:12.891Z,100.00
2018-09-05T02:17:42.190Z,100.00
2018-09-05T02:20:11.587Z,100.00
2018-09-05T02:22:40.927Z,100.00
2018-09-05T02:25:10.246Z,100.00
2018-09-05T02:27:39.605Z,100.00
2018-09-05T02:30:08.986Z,100.00
2018-09-05T02:32:38.462Z,100.00
2018-09-05T02:35:07.825Z,100.00
2018-09-05T02:37:37.147Z,100.00
2018-09-05T02:40:07.102Z,100.00
2018-09-05T02:42:36.409Z,100.00
2018-09-05T02:45:05.992Z,100.00
2018-09-05T02:47:35.465Z,100.00
2018-09-05T02:50:04.887Z,100.00
2018-09-05T02:52:34.682Z,100.00
2018-09-05T02:55:04.015Z,100.00
2018-09-05T02:57:33.348Z,100.00
2018-09-05T03:00:02.768Z,100.00
2018-09-05T03:02:32.069Z,100.00
2018-09-05T03:05:01.350Z,100.00
2018-09-05T03:07:30.676Z,100.00
2018-09-05T03:10:00.015Z,100.00
2018-09-05T03:12:29.268Z,100.00
2018-09-05T03:14:58.529Z,100.00
2018-09-05T03:17:27.841Z,100.00
2018-09-05T03:19:57.102Z,100.00
2018-09-05T03:22:26.478Z,100.00
2018-09-05T03:24:55.773Z,100.00
2018-09-05T03:27:25.061Z,100.00
2018-09-05T03:29:54.387Z,100.00
2018-09-05T03:32:23.734Z,100.00
2018-09-05T03:34:53.021Z,100.00
2018-09-05T03:37:22.270Z,100.00
2018-09-05T03:39:51.580Z,100.00
2018-09-05T03:42:20.894Z,100.00
2018-09-05T03:44:50.181Z,100.00
2018-09-05T03:47:19.525Z,100.00
2018-09-05T03:49:48.876Z,100.00
2018-09-05T03:52:18.199Z,100.00
2018-09-05T03:54:47.518Z,100.00
2018-09-05T03:57:16.825Z,100.00
2018-09-05T03:59:46.114Z,100.00
2018-09-05T04:02:15.492Z,100.00
2018-09-05T04:04:44.786Z,100.00
2018-09-05T04:07:14.146Z,100.00
2018-09-05T04:09:43.487Z,100.00
2018-09-05T04:12:12.852Z,100.00
2018-09-05T04:14:42.087Z,100.00
2018-09-05T04:17:11.423Z,100.00
2018-09-05T04:19:40.714Z,100.00
2018-09-05T04:22:10.054Z,100.00
2018-09-05T04:24:39.539Z,100.00
2018-09-05T04:27:08.951Z,100.00
2018-09-05T04:29:38.275Z,100.00
2018-09-05T04:32:07.622Z,100.00
2018-09-05T04:34:36.885Z,100.00
2018-09-05T04:37:06.781Z,100.00
2018-09-05T04:39:36.049Z,100.00
2018-09-05T04:42:05.472Z,100.00
2018-09-05T04:44:34.746Z,100.00
2018-09-05T04:47:04.117Z,100.00
2018-09-05T04:49:33.399Z,100.00
2018-09-05T04:52:02.695Z,100.00
2018-09-05T04:54:31.934Z,100.00
2018-09-05T04:57:01.199Z,100.00
2018-09-05T04:59:30.472Z,100.00
2018-09-05T05:01:59.716Z,100.00
2018-09-05T05:04:29.061Z,100.00
2018-09-05T05:06:58.318Z,100.00
2018-09-05T05:09:27.556Z,100.00
2018-09-05T05:11:56.830Z,100.00
2018-09-05T05:14:26.182Z,100.00
2018-09-05T05:16:55.513Z,100.00
2018-09-05T05:19:25.046Z,100.00
2018-09-05T05:21:54.341Z,100.00
2018-09-05T05:24:23.797Z,100.00
2018-09-05T05:26:53.149Z,100.00
2018-09-05T05:29:22.385Z,100.00
2018-09-05T05:31:51.673Z,100.00
2018-09-05T05:34:20.965Z,100.00
2018-09-05T05:36:50.301Z,100.00
2018-09-05T05:39:19.605Z,100.00
2018-09-05T05:41:48.990Z,100.00
2018-09-05T05:44:18.302Z,100.00
2018-09-05T05:46:47.675Z,100.00
2018-09-05T05:49:16.947Z,100.00
2018-09-05T05:51:46.466Z,100.00
2018-09-05T05:54:15.730Z,100.00
2018-09-05T05:56:44.997Z,100.00
2018-09-05T05:59:14.670Z,100.00
2018-09-05T06:01:43.930Z,100.00
2018-09-05T06:04:13.236Z,100.00
2018-09-05T06:06:42.518Z,100.00
2018-09-05T06:09:12.132Z,100.00
2018-09-05T06:11:41.427Z,100.00
2018-09-05T06:14:10.740Z,100.00
2018-09-05T06:16:40.088Z,100.00
2018-09-05T06:19:09.496Z,100.00
2018-09-05T06:21:38.980Z,100.00
2018-09-05T06:24:08.313Z,100.00
2018-09-05T06:26:37.617Z,100.00
2018-09-05T06:29:06.947Z,100.00
2018-09-05T06:31:36.262Z,100.00
2018-09-05T06:34:05.643Z,99.96
2018-09-05T06:36:34.949Z,99.00
2018-09-05T06:39:06.473Z,98.07
2018-09-05T06:41:35.730Z,97.56
2018-09-05T06:44:05.152Z,97.14
2018-09-05T06:46:34.510Z,94.89
2018-09-05T06:49:03.998Z,94.13
2018-09-05T06:51:33.570Z,93.74
2018-09-05T06:54:03.010Z,93.75
2018-09-05T06:56:32.540Z,91.71
2018-09-05T06:59:01.839Z,91.17
2018-09-05T07:01:31.168Z,92.31
2018-09-05T07:04:00.681Z,89.35
2018-09-05T07:06:29.999Z,89.11
2018-09-05T07:09:00.052Z,88.30
2018-09-05T07:11:29.346Z,88.00
2018-09-05T07:13:58.654Z,86.68
2018-09-05T07:16:27.923Z,85.87
2018-09-05T07:18:57.221Z,84.13
2018-09-05T07:21:26.691Z,82.93
2018-09-05T07:23:55.911Z,83.09
2018-09-05T07:26:25.176Z,83.25
2018-09-05T07:28:54.479Z,84.03
2018-09-05T07:31:23.742Z,82.32
2018-09-05T07:33:53.042Z,82.98
2018-09-05T07:36:22.406Z,82.47
2018-09-05T07:38:51.706Z,82.05
2018-09-05T07:41:20.985Z,80.60
2018-09-05T07:43:50.356Z,80.39
2018-09-05T07:46:19.601Z,80.48
2018-09-05T07:48:48.865Z,80.10
2018-09-05T07:51:18.430Z,78.90
2018-09-05T07:53:47.702Z,77.48
2018-09-05T07:56:17.503Z,77.32
2018-09-05T07:58:47.077Z,76.89
2018-09-05T08:01:16.374Z,77.56
2018-09-05T08:03:45.613Z,75.73
2018-09-05T08:06:14.913Z,74.50
2018-09-05T08:08:44.233Z,74.54
2018-09-05T08:11:13.550Z,74.27
2018-09-05T08:13:42.830Z,74.12
2018-09-05T08:16:12.086Z,73.12
2018-09-05T08:18:41.399Z,72.31
2018-09-05T08:21:10.713Z,71.01
2018-09-05T08:23:39.975Z,71.18
2018-09-05T08:26:09.249Z,71.73
2018-09-05T08:28:38.505Z,71.50
2018-09-05T08:31:07.789Z,71.26
2018-09-05T08:33:37.107Z,70.28
2018-09-05T08:36:06.838Z,71.35
2018-09-05T08:38:35.985Z,72.14
2018-09-05T08:41:10.420Z,70.14
2018-09-05T08:43:40.826Z,71.02
2018-09-05T08:46:10.255Z,71.24
2018-09-05T08:48:39.482Z,69.62
2018-09-05T08:51:08.771Z,69.03
2018-09-05T08:53:38.086Z,67.01
2018-09-05T08:56:07.515Z,67.28
2018-09-05T08:58:36.817Z,67.21
2018-09-05T09:01:06.283Z,68.69
2018-09-05T09:03:35.567Z,65.81
2018-09-05T09:06:04.924Z,65.64
2018-09-05T09:08:34.204Z,66.42
2018-09-05T09:11:03.493Z,65.08
2018-09-05T09:13:32.750Z,64.21
2018-09-05T09:16:02.009Z,63.48
2018-09-05T09:18:31.249Z,63.88
2018-09-05T09:21:00.492Z,62.58
2018-09-05T09:23:29.787Z,63.75
2018-09-05T09:25:59.091Z,63.35
2018-09-05T09:28:28.471Z,62.61
2018-09-05T09:30:57.745Z,63.20
2018-09-05T09:33:27.098Z,63.59
2018-09-05T09:35:56.376Z,61.47
2018-09-05T09:38:25.665Z,62.14
2018-09-05T09:40:54.912Z,62.30
2018-09-05T09:43:24.129Z,62.98
2018-09-05T09:45:53.393Z,62.64
2018-09-05T09:48:22.647Z,63.57
2018-09-05T09:50:51.860Z,62.81
2018-09-05T09:53:21.103Z,62.06
2018-09-05T09:55:50.398Z,63.66
2018-09-05T09:58:19.658Z,61.68
2018-09-05T10:00:53.961Z,60.81
2018-09-05T10:03:28.483Z,60.92
2018-09-05T10:06:02.956Z,60.06
2018-09-05T10:08:36.759Z,60.56
2018-09-05T10:11:11.307Z,59.25
2018-09-05T10:13:45.852Z,58.94
2018-09-05T10:16:20.205Z,59.23
2018-09-05T10:18:51.507Z,57.75
2018-09-05T10:21:20.805Z,58.09
2018-09-05T10:23:50.088Z,59.10
2018-09-05T10:26:19.350Z,59.18
2018-09-05T10:28:48.602Z,58.89
2018-09-05T10:31:17.848Z,58.70
2018-09-05T10:33:47.095Z,58.02
2018-09-05T10:36:16.334Z,57.50
2018-09-05T10:38:45.837Z,57.92
2018-09-05T10:41:15.068Z,58.41
2018-09-05T10:43:44.307Z,59.25
2018-09-05T10:46:13.507Z,59.12
2018-09-05T10:48:42.907Z,57.98
2018-09-05T10:51:12.266Z,59.84
2018-09-05T10:53:41.659Z,57.72
2018-09-05T10:56:41.301Z,57.09
2018-09-05T10:59:10.669Z,57.09
2018-09-05T11:01:43.001Z,57.29
2018-09-05T11:04:12.439Z,55.85
2018-09-05T11:06:41.724Z,54.00
2018-09-05T11:09:11.927Z,55.07
2018-09-05T11:11:41.326Z,55.83
2018-09-05T11:14:11.451Z,55.80
2018-09-05T11:16:41.145Z,55.63
2018-09-05T11:19:10.703Z,55.05
2018-09-05T11:21:40.334Z,53.61
2018-09-05T11:24:09.674Z,52.90
2018-09-05T11:26:39.278Z,53.60
2018-09-05T11:29:08.646Z,53.07
2018-09-05T11:31:37.862Z,52.08
2018-09-05T11:34:07.161Z,52.72
2018-09-05T11:36:36.484Z,53.17
2018-09-05T11:39:09.921Z,53.71
2018-09-05T11:41:39.424Z,53.81
2018-09-05T11:44:08.694Z,53.68
2018-09-05T11:46:38.807Z,54.52
2018-09-05T11:49:09.005Z,53.86
2018-09-05T11:51:38.402Z,52.16
2018-09-05T11:54:08.343Z,52.24
2018-09-05T11:56:37.678Z,52.38
2018-09-05T11:59:07.218Z,51.12
2018-09-05T12:01:36.554Z,51.96
2018-09-05T12:04:05.960Z,51.83
2018-09-05T12:06:35.326Z,51.41
2018-09-05T12:09:07.838Z,51.54
2018-09-05T12:11:37.145Z,52.40
2018-09-05T12:14:06.856Z,52.03
2018-09-05T12:16:37.496Z,51.49
2018-09-05T12:19:07.517Z,49.38
2018-09-05T12:21:36.903Z,49.11
2018-09-05T12:24:06.288Z,48.34
2018-09-05T12:26:35.651Z,48.03
2018-09-05T12:29:07.617Z,48.17
2018-09-05T12:31:36.973Z,47.64
2018-09-05T12:34:06.294Z,47.01
2018-09-05T12:36:35.744Z,46.09
2018-09-05T12:39:09.337Z,47.13
2018-09-05T12:41:38.786Z,46.94
2018-09-05T12:44:08.162Z,47.15
2018-09-05T12:46:37.890Z,46.73
2018-09-05T12:49:07.479Z,46.70
2018-09-05T12:51:37.175Z,47.23
2018-09-05T12:54:07.447Z,46.86
2018-09-05T12:56:36.990Z,47.20
2018-09-05T12:59:06.541Z,47.02
2018-09-05T13:01:35.978Z,47.10
2018-09-05T13:04:05.404Z,46.31
2018-09-05T13:06:35.237Z,46.62
2018-09-05T13:09:07.202Z,45.42
2018-09-05T13:11:36.619Z,45.01
2018-09-05T13:14:06.124Z,45.01
2018-09-05T13:16:35.587Z,44.18
2018-09-05T13:19:05.048Z,44.12
2018-09-05T13:21:34.663Z,44.81
2018-09-05T13:24:04.065Z,45.38
2018-09-05T13:26:33.713Z,44.36
2018-09-05T13:29:03.172Z,43.66
2018-09-05T13:31:33.480Z,43.66
2018-09-05T13:34:02.933Z,42.21
2018-09-05T13:36:32.591Z,42.69
2018-09-05T13:39:01.923Z,42.82
2018-09-05T13:41:31.606Z,42.48
2018-09-05T13:44:01.101Z,42.95
2018-09-05T13:46:30.671Z,42.63
2018-09-05T13:49:00.248Z,42.75
2018-09-05T13:51:29.780Z,42.34
2018-09-05T13:53:59.303Z,42.82
2018-09-05T13:56:28.788Z,42.62
2018-09-05T13:58:58.292Z,42.34
2018-09-05T14:01:27.867Z,42.78
2018-09-05T14:03:57.448Z,44.95
2018-09-05T14:06:27.126Z,45.07
2018-09-05T14:08:56.645Z,45.11
2018-09-05T14:11:26.595Z,45.69
2018-09-05T14:13:56.021Z,44.83
2018-09-05T14:16:25.526Z,44.87
2018-09-05T14:18:55.134Z,46.76
2018-09-05T14:21:24.632Z,47.30
2018-09-05T14:23:54.174Z,48.00
2018-09-05T14:26:23.815Z,46.56
2018-09-05T14:28:53.388Z,46.14
2018-09-05T14:31:22.927Z,46.03
2018-09-05T14:33:53.258Z,46.72
2018-09-05T14:36:23.093Z,47.70
2018-09-05T14:38:52.882Z,47.20
2018-09-05T14:41:22.412Z,47.80
2018-09-05T14:43:52.045Z,48.33
2018-09-05T14:46:21.777Z,47.89
2018-09-05T14:48:51.530Z,47.05
2018-09-05T14:51:21.251Z,46.90
2018-09-05T14:53:50.927Z,45.94
2018-09-05T14:56:20.505Z,46.10
2018-09-05T14:58:50.318Z,45.37
2018-09-05T15:01:19.920Z,45.96
2018-09-05T15:03:49.423Z,44.86
2018-09-05T15:06:19.052Z,45.99
2018-09-05T15:08:48.638Z,46.94
2018-09-05T15:11:18.210Z,47.51
2018-09-05T15:13:47.747Z,47.56
2018-09-05T15:16:17.440Z,47.23
2018-09-05T15:18:47.063Z,46.60
2018-09-05T15:21:16.612Z,45.69
2018-09-05T15:23:46.199Z,46.21
2018-09-05T15:26:15.884Z,46.09
2018-09-05T15:28:45.956Z,45.93
2018-09-05T15:31:15.568Z,45.91
2018-09-05T15:33:45.386Z,46.52
2018-09-05T15:36:15.130Z,45.90
2018-09-05T15:38:44.678Z,46.48
2018-09-05T15:41:14.232Z,45.93
2018-09-05T15:43:43.915Z,46.22
2018-09-05T15:46:13.527Z,46.51
2018-09-05T15:48:43.296Z,46.01
2018-09-05T15:51:12.831Z,46.10
2018-09-05T15:53:44.847Z,46.22
2018-09-05T15:56:14.746Z,46.80
2018-09-05T15:58:44.226Z,47.54
2018-09-05T16:01:14.115Z,47.33
2018-09-05T16:03:43.948Z,47.46
2018-09-05T16:06:13.757Z,47.42
2018-09-05T16:08:43.464Z,48.18
2018-09-05T16:11:13.079Z,48.44
2018-09-05T16:13:43.505Z,48.17
2018-09-05T16:16:13.303Z,47.92
2018-09-05T16:18:49.730Z,48.67
2018-09-05T16:21:19.144Z,49.20
2018-09-05T16:23:48.746Z,49.45
2018-09-05T16:26:18.236Z,50.14
2018-09-05T16:28:47.910Z,49.98
2018-09-05T16:31:17.468Z,49.73
2018-09-05T16:33:47.005Z,50.19
2018-09-05T16:36:16.822Z,50.31
2018-09-05T16:38:48.215Z,50.31
2018-09-05T16:41:18.075Z,50.78
2018-09-05T16:43:47.743Z,51.05
2018-09-05T16:46:17.538Z,50.90
2018-09-05T16:48:47.075Z,50.96
2018-09-05T16:51:16.666Z,51.50
2018-09-05T16:53:46.418Z,51.63
2018-09-05T16:56:16.086Z,51.88
2018-09-05T16:58:45.715Z,52.57
2018-09-05T17:01:15.345Z,53.28
2018-09-05T17:03:44.955Z,53.50
2018-09-05T17:06:18.391Z,53.58
2018-09-05T17:08:47.824Z,54.43
2018-09-05T17:11:18.046Z,54.17
2018-09-05T17:13:47.838Z,53.59
2018-09-05T17:16:17.393Z,51.33
2018-09-05T17:18:46.946Z,51.45
2018-09-05T17:21:16.499Z,51.95
2018-09-05T17:23:46.042Z,52.54
2018-09-05T17:26:15.649Z,53.03
2018-09-05T17:28:45.306Z,54.68
2018-09-05T17:31:15.042Z,55.55
2018-09-05T17:33:44.755Z,56.61
2018-09-05T17:36:14.932Z,57.43
2018-09-05T17:38:44.635Z,57.61
2018-09-05T17:41:14.129Z,57.93
2018-09-05T17:43:43.652Z,58.64
2018-09-05T17:46:13.105Z,59.06
2018-09-05T17:48:42.956Z,59.44
2018-09-05T17:51:12.565Z,60.43
2018-09-05T17:53:44.679Z,61.02
2018-09-05T17:56:14.493Z,61.87
2018-09-05T17:58:44.430Z,61.97
2018-09-05T18:01:16.901Z,62.85
2018-09-05T18:03:46.431Z,62.95
2018-09-05T18:06:15.919Z,63.41
2018-09-05T18:08:45.870Z,63.61
2018-09-05T18:11:15.696Z,63.84
2018-09-05T18:13:47.202Z,64.86
2018-09-05T18:16:16.702Z,65.75
2018-09-05T18:18:46.516Z,66.06
2018-09-05T18:21:15.973Z,66.62
2018-09-05T18:23:45.843Z,67.16
2018-09-05T18:26:15.529Z,67.11
2018-09-05T18:28:45.239Z,67.06
2018-09-05T18:31:14.898Z,67.56
2018-09-05T18:33:44.631Z,68.15
2018-09-05T18:36:14.398Z,68.46
2018-09-05T18:38:44.307Z,69.16
2018-09-05T18:41:14.352Z,69.44
2018-09-05T18:43:44.113Z,69.64
2018-09-05T18:46:13.726Z,68.95
2018-09-05T18:48:43.557Z,68.99
2018-09-05T18:51:13.020Z,69.13
2018-09-05T18:53:42.802Z,69.07
2018-09-05T18:56:12.454Z,68.79
2018-09-05T18:58:41.994Z,69.40
2018-09-05T19:01:11.611Z,69.57
2018-09-05T19:03:41.228Z,68.99
2018-09-05T19:06:10.747Z,69.53
2018-09-05T19:08:40.294Z,69.43
2018-09-05T19:11:09.778Z,69.13
2018-09-05T19:13:39.350Z,68.85
2018-09-05T19:16:09.076Z,68.01
2018-09-05T19:18:38.553Z,67.83
2018-09-05T19:21:08.027Z,68.15
2018-09-05T19:23:37.493Z,68.27
2018-09-05T19:26:12.438Z,68.24
2018-09-05T19:28:41.851Z,68.46
2018-09-05T19:31:11.229Z,70.73
2018-09-05T19:33:40.927Z,69.42
2018-09-05T19:36:10.577Z,69.28
2018-09-05T19:38:40.308Z,68.44
2018-09-05T19:41:09.945Z,69.56
2018-09-05T19:43:39.360Z,68.29
2018-09-05T19:46:09.127Z,68.09
2018-09-05T19:48:38.916Z,67.70
2018-09-05T19:51:08.530Z,69.19
2018-09-05T19:53:38.374Z,69.87
2018-09-05T19:56:08.223Z,69.83
2018-09-05T19:58:37.653Z,69.59
2018-09-05T20:01:07.358Z,69.18
2018-09-05T20:03:36.920Z,69.40
2018-09-05T20:06:07.659Z,70.18
2018-09-05T20:08:37.188Z,70.23
2018-09-05T20:11:06.725Z,69.82
2018-09-05T20:13:36.428Z,69.92
2018-09-05T20:16:06.159Z,70.17
2018-09-05T20:18:35.537Z,70.36
2018-09-05T20:21:05.005Z,71.35
2018-09-05T20:23:34.558Z,71.68
2018-09-05T20:26:03.910Z,70.47
2018-09-05T20:28:33.268Z,70.74
2018-09-05T20:31:02.648Z,70.24
2018-09-05T20:33:31.947Z,70.57
2018-09-05T20:36:01.656Z,71.26
2018-09-05T20:38:31.285Z,72.20
2018-09-05T20:41:00.700Z,73.12
2018-09-05T20:43:30.133Z,73.22
2018-09-05T20:45:59.574Z,73.35
2018-09-05T20:48:29.041Z,73.34
2018-09-05T20:50:58.722Z,73.73
2018-09-05T20:53:28.183Z,74.02
2018-09-05T20:55:57.626Z,74.05
2018-09-05T20:58:27.018Z,74.55
2018-09-05T21:00:56.562Z,75.15
2018-09-05T21:03:25.960Z,75.78
2018-09-05T21:05:55.362Z,75.66
2018-09-05T21:08:24.710Z,76.27
2018-09-05T21:10:54.270Z,76.31
2018-09-05T21:13:23.667Z,75.47
2018-09-05T21:15:53.101Z,76.35
2018-09-05T21:18:22.485Z,76.12
2018-09-05T21:20:52.467Z,76.06
2018-09-05T21:23:21.918Z,76.41
2018-09-05T21:25:51.339Z,76.18
2018-09-05T21:28:20.669Z,77.01
2018-09-05T21:30:50.149Z,76.92
2018-09-05T21:33:19.570Z,76.96
2018-09-05T21:35:48.948Z,77.71
2018-09-05T21:38:18.376Z,78.39
2018-09-05T21:40:47.760Z,78.61
2018-09-05T21:43:17.072Z,78.95
2018-09-05T21:45:46.485Z,79.83
2018-09-05T21:48:15.841Z,80.24
2018-09-05T21:50:45.241Z,80.84
2018-09-05T21:53:14.733Z,81.35
2018-09-05T21:55:44.255Z,81.46
2018-09-05T21:58:13.687Z,81.62
2018-09-05T22:00:43.213Z,82.52
2018-09-05T22:03:12.627Z,82.75
2018-09-05T22:05:42.005Z,83.52
2018-09-05T22:08:11.474Z,83.62
2018-09-05T22:10:40.907Z,84.17
2018-09-05T22:13:10.317Z,84.36
2018-09-05T22:15:47.902Z,85.25
2018-09-05T22:18:18.321Z,85.42
2018-09-05T22:20:47.699Z,86.16
2018-09-05T22:23:17.233Z,86.82
2018-09-05T22:25:46.637Z,86.76
2018-09-05T22:28:16.055Z,86.59
2018-09-05T22:30:45.545Z,86.63
2018-09-05T22:33:14.942Z,86.95
2018-09-05T22:35:44.256Z,87.59
2018-09-05T22:38:13.557Z,87.41
2018-09-05T22:40:48.202Z,88.03
2018-09-05T22:43:36.059Z,88.58
2018-09-05T22:46:22.578Z,87.96
2018-09-05T22:51:22.349Z,88.18
2018-09-05T22:56:12.832Z,88.73
2018-09-05T22:58:59.829Z,88.09
2018-09-05T23:04:21.423Z,88.02
2018-09-05T23:07:45.517Z,88.80
2018-09-05T23:10:31.870Z,89.17
2018-09-05T23:13:18.164Z,89.75
2018-09-05T23:16:04.642Z,90.45
2018-09-05T23:19:51.704Z,89.72
2018-09-05T23:22:21.043Z,89.95
2018-09-05T23:24:50.398Z,90.76
2018-09-05T23:27:19.697Z,89.97
2018-09-05T23:29:48.991Z,90.17
2018-09-05T23:32:18.279Z,89.43
2018-09-05T23:34:47.591Z,89.18
2018-09-05T23:37:16.941Z,89.31
2018-09-05T23:39:46.274Z,88.94
2018-09-05T23:42:15.647Z,88.39
2018-09-05T23:44:45.082Z,88.25
2018-09-05T23:47:14.435Z,88.63
2018-09-05T23:49:43.815Z,89.37
2018-09-05T23:52:13.452Z,89.91
2018-09-05T23:54:42.811Z,90.12
2018-09-05T23:57:12.500Z,90.45
2018-09-05T23:59:41.830Z,89.70
