createdAt,value
2018-03-26T00:00:46.527Z,101310.10
2018-03-26T00:03:49.703Z,101312.89
2018-03-26T00:06:52.833Z,101305.83
2018-03-26T00:09:56.031Z,101306.40
2018-03-26T00:12:59.461Z,101305.44
2018-03-26T00:16:02.604Z,101312.41
2018-03-26T00:19:05.750Z,101312.48
2018-03-26T00:22:08.901Z,101314.03
2018-03-26T00:25:12.022Z,101309.35
2018-03-26T00:28:15.163Z,101311.49
2018-03-26T00:31:18.291Z,101316.72
2018-03-26T00:34:21.421Z,101314.23
2018-03-26T00:37:24.565Z,101308.18
2018-03-26T00:40:27.762Z,101311.15
2018-03-26T00:43:30.890Z,101316.44
2018-03-26T00:46:34.049Z,101309.49
2018-03-26T00:49:37.222Z,101316.16
2018-03-26T00:52:40.356Z,101319.24
2018-03-26T00:55:43.538Z,101317.05
2018-03-26T00:58:46.674Z,101316.01
2018-03-26T01:01:49.815Z,101316.54
2018-03-26T01:04:52.949Z,101313.51
2018-03-26T01:07:56.094Z,101319.18
2018-03-26T01:10:59.248Z,101323.77
2018-03-26T01:14:02.397Z,101324.70
2018-03-26T01:17:05.594Z,101318.47
2018-03-26T01:20:08.713Z,101320.55
2018-03-26T01:23:11.883Z,101321.63
2018-03-26T01:26:15.025Z,101328.28
2018-03-26T01:29:18.177Z,101323.02
2018-03-26T01:32:21.305Z,101332.35
2018-03-26T01:35:24.474Z,101329.08
2018-03-26T01:38:27.647Z,101333.04
2018-03-26T01:41:30.774Z,101334.09
2018-03-26T01:44:33.912Z,101333.48
2018-03-26T01:47:37.081Z,101335.52
2018-03-26T01:50:40.220Z,101339.92
2018-03-26T01:53:43.405Z,101345.22
2018-03-26T01:56:46.530Z,101345.95
2018-03-26T01:59:49.698Z,101344.77
2018-03-26T02:02:52.837Z,101348.07
2018-03-26T02:05:56.025Z,101345.26
2018-03-26T02:08:59.229Z,101349.74
2018-03-26T02:12:02.427Z,101347.83
2018-03-26T02:15:05.587Z,101352.44
2018-03-26T02:18:08.772Z,101350.25
2018-03-26T02:21:11.906Z,101351.55
2018-03-26T02:24:15.061Z,101351.46
2018-03-26T02:27:18.266Z,101351.10
2018-03-26T02:30:21.416Z,101355.15
2018-03-26T02:33:24.552Z,101357.27
2018-03-26T02:36:27.690Z,101364.01
2018-03-26T02:39:30.841Z,101363.49
2018-03-26T02:42:33.991Z,101362.27
2018-03-26T02:45:37.128Z,101358.50
2018-03-26T02:48:40.289Z,101368.23
2018-03-26T02:51:43.416Z,101366.34
2018-03-26T02:54:46.545Z,101367.77
2018-03-26T02:57:49.690Z,101377.00
2018-03-26T03:00:52.822Z,101381.29
2018-03-26T03:03:55.959Z,101383.57
2018-03-26T03:06:59.118Z,101384.77
2018-03-26T03:10:02.258Z,101384.53
2018-03-26T03:13:05.398Z,101381.48
2018-03-26T03:16:08.739Z,101392.02
2018-03-26T03:19:11.900Z,101397.37
2018-03-26T03:22:15.045Z,101399.02
2018-03-26T03:25:18.183Z,101399.85
2018-03-26T03:28:21.314Z,101405.41
2018-03-26T03:31:24.453Z,101406.52
2018-03-26T03:34:28.170Z,101404.30
2018-03-26T03:37:31.374Z,101410.07
2018-03-26T03:40:34.539Z,101412.79
2018-03-26T03:43:37.679Z,101412.78
2018-03-26T03:46:40.850Z,101418.98
2018-03-26T03:49:44.006Z,101419.76
2018-03-26T03:52:47.144Z,101417.44
2018-03-26T03:55:50.302Z,101421.68
2018-03-26T03:58:53.459Z,101426.88
2018-03-26T04:01:56.602Z,101428.42
2018-03-26T04:04:59.765Z,101430.37
2018-03-26T04:08:03.191Z,101433.99
2018-03-26T04:11:06.329Z,101440.16
2018-03-26T04:14:09.494Z,101432.28
2018-03-26T04:17:12.648Z,101440.29
2018-03-26T04:20:17.687Z,101442.14
2018-03-26T04:23:20.819Z,101441.30
2018-03-26T04:26:23.960Z,101442.45
2018-03-26T04:29:27.098Z,101447.91
2018-03-26T04:32:30.273Z,101446.98
2018-03-26T04:35:33.402Z,101451.94
2018-03-26T04:38:36.537Z,101451.93
2018-03-26T04:41:39.723Z,101450.07
2018-03-26T04:44:42.890Z,101455.73
2018-03-26T04:47:46.092Z,101457.44
2018-03-26T04:50:49.271Z,101465.56
2018-03-26T04:53:52.420Z,101470.18
2018-03-26T04:56:55.558Z,101467.79
2018-03-26T04:59:58.747Z,101470.60
2018-03-26T05:03:02.007Z,101475.02
2018-03-26T05:06:05.126Z,101474.61
2018-03-26T05:09:08.280Z,101476.21
2018-03-26T05:12:11.489Z,101477.25
2018-03-26T05:15:14.661Z,101482.65
2018-03-26T05:18:17.833Z,101486.75
2018-03-26T05:21:20.946Z,101491.44
2018-03-26T05:24:24.068Z,101495.57
2018-03-26T05:27:27.198Z,101491.42
2018-03-26T05:30:30.381Z,101490.12
2018-03-26T05:33:33.518Z,101496.63
2018-03-26T05:36:36.664Z,101501.44
2018-03-26T05:39:39.833Z,101498.16
2018-03-26T05:42:42.976Z,101498.00
2018-03-26T05:45:46.154Z,101502.91
2018-03-26T05:48:49.302Z,101505.30
2018-03-26T05:51:52.447Z,101510.67
2018-03-26T05:54:55.702Z,101511.89
2018-03-26T05:57:58.898Z,101513.65
2018-03-26T06:01:02.067Z,101515.35
2018-03-26T06:04:05.296Z,101521.28
2018-03-26T06:07:08.418Z,101524.78
2018-03-26T06:10:11.616Z,101528.66
2018-03-26T06:13:14.807Z,101529.18
2018-03-26T06:16:17.985Z,101530.16
2018-03-26T06:19:21.190Z,101534.68
2018-03-26T06:22:24.366Z,101536.87
2018-03-26T06:25:27.667Z,101545.87
2018-03-26T06:28:30.889Z,101544.34
2018-03-26T06:31:34.078Z,101550.24
2018-03-26T06:34:37.276Z,101553.22
2018-03-26T06:37:40.472Z,101554.12
2018-03-26T06:40:43.723Z,101566.09
2018-03-26T06:43:46.963Z,101565.96
2018-03-26T06:46:50.156Z,101571.88
2018-03-26T06:49:53.401Z,101575.12
2018-03-26T06:52:56.551Z,101578.09
2018-03-26T06:55:59.750Z,101582.06
2018-03-26T06:59:02.947Z,101585.29
2018-03-26T07:02:06.180Z,101588.42
2018-03-26T07:05:09.370Z,101592.84
2018-03-26T07:08:12.558Z,101597.35
2018-03-26T07:11:15.811Z,101597.90
2018-03-26T07:14:19.010Z,101603.25
2018-03-26T07:17:22.230Z,101610.97
2018-03-26T07:20:25.470Z,101610.18
2018-03-26T07:23:29.111Z,101607.86
2018-03-26T07:26:32.426Z,101608.11
2018-03-26T07:29:35.687Z,101609.54
2018-03-26T07:32:38.931Z,101609.22
2018-03-26T07:35:42.210Z,101612.57
2018-03-26T07:38:45.466Z,101612.64
2018-03-26T07:41:48.654Z,101614.96
2018-03-26T07:44:51.822Z,101619.74
2018-03-26T07:47:55.016Z,101616.88
2018-03-26T07:50:58.188Z,101623.90
2018-03-26T07:54:01.363Z,101621.44
2018-03-26T07:57:04.539Z,101630.16
2018-03-26T08:00:07.766Z,101627.12
2018-03-26T08:03:10.905Z,101633.29
2018-03-26T08:06:14.098Z,101638.30
2018-03-26T08:09:17.234Z,101643.48
2018-03-26T08:12:20.390Z,101650.41
2018-03-26T08:15:23.589Z,101647.16
2018-03-26T08:18:26.773Z,101648.36
2018-03-26T08:21:30.087Z,101652.02
2018-03-26T08:24:33.276Z,101654.89
2018-03-26T08:27:36.423Z,101656.46
2018-03-26T08:30:39.595Z,101661.95
2018-03-26T08:33:42.794Z,101664.76
2018-03-26T08:36:45.968Z,101669.11
2018-03-26T08:39:49.120Z,101671.84
2018-03-26T08:42:52.295Z,101679.04
2018-03-26T08:45:55.482Z,101679.97
2018-03-26T08:48:58.895Z,101683.57
2018-03-26T08:52:02.148Z,101685.18
2018-03-26T08:55:05.357Z,101690.29
2018-03-26T08:58:08.551Z,101686.55
2018-03-26T09:01:11.804Z,101687.00
2018-03-26T09:04:15.081Z,101690.77
2018-03-26T09:07:18.233Z,101690.11
2018-03-26T09:10:21.453Z,101695.15
2018-03-26T09:13:24.657Z,101696.29
2018-03-26T09:16:27.756Z,101693.80
2018-03-26T09:19:38.268Z,101695.22
2018-03-26T09:22:41.695Z,101698.35
2018-03-26T09:25:45.169Z,101697.65
2018-03-26T09:28:48.596Z,101698.12
2018-03-26T09:31:52.127Z,101695.96
2018-03-26T09:34:55.735Z,101700.25
2018-03-26T09:37:59.422Z,101704.07
2018-03-26T09:41:02.912Z,101704.93
2018-03-26T09:44:06.254Z,101708.28
2018-03-26T09:47:09.761Z,101706.51
2018-03-26T09:50:13.092Z,101707.67
2018-03-26T09:53:16.395Z,101705.99
2018-03-26T09:56:21.613Z,101713.08
2018-03-26T09:59:24.987Z,101709.01
2018-03-26T10:02:28.437Z,101715.19
2018-03-26T10:05:31.875Z,101715.99
2018-03-26T10:08:35.316Z,101726.66
2018-03-26T10:11:38.661Z,101725.33
2018-03-26T10:14:42.024Z,101724.54
2018-03-26T10:17:47.221Z,101731.00
2018-03-26T10:20:51.893Z,101730.73
2018-03-26T10:23:55.584Z,101724.04
2018-03-26T10:26:59.293Z,101724.82
2018-03-26T10:30:02.631Z,101727.02
2018-03-26T10:33:05.855Z,101729.09
2018-03-26T10:36:09.932Z,101729.63
2018-03-26T10:39:13.075Z,101734.26
2018-03-26T10:42:16.226Z,101742.73
2018-03-26T10:45:20.839Z,101743.81
2018-03-26T10:48:24.992Z,101749.26
2018-03-26T10:51:28.124Z,101748.46
2018-03-26T10:54:31.865Z,101752.91
2018-03-26T10:57:35.000Z,101759.12
2018-03-26T11:00:38.657Z,101761.87
2018-03-26T11:03:41.806Z,101760.07
2018-03-26T11:06:44.964Z,101761.22
2018-03-26T11:09:48.116Z,101761.60
2018-03-26T11:12:51.259Z,101764.54
2018-03-26T11:15:54.425Z,101760.37
2018-03-26T11:18:57.539Z,101763.79
2018-03-26T11:22:01.094Z,101762.53
2018-03-26T11:25:05.890Z,101768.29
2018-03-26T11:28:09.189Z,101768.11
2018-03-26T11:31:12.446Z,101766.20
2018-03-26T11:34:15.580Z,101766.84
2018-03-26T11:37:19.373Z,101766.97
2018-03-26T11:40:22.492Z,101764.84
2018-03-26T11:43:25.705Z,101768.31
2018-03-26T11:46:28.825Z,101769.78
2018-03-26T11:49:31.971Z,101772.14
2018-03-26T11:52:35.960Z,101769.62
2018-03-26T11:55:39.091Z,101777.79
2018-03-26T11:58:42.255Z,101776.52
2018-03-26T12:01:45.503Z,101774.64
2018-03-26T12:04:48.638Z,101783.18
2018-03-26T12:07:51.800Z,101780.61
2018-03-26T12:10:54.976Z,101783.20
2018-03-26T12:13:58.089Z,101789.67
2018-03-26T12:17:01.242Z,101787.59
2018-03-26T12:20:14.360Z,101787.38
2018-03-26T12:23:26.557Z,101785.14
2018-03-26T12:26:29.956Z,101790.11
2018-03-26T12:30:38.025Z,101787.35
2018-03-26T12:33:50.189Z,101782.86
2018-03-26T12:36:53.307Z,101777.97
2018-03-26T12:39:56.462Z,101777.20
2018-03-26T12:42:59.638Z,101780.00
2018-03-26T12:46:42.276Z,101779.32
2018-03-26T12:49:45.389Z,101782.03
2018-03-26T12:52:52.991Z,101786.82
2018-03-26T12:55:57.397Z,101790.62
2018-03-26T12:59:00.850Z,101795.94
2018-03-26T13:02:27.209Z,101796.41
2018-03-26T13:05:30.649Z,101797.49
2018-03-26T13:08:34.097Z,101797.79
2018-03-26T13:11:37.531Z,101796.82
2018-03-26T13:14:40.843Z,101790.66
2018-03-26T13:17:44.393Z,101790.15
2018-03-26T13:20:47.719Z,101786.42
2018-03-26T13:23:51.052Z,101790.25
2018-03-26T13:26:54.533Z,101796.47
2018-03-26T13:29:58.002Z,101794.64
2018-03-26T13:33:02.261Z,101793.62
2018-03-26T13:36:05.615Z,101790.05
2018-03-26T13:39:09.224Z,101788.55
2018-03-26T13:42:12.415Z,101787.32
2018-03-26T13:45:15.532Z,101786.73
2018-03-26T13:48:20.146Z,101783.97
2018-03-26T13:51:26.399Z,101780.45
2018-03-26T13:54:31.184Z,101780.98
2018-03-26T13:57:35.293Z,101780.01
2018-03-26T14:00:38.435Z,101783.59
2018-03-26T14:03:42.287Z,101786.00
2018-03-26T14:07:01.621Z,101779.72
2018-03-26T14:12:25.050Z,101787.93
2018-03-26T14:17:57.249Z,101792.95
2018-03-26T14:21:01.615Z,101790.14
2018-03-26T14:24:05.166Z,101788.36
2018-03-26T14:27:08.605Z,101790.07
2018-03-26T14:30:12.001Z,101783.79
2018-03-26T14:33:15.438Z,101785.15
2018-03-26T14:36:18.740Z,101785.75
2018-03-26T14:39:23.263Z,101784.13
2018-03-26T14:42:27.765Z,101784.19
2018-03-26T14:45:31.144Z,101784.14
2018-03-26T14:48:35.958Z,101784.93
2018-03-26T14:51:40.498Z,101777.61
2018-03-26T14:54:44.940Z,101777.02
2018-03-26T14:57:48.378Z,101777.60
2018-03-26T15:00:51.787Z,101768.05
2018-03-26T15:03:59.351Z,101766.39
2018-03-26T15:07:03.792Z,101769.15
2018-03-26T15:10:07.271Z,101766.77
2018-03-26T15:13:10.679Z,101763.30
2018-03-26T15:16:14.258Z,101762.58
2018-03-26T15:19:17.718Z,101760.55
2018-03-26T15:22:21.165Z,101756.28
2018-03-26T15:25:24.618Z,101760.35
2018-03-26T15:28:29.147Z,101759.12
2018-03-26T15:31:32.472Z,101761.14
2018-03-26T15:34:35.923Z,101760.36
2018-03-26T15:37:39.561Z,101761.05
2018-03-26T15:40:42.791Z,101762.08
2018-03-26T15:43:46.921Z,101766.08
2018-03-26T15:46:51.260Z,101768.85
2018-03-26T15:49:56.050Z,101768.03
2018-03-26T15:52:59.586Z,101771.40
2018-03-26T15:56:04.209Z,101777.75
2018-03-26T15:59:09.786Z,101776.76
2018-03-26T16:02:13.370Z,101779.75
2018-03-26T16:05:22.999Z,101783.70
2018-03-26T16:08:27.879Z,101788.38
2018-03-26T16:11:32.279Z,101784.62
2018-03-26T16:14:36.902Z,101780.83
2018-03-26T16:17:42.284Z,101789.52
2018-03-26T16:20:46.968Z,101793.76
2018-03-26T16:23:55.883Z,101795.51
2018-03-26T16:26:59.435Z,101796.62
2018-03-26T16:30:03.103Z,101797.56
2018-03-26T16:33:06.750Z,101800.10
2018-03-26T16:36:10.367Z,101800.50
2018-03-26T16:39:13.982Z,101804.23
2018-03-26T16:42:21.516Z,101804.78
2018-03-26T16:45:27.049Z,101812.28
2018-03-26T16:48:30.604Z,101811.45
2018-03-26T16:51:34.146Z,101815.12
2018-03-26T16:54:39.706Z,101814.39
2018-03-26T16:57:43.247Z,101816.76
2018-03-26T17:00:46.814Z,101822.44
2018-03-26T17:03:50.507Z,101819.24
2018-03-26T17:06:54.080Z,101813.95
2018-03-26T17:10:13.541Z,101818.83
2018-03-26T17:13:17.047Z,101821.59
2018-03-26T17:16:20.727Z,101818.02
2018-03-26T17:19:24.951Z,101817.42
2018-03-26T17:22:31.033Z,101820.44
2018-03-26T17:25:46.000Z,101822.58
2018-03-26T17:28:56.693Z,101820.06
2018-03-26T17:32:00.779Z,101827.17
2018-03-26T17:35:04.272Z,101825.34
2018-03-26T17:40:05.393Z,101829.67
2018-03-26T17:43:09.891Z,101834.96
2018-03-26T17:46:13.408Z,101832.07
2018-03-26T17:49:16.976Z,101835.98
2018-03-26T17:52:22.535Z,101839.83
2018-03-26T17:55:28.080Z,101849.30
2018-03-26T17:58:33.448Z,101852.67
2018-03-26T18:01:36.954Z,101854.44
2018-03-26T18:04:40.514Z,101859.18
2018-03-26T18:07:44.174Z,101861.84
2018-03-26T18:10:48.860Z,101866.30
2018-03-26T18:13:53.555Z,101869.31
2018-03-26T18:16:57.391Z,101869.08
2018-03-26T18:20:01.322Z,101875.45
2018-03-26T18:23:05.069Z,101880.08
2018-03-26T18:26:17.047Z,101878.34
2018-03-26T18:29:20.656Z,101890.14
2018-03-26T18:32:24.145Z,101897.15
2018-03-26T18:35:27.646Z,101890.47
2018-03-26T18:38:31.730Z,101893.30
2018-03-26T18:41:36.212Z,101895.73
2018-03-26T18:44:39.781Z,101900.50
2018-03-26T18:47:44.262Z,101916.43
2018-03-26T18:50:47.877Z,101922.61
2018-03-26T18:53:52.342Z,101927.97
2018-03-26T18:56:57.886Z,101936.42
2018-03-26T19:00:03.426Z,101938.85
2018-03-26T19:03:06.922Z,101942.40
2018-03-26T19:06:11.865Z,101948.14
2018-03-26T19:09:15.858Z,101956.41
2018-03-26T19:12:19.464Z,101961.22
2018-03-26T19:15:23.333Z,101955.53
2018-03-26T19:18:27.008Z,101952.34
2018-03-26T19:21:50.488Z,101948.48
2018-03-26T19:24:56.013Z,101946.75
2018-03-26T19:28:00.772Z,101950.20
2018-03-26T19:31:04.069Z,101946.55
2018-03-26T19:34:07.330Z,101944.84
2018-03-26T19:37:10.634Z,101949.96
2018-03-26T19:40:13.915Z,101956.57
2018-03-26T19:43:17.123Z,101954.65
2018-03-26T19:46:27.415Z,101952.14
2018-03-26T19:49:30.743Z,101945.49
2018-03-26T19:52:33.882Z,101944.69
2018-03-26T19:55:37.157Z,101955.47
2018-03-26T19:58:40.371Z,101958.45
2018-03-26T20:01:43.618Z,101962.35
2018-03-26T20:04:46.819Z,101954.51
2018-03-26T20:07:50.061Z,101953.46
2018-03-26T20:10:53.410Z,101957.94
2018-03-26T20:13:56.656Z,101960.64
2018-03-26T20:17:00.053Z,101960.78
2018-03-26T20:20:03.328Z,101955.77
2018-03-26T20:23:06.519Z,101962.73
2018-03-26T20:26:09.717Z,101959.90
2018-03-26T20:29:12.918Z,101962.88
2018-03-26T20:32:16.397Z,101961.47
2018-03-26T20:35:19.728Z,101958.08
2018-03-26T20:38:23.121Z,101958.50
2018-03-26T20:41:26.310Z,101959.43
2018-03-26T20:44:29.608Z,101959.63
2018-03-26T20:47:32.915Z,101963.73
2018-03-26T20:50:36.186Z,101954.51
2018-03-26T20:53:39.372Z,101959.51
2018-03-26T20:56:42.578Z,101959.08
2018-03-26T20:59:45.788Z,101961.03
2018-03-26T21:02:48.977Z,101965.32
2018-03-26T21:05:52.153Z,101963.84
2018-03-26T21:08:55.342Z,101964.12
2018-03-26T21:11:58.532Z,101964.85
2018-03-26T21:15:01.743Z,101969.59
2018-03-26T21:18:05.143Z,101968.80
2018-03-26T21:21:09.088Z,101968.80
2018-03-26T21:24:13.023Z,101973.36
2018-03-26T21:27:17.322Z,101972.47
2018-03-26T21:30:20.665Z,101971.96
2018-03-26T21:33:23.892Z,101971.48
2018-03-26T21:36:27.238Z,101974.57
2018-03-26T21:39:30.558Z,101974.00
2018-03-26T21:42:33.803Z,101972.41
2018-03-26T21:45:37.070Z,101974.12
2018-03-26T21:48:40.346Z,101985.13
2018-03-26T21:51:43.594Z,101994.62
2018-03-26T21:54:47.736Z,101991.18
2018-03-26T21:57:51.012Z,101991.26
2018-03-26T22:00:54.310Z,101989.19
2018-03-26T22:03:57.597Z,101988.64
2018-03-26T22:07:00.794Z,101991.64
2018-03-26T22:10:04.268Z,101994.96
2018-03-26T22:13:07.492Z,101994.40
2018-03-26T22:16:10.698Z,101990.70
2018-03-26T22:19:13.959Z,101990.13
2018-03-26T22:22:17.295Z,101989.01
2018-03-26T22:25:20.604Z,101985.36
2018-03-26T22:28:23.938Z,101981.84
2018-03-26T22:31:27.164Z,101979.40
2018-03-26T22:34:30.575Z,101977.73
2018-03-26T22:37:33.884Z,101980.97
2018-03-26T22:40:37.067Z,101978.21
2018-03-26T22:43:40.377Z,101982.15
2018-03-26T22:46:43.663Z,101983.96
2018-03-26T22:49:46.862Z,101984.16
2018-03-26T22:52:50.161Z,101985.64
2018-03-26T22:55:53.364Z,101984.35
2018-03-26T22:58:56.610Z,101987.35
2018-03-26T23:01:59.880Z,101987.45
2018-03-26T23:05:04.088Z,101994.00
2018-03-26T23:08:07.371Z,101992.22
2018-03-26T23:11:10.567Z,101994.95
2018-03-26T23:14:13.854Z,101990.24
2018-03-26T23:17:17.165Z,101992.18
2018-03-26T23:20:20.459Z,101991.63
2018-03-26T23:23:23.675Z,101991.98
2018-03-26T23:26:26.950Z,101987.87
2018-03-26T23:29:30.325Z,101990.69
2018-03-26T23:32:33.496Z,101994.09
2018-03-26T23:35:36.705Z,101995.40
2018-03-26T23:38:39.905Z,101997.35
2018-03-26T23:41:43.082Z,101993.00
2018-03-26T23:44:46.317Z,101994.22
2018-03-26T23:47:49.511Z,101998.28
2018-03-26T23:50:52.728Z,101992.91
2018-03-26T23:53:55.983Z,101992.89
2018-03-26T23:56:59.210Z,101996.52
