createdAt,value
2022-10-30T00:01:30.331Z,11.55
2022-10-30T00:03:59.602Z,11.00
2022-10-30T00:06:28.928Z,10.88
2022-10-30T00:08:58.263Z,10.93
2022-10-30T00:11:29.405Z,11.28
2022-10-30T00:13:58.620Z,10.80
2022-10-30T00:16:27.923Z,10.85
2022-10-30T00:18:57.192Z,10.88
2022-10-30T00:21:26.508Z,11.10
2022-10-30T00:23:55.887Z,10.43
2022-10-30T00:26:25.693Z,10.28
2022-10-30T00:28:57.315Z,9.80
2022-10-30T00:31:26.570Z,10.63
2022-10-30T00:33:56.980Z,10.10
2022-10-30T00:36:26.280Z,10.35
2022-10-30T00:38:55.622Z,10.58
2022-10-30T00:41:25.771Z,10.00
2022-10-30T00:43:56.695Z,10.38
2022-10-30T00:46:37.519Z,9.70
2022-10-30T00:49:17.582Z,10.13
2022-10-30T00:51:53.094Z,10.65
2022-10-30T00:54:23.660Z,11.03
2022-10-30T00:56:53.575Z,10.18
2022-10-30T00:59:27.725Z,10.95
2022-10-30T01:01:57.615Z,10.60
2022-10-30T01:04:30.156Z,10.48
2022-10-30T01:06:59.824Z,11.10
2022-10-30T01:09:29.113Z,11.45
2022-10-30T01:11:59.875Z,10.95
2022-10-30T01:14:29.452Z,10.85
2022-10-30T01:17:13.518Z,10.88
2022-10-30T01:19:55.016Z,11.03
2022-10-30T01:22:44.651Z,11.48
2022-10-30T01:25:43.200Z,12.05
2022-10-30T01:28:32.112Z,11.18
2022-10-30T01:31:07.227Z,11.25
2022-10-30T01:33:56.294Z,10.50
2022-10-30T01:36:31.361Z,10.75
2022-10-30T01:39:15.626Z,11.12
2022-10-30T01:41:45.566Z,10.68
2022-10-30T01:44:25.701Z,11.73
2022-10-30T01:47:01.147Z,11.43
2022-10-30T01:49:58.237Z,12.18
2022-10-30T01:52:46.440Z,11.85
2022-10-30T01:55:19.014Z,12.47
2022-10-30T01:58:02.413Z,11.85
2022-10-30T02:00:31.656Z,11.38
2022-10-30T02:03:01.547Z,11.95
2022-10-30T02:05:44.185Z,11.57
2022-10-30T02:08:13.900Z,11.08
2022-10-30T02:10:45.615Z,11.55
2022-10-30T02:13:15.099Z,11.35
2022-10-30T02:15:45.344Z,12.30
2022-10-30T02:18:14.748Z,12.55
2022-10-30T02:20:44.030Z,12.60
2022-10-30T02:23:15.097Z,12.15
2022-10-30T02:25:44.309Z,12.37
2022-10-30T02:28:14.152Z,12.40
2022-10-30T02:30:46.371Z,12.25
2022-10-30T02:33:15.839Z,12.05
2022-10-30T02:35:45.332Z,12.03
2022-10-30T02:38:14.702Z,13.00
2022-10-30T02:40:44.157Z,12.20
2022-10-30T02:43:13.438Z,12.82
2022-10-30T02:45:42.644Z,12.53
2022-10-30T02:48:12.510Z,12.40
2022-10-30T02:50:41.791Z,13.40
2022-10-30T02:53:11.108Z,12.63
2022-10-30T02:55:41.192Z,13.43
2022-10-30T02:58:11.041Z,13.55
2022-10-30T03:00:41.545Z,13.20
2022-10-30T03:03:11.779Z,12.78
2022-10-30T03:05:42.503Z,13.05
2022-10-30T03:08:11.959Z,12.80
2022-10-30T03:10:41.161Z,13.90
2022-10-30T03:13:10.399Z,14.38
2022-10-30T03:15:39.769Z,14.43
2022-10-30T03:18:09.109Z,14.50
2022-10-30T03:20:40.045Z,14.47
2022-10-30T03:23:10.221Z,14.40
2022-10-30T03:25:39.892Z,14.60
2022-10-30T03:28:09.163Z,14.38
2022-10-30T03:30:40.081Z,14.55
2022-10-30T03:33:09.679Z,14.63
2022-10-30T03:35:38.892Z,14.83
2022-10-30T03:38:08.421Z,15.95
2022-10-30T03:40:37.651Z,15.55
2022-10-30T03:43:07.228Z,16.75
2022-10-30T03:45:36.951Z,17.10
2022-10-30T03:48:07.721Z,16.65
2022-10-30T03:50:37.167Z,17.32
2022-10-30T03:53:06.467Z,17.15
2022-10-30T03:55:36.085Z,16.62
2022-10-30T03:58:05.945Z,16.35
2022-10-30T04:00:36.446Z,17.25
2022-10-30T04:03:08.134Z,16.62
2022-10-30T04:05:39.689Z,17.27
2022-10-30T04:08:12.918Z,16.80
2022-10-30T04:10:46.055Z,16.77
2022-10-30T04:13:17.569Z,16.45
2022-10-30T04:15:57.269Z,16.87
2022-10-30T04:18:24.288Z,16.42
2022-10-30T04:20:54.019Z,16.45
2022-10-30T04:23:23.856Z,16.87
2022-10-30T04:25:53.352Z,17.48
2022-10-30T04:28:22.716Z,16.90
2022-10-30T04:30:52.379Z,16.75
2022-10-30T04:33:21.769Z,16.82
2022-10-30T04:35:51.023Z,16.73
2022-10-30T04:38:21.819Z,17.17
2022-10-30T04:40:51.425Z,16.37
2022-10-30T04:43:20.926Z,16.97
2022-10-30T04:45:52.335Z,16.45
2022-10-30T04:48:21.880Z,16.52
2022-10-30T04:50:51.142Z,16.85
2022-10-30T04:53:22.130Z,16.05
2022-10-30T04:55:56.533Z,16.20
2022-10-30T04:58:25.843Z,16.62
2022-10-30T05:01:02.011Z,17.05
2022-10-30T05:03:28.235Z,17.02
2022-10-30T05:06:08.683Z,16.42
2022-10-30T05:08:37.973Z,17.42
2022-10-30T05:11:08.896Z,17.80
2022-10-30T05:13:38.326Z,18.50
2022-10-30T05:16:08.289Z,17.60
2022-10-30T05:18:37.594Z,19.02
2022-10-30T05:21:07.578Z,18.25
2022-10-30T05:23:36.989Z,18.05
2022-10-30T05:26:08.062Z,17.32
2022-10-30T05:28:37.564Z,18.23
2022-10-30T05:31:07.059Z,18.02
2022-10-30T05:33:41.149Z,18.70
2022-10-30T05:36:10.946Z,17.23
2022-10-30T05:38:40.331Z,17.98
2022-10-30T05:41:11.386Z,18.48
2022-10-30T05:43:40.809Z,18.80
2022-10-30T05:46:10.189Z,19.32
2022-10-30T05:48:39.895Z,18.77
2022-10-30T05:51:09.272Z,18.45
2022-10-30T05:53:40.197Z,17.75
2022-10-30T05:56:10.123Z,17.70
2022-10-30T05:58:39.661Z,17.92
2022-10-30T06:01:10.032Z,17.30
2022-10-30T06:03:40.971Z,18.12
2022-10-30T06:06:10.644Z,17.98
2022-10-30T06:08:40.293Z,18.20
2022-10-30T06:11:14.294Z,18.57
2022-10-30T06:13:45.256Z,18.17
2022-10-30T06:16:16.353Z,17.45
2022-10-30T06:18:56.136Z,17.87
2022-10-30T06:21:26.974Z,17.98
2022-10-30T06:24:16.200Z,17.80
2022-10-30T06:26:47.177Z,17.75
2022-10-30T06:29:17.644Z,16.87
2022-10-30T06:31:47.685Z,18.75
2022-10-30T06:34:17.172Z,18.10
2022-10-30T06:36:46.882Z,16.97
2022-10-30T06:39:16.178Z,16.75
2022-10-30T06:41:59.421Z,17.60
2022-10-30T06:44:30.592Z,16.77
2022-10-30T06:46:59.862Z,16.70
2022-10-30T06:49:29.503Z,17.25
2022-10-30T06:51:59.810Z,17.32
2022-10-30T06:54:29.698Z,17.57
2022-10-30T06:57:03.860Z,17.70
2022-10-30T06:59:51.023Z,17.27
2022-10-30T07:02:24.845Z,16.23
2022-10-30T07:04:55.788Z,17.12
2022-10-30T07:07:26.298Z,16.90
2022-10-30T07:09:55.666Z,16.35
2022-10-30T07:12:27.005Z,16.85
2022-10-30T07:15:01.120Z,16.67
2022-10-30T07:17:32.267Z,16.20
2022-10-30T07:20:03.247Z,15.40
2022-10-30T07:22:35.779Z,15.03
2022-10-30T07:25:06.291Z,14.23
2022-10-30T07:27:55.324Z,14.58
2022-10-30T07:30:32.350Z,13.80
2022-10-30T07:33:19.509Z,13.98
2022-10-30T07:36:07.453Z,14.00
2022-10-30T07:38:51.603Z,13.93
2022-10-30T07:41:31.244Z,13.53
2022-10-30T07:44:17.580Z,14.05
2022-10-30T07:46:51.466Z,13.78
2022-10-30T07:49:38.529Z,13.53
2022-10-30T07:52:13.136Z,13.45
2022-10-30T07:54:39.922Z,13.43
2022-10-30T07:57:13.602Z,13.72
2022-10-30T08:00:04.147Z,12.30
2022-10-30T08:02:47.953Z,13.15
2022-10-30T08:05:28.773Z,12.58
2022-10-30T08:08:10.717Z,12.78
2022-10-30T08:10:39.969Z,13.18
2022-10-30T08:13:09.926Z,12.25
2022-10-30T08:15:39.544Z,12.88
2022-10-30T08:18:08.980Z,12.78
2022-10-30T08:20:39.160Z,12.30
2022-10-30T08:23:10.319Z,12.93
2022-10-30T08:25:39.631Z,12.55
2022-10-30T08:28:11.674Z,12.20
2022-10-30T08:30:41.952Z,12.10
2022-10-30T08:33:16.680Z,11.70
2022-10-30T08:35:59.579Z,11.60
2022-10-30T08:38:29.889Z,11.25
2022-10-30T08:41:04.120Z,10.70
2022-10-30T08:43:34.110Z,10.50
2022-10-30T08:46:03.633Z,10.72
2022-10-30T08:48:33.234Z,9.43
2022-10-30T08:51:02.846Z,9.90
2022-10-30T08:53:36.639Z,10.03
2022-10-30T08:56:08.043Z,9.98
2022-10-30T08:58:39.124Z,10.82
2022-10-30T09:01:08.810Z,10.63
2022-10-30T09:03:56.136Z,10.00
2022-10-30T09:06:33.400Z,11.40
2022-10-30T09:09:14.597Z,10.50
2022-10-30T09:11:45.725Z,10.20
2022-10-30T09:14:15.324Z,10.40
2022-10-30T09:16:44.708Z,10.63
2022-10-30T09:19:18.692Z,10.72
2022-10-30T09:21:48.869Z,9.90
2022-10-30T09:24:18.390Z,9.93
2022-10-30T09:26:52.561Z,10.03
2022-10-30T09:29:26.663Z,9.80
2022-10-30T09:32:01.432Z,9.58
2022-10-30T09:34:32.329Z,8.60
2022-10-30T09:37:19.368Z,8.45
2022-10-30T09:39:50.323Z,8.63
2022-10-30T09:42:27.656Z,8.28
2022-10-30T09:45:30.034Z,8.08
2022-10-30T09:50:35.723Z,7.78
2022-10-30T09:53:20.691Z,8.33
2022-10-30T09:56:11.502Z,8.23
2022-10-30T09:59:04.445Z,8.50
2022-10-30T10:01:49.340Z,8.43
2022-10-30T10:04:30.721Z,8.25
2022-10-30T10:07:26.244Z,7.90
2022-10-30T10:10:21.200Z,8.50
2022-10-30T10:13:00.127Z,8.23
2022-10-30T10:15:35.863Z,8.70
2022-10-30T10:18:07.914Z,7.83
2022-10-30T10:20:41.348Z,8.40
2022-10-30T10:23:19.037Z,8.30
2022-10-30T10:25:55.564Z,8.95
2022-10-30T10:28:37.029Z,8.68
2022-10-30T10:31:18.704Z,10.70
2022-10-30T10:34:09.056Z,8.53
2022-10-30T10:36:53.541Z,8.05
2022-10-30T10:39:42.511Z,7.65
2022-10-30T10:42:37.457Z,8.33
2022-10-30T10:45:32.438Z,7.90
2022-10-30T10:48:38.574Z,7.75
2022-10-30T10:51:10.992Z,7.60
2022-10-30T10:53:43.738Z,7.83
2022-10-30T10:56:14.273Z,7.58
2022-10-30T10:58:52.536Z,7.12
2022-10-30T11:01:30.907Z,7.62
2022-10-30T11:04:03.535Z,7.58
2022-10-30T11:06:38.960Z,8.00
2022-10-30T11:09:22.428Z,7.90
2022-10-30T11:11:53.338Z,8.33
2022-10-30T11:14:28.164Z,7.67
2022-10-30T11:17:12.188Z,7.65
2022-10-30T11:19:41.688Z,8.30
2022-10-30T11:22:14.053Z,8.33
2022-10-30T11:27:31.615Z,8.23
2022-10-30T11:30:08.582Z,8.40
2022-10-30T11:32:42.795Z,8.20
2022-10-30T11:35:14.865Z,8.50
2022-10-30T11:37:45.203Z,8.00
2022-10-30T11:40:17.734Z,8.68
2022-10-30T11:43:04.210Z,8.75
2022-10-30T11:45:37.162Z,8.55
2022-10-30T11:48:13.843Z,8.98
2022-10-30T11:50:45.779Z,8.88
2022-10-30T11:53:23.453Z,9.20
2022-10-30T11:55:53.180Z,9.23
2022-10-30T11:58:30.961Z,8.90
2022-10-30T12:01:22.301Z,9.13
2022-10-30T12:03:52.129Z,9.45
2022-10-30T12:06:27.713Z,9.30
2022-10-30T12:09:01.312Z,9.40
2022-10-30T12:11:33.111Z,9.55
2022-10-30T12:14:02.792Z,9.08
2022-10-30T12:16:33.297Z,12.80
2022-10-30T12:19:05.094Z,9.05
2022-10-30T12:21:43.665Z,9.35
2022-10-30T12:24:22.116Z,11.00
2022-10-30T12:26:53.523Z,9.95
2022-10-30T12:29:36.543Z,9.00
2022-10-30T12:32:06.194Z,9.68
2022-10-30T12:34:56.652Z,9.55
2022-10-30T12:37:28.266Z,9.35
2022-10-30T12:40:03.093Z,8.80
2022-10-30T12:42:35.754Z,8.95
2022-10-30T12:45:19.869Z,8.85
2022-10-30T12:48:02.216Z,8.45
2022-10-30T12:50:46.845Z,8.85
2022-10-30T12:53:37.389Z,8.83
2022-10-30T12:56:12.742Z,8.48
2022-10-30T12:58:47.817Z,8.78
2022-10-30T13:01:24.435Z,7.72
2022-10-30T13:04:11.698Z,9.83
2022-10-30T13:06:53.081Z,9.15
2022-10-30T13:09:42.038Z,9.43
2022-10-30T13:12:16.739Z,9.45
2022-10-30T13:14:55.338Z,10.15
2022-10-30T13:17:25.223Z,9.80
2022-10-30T13:19:54.477Z,10.40
2022-10-30T13:22:40.300Z,10.05
2022-10-30T13:25:15.679Z,9.75
2022-10-30T13:27:48.081Z,10.35
2022-10-30T13:30:22.595Z,10.43
2022-10-30T13:33:03.871Z,10.72
2022-10-30T13:35:48.045Z,10.63
2022-10-30T13:38:35.661Z,10.65
2022-10-30T13:41:39.587Z,11.08
2022-10-30T13:44:21.383Z,11.05
2022-10-30T13:47:17.722Z,11.50
2022-10-30T13:49:53.298Z,12.28
2022-10-30T13:52:23.137Z,12.18
2022-10-30T13:55:04.063Z,12.05
2022-10-30T13:57:45.292Z,12.20
2022-10-30T14:00:17.884Z,12.20
2022-10-30T14:05:39.134Z,13.43
2022-10-30T14:08:27.886Z,12.45
2022-10-30T14:11:00.688Z,13.98
2022-10-30T14:13:49.718Z,13.53
2022-10-30T14:16:45.404Z,14.65
2022-10-30T14:19:16.030Z,15.50
2022-10-30T14:21:55.944Z,15.65
2022-10-30T14:24:33.393Z,13.62
2022-10-30T14:27:09.200Z,13.78
2022-10-30T14:29:41.782Z,12.80
2022-10-30T14:34:57.259Z,12.20
2022-10-30T14:37:31.229Z,11.53
2022-10-30T14:40:03.726Z,10.72
2022-10-30T14:42:38.220Z,12.37
2022-10-30T14:45:18.378Z,9.68
2022-10-30T14:47:53.468Z,8.25
2022-10-30T14:50:28.555Z,6.65
2022-10-30T14:53:17.289Z,6.37
2022-10-30T14:56:05.146Z,6.80
2022-10-30T14:58:36.800Z,7.05
2022-10-30T15:01:12.284Z,7.13
2022-10-30T15:03:50.929Z,7.03
2022-10-30T15:06:26.060Z,7.47
2022-10-30T15:09:01.365Z,8.13
2022-10-30T15:11:45.867Z,8.63
2022-10-30T15:14:40.734Z,7.92
2022-10-30T15:16:57.818Z,8.43
2022-10-30T15:19:40.948Z,8.13
2022-10-30T15:22:35.867Z,8.35
2022-10-30T15:25:06.549Z,6.85
2022-10-30T15:27:36.703Z,6.28
2022-10-30T15:30:06.955Z,4.58
2022-10-30T15:32:39.402Z,4.15
2022-10-30T15:35:17.464Z,4.20
2022-10-30T15:38:06.446Z,3.65
2022-10-30T15:40:37.214Z,3.90
2022-10-30T15:43:11.583Z,3.70
2022-10-30T15:45:44.224Z,4.00
2022-10-30T15:51:07.669Z,4.37
2022-10-30T15:53:47.963Z,4.40
2022-10-30T15:56:32.537Z,4.37
2022-10-30T15:59:07.672Z,4.65
2022-10-30T16:01:40.283Z,5.62
2022-10-30T16:06:59.771Z,5.67
2022-10-30T16:09:31.709Z,5.37
2022-10-30T16:12:01.946Z,5.35
2022-10-30T16:14:34.272Z,8.13
2022-10-30T16:17:04.301Z,9.18
2022-10-30T16:19:41.631Z,6.28
2022-10-30T16:22:14.175Z,5.65
2022-10-30T16:24:43.902Z,7.20
2022-10-30T16:27:21.815Z,7.55
2022-10-30T16:32:54.638Z,6.20
2022-10-30T16:35:25.531Z,6.80
2022-10-30T16:37:55.837Z,6.70
2022-10-30T16:40:27.910Z,6.20
2022-10-30T16:42:59.708Z,5.78
2022-10-30T16:45:38.411Z,5.85
2022-10-30T16:48:13.905Z,5.35
2022-10-30T16:50:43.375Z,5.30
2022-10-30T16:53:24.365Z,5.28
2022-10-30T16:55:55.097Z,5.83
2022-10-30T16:58:27.657Z,6.47
2022-10-30T17:01:05.806Z,6.35
2022-10-30T17:03:38.255Z,6.20
2022-10-30T17:06:10.869Z,6.37
2022-10-30T17:08:44.444Z,6.60
2022-10-30T17:11:25.012Z,6.87
2022-10-30T17:13:58.153Z,7.05
2022-10-30T17:16:29.695Z,7.28
2022-10-30T17:19:01.132Z,7.72
2022-10-30T17:21:41.520Z,7.08
2022-10-30T17:24:22.513Z,7.80
2022-10-30T17:26:57.036Z,6.85
2022-10-30T17:29:45.086Z,7.45
2022-10-30T17:32:25.468Z,7.62
2022-10-30T17:35:00.837Z,7.65
2022-10-30T17:37:30.467Z,6.92
2022-10-30T17:39:59.692Z,6.90
2022-10-30T17:42:28.938Z,7.12
2022-10-30T17:44:58.298Z,8.18
2022-10-30T17:47:28.171Z,7.22
2022-10-30T17:49:57.748Z,7.25
2022-10-30T17:52:27.243Z,8.25
2022-10-30T17:54:56.711Z,7.97
2022-10-30T17:57:29.807Z,10.72
2022-10-30T17:59:59.039Z,19.17
2022-10-30T18:02:28.416Z,22.30
2022-10-30T18:04:57.822Z,12.78
2022-10-30T18:07:27.267Z,9.60
2022-10-30T18:09:56.509Z,11.57
2022-10-30T18:12:25.963Z,11.18
2022-10-30T18:14:55.213Z,9.20
2022-10-30T18:17:24.482Z,9.70
2022-10-30T18:19:55.401Z,10.23
2022-10-30T18:22:24.716Z,7.70
2022-10-30T18:24:54.018Z,8.13
2022-10-30T18:27:23.438Z,8.10
2022-10-30T18:29:52.707Z,9.55
2022-10-30T18:32:22.126Z,8.95
2022-10-30T18:34:51.687Z,9.08
2022-10-30T18:37:21.310Z,9.40
2022-10-30T18:39:50.627Z,8.88
2022-10-30T18:42:20.091Z,8.23
2022-10-30T18:44:49.500Z,12.15
2022-10-30T18:47:18.751Z,16.35
2022-10-30T18:49:48.240Z,11.50
2022-10-30T18:52:17.605Z,8.68
2022-10-30T18:54:46.995Z,8.83
2022-10-30T18:57:16.323Z,11.65
2022-10-30T18:59:45.654Z,9.10
2022-10-30T19:02:23.046Z,8.65
2022-10-30T19:04:52.568Z,9.20
2022-10-30T19:07:21.841Z,8.95
2022-10-30T19:09:51.538Z,8.98
2022-10-30T19:12:20.827Z,9.13
2022-10-30T19:14:50.960Z,18.77
2022-10-30T19:17:20.248Z,13.50
2022-10-30T19:19:49.609Z,11.88
2022-10-30T19:22:18.839Z,12.90
2022-10-30T19:24:48.414Z,12.93
2022-10-30T19:27:17.711Z,11.45
2022-10-30T19:29:47.077Z,10.70
2022-10-30T19:32:16.435Z,13.83
2022-10-30T19:34:46.106Z,10.82
2022-10-30T19:37:15.799Z,12.03
2022-10-30T19:39:45.411Z,10.63
2022-10-30T19:42:14.930Z,10.78
2022-10-30T19:44:44.332Z,13.53
2022-10-30T19:47:13.747Z,13.75
2022-10-30T19:49:43.434Z,12.63
2022-10-30T19:52:14.373Z,12.23
2022-10-30T19:54:43.947Z,11.45
2022-10-30T19:57:16.126Z,11.03
2022-10-30T19:59:45.507Z,11.40
2022-10-30T20:02:14.855Z,11.48
2022-10-30T20:04:44.216Z,10.55
2022-10-30T20:07:13.454Z,11.33
2022-10-30T20:09:42.910Z,10.72
2022-10-30T20:12:12.244Z,11.40
2022-10-30T20:14:41.696Z,11.45
2022-10-30T20:17:12.729Z,12.15
2022-10-30T20:19:42.873Z,12.55
2022-10-30T20:22:12.544Z,13.85
2022-10-30T20:24:42.069Z,13.13
2022-10-30T20:27:12.164Z,13.62
2022-10-30T20:29:41.905Z,12.88
2022-10-30T20:32:11.322Z,12.07
2022-10-30T20:34:40.835Z,11.90
2022-10-30T20:37:10.727Z,12.13
2022-10-30T20:39:39.997Z,14.87
2022-10-30T20:42:11.379Z,15.20
2022-10-30T20:44:40.738Z,15.23
2022-10-30T20:47:10.302Z,17.62
2022-10-30T20:49:39.691Z,15.88
2022-10-30T20:52:08.990Z,18.32
2022-10-30T20:54:38.197Z,18.67
2022-10-30T20:57:07.513Z,18.40
2022-10-30T20:59:37.109Z,15.90
2022-10-30T21:02:06.675Z,14.63
2022-10-30T21:04:36.086Z,14.90
2022-10-30T21:07:05.393Z,14.30
2022-10-30T21:09:34.692Z,13.95
2022-10-30T21:12:04.280Z,14.33
2022-10-30T21:14:33.762Z,14.18
2022-10-30T21:17:03.115Z,13.70
2022-10-30T21:19:32.567Z,12.58
2022-10-30T21:22:01.984Z,12.63
2022-10-30T21:24:31.372Z,12.05
2022-10-30T21:27:00.836Z,12.63
2022-10-30T21:29:32.751Z,13.85
2022-10-30T21:32:01.327Z,13.83
2022-10-30T21:34:30.810Z,14.70
2022-10-30T21:37:00.221Z,19.60
2022-10-30T21:39:29.548Z,18.45
2022-10-30T21:41:59.198Z,16.65
2022-10-30T21:44:29.040Z,16.25
2022-10-30T21:46:58.607Z,16.12
2022-10-30T21:49:28.089Z,14.43
2022-10-30T21:51:57.552Z,14.80
2022-10-30T21:54:26.861Z,14.28
2022-10-30T21:56:56.392Z,14.43
2022-10-30T21:59:25.695Z,15.05
2022-10-30T22:01:54.957Z,13.83
2022-10-30T22:04:24.383Z,13.15
2022-10-30T22:06:53.631Z,13.65
2022-10-30T22:09:23.215Z,12.98
2022-10-30T22:11:52.434Z,13.32
2022-10-30T22:14:21.930Z,12.65
2022-10-30T22:16:51.211Z,15.03
2022-10-30T22:19:20.870Z,14.18
2022-10-30T22:21:50.114Z,14.20
2022-10-30T22:24:19.618Z,13.90
2022-10-30T22:26:49.893Z,13.28
2022-10-30T22:29:19.224Z,12.30
2022-10-30T22:31:48.427Z,12.80
2022-10-30T22:34:18.845Z,13.15
2022-10-30T22:36:48.059Z,12.37
2022-10-30T22:39:17.496Z,12.65
2022-10-30T22:41:46.855Z,12.53
2022-10-30T22:44:20.008Z,12.80
2022-10-30T22:46:49.531Z,12.30
2022-10-30T22:49:18.920Z,11.97
2022-10-30T22:51:48.173Z,11.95
2022-10-30T22:54:17.418Z,12.03
2022-10-30T22:56:46.685Z,11.57
2022-10-30T22:59:16.294Z,12.30
2022-10-30T23:01:47.153Z,12.65
2022-10-30T23:04:16.831Z,12.00
2022-10-30T23:06:46.063Z,11.70
2022-10-30T23:09:21.624Z,10.82
2022-10-30T23:11:51.496Z,11.20
2022-10-30T23:14:20.906Z,11.93
2022-10-30T23:16:50.145Z,12.55
2022-10-30T23:19:19.410Z,12.37
2022-10-30T23:21:48.628Z,11.45
2022-10-30T23:24:17.909Z,11.88
2022-10-30T23:26:47.092Z,10.85
2022-10-30T23:29:16.512Z,11.40
2022-10-30T23:31:46.868Z,11.18
2022-10-30T23:34:17.676Z,10.53
2022-10-30T23:36:46.877Z,10.45
2022-10-30T23:39:18.084Z,9.85
2022-10-30T23:41:47.579Z,10.80
2022-10-30T23:44:17.545Z,11.70
2022-10-30T23:46:46.804Z,11.90
2022-10-30T23:49:16.230Z,11.18
2022-10-30T23:51:45.451Z,11.85
2022-10-30T23:54:14.802Z,11.95
2022-10-30T23:56:44.026Z,12.07
2022-10-30T23:59:13.312Z,12.58
