createdAt,value
2023-02-02T10:00:09.240Z,82.57
2023-02-02T10:01:15.453Z,82.57
2023-02-02T10:02:21.611Z,82.57
2023-02-02T10:03:27.773Z,82.57
2023-02-02T10:04:34.156Z,82.57
2023-02-02T10:05:40.356Z,82.57
2023-02-02T10:06:46.520Z,82.57
2023-02-02T10:12:54.033Z,82.57
2023-02-02T10:14:00.015Z,82.57
2023-02-02T10:15:06.205Z,82.57
2023-02-02T10:16:12.367Z,82.57
2023-02-02T10:16:38.419Z,82.57
2023-02-02T10:17:44.577Z,82.57
2023-02-02T10:19:14.796Z,82.57
2023-02-02T10:20:20.974Z,82.57
2023-02-02T10:21:27.251Z,82.57
2023-02-02T10:22:33.437Z,82.57
2023-02-02T10:23:39.598Z,82.57
2023-02-02T10:24:13.867Z,82.57
2023-02-02T10:25:20.065Z,82.57
2023-02-02T10:26:26.220Z,82.57
2023-02-02T10:27:32.394Z,82.57
2023-02-02T10:28:04.754Z,82.57
2023-02-02T10:29:10.932Z,82.57
2023-02-02T10:30:17.117Z,82.57
2023-02-02T10:31:18.444Z,82.57
2023-02-02T10:32:24.633Z,82.57
2023-02-02T10:33:02.245Z,82.57
2023-02-02T10:34:08.373Z,82.57
2023-02-02T10:35:00.222Z,82.57
2023-02-02T10:36:31.567Z,82.57
2023-02-02T10:37:37.753Z,82.57
2023-02-02T10:38:40.458Z,82.57
2023-02-02T10:39:46.438Z,82.57
2023-02-02T10:40:32.727Z,82.57
2023-02-02T10:41:38.792Z,82.57
2023-02-02T10:42:11.728Z,82.4
2023-02-02T10:43:17.856Z,82.4
2023-02-02T10:44:02.038Z,123.36
2023-02-02T10:45:20.691Z,123.36
2023-02-02T10:46:13.357Z,123.36
2023-02-02T10:47:19.771Z,123.36
2023-02-02T10:48:25.997Z,123.36
2023-02-02T10:49:32.218Z,123.36
2023-02-02T10:50:38.431Z,123.36
2023-02-02T10:51:44.825Z,123.36
2023-02-02T10:52:57.338Z,123.36
2023-02-02T10:54:03.915Z,123.36
2023-02-02T11:01:45.397Z,82.4
2023-02-02T11:02:51.596Z,82.4
2023-02-02T11:03:58.063Z,82.4
2023-02-02T11:05:04.228Z,82.4
2023-02-02T11:06:10.403Z,82.4
2023-02-02T11:07:16.590Z,82.4
2023-02-02T11:08:23.134Z,82.4
2023-02-02T11:09:29.318Z,82.4
2023-02-02T11:10:35.493Z,82.4
2023-02-02T11:11:41.681Z,82.4
2023-02-02T11:12:48.191Z,82.4
2023-02-02T11:15:00.549Z,82.4
2023-02-02T11:16:06.724Z,82.4
2023-02-02T11:17:13.249Z,82.4
2023-02-02T11:18:19.471Z,82.4
2023-02-02T11:19:25.612Z,82.4
2023-02-02T11:20:31.789Z,82.4
2023-02-02T11:21:26.775Z,123.9
2023-02-02T11:22:32.949Z,123.9
2023-02-02T11:23:39.132Z,123.9
2023-02-02T11:24:45.330Z,123.9
2023-02-02T11:25:51.663Z,123.9
2023-02-02T11:26:58.002Z,123.9
2023-02-02T11:30:16.953Z,123.9
2023-02-02T11:30:42.383Z,123.4
2023-02-02T11:31:48.563Z,123.4
2023-02-02T11:32:44.074Z,123.4
2023-02-02T11:33:50.275Z,123.4
2023-02-02T11:35:20.196Z,123.4
2023-02-02T11:36:26.355Z,123.4
2023-02-02T11:37:32.521Z,123.4
2023-02-02T11:38:38.665Z,123.4
2023-02-02T11:39:44.864Z,123.4
2023-02-02T11:40:50.960Z,123.4
2023-02-02T11:41:57.124Z,123.4
2023-02-02T11:45:19.048Z,138.75
2023-02-02T11:46:25.241Z,138.75
2023-02-02T11:47:31.714Z,138.75
2023-02-02T11:48:37.892Z,138.75
2023-02-02T11:49:20.189Z,138.75
2023-02-02T11:50:26.382Z,138.75
2023-02-02T11:51:32.574Z,138.75
2023-02-02T11:52:38.768Z,138.75
2023-02-02T11:53:45.015Z,138.75
2023-02-02T11:54:51.232Z,138.75
2023-02-02T11:55:57.430Z,138.75
2023-02-02T11:57:03.605Z,138.75
2023-02-02T11:58:10.095Z,138.75
2023-02-02T11:58:44.017Z,82.4
2023-02-02T11:59:50.717Z,82.4
2023-02-02T12:01:25.715Z,82.4
2023-02-02T12:02:31.941Z,82.4
2023-02-02T12:03:38.134Z,82.4
2023-02-02T12:04:12.950Z,82.4
2023-02-02T12:05:19.175Z,82.4
2023-02-02T12:06:25.392Z,82.4
2023-02-02T12:10:17.525Z,123.36
2023-02-02T12:11:23.844Z,123.36
2023-02-02T12:12:30.161Z,123.36
2023-02-02T12:13:36.509Z,123.36
2023-02-02T12:14:43.429Z,123.36
2023-02-02T12:15:49.761Z,123.36
2023-02-02T12:17:13.835Z,123.36
2023-02-02T13:14:01.545Z,123.36
2023-02-02T13:15:07.873Z,123.36
2023-02-02T13:16:14.147Z,123.36
2023-02-02T13:17:42.041Z,123.36
2023-02-02T13:18:48.376Z,123.36
2023-02-02T13:19:54.814Z,123.36
2023-02-02T13:21:01.013Z,123.36
2023-02-02T13:22:07.810Z,123.36
2023-02-02T13:23:14.327Z,123.36
2023-02-02T13:24:20.594Z,123.36
2023-02-02T13:25:26.835Z,123.36
2023-02-02T13:26:33.312Z,123.36
2023-02-02T13:27:39.636Z,123.36
2023-02-02T13:28:45.811Z,123.36
2023-02-02T13:29:52.129Z,123.36
2023-02-02T13:30:58.444Z,123.36
2023-02-02T13:32:04.758Z,123.36
2023-02-02T13:33:11.097Z,123.36
2023-02-02T13:34:17.953Z,123.36
2023-02-02T13:35:24.270Z,123.36
2023-02-02T13:36:50.683Z,123.36
2023-02-02T13:38:22.408Z,123.36
2023-02-02T13:39:29.244Z,123.36
2023-02-02T13:40:35.561Z,123.36
2023-02-02T13:41:41.872Z,123.36
2023-02-02T14:54:43.520Z,82.46
2023-02-02T14:55:30.969Z,82.46
2023-02-02T14:56:37.302Z,82.46
2023-02-02T14:57:43.623Z,82.46
2023-02-02T14:58:50.556Z,82.46
2023-02-02T14:59:38.843Z,82.46
2023-02-02T15:00:45.066Z,82.46
2023-02-02T15:01:51.304Z,82.46
2023-02-02T15:02:57.517Z,82.46
2023-02-02T15:04:04.266Z,82.46
2023-02-02T15:05:10.513Z,82.46
2023-02-02T15:05:59.825Z,82.45
2023-02-02T15:07:05.981Z,82.45
2023-02-02T15:08:12.714Z,82.45
2023-02-02T15:09:18.863Z,82.45
2023-02-02T15:10:25.290Z,82.45
2023-02-02T15:11:31.763Z,82.45
2023-02-02T15:12:37.938Z,82.45
2023-02-02T15:13:44.099Z,82.45
2023-02-02T15:14:50.255Z,82.45
2023-02-02T15:15:56.864Z,82.45
2023-02-02T15:17:02.997Z,82.45
2023-02-02T15:18:09.160Z,82.45
2023-02-02T15:19:15.313Z,82.45
2023-02-02T15:20:21.883Z,82.45
2023-02-02T15:21:28.082Z,82.45
2023-02-02T15:22:34.198Z,82.45
2023-02-02T15:23:40.360Z,82.45
2023-02-02T15:24:46.951Z,82.45
2023-02-02T15:25:53.105Z,82.45
2023-02-02T15:26:59.289Z,82.45
2023-02-02T15:28:15.118Z,82.45
2023-02-02T15:29:21.272Z,82.45
2023-02-02T15:30:28.030Z,82.45
2023-02-02T15:31:34.159Z,82.45
2023-02-02T15:32:40.348Z,82.45
2023-02-02T15:34:03.620Z,82.45
2023-02-02T15:37:59.431Z,215.88
2023-02-02T15:39:27.907Z,215.88
2023-02-02T15:42:29.334Z,51.2
2023-02-02T15:43:35.414Z,51.2
2023-02-02T15:44:42.079Z,51.2
2023-02-02T15:45:48.249Z,51.2
2023-02-02T15:46:37.898Z,215.88
2023-02-02T15:47:44.016Z,215.88
2023-02-02T15:48:40.193Z,64
2023-02-02T15:50:30.935Z,23.04
2023-02-02T15:51:37.063Z,23.04
2023-02-02T15:52:43.172Z,23.04
2023-02-02T15:53:49.302Z,23.04
2023-02-02T15:55:47.044Z,23.04
2023-02-02T15:56:53.174Z,23.04
2023-02-02T15:57:59.653Z,23.04
2023-02-02T15:59:05.768Z,23.04
2023-02-02T16:00:12.179Z,23.04
