createdAt,value
2019-01-12T00:00:54.659Z,100079.70
2019-01-12T00:03:21.734Z,100085.34
2019-01-12T00:05:48.914Z,100084.48
2019-01-12T00:08:16.004Z,100075.37
2019-01-12T00:10:43.162Z,100079.70
2019-01-12T00:13:10.272Z,100083.20
2019-01-12T00:15:38.218Z,100075.78
2019-01-12T00:18:05.341Z,100076.26
2019-01-12T00:20:33.045Z,100060.17
2019-01-12T00:23:00.148Z,100063.63
2019-01-12T00:25:27.254Z,100058.44
2019-01-12T00:27:54.393Z,100062.83
2019-01-12T00:30:21.489Z,100063.73
2019-01-12T00:32:48.587Z,100058.52
2019-01-12T00:35:15.676Z,100061.15
2019-01-12T00:37:43.132Z,100066.39
2019-01-12T00:40:10.220Z,100061.20
2019-01-12T00:42:37.326Z,100064.25
2019-01-12T00:45:05.471Z,100067.75
2019-01-12T00:47:32.764Z,100054.73
2019-01-12T00:50:00.030Z,100056.02
2019-01-12T00:52:27.236Z,100052.15
2019-01-12T00:54:54.465Z,100059.11
2019-01-12T00:57:21.570Z,100053.92
2019-01-12T00:59:48.677Z,100063.47
2019-01-12T01:02:15.789Z,100065.22
2019-01-12T01:04:42.878Z,100066.52
2019-01-12T01:07:10.058Z,100059.99
2019-01-12T01:09:37.309Z,100063.94
2019-01-12T01:12:04.466Z,100064.40
2019-01-12T01:14:31.531Z,100065.28
2019-01-12T01:16:58.630Z,100063.54
2019-01-12T01:19:25.749Z,100061.36
2019-01-12T01:21:53.005Z,100071.36
2019-01-12T01:24:20.094Z,100055.31
2019-01-12T01:26:47.359Z,100060.94
2019-01-12T01:29:14.523Z,100069.22
2019-01-12T01:31:41.699Z,100068.36
2019-01-12T01:34:08.873Z,100052.67
2019-01-12T01:36:36.029Z,100057.03
2019-01-12T01:39:06.482Z,100057.03
2019-01-12T01:41:33.593Z,100051.39
2019-01-12T01:44:00.820Z,100054.89
2019-01-12T01:46:27.920Z,100058.34
2019-01-12T01:48:55.012Z,100047.49
2019-01-12T01:51:22.151Z,100056.23
2019-01-12T01:53:49.247Z,100057.51
2019-01-12T01:56:16.338Z,100057.52
2019-01-12T01:58:43.445Z,100050.98
2019-01-12T02:01:10.532Z,100044.45
2019-01-12T02:03:37.626Z,100039.27
2019-01-12T02:06:08.675Z,100041.43
2019-01-12T02:08:35.796Z,100043.20
2019-01-12T02:11:07.795Z,100044.52
2019-01-12T02:13:34.919Z,100032.80
2019-01-12T02:16:02.054Z,100046.29
2019-01-12T02:18:29.146Z,100040.63
2019-01-12T02:20:58.813Z,100046.70
2019-01-12T02:23:25.919Z,100045.45
2019-01-12T02:25:53.112Z,100035.86
2019-01-12T02:28:20.260Z,100028.06
2019-01-12T02:30:47.515Z,100036.78
2019-01-12T02:33:15.853Z,100034.58
2019-01-12T02:35:42.957Z,100030.25
2019-01-12T02:38:12.024Z,100033.27
2019-01-12T02:40:39.120Z,100031.55
2019-01-12T02:43:06.213Z,100030.25
2019-01-12T02:45:33.320Z,100029.38
2019-01-12T02:48:00.404Z,100022.84
2019-01-12T02:50:27.487Z,100015.02
2019-01-12T02:52:54.612Z,100010.23
2019-01-12T02:55:21.712Z,100016.31
2019-01-12T02:57:48.807Z,100020.23
2019-01-12T03:00:17.307Z,100014.59
2019-01-12T03:02:44.412Z,100015.02
2019-01-12T03:05:11.515Z,100000.22
2019-01-12T03:07:38.657Z,100005.88
2019-01-12T03:10:06.864Z,99999.36
2019-01-12T03:12:33.983Z,99998.94
2019-01-12T03:15:01.086Z,100004.58
2019-01-12T03:17:28.185Z,100003.69
2019-01-12T03:19:55.281Z,100001.09
2019-01-12T03:22:22.369Z,99999.82
2019-01-12T03:24:49.468Z,99990.68
2019-01-12T03:27:18.351Z,99993.74
2019-01-12T03:29:45.444Z,99989.81
2019-01-12T03:32:12.532Z,99985.92
2019-01-12T03:34:39.619Z,99986.83
2019-01-12T03:37:06.710Z,99988.16
2019-01-12T03:39:33.806Z,99990.33
2019-01-12T03:42:00.912Z,99993.39
2019-01-12T03:44:28.009Z,99989.03
2019-01-12T03:46:55.094Z,99986.00
2019-01-12T03:49:22.184Z,99980.37
2019-01-12T03:51:49.286Z,99977.31
2019-01-12T03:54:16.413Z,99982.53
2019-01-12T03:56:43.496Z,99979.50
2019-01-12T03:59:10.596Z,99978.66
2019-01-12T04:01:37.694Z,99970.41
2019-01-12T04:04:04.795Z,99977.39
2019-01-12T04:06:31.919Z,99973.08
2019-01-12T04:08:59.012Z,99967.02
2019-01-12T04:11:26.138Z,99963.54
2019-01-12T04:13:53.222Z,99963.12
2019-01-12T04:16:20.315Z,99958.37
2019-01-12T04:18:47.420Z,99968.80
2019-01-12T04:21:14.512Z,99967.05
2019-01-12T04:23:41.613Z,99963.13
2019-01-12T04:26:08.701Z,99965.77
2019-01-12T04:28:35.789Z,99964.02
2019-01-12T04:31:02.936Z,99964.88
2019-01-12T04:33:30.025Z,99963.13
2019-01-12T04:35:57.124Z,99962.27
2019-01-12T04:38:24.211Z,99960.54
2019-01-12T04:40:51.300Z,99961.84
2019-01-12T04:43:18.408Z,99954.02
2019-01-12T04:45:45.525Z,99955.33
2019-01-12T04:48:12.620Z,99954.91
2019-01-12T04:50:39.701Z,99955.78
2019-01-12T04:53:06.806Z,99956.63
2019-01-12T04:55:41.037Z,99952.72
2019-01-12T04:58:02.925Z,99947.07
2019-01-12T05:00:30.028Z,99948.37
2019-01-12T05:02:57.117Z,99942.27
2019-01-12T05:05:24.224Z,99939.25
2019-01-12T05:07:51.309Z,99942.72
2019-01-12T05:10:18.525Z,99935.77
2019-01-12T05:12:45.589Z,99944.89
2019-01-12T05:15:13.476Z,99934.91
2019-01-12T05:17:40.590Z,99946.66
2019-01-12T05:20:11.158Z,99937.55
2019-01-12T05:22:38.241Z,99941.43
2019-01-12T05:25:05.457Z,99937.08
2019-01-12T05:27:32.560Z,99933.16
2019-01-12T05:29:59.681Z,99928.39
2019-01-12T05:32:26.770Z,99921.89
2019-01-12T05:34:53.859Z,99921.03
2019-01-12T05:37:20.967Z,99924.06
2019-01-12T05:39:48.050Z,99919.27
2019-01-12T05:42:15.139Z,99920.13
2019-01-12T05:44:43.338Z,99918.41
2019-01-12T05:47:10.427Z,99913.66
2019-01-12T05:49:37.532Z,99911.48
2019-01-12T05:52:04.744Z,99912.79
2019-01-12T05:54:31.940Z,99918.00
2019-01-12T05:57:00.432Z,99919.33
2019-01-12T05:59:28.610Z,99917.57
2019-01-12T06:01:58.724Z,99921.45
2019-01-12T06:04:25.818Z,99918.88
2019-01-12T06:06:52.964Z,99916.28
2019-01-12T06:09:23.769Z,99915.41
2019-01-12T06:11:51.960Z,99917.60
2019-01-12T06:14:19.059Z,99915.43
2019-01-12T06:16:47.266Z,99910.24
2019-01-12T06:19:15.436Z,99918.48
2019-01-12T06:21:43.632Z,99922.84
2019-01-12T06:24:11.982Z,99918.94
2019-01-12T06:26:39.209Z,99927.64
2019-01-12T06:29:06.407Z,99928.09
2019-01-12T06:31:33.506Z,99928.49
2019-01-12T06:34:01.715Z,99921.14
2019-01-12T06:36:29.949Z,99921.58
2019-01-12T06:38:57.024Z,99919.38
2019-01-12T06:41:24.317Z,99914.64
2019-01-12T06:43:51.508Z,99914.22
2019-01-12T06:46:18.640Z,99911.17
2019-01-12T06:48:45.835Z,99920.27
2019-01-12T06:51:13.055Z,99920.27
2019-01-12T06:53:41.284Z,99917.66
2019-01-12T06:56:10.991Z,99912.45
2019-01-12T06:58:37.557Z,99907.23
2019-01-12T07:01:04.809Z,99905.49
2019-01-12T07:03:33.760Z,99900.72
2019-01-12T07:06:02.076Z,99903.33
2019-01-12T07:08:29.179Z,99903.75
2019-01-12T07:10:56.301Z,99906.36
2019-01-12T07:13:23.444Z,99904.62
2019-01-12T07:15:50.604Z,99903.75
2019-01-12T07:18:19.036Z,99888.56
2019-01-12T07:20:47.205Z,99885.92
2019-01-12T07:23:14.355Z,99885.94
2019-01-12T07:25:42.585Z,99888.55
2019-01-12T07:28:09.870Z,99882.02
2019-01-12T07:30:36.965Z,99880.27
2019-01-12T07:33:04.309Z,99884.63
2019-01-12T07:35:33.322Z,99881.58
2019-01-12T07:38:00.451Z,99887.23
2019-01-12T07:40:28.874Z,99876.80
2019-01-12T07:42:56.140Z,99880.27
2019-01-12T07:45:23.362Z,99872.03
2019-01-12T07:47:50.630Z,99872.89
2019-01-12T07:50:18.111Z,99867.27
2019-01-12T07:52:46.222Z,99873.77
2019-01-12T07:55:13.416Z,99868.59
2019-01-12T07:57:40.569Z,99870.75
2019-01-12T08:00:12.630Z,99872.05
2019-01-12T08:02:39.888Z,99863.39
2019-01-12T08:05:07.113Z,99872.93
2019-01-12T08:07:34.293Z,99859.05
2019-01-12T08:10:01.541Z,99861.66
2019-01-12T08:12:28.772Z,99863.84
2019-01-12T08:14:57.833Z,99858.22
2019-01-12T08:17:25.239Z,99859.10
2019-01-12T08:19:53.548Z,99851.30
2019-01-12T08:22:20.806Z,99851.30
2019-01-12T08:24:48.120Z,99850.44
2019-01-12T08:27:15.393Z,99849.14
2019-01-12T08:29:42.639Z,99845.27
2019-01-12T08:32:10.913Z,99843.09
2019-01-12T08:34:38.032Z,99840.93
2019-01-12T08:37:05.132Z,99843.53
2019-01-12T08:39:32.258Z,99837.89
2019-01-12T08:41:59.345Z,99839.61
2019-01-12T08:44:26.435Z,99843.05
2019-01-12T08:46:53.529Z,99838.27
2019-01-12T08:49:20.639Z,99839.13
2019-01-12T08:51:47.832Z,99835.22
2019-01-12T08:54:15.033Z,99837.38
2019-01-12T08:56:43.236Z,99823.08
2019-01-12T08:59:13.280Z,99828.26
2019-01-12T09:01:41.477Z,99826.97
2019-01-12T09:04:08.686Z,99824.77
2019-01-12T09:06:35.838Z,99821.29
2019-01-12T09:09:07.259Z,99819.96
2019-01-12T09:11:34.447Z,99823.00
2019-01-12T09:14:03.438Z,99819.48
2019-01-12T09:16:30.532Z,99822.93
2019-01-12T09:18:57.643Z,99811.63
2019-01-12T09:21:24.732Z,99809.42
2019-01-12T09:23:51.821Z,99811.14
2019-01-12T09:26:18.941Z,99808.48
2019-01-12T09:28:46.057Z,99821.91
2019-01-12T09:31:13.155Z,99800.64
2019-01-12T09:33:40.318Z,99814.88
2019-01-12T09:36:07.413Z,99817.44
2019-01-12T09:38:36.353Z,99815.67
2019-01-12T09:41:03.470Z,99807.34
2019-01-12T09:43:30.557Z,99798.61
2019-01-12T09:45:57.660Z,99802.05
2019-01-12T09:48:24.752Z,99804.63
2019-01-12T09:50:51.839Z,99801.13
2019-01-12T09:53:19.080Z,99798.94
2019-01-12T09:55:46.321Z,99802.41
2019-01-12T09:58:13.424Z,99803.27
2019-01-12T10:00:41.626Z,99798.91
2019-01-12T10:03:08.726Z,99795.44
2019-01-12T10:05:38.790Z,99790.22
2019-01-12T10:08:06.233Z,99789.81
2019-01-12T10:10:33.422Z,99785.03
2019-01-12T10:13:00.538Z,99786.34
2019-01-12T10:15:27.784Z,99783.70
2019-01-12T10:17:56.783Z,99775.88
2019-01-12T10:20:24.955Z,99771.48
2019-01-12T10:22:52.164Z,99768.88
2019-01-12T10:25:19.754Z,99765.83
2019-01-12T10:27:48.005Z,99761.91
2019-01-12T10:30:17.632Z,99764.94
2019-01-12T10:32:44.875Z,99758.41
2019-01-12T10:35:13.064Z,99756.66
2019-01-12T10:37:40.304Z,99747.98
2019-01-12T10:40:08.155Z,99744.03
2019-01-12T10:42:35.251Z,99742.72
2019-01-12T10:45:02.465Z,99737.47
2019-01-12T10:47:29.611Z,99740.08
2019-01-12T10:49:56.853Z,99748.77
2019-01-12T10:52:25.722Z,99744.00
2019-01-12T10:54:52.819Z,99739.22
2019-01-12T10:57:19.956Z,99738.81
2019-01-12T10:59:48.095Z,99734.86
2019-01-12T11:02:16.368Z,99730.53
2019-01-12T11:04:43.561Z,99726.14
2019-01-12T11:07:16.641Z,99717.42
2019-01-12T11:09:45.644Z,99719.14
2019-01-12T11:12:12.940Z,99706.95
2019-01-12T11:14:40.042Z,99706.05
2019-01-12T11:17:07.305Z,99702.52
2019-01-12T11:19:34.399Z,99699.45
2019-01-12T11:22:01.493Z,99695.50
2019-01-12T11:24:28.591Z,99697.22
2019-01-12T11:26:55.684Z,99692.41
2019-01-12T11:29:22.816Z,99691.93
2019-01-12T11:31:49.925Z,99694.50
2019-01-12T11:34:17.024Z,99689.72
2019-01-12T11:36:44.158Z,99686.63
2019-01-12T11:39:12.370Z,99676.63
2019-01-12T11:41:40.495Z,99679.24
2019-01-12T11:44:07.704Z,99677.05
2019-01-12T11:46:35.850Z,99672.72
2019-01-12T11:49:04.142Z,99673.54
2019-01-12T11:51:31.230Z,99666.12
2019-01-12T11:53:58.327Z,99663.05
2019-01-12T11:56:25.424Z,99652.20
2019-01-12T11:58:52.519Z,99649.10
2019-01-12T12:01:19.647Z,99649.10
2019-01-12T12:03:46.760Z,99650.89
2019-01-12T12:06:13.851Z,99652.20
2019-01-12T12:08:40.953Z,99643.88
2019-01-12T12:11:08.070Z,99646.98
2019-01-12T12:13:35.256Z,99648.73
2019-01-12T12:16:02.367Z,99651.80
2019-01-12T12:18:29.458Z,99654.44
2019-01-12T12:20:56.545Z,99647.06
2019-01-12T12:23:23.642Z,99644.00
2019-01-12T12:25:50.735Z,99647.52
2019-01-12T12:28:17.837Z,99648.41
2019-01-12T12:30:44.939Z,99644.00
2019-01-12T12:33:12.025Z,99637.84
2019-01-12T12:35:39.113Z,99630.91
2019-01-12T12:38:06.226Z,99630.50
2019-01-12T12:40:33.418Z,99633.06
2019-01-12T12:43:00.487Z,99634.78
2019-01-12T12:45:29.940Z,99629.07
2019-01-12T12:47:57.035Z,99626.42
2019-01-12T12:50:24.130Z,99624.26
2019-01-12T12:52:51.240Z,99619.53
2019-01-12T12:55:18.361Z,99625.20
2019-01-12T12:57:45.457Z,99625.23
2019-01-12T13:00:15.404Z,99623.52
2019-01-12T13:02:42.504Z,99627.48
2019-01-12T13:05:09.868Z,99624.55
2019-01-12T13:07:36.960Z,99622.02
2019-01-12T13:10:05.652Z,99614.27
2019-01-12T13:12:32.762Z,99621.31
2019-01-12T13:14:59.879Z,99616.13
2019-01-12T13:17:26.964Z,99618.37
2019-01-12T13:19:54.053Z,99614.91
2019-01-12T13:22:21.145Z,99611.81
2019-01-12T13:24:48.229Z,99611.77
2019-01-12T13:27:15.345Z,99606.14
2019-01-12T13:29:42.603Z,99601.41
2019-01-12T13:32:09.727Z,99601.86
2019-01-12T13:34:36.835Z,99600.62
2019-01-12T13:37:03.950Z,99597.69
2019-01-12T13:39:32.117Z,99602.08
2019-01-12T13:42:00.608Z,99592.55
2019-01-12T13:44:28.829Z,99594.36
2019-01-12T13:46:57.046Z,99586.16
2019-01-12T13:49:24.202Z,99589.67
2019-01-12T13:51:51.458Z,99580.16
2019-01-12T13:54:20.010Z,99580.64
2019-01-12T13:56:48.240Z,99584.59
2019-01-12T13:59:15.348Z,99580.72
2019-01-12T14:01:42.489Z,99578.55
2019-01-12T14:04:10.763Z,99573.82
2019-01-12T14:06:37.885Z,99569.02
2019-01-12T14:09:07.314Z,99569.08
2019-01-12T14:11:36.506Z,99566.06
2019-01-12T14:14:04.715Z,99569.59
2019-01-12T14:16:33.714Z,99571.34
2019-01-12T14:19:02.643Z,99572.17
2019-01-12T14:21:29.737Z,99566.95
2019-01-12T14:23:56.842Z,99558.73
2019-01-12T14:26:23.940Z,99557.52
2019-01-12T14:28:51.058Z,99555.84
2019-01-12T14:31:18.336Z,99548.53
2019-01-12T14:33:45.439Z,99560.23
2019-01-12T14:36:12.566Z,99558.86
2019-01-12T14:38:39.675Z,99544.49
2019-01-12T14:41:06.929Z,99548.36
2019-01-12T14:43:35.440Z,99546.20
2019-01-12T14:46:03.645Z,99550.56
2019-01-12T14:48:31.781Z,99546.66
2019-01-12T14:51:00.072Z,99546.17
2019-01-12T14:53:27.450Z,99547.44
2019-01-12T14:55:54.703Z,99541.75
2019-01-12T14:58:23.120Z,99544.77
2019-01-12T15:00:50.319Z,99542.19
2019-01-12T15:03:20.488Z,99531.88
2019-01-12T15:05:47.615Z,99529.74
2019-01-12T15:08:14.724Z,99534.55
2019-01-12T15:10:41.853Z,99540.99
2019-01-12T15:13:08.977Z,99544.02
2019-01-12T15:15:36.197Z,99535.78
2019-01-12T15:18:05.185Z,99533.66
2019-01-12T15:20:32.383Z,99528.55
2019-01-12T15:22:59.489Z,99539.00
2019-01-12T15:25:26.890Z,99538.59
2019-01-12T15:27:54.502Z,99528.58
2019-01-12T15:30:23.641Z,99526.38
2019-01-12T15:32:50.762Z,99523.74
2019-01-12T15:35:18.582Z,99522.85
2019-01-12T15:37:45.745Z,99521.99
2019-01-12T15:40:13.813Z,99522.44
2019-01-12T15:42:40.995Z,99519.90
2019-01-12T15:45:11.212Z,99522.13
2019-01-12T15:47:38.671Z,99519.59
2019-01-12T15:50:10.149Z,99519.61
2019-01-12T15:52:41.266Z,99526.13
2019-01-12T15:55:09.856Z,99520.44
2019-01-12T15:57:37.105Z,99524.28
2019-01-12T16:00:07.204Z,99522.06
2019-01-12T16:02:39.853Z,99515.58
2019-01-12T16:05:04.490Z,99516.05
2019-01-12T16:07:33.529Z,99515.67
2019-01-12T16:10:00.641Z,99516.91
2019-01-12T16:12:27.946Z,99512.97
2019-01-12T16:14:55.062Z,99515.61
2019-01-12T16:17:22.201Z,99509.16
2019-01-12T16:19:49.460Z,99512.66
2019-01-12T16:22:16.662Z,99509.16
2019-01-12T16:24:43.768Z,99509.12
2019-01-12T16:27:11.002Z,99503.47
2019-01-12T16:29:38.155Z,99501.83
2019-01-12T16:32:05.268Z,99501.89
2019-01-12T16:34:32.456Z,99503.19
2019-01-12T16:36:59.559Z,99503.16
2019-01-12T16:39:26.687Z,99503.60
2019-01-12T16:41:53.884Z,99496.27
2019-01-12T16:44:20.958Z,99494.17
2019-01-12T16:46:48.058Z,99498.14
2019-01-12T16:49:15.260Z,99510.74
2019-01-12T16:51:42.437Z,99505.09
2019-01-12T16:54:09.589Z,99494.16
2019-01-12T16:56:36.760Z,99492.01
2019-01-12T16:59:03.878Z,99489.75
2019-01-12T17:01:31.062Z,99488.52
2019-01-12T17:03:58.157Z,99487.62
2019-01-12T17:06:25.413Z,99489.75
2019-01-12T17:08:52.509Z,99485.34
2019-01-12T17:11:20.707Z,99477.93
2019-01-12T17:13:47.804Z,99478.00
2019-01-12T17:16:14.910Z,99479.81
2019-01-12T17:18:42.016Z,99482.45
2019-01-12T17:21:09.126Z,99487.18
2019-01-12T17:23:36.220Z,99479.34
2019-01-12T17:26:03.337Z,99475.46
2019-01-12T17:28:37.149Z,99472.03
2019-01-12T17:31:00.668Z,99469.91
2019-01-12T17:33:27.821Z,99472.06
2019-01-12T17:35:54.893Z,99478.13
2019-01-12T17:38:21.989Z,99485.02
2019-01-12T17:40:49.081Z,99479.78
2019-01-12T17:43:16.172Z,99475.46
2019-01-12T17:45:43.275Z,99469.39
2019-01-12T17:48:10.368Z,99472.03
2019-01-12T17:50:37.511Z,99475.02
2019-01-12T17:53:04.617Z,99475.42
2019-01-12T17:55:31.727Z,99470.56
2019-01-12T17:57:58.827Z,99470.59
2019-01-12T18:00:47.970Z,99474.98
2019-01-12T18:03:15.176Z,99471.11
2019-01-12T18:05:42.282Z,99477.63
2019-01-12T18:08:09.410Z,99474.50
2019-01-12T18:10:36.717Z,99471.42
2019-01-12T18:13:04.015Z,99465.28
2019-01-12T18:15:31.365Z,99469.13
2019-01-12T18:17:59.592Z,99467.34
2019-01-12T18:20:26.687Z,99472.59
2019-01-12T18:22:53.781Z,99469.57
2019-01-12T18:25:20.877Z,99467.34
2019-01-12T18:27:48.017Z,99460.34
2019-01-12T18:30:17.341Z,99460.34
2019-01-12T18:32:44.578Z,99456.02
2019-01-12T18:35:11.813Z,99453.01
2019-01-12T18:37:38.939Z,99457.77
2019-01-12T18:40:08.777Z,99457.73
2019-01-12T18:42:35.983Z,99456.40
2019-01-12T18:45:03.152Z,99458.18
2019-01-12T18:47:30.235Z,99455.23
2019-01-12T18:49:57.424Z,99459.66
2019-01-12T18:52:24.631Z,99460.59
2019-01-12T18:54:51.722Z,99461.92
2019-01-12T18:57:18.900Z,99458.09
2019-01-12T18:59:46.010Z,99452.91
2019-01-12T19:02:13.118Z,99447.77
2019-01-12T19:04:40.212Z,99456.41
2019-01-12T19:07:07.350Z,99451.61
2019-01-12T19:09:34.443Z,99453.35
2019-01-12T19:12:01.553Z,99452.02
2019-01-12T19:14:28.679Z,99449.41
2019-01-12T19:16:55.774Z,99446.70
2019-01-12T19:19:22.880Z,99440.61
2019-01-12T19:21:49.970Z,99439.64
2019-01-12T19:24:17.123Z,99434.77
2019-01-12T19:26:44.360Z,99434.28
2019-01-12T19:29:11.520Z,99434.70
2019-01-12T19:31:38.615Z,99436.81
2019-01-12T19:34:05.765Z,99432.91
2019-01-12T19:36:33.027Z,99427.70
2019-01-12T19:39:02.176Z,99430.71
2019-01-12T19:41:29.279Z,99428.11
2019-01-12T19:43:56.911Z,99424.64
2019-01-12T19:46:24.061Z,99412.54
2019-01-12T19:48:51.429Z,99406.48
2019-01-12T19:51:18.534Z,99404.77
2019-01-12T19:53:45.660Z,99404.80
2019-01-12T19:56:12.776Z,99401.78
2019-01-12T19:58:39.872Z,99397.88
2019-01-12T20:01:06.981Z,99391.77
2019-01-12T20:03:34.122Z,99390.91
2019-01-12T20:06:01.240Z,99389.62
2019-01-12T20:08:28.364Z,99379.23
2019-01-12T20:10:55.465Z,99374.02
2019-01-12T20:13:22.563Z,99374.95
2019-01-12T20:15:49.677Z,99368.92
2019-01-12T20:18:16.792Z,99364.58
2019-01-12T20:20:43.896Z,99374.59
2019-01-12T20:23:10.999Z,99367.22
2019-01-12T20:25:38.089Z,99372.88
2019-01-12T20:28:16.606Z,99369.00
2019-01-12T20:31:40.811Z,99362.49
2019-01-12T20:34:31.298Z,99359.06
2019-01-12T20:37:51.238Z,99356.47
2019-01-12T20:40:43.531Z,99357.77
2019-01-12T20:43:58.001Z,99359.52
2019-01-12T20:47:16.071Z,99356.06
2019-01-12T20:50:09.278Z,99352.19
2019-01-12T20:53:11.838Z,99346.13
2019-01-12T20:56:17.038Z,99353.56
2019-01-12T20:59:28.630Z,99350.52
2019-01-12T21:02:38.034Z,99343.22
2019-01-12T21:05:45.854Z,99343.36
2019-01-12T21:08:57.026Z,99332.65
2019-01-12T21:11:55.525Z,99333.20
2019-01-12T21:14:48.405Z,99345.42
2019-01-12T21:17:17.773Z,99342.38
2019-01-12T21:19:48.474Z,99339.70
2019-01-12T21:22:14.041Z,99331.96
2019-01-12T21:24:41.193Z,99332.47
2019-01-12T21:27:08.290Z,99333.42
2019-01-12T21:29:35.490Z,99336.44
2019-01-12T21:32:02.789Z,99330.37
2019-01-12T21:34:29.882Z,99324.35
2019-01-12T21:36:57.197Z,99321.40
2019-01-12T21:39:24.288Z,99311.09
2019-01-12T21:41:51.419Z,99311.97
2019-01-12T21:44:18.506Z,99316.70
2019-01-12T21:46:45.622Z,99316.61
2019-01-12T21:49:12.740Z,99310.11
2019-01-12T21:51:39.835Z,99308.90
2019-01-12T21:54:06.947Z,99311.21
2019-01-12T21:56:34.090Z,99311.70
2019-01-12T21:59:01.196Z,99309.14
2019-01-12T22:01:28.296Z,99309.55
2019-01-12T22:03:55.416Z,99304.34
2019-01-12T22:06:22.504Z,99303.08
2019-01-12T22:08:49.596Z,99297.41
2019-01-12T22:11:16.737Z,99303.44
2019-01-12T22:13:43.842Z,99306.00
2019-01-12T22:16:10.991Z,99308.16
2019-01-12T22:18:38.157Z,99300.89
2019-01-12T22:21:05.294Z,99299.65
2019-01-12T22:23:32.619Z,99295.78
2019-01-12T22:25:59.777Z,99291.44
2019-01-12T22:28:26.891Z,99292.67
2019-01-12T22:30:54.070Z,99291.77
2019-01-12T22:33:22.327Z,99292.62
2019-01-12T22:35:49.536Z,99290.88
2019-01-12T22:38:16.734Z,99287.39
2019-01-12T22:40:43.938Z,99293.86
2019-01-12T22:43:11.032Z,99289.96
2019-01-12T22:45:38.226Z,99297.76
2019-01-12T22:48:05.360Z,99297.41
2019-01-12T22:50:32.467Z,99297.08
2019-01-12T22:52:59.608Z,99291.49
2019-01-12T22:55:26.707Z,99287.59
2019-01-12T22:57:53.797Z,99284.99
2019-01-12T23:00:29.800Z,99281.50
2019-01-12T23:02:56.924Z,99277.16
2019-01-12T23:05:24.005Z,99277.60
2019-01-12T23:07:51.105Z,99272.47
2019-01-12T23:10:18.192Z,99270.28
2019-01-12T23:12:45.286Z,99267.68
2019-01-12T23:15:12.383Z,99264.61
2019-01-12T23:17:39.484Z,99265.02
2019-01-12T23:20:06.617Z,99258.55
2019-01-12T23:22:33.707Z,99257.28
2019-01-12T23:25:00.807Z,99255.59
2019-01-12T23:27:27.911Z,99261.21
2019-01-12T23:29:55.002Z,99259.91
2019-01-12T23:32:22.099Z,99245.61
2019-01-12T23:34:49.184Z,99249.06
2019-01-12T23:37:16.291Z,99243.43
2019-01-12T23:39:43.398Z,99245.11
2019-01-12T23:42:10.487Z,99237.75
2019-01-12T23:44:37.618Z,99243.81
2019-01-12T23:47:04.706Z,99234.70
2019-01-12T23:49:31.804Z,99232.97
2019-01-12T23:51:58.899Z,99227.73
2019-01-12T23:54:25.999Z,99227.73
2019-01-12T23:56:53.119Z,99224.25
2019-01-12T23:59:20.225Z,99219.48
